createdAt,value
2017-12-01T00:01:47.262Z,7.20
2017-12-01T00:04:13.632Z,5.80
2017-12-01T00:06:39.898Z,5.93
2017-12-01T00:09:06.059Z,4.73
2017-12-01T00:11:32.276Z,4.57
2017-12-01T00:13:58.464Z,5.70
2017-12-01T00:16:24.656Z,4.40
2017-12-01T00:18:50.961Z,4.87
2017-12-01T00:21:17.167Z,6.20
2017-12-01T00:23:43.389Z,5.00
2017-12-01T00:26:09.878Z,5.60
2017-12-01T00:28:36.434Z,5.40
2017-12-01T00:31:02.718Z,6.20
2017-12-01T00:33:28.952Z,4.53
2017-12-01T00:35:55.162Z,4.73
2017-12-01T00:38:21.340Z,5.93
2017-12-01T00:40:47.569Z,5.30
2017-12-01T00:43:13.764Z,6.00
2017-12-01T00:45:40.294Z,4.93
2017-12-01T00:48:06.731Z,7.07
2017-12-01T00:50:33.250Z,6.63
2017-12-01T00:52:59.786Z,5.03
2017-12-01T00:55:25.992Z,4.33
2017-12-01T00:57:52.569Z,4.50
2017-12-01T01:00:19.287Z,4.70
2017-12-01T01:02:45.846Z,4.40
2017-12-01T01:05:12.468Z,4.20
2017-12-01T01:07:39.244Z,3.60
2017-12-01T01:10:05.441Z,3.70
2017-12-01T01:12:31.869Z,3.70
2017-12-01T01:14:58.236Z,4.27
2017-12-01T01:17:24.754Z,3.70
2017-12-01T01:19:50.959Z,6.03
2017-12-01T01:22:17.161Z,5.00
2017-12-01T01:24:43.424Z,5.67
2017-12-01T01:27:09.652Z,4.07
2017-12-01T01:29:35.851Z,4.90
2017-12-01T01:32:02.281Z,4.53
2017-12-01T01:34:28.519Z,4.47
2017-12-01T01:36:54.988Z,4.47
2017-12-01T01:39:21.203Z,4.60
2017-12-01T01:41:47.442Z,5.43
2017-12-01T01:44:13.866Z,3.43
2017-12-01T01:46:40.089Z,4.30
2017-12-01T01:49:06.281Z,4.53
2017-12-01T01:51:32.472Z,5.30
2017-12-01T01:53:58.665Z,10.67
2017-12-01T01:56:24.845Z,10.10
2017-12-01T01:58:51.044Z,13.37
2017-12-01T02:01:17.261Z,15.20
2017-12-01T02:03:43.717Z,16.73
2017-12-01T02:06:09.921Z,18.00
2017-12-01T02:08:36.121Z,17.10
2017-12-01T02:11:02.391Z,18.90
2017-12-01T02:13:28.606Z,19.70
2017-12-01T02:15:54.798Z,20.10
2017-12-01T02:18:21.018Z,21.03
2017-12-01T02:20:47.396Z,21.30
2017-12-01T02:23:13.586Z,23.40
2017-12-01T02:25:40.047Z,25.33
2017-12-01T02:28:06.233Z,27.13
2017-12-01T02:30:32.523Z,26.30
2017-12-01T02:32:58.759Z,26.97
2017-12-01T02:35:24.947Z,26.50
2017-12-01T02:37:51.130Z,28.10
2017-12-01T02:40:17.363Z,27.23
2017-12-01T02:42:43.543Z,30.17
2017-12-01T02:45:09.890Z,30.30
2017-12-01T02:47:36.105Z,30.40
2017-12-01T02:50:02.346Z,32.03
2017-12-01T02:52:28.543Z,27.10
2017-12-01T02:54:54.802Z,33.07
2017-12-01T02:57:21.013Z,33.40
2017-12-01T02:59:47.271Z,32.90
2017-12-01T03:02:13.695Z,34.30
2017-12-01T03:04:39.936Z,34.93
2017-12-01T03:07:06.142Z,34.13
2017-12-01T03:09:32.383Z,35.53
2017-12-01T03:11:58.621Z,34.37
2017-12-01T03:14:24.841Z,32.50
2017-12-01T03:16:51.283Z,29.77
2017-12-01T03:19:17.442Z,30.13
2017-12-01T03:21:43.725Z,34.47
2017-12-01T03:24:09.939Z,32.80
2017-12-01T03:26:36.125Z,34.80
2017-12-01T03:29:02.326Z,34.40
2017-12-01T03:31:28.562Z,35.20
2017-12-01T03:33:54.870Z,66.70
2017-12-01T03:36:21.045Z,45.17
2017-12-01T03:38:47.260Z,36.20
2017-12-01T03:41:13.429Z,37.13
2017-12-01T03:43:39.784Z,33.73
2017-12-01T03:46:06.005Z,37.23
2017-12-01T03:48:32.248Z,37.60
2017-12-01T03:50:58.484Z,37.20
2017-12-01T03:53:24.704Z,35.73
2017-12-01T03:55:50.897Z,38.80
2017-12-01T03:58:17.237Z,38.97
2017-12-01T04:00:43.452Z,34.97
2017-12-01T04:03:09.640Z,35.10
2017-12-01T04:05:36.236Z,39.23
2017-12-01T04:08:02.470Z,37.67
2017-12-01T04:10:28.690Z,39.83
2017-12-01T04:12:54.909Z,41.97
2017-12-01T04:15:21.154Z,39.90
2017-12-01T04:17:47.404Z,38.80
2017-12-01T04:20:13.616Z,41.93
2017-12-01T04:22:39.846Z,36.90
2017-12-01T04:25:06.037Z,36.00
2017-12-01T04:27:32.310Z,36.50
2017-12-01T04:29:58.550Z,35.33
2017-12-01T04:32:24.754Z,38.43
2017-12-01T04:34:50.986Z,38.43
2017-12-01T04:37:17.651Z,38.23
2017-12-01T04:39:43.865Z,35.70
2017-12-01T04:42:10.057Z,38.07
2017-12-01T04:44:36.332Z,35.53
2017-12-01T04:47:02.534Z,38.50
2017-12-01T04:49:28.778Z,38.27
2017-12-01T04:51:54.995Z,46.57
2017-12-01T04:54:21.218Z,40.87
2017-12-01T04:56:47.475Z,35.07
2017-12-01T04:59:13.888Z,39.30
2017-12-01T05:01:40.157Z,36.57
2017-12-01T05:04:06.374Z,38.97
2017-12-01T05:06:32.599Z,37.37
2017-12-01T05:08:58.797Z,38.30
2017-12-01T05:11:25.050Z,37.87
2017-12-01T05:13:51.261Z,40.10
2017-12-01T05:16:17.505Z,36.20
2017-12-01T05:18:43.685Z,36.23
2017-12-01T05:21:09.921Z,40.20
2017-12-01T05:23:36.176Z,38.17
2017-12-01T05:26:02.396Z,38.30
2017-12-01T05:28:28.833Z,35.80
2017-12-01T05:30:55.076Z,38.00
2017-12-01T05:33:21.368Z,38.40
2017-12-01T05:35:47.738Z,39.93
2017-12-01T05:38:13.932Z,38.17
2017-12-01T05:40:40.196Z,40.27
2017-12-01T05:43:06.812Z,36.40
2017-12-01T05:45:33.250Z,37.23
2017-12-01T05:47:59.508Z,38.93
2017-12-01T05:50:25.726Z,34.50
2017-12-01T05:52:51.908Z,36.10
2017-12-01T05:55:18.181Z,35.57
2017-12-01T05:57:44.402Z,33.97
2017-12-01T06:00:10.598Z,36.40
2017-12-01T06:02:37.044Z,35.20
2017-12-01T06:05:03.265Z,34.47
2017-12-01T06:07:29.454Z,36.20
2017-12-01T06:09:55.759Z,36.30
2017-12-01T06:12:22.199Z,34.63
2017-12-01T06:14:48.397Z,34.53
2017-12-01T06:17:14.818Z,36.80
2017-12-01T06:19:41.083Z,36.30
2017-12-01T06:22:07.294Z,36.80
2017-12-01T06:24:33.468Z,34.40
2017-12-01T06:26:59.778Z,33.57
2017-12-01T06:29:26.211Z,35.80
2017-12-01T06:31:52.400Z,34.00
2017-12-01T06:34:18.620Z,34.47
2017-12-01T06:36:44.890Z,33.37
2017-12-01T06:39:11.096Z,35.17
2017-12-01T06:41:37.308Z,32.67
2017-12-01T06:44:03.582Z,31.87
2017-12-01T06:46:29.784Z,36.87
2017-12-01T06:48:56.087Z,32.97
2017-12-01T06:51:22.304Z,35.70
2017-12-01T06:53:48.690Z,33.53
2017-12-01T06:56:14.873Z,37.77
2017-12-01T06:58:41.068Z,38.83
2017-12-01T07:01:07.248Z,38.40
2017-12-01T07:03:33.810Z,39.87
2017-12-01T07:06:00.059Z,36.50
2017-12-01T07:08:26.256Z,43.20
2017-12-01T07:10:52.439Z,37.47
2017-12-01T07:13:18.721Z,36.43
2017-12-01T07:15:44.939Z,42.73
2017-12-01T07:18:11.194Z,38.57
2017-12-01T07:20:37.406Z,36.73
2017-12-01T07:23:03.641Z,34.90
2017-12-01T07:25:29.819Z,36.97
2017-12-01T07:27:56.111Z,38.17
2017-12-01T07:30:22.329Z,37.37
2017-12-01T07:32:48.570Z,41.27
2017-12-01T07:35:14.980Z,54.67
2017-12-01T07:37:41.203Z,130.20
2017-12-01T07:40:07.398Z,40.03
2017-12-01T07:42:33.593Z,39.30
2017-12-01T07:44:59.825Z,36.17
2017-12-01T07:47:26.337Z,43.20
2017-12-01T07:49:52.558Z,38.63
2017-12-01T07:52:19.000Z,34.10
2017-12-01T07:54:45.239Z,35.70
2017-12-01T07:57:11.440Z,34.80
2017-12-01T07:59:37.661Z,31.40
2017-12-01T08:02:03.862Z,34.10
2017-12-01T08:04:30.140Z,35.70
2017-12-01T08:06:56.340Z,37.77
2017-12-01T08:09:22.596Z,37.10
2017-12-01T08:11:48.842Z,35.87
2017-12-01T08:14:15.275Z,35.13
2017-12-01T08:16:41.504Z,35.87
2017-12-01T08:19:07.679Z,33.23
2017-12-01T08:21:33.960Z,34.63
2017-12-01T08:24:00.174Z,39.67
2017-12-01T08:26:26.430Z,34.30
2017-12-01T08:28:52.836Z,32.30
2017-12-01T08:31:19.037Z,31.10
2017-12-01T08:33:45.209Z,30.97
2017-12-01T08:36:11.702Z,32.60
2017-12-01T08:38:37.971Z,32.67
2017-12-01T08:41:04.192Z,33.53
2017-12-01T08:43:30.624Z,44.70
2017-12-01T08:45:57.066Z,42.50
2017-12-01T08:48:23.281Z,39.03
2017-12-01T08:50:49.510Z,39.73
2017-12-01T08:53:15.725Z,36.00
2017-12-01T08:55:41.983Z,32.77
2017-12-01T08:58:08.352Z,34.53
2017-12-01T09:00:34.624Z,39.00
2017-12-01T09:03:00.811Z,37.40
2017-12-01T09:05:27.100Z,35.90
2017-12-01T09:07:53.292Z,51.27
2017-12-01T09:10:19.763Z,37.20
2017-12-01T09:12:46.380Z,34.10
2017-12-01T09:15:12.582Z,38.50
2017-12-01T09:17:38.857Z,31.00
2017-12-01T09:20:05.229Z,32.30
2017-12-01T09:22:31.705Z,37.10
2017-12-01T09:24:57.908Z,34.90
2017-12-01T09:27:24.195Z,32.63
2017-12-01T09:29:50.390Z,34.30
2017-12-01T09:32:16.579Z,33.50
2017-12-01T09:34:42.805Z,31.17
2017-12-01T09:37:09.931Z,31.80
2017-12-01T09:39:36.556Z,29.13
2017-12-01T09:42:03.177Z,30.70
2017-12-01T09:44:29.408Z,33.00
2017-12-01T09:46:55.656Z,33.33
2017-12-01T09:49:22.280Z,38.40
2017-12-01T09:51:48.937Z,38.73
2017-12-01T09:54:15.192Z,39.70
2017-12-01T09:56:41.446Z,35.20
2017-12-01T09:59:08.138Z,39.40
2017-12-01T10:01:34.328Z,35.57
2017-12-01T10:04:00.999Z,30.50
2017-12-01T10:06:27.524Z,28.87
2017-12-01T10:08:53.913Z,30.20
2017-12-01T10:11:20.268Z,47.20
2017-12-01T10:13:46.467Z,31.13
2017-12-01T10:16:12.661Z,31.83
2017-12-01T10:18:38.979Z,29.70
2017-12-01T10:21:05.177Z,28.53
2017-12-01T10:23:31.418Z,30.73
2017-12-01T10:25:57.694Z,28.97
2017-12-01T10:28:23.881Z,33.00
2017-12-01T10:30:50.071Z,28.63
2017-12-01T10:33:16.298Z,27.77
2017-12-01T10:35:42.473Z,27.60
2017-12-01T10:38:08.862Z,28.50
2017-12-01T10:40:35.238Z,26.83
2017-12-01T10:43:01.673Z,28.10
2017-12-01T10:45:27.848Z,28.87
2017-12-01T10:47:54.105Z,26.00
2017-12-01T10:50:20.343Z,28.20
2017-12-01T10:52:46.533Z,31.07
2017-12-01T10:55:12.818Z,29.83
2017-12-01T10:57:39.043Z,28.10
2017-12-01T11:00:05.229Z,30.50
2017-12-01T11:02:31.445Z,26.30
2017-12-01T11:04:57.627Z,29.67
2017-12-01T11:07:23.960Z,37.23
2017-12-01T11:09:50.190Z,30.83
2017-12-01T11:12:16.409Z,27.57
2017-12-01T11:14:42.645Z,28.57
2017-12-01T11:17:08.877Z,28.23
2017-12-01T11:19:35.101Z,30.60
2017-12-01T11:22:01.330Z,33.53
2017-12-01T11:24:27.782Z,39.20
2017-12-01T11:26:54.129Z,42.10
2017-12-01T11:29:20.427Z,41.40
2017-12-01T11:31:46.795Z,37.23
2017-12-01T11:34:13.089Z,34.73
2017-12-01T11:36:39.307Z,34.67
2017-12-01T11:39:05.688Z,31.03
2017-12-01T11:41:31.980Z,32.40
2017-12-01T11:43:58.155Z,31.50
2017-12-01T11:46:24.399Z,34.43
2017-12-01T11:48:50.660Z,31.73
2017-12-01T12:05:10.078Z,49.57
2017-12-01T12:07:36.652Z,42.50
2017-12-01T12:10:02.839Z,31.60
2017-12-01T12:12:29.132Z,35.10
2017-12-01T12:14:55.547Z,34.40
2017-12-01T12:17:21.791Z,35.80
2017-12-01T12:19:48.404Z,33.63
2017-12-01T12:22:14.648Z,31.83
2017-12-01T12:24:40.829Z,31.87
2017-12-01T12:27:07.049Z,34.90
2017-12-01T12:29:33.347Z,33.00
2017-12-01T12:31:59.530Z,31.40
2017-12-01T12:34:25.740Z,35.00
2017-12-01T12:36:52.036Z,35.20
2017-12-01T12:39:18.250Z,39.73
2017-12-01T12:41:44.494Z,46.33
2017-12-01T12:44:10.663Z,39.47
2017-12-01T12:46:36.846Z,36.53
2017-12-01T12:49:03.073Z,43.37
2017-12-01T12:51:29.597Z,33.57
2017-12-01T12:53:55.786Z,39.37
2017-12-01T12:56:22.070Z,40.40
2017-12-01T12:58:48.239Z,41.60
2017-12-01T13:01:14.519Z,42.03
2017-12-01T13:03:40.950Z,39.90
2017-12-01T13:06:07.145Z,44.07
2017-12-01T13:08:33.411Z,38.77
2017-12-01T13:10:59.842Z,39.93
2017-12-01T13:13:26.055Z,39.83
2017-12-01T13:15:52.294Z,37.90
2017-12-01T13:18:18.523Z,46.20
2017-12-01T13:20:44.703Z,42.00
2017-12-01T13:23:10.881Z,41.80
2017-12-01T13:25:37.201Z,40.70
2017-12-01T13:28:03.380Z,43.20
2017-12-01T13:30:29.560Z,44.77
2017-12-01T13:32:55.889Z,42.00
2017-12-01T13:35:22.139Z,39.10
2017-12-01T13:37:48.345Z,43.43
2017-12-01T13:40:14.557Z,43.80
2017-12-01T13:42:40.804Z,46.13
2017-12-01T13:45:07.048Z,46.13
2017-12-01T13:47:33.678Z,43.97
2017-12-01T13:49:59.903Z,45.90
2017-12-01T13:52:26.127Z,49.37
2017-12-01T13:54:52.351Z,49.13
2017-12-01T13:57:18.532Z,49.73
2017-12-01T13:59:44.683Z,48.50
2017-12-01T14:02:11.065Z,50.20
2017-12-01T14:04:37.254Z,49.83
2017-12-01T14:07:03.521Z,47.87
2017-12-01T14:09:30.134Z,48.47
2017-12-01T14:11:56.311Z,52.13
2017-12-01T14:14:22.606Z,53.67
2017-12-01T14:16:49.036Z,57.07
2017-12-01T14:19:15.274Z,53.03
2017-12-01T14:21:41.508Z,53.13
2017-12-01T14:24:07.942Z,54.80
2017-12-01T14:26:34.371Z,52.23
2017-12-01T14:29:00.601Z,50.50
2017-12-01T14:31:26.796Z,50.47
2017-12-01T14:33:53.047Z,52.73
2017-12-01T14:36:19.214Z,54.67
2017-12-01T14:38:45.495Z,50.53
2017-12-01T14:41:11.681Z,52.43
2017-12-01T14:43:37.973Z,52.50
2017-12-01T14:46:04.386Z,54.87
2017-12-01T14:48:30.624Z,53.17
2017-12-01T14:50:56.793Z,55.27
2017-12-01T14:53:23.008Z,53.00
2017-12-01T14:55:49.186Z,56.73
2017-12-01T14:58:15.364Z,62.20
2017-12-01T15:00:41.717Z,54.80
2017-12-01T15:03:07.988Z,58.30
2017-12-01T15:05:34.160Z,70.13
2017-12-01T15:08:00.372Z,65.23
2017-12-01T15:10:26.544Z,59.50
2017-12-01T15:12:52.717Z,63.37
2017-12-01T15:15:19.132Z,57.67
2017-12-01T15:17:45.298Z,60.30
2017-12-01T15:20:11.607Z,63.03
2017-12-01T15:22:37.822Z,60.63
2017-12-01T15:25:04.066Z,101.83
2017-12-01T15:27:30.258Z,148.97
2017-12-01T15:29:56.485Z,83.23
2017-12-01T15:32:22.734Z,78.10
2017-12-01T15:34:48.969Z,81.53
2017-12-01T15:37:15.186Z,94.13
2017-12-01T15:39:41.436Z,104.53
2017-12-01T15:42:07.622Z,150.57
2017-12-01T15:44:33.824Z,108.63
2017-12-01T15:47:00.132Z,83.00
2017-12-01T15:49:26.534Z,87.30
2017-12-01T15:51:52.989Z,80.23
2017-12-01T15:54:19.175Z,86.20
2017-12-01T15:56:45.602Z,103.80
2017-12-01T15:59:11.866Z,89.50
2017-12-01T16:01:38.054Z,101.57
2017-12-01T16:04:04.242Z,96.00
2017-12-01T16:06:30.464Z,123.47
2017-12-01T16:08:56.637Z,135.97
2017-12-01T16:11:22.826Z,146.87
2017-12-01T16:13:49.253Z,125.57
2017-12-01T16:16:15.476Z,105.20
2017-12-01T16:18:41.703Z,92.80
2017-12-01T16:21:08.144Z,250.60
2017-12-01T16:23:34.323Z,80.13
2017-12-01T16:26:00.505Z,83.53
2017-12-01T16:28:26.712Z,100.30
2017-12-01T16:30:52.918Z,440.47
2017-12-01T16:33:19.110Z,171.77
2017-12-01T16:35:45.516Z,108.30
2017-12-01T16:38:11.743Z,94.10
2017-12-01T16:40:37.924Z,126.93
2017-12-01T16:43:04.153Z,125.73
2017-12-01T16:45:30.431Z,120.90
2017-12-01T16:47:56.643Z,108.53
2017-12-01T16:50:22.844Z,97.10
2017-12-01T16:52:49.104Z,102.03
2017-12-01T16:55:15.553Z,108.87
2017-12-01T16:57:42.013Z,108.80
2017-12-01T17:00:08.402Z,110.97
2017-12-01T17:02:34.855Z,120.93
2017-12-01T17:05:01.261Z,99.40
2017-12-01T17:07:27.450Z,77.63
2017-12-01T17:09:53.757Z,68.50
2017-12-01T17:12:19.976Z,66.80
2017-12-01T17:14:46.402Z,109.27
2017-12-01T17:17:12.577Z,109.23
2017-12-01T17:19:38.854Z,79.27
2017-12-01T17:22:05.302Z,80.60
2017-12-01T17:24:31.473Z,87.83
2017-12-01T17:26:57.686Z,94.10
2017-12-01T17:29:23.856Z,91.43
2017-12-01T17:31:50.208Z,66.07
2017-12-01T17:34:16.826Z,73.30
2017-12-01T17:36:43.069Z,66.70
2017-12-01T17:39:09.254Z,58.70
2017-12-01T17:41:35.471Z,91.07
2017-12-01T17:44:01.634Z,73.30
2017-12-01T17:46:27.796Z,51.47
2017-12-01T17:48:54.022Z,69.37
2017-12-01T17:51:20.202Z,62.97
2017-12-01T17:53:46.374Z,67.83
2017-12-01T17:56:12.572Z,59.23
2017-12-01T17:58:38.742Z,65.40
2017-12-01T18:01:05.311Z,71.27
2017-12-01T18:03:31.504Z,58.97
2017-12-01T18:05:57.964Z,67.87
2017-12-01T18:08:24.127Z,63.10
2017-12-01T18:10:50.324Z,121.93
2017-12-01T18:13:16.503Z,67.37
2017-12-01T18:15:42.660Z,76.67
2017-12-01T18:18:08.878Z,59.97
2017-12-01T18:20:35.050Z,69.97
2017-12-01T18:23:01.393Z,59.33
2017-12-01T18:25:27.594Z,64.07
2017-12-01T18:27:53.855Z,75.90
2017-12-01T18:30:20.047Z,64.93
2017-12-01T18:32:46.285Z,62.07
2017-12-01T18:35:12.469Z,58.00
2017-12-01T18:37:38.644Z,58.17
2017-12-01T18:40:04.858Z,53.33
2017-12-01T18:42:31.028Z,55.17
2017-12-01T18:44:57.205Z,54.60
2017-12-01T18:47:23.512Z,57.00
2017-12-01T18:49:49.922Z,55.13
2017-12-01T18:52:16.412Z,46.70
2017-12-01T18:54:42.644Z,38.97
2017-12-01T18:57:08.807Z,33.10
2017-12-01T18:59:34.971Z,32.93
2017-12-01T19:02:01.180Z,34.10
2017-12-01T19:04:27.372Z,34.13
2017-12-01T19:06:53.684Z,37.50
2017-12-01T19:09:20.160Z,39.20
2017-12-01T19:11:46.378Z,42.80
2017-12-01T19:14:12.559Z,44.60
2017-12-01T19:16:38.773Z,35.27
2017-12-01T19:19:04.962Z,38.27
2017-12-01T19:21:31.120Z,41.80
2017-12-01T19:23:57.335Z,41.07
2017-12-01T19:26:23.507Z,45.50
2017-12-01T19:28:49.668Z,47.97
2017-12-01T19:31:15.868Z,34.40
2017-12-01T19:33:42.029Z,37.80
2017-12-01T19:36:08.198Z,42.77
2017-12-01T19:38:34.502Z,41.83
2017-12-01T19:41:00.902Z,40.87
2017-12-01T19:43:27.078Z,33.97
2017-12-01T19:45:53.396Z,39.10
2017-12-01T19:48:19.622Z,42.67
2017-12-01T19:50:45.808Z,45.60
2017-12-01T19:53:12.009Z,45.20
2017-12-01T19:55:38.212Z,44.20
2017-12-01T19:58:04.373Z,44.57
2017-12-01T20:00:30.778Z,42.63
2017-12-01T20:02:56.946Z,45.77
2017-12-01T20:05:23.224Z,39.40
2017-12-01T20:07:49.508Z,35.03
2017-12-01T20:10:15.763Z,43.83
2017-12-01T20:12:41.929Z,36.90
2017-12-01T20:15:08.245Z,39.80
2017-12-01T20:17:34.473Z,36.17
2017-12-01T20:20:00.695Z,41.00
2017-12-01T20:22:26.894Z,39.63
2017-12-01T20:24:53.162Z,40.20
2017-12-01T20:27:19.614Z,44.13
2017-12-01T20:29:46.007Z,43.73
2017-12-01T20:32:12.185Z,39.50
2017-12-01T20:34:38.469Z,32.97
2017-12-01T20:37:04.715Z,41.50
2017-12-01T20:39:30.881Z,38.30
2017-12-01T20:41:57.050Z,38.40
2017-12-01T20:44:23.428Z,39.70
2017-12-01T20:46:49.597Z,39.60
2017-12-01T20:49:15.775Z,38.73
2017-12-01T20:51:41.976Z,34.97
2017-12-01T20:54:08.143Z,36.10
2017-12-01T20:56:34.529Z,34.53
2017-12-01T20:59:00.709Z,39.20
2017-12-01T21:01:26.867Z,42.07
2017-12-01T21:03:53.056Z,36.93
2017-12-01T21:06:19.257Z,38.80
2017-12-01T21:08:45.483Z,42.97
2017-12-01T21:11:11.654Z,45.93
2017-12-01T21:13:37.859Z,43.27
2017-12-01T21:16:04.037Z,41.30
2017-12-01T21:18:30.206Z,35.80
2017-12-01T21:20:56.431Z,39.40
2017-12-01T21:23:22.650Z,38.00
2017-12-01T21:25:48.853Z,42.43
2017-12-01T21:28:15.096Z,36.07
2017-12-01T21:30:41.335Z,37.23
2017-12-01T21:33:07.616Z,40.67
2017-12-01T21:35:33.841Z,39.00
2017-12-01T21:38:00.023Z,36.27
2017-12-01T21:40:26.260Z,37.37
2017-12-01T21:42:52.467Z,39.83
2017-12-01T21:45:18.759Z,33.37
2017-12-01T21:47:44.945Z,33.40
2017-12-01T21:50:11.357Z,30.57
2017-12-01T21:52:37.507Z,32.70
2017-12-01T21:55:03.671Z,29.57
2017-12-01T21:57:29.872Z,28.10
2017-12-01T21:59:56.046Z,34.47
2017-12-01T22:02:22.352Z,31.47
2017-12-01T22:04:48.828Z,33.53
2017-12-01T22:07:15.013Z,30.17
2017-12-01T22:09:41.401Z,37.27
2017-12-01T22:12:07.825Z,32.60
2017-12-01T22:14:34.046Z,33.87
2017-12-01T22:17:00.295Z,32.93
2017-12-01T22:19:26.527Z,27.40
2017-12-01T22:21:52.814Z,33.87
2017-12-01T22:24:18.977Z,28.63
2017-12-01T22:26:45.183Z,28.07
2017-12-01T22:29:11.335Z,27.70
2017-12-01T22:31:37.507Z,28.20
2017-12-01T22:34:03.696Z,23.63
2017-12-01T22:36:29.854Z,22.07
2017-12-01T22:38:56.023Z,23.63
2017-12-01T22:41:22.378Z,23.37
2017-12-01T22:43:48.531Z,27.10
2017-12-01T22:46:14.810Z,25.40
2017-12-01T22:48:41.170Z,21.20
2017-12-01T22:51:07.350Z,21.70
2017-12-01T22:53:33.511Z,24.47
2017-12-01T22:55:59.700Z,23.20
2017-12-01T22:58:25.852Z,20.70
2017-12-01T23:00:52.201Z,19.83
2017-12-01T23:03:18.396Z,15.13
2017-12-01T23:05:44.580Z,15.87
2017-12-01T23:08:10.742Z,17.60
2017-12-01T23:10:37.055Z,15.23
2017-12-01T23:13:03.237Z,12.80
2017-12-01T23:15:29.405Z,9.87
2017-12-01T23:17:55.674Z,8.50
2017-12-01T23:20:21.830Z,10.17
2017-12-01T23:22:48.013Z,10.33
2017-12-01T23:25:14.276Z,6.70
2017-12-01T23:27:40.514Z,8.73
2017-12-01T23:30:06.724Z,8.93
2017-12-01T23:32:32.941Z,10.80
2017-12-01T23:34:59.182Z,9.63
2017-12-01T23:37:25.357Z,10.50
2017-12-01T23:39:51.658Z,10.00
2017-12-01T23:42:17.833Z,8.23
2017-12-01T23:44:44.088Z,6.53
2017-12-01T23:47:10.400Z,10.50
2017-12-01T23:49:36.769Z,10.60
2017-12-01T23:52:02.936Z,10.57
2017-12-01T23:54:29.142Z,7.97
2017-12-01T23:56:55.305Z,17.97
2017-12-01T23:59:21.469Z,7.93
