createdAt,value
2018-05-29T00:00:32.529Z,94.50
2018-05-29T00:03:00.270Z,94.90
2018-05-29T00:05:28.627Z,94.80
2018-05-29T00:07:57.114Z,94.70
2018-05-29T00:10:24.673Z,94.70
2018-05-29T00:12:52.344Z,94.70
2018-05-29T00:15:20.803Z,94.70
2018-05-29T00:17:48.422Z,94.70
2018-05-29T00:20:15.983Z,94.70
2018-05-29T00:22:43.700Z,94.70
2018-05-29T00:25:12.087Z,94.60
2018-05-29T00:27:40.423Z,94.60
2018-05-29T00:30:08.044Z,94.60
2018-05-29T00:32:35.608Z,94.60
2018-05-29T00:35:03.239Z,94.70
2018-05-29T00:37:30.783Z,94.60
2018-05-29T00:39:58.365Z,94.70
2018-05-29T00:42:25.935Z,94.60
2018-05-29T00:44:53.560Z,94.80
2018-05-29T00:47:21.896Z,94.70
2018-05-29T00:49:49.610Z,95.00
2018-05-29T00:52:17.135Z,94.90
2018-05-29T00:54:45.559Z,94.90
2018-05-29T00:57:13.184Z,94.70
2018-05-29T00:59:40.859Z,94.80
2018-05-29T01:02:10.366Z,94.90
2018-05-29T01:04:38.788Z,95.00
2018-05-29T01:07:06.424Z,94.90
2018-05-29T01:09:34.007Z,95.00
2018-05-29T01:12:02.322Z,95.00
2018-05-29T01:14:29.891Z,95.30
2018-05-29T01:16:57.548Z,95.00
2018-05-29T01:19:25.237Z,94.90
2018-05-29T01:21:52.845Z,95.10
2018-05-29T01:24:20.389Z,95.30
2018-05-29T01:26:48.772Z,95.10
2018-05-29T01:29:17.110Z,95.20
2018-05-29T01:31:44.743Z,95.10
2018-05-29T01:34:12.405Z,95.10
2018-05-29T01:36:40.019Z,95.10
2018-05-29T01:39:07.565Z,95.20
2018-05-29T01:41:35.187Z,95.10
2018-05-29T01:44:02.774Z,95.20
2018-05-29T01:46:30.501Z,95.20
2018-05-29T01:48:58.102Z,95.10
2018-05-29T01:51:26.303Z,95.10
2018-05-29T01:53:54.717Z,95.10
2018-05-29T01:56:22.457Z,95.40
2018-05-29T01:58:50.167Z,95.10
2018-05-29T02:01:17.986Z,95.00
2018-05-29T02:03:45.747Z,95.00
2018-05-29T02:06:13.489Z,95.00
2018-05-29T02:08:41.879Z,95.00
2018-05-29T02:11:09.515Z,94.90
2018-05-29T02:13:37.111Z,95.00
2018-05-29T02:16:04.862Z,95.00
2018-05-29T02:18:32.628Z,95.10
2018-05-29T02:21:00.406Z,95.10
2018-05-29T02:23:29.002Z,95.00
2018-05-29T02:25:56.850Z,95.00
2018-05-29T02:28:25.302Z,95.10
2018-05-29T02:30:52.899Z,95.10
2018-05-29T02:33:20.515Z,95.20
2018-05-29T02:35:48.149Z,95.20
2018-05-29T02:38:17.717Z,95.10
2018-05-29T02:40:45.466Z,95.10
2018-05-29T02:43:13.911Z,95.40
2018-05-29T02:45:42.313Z,95.80
2018-05-29T02:48:09.959Z,95.50
2018-05-29T02:50:37.500Z,95.60
2018-05-29T02:53:05.148Z,95.60
2018-05-29T02:55:32.814Z,95.80
2018-05-29T02:58:00.404Z,95.90
2018-05-29T03:00:28.100Z,95.90
2018-05-29T03:02:55.697Z,96.20
2018-05-29T03:05:23.424Z,96.10
2018-05-29T03:07:51.126Z,96.20
2018-05-29T03:10:18.765Z,96.20
2018-05-29T03:12:46.375Z,96.10
2018-05-29T03:15:14.096Z,96.00
2018-05-29T03:17:42.536Z,96.10
2018-05-29T03:20:10.401Z,96.10
2018-05-29T03:22:38.075Z,96.10
2018-05-29T03:25:06.478Z,96.10
2018-05-29T03:27:34.908Z,95.80
2018-05-29T03:30:03.283Z,95.80
2018-05-29T03:32:30.961Z,95.70
2018-05-29T03:34:58.634Z,95.50
2018-05-29T03:37:26.589Z,95.40
2018-05-29T03:39:54.381Z,95.50
2018-05-29T03:42:22.153Z,95.50
2018-05-29T03:44:49.853Z,95.60
2018-05-29T03:47:17.572Z,95.70
2018-05-29T03:49:45.512Z,95.70
2018-05-29T03:52:13.325Z,95.60
2018-05-29T03:54:41.190Z,95.60
2018-05-29T03:57:08.940Z,95.70
2018-05-29T03:59:37.512Z,95.80
2018-05-29T04:02:05.312Z,95.80
2018-05-29T04:04:34.024Z,95.90
2018-05-29T04:07:05.711Z,95.90
2018-05-29T04:09:33.369Z,96.00
2018-05-29T04:12:01.087Z,95.90
2018-05-29T04:14:28.846Z,96.00
2018-05-29T04:16:56.784Z,96.00
2018-05-29T04:19:24.627Z,96.00
2018-05-29T04:21:52.399Z,96.00
2018-05-29T04:24:20.019Z,96.10
2018-05-29T04:26:47.815Z,96.10
2018-05-29T04:29:16.357Z,96.30
2018-05-29T04:31:44.080Z,96.10
2018-05-29T04:34:11.688Z,96.20
2018-05-29T04:36:39.354Z,96.30
2018-05-29T04:39:07.805Z,96.20
2018-05-29T04:41:36.283Z,96.10
2018-05-29T04:44:03.916Z,96.10
2018-05-29T04:46:31.652Z,96.30
2018-05-29T04:48:59.319Z,96.20
2018-05-29T04:51:26.878Z,96.20
2018-05-29T04:53:54.565Z,96.30
2018-05-29T04:56:22.093Z,96.30
2018-05-29T04:58:49.643Z,96.40
2018-05-29T05:01:17.154Z,96.30
2018-05-29T05:03:45.468Z,96.20
2018-05-29T05:06:13.739Z,96.20
2018-05-29T05:08:42.045Z,96.10
2018-05-29T05:11:09.587Z,96.10
2018-05-29T05:13:37.135Z,96.00
2018-05-29T05:16:05.417Z,96.00
2018-05-29T05:18:33.751Z,96.00
2018-05-29T05:21:03.669Z,96.00
2018-05-29T05:23:31.282Z,96.10
2018-05-29T05:25:58.746Z,96.00
2018-05-29T05:28:26.296Z,96.00
2018-05-29T05:30:53.865Z,95.90
2018-05-29T05:33:21.383Z,95.90
2018-05-29T05:35:48.932Z,95.80
2018-05-29T05:38:16.447Z,95.80
2018-05-29T05:40:44.024Z,95.80
2018-05-29T05:43:11.541Z,95.90
2018-05-29T05:45:39.863Z,95.00
2018-05-29T05:48:07.367Z,95.00
2018-05-29T05:50:35.067Z,94.60
2018-05-29T05:53:02.753Z,94.50
2018-05-29T05:55:30.390Z,94.00
2018-05-29T05:57:58.105Z,93.80
2018-05-29T06:00:25.725Z,93.40
2018-05-29T06:02:53.359Z,93.50
2018-05-29T06:05:21.105Z,93.40
2018-05-29T06:07:49.585Z,93.10
2018-05-29T06:10:18.134Z,92.90
2018-05-29T06:12:45.799Z,92.90
2018-05-29T06:15:13.596Z,93.00
2018-05-29T06:17:42.175Z,92.10
2018-05-29T06:20:09.958Z,92.00
2018-05-29T06:22:38.492Z,91.70
2018-05-29T06:25:06.239Z,91.70
2018-05-29T06:27:34.119Z,91.90
2018-05-29T06:30:02.794Z,91.80
2018-05-29T06:32:30.646Z,91.20
2018-05-29T06:34:58.390Z,91.70
2018-05-29T06:37:26.348Z,91.80
2018-05-29T06:39:53.920Z,90.50
2018-05-29T06:42:22.344Z,90.20
2018-05-29T06:44:50.177Z,90.10
2018-05-29T06:47:17.946Z,90.20
2018-05-29T06:49:45.834Z,90.00
2018-05-29T06:52:13.668Z,89.40
2018-05-29T06:54:41.436Z,89.60
2018-05-29T06:57:09.208Z,88.60
2018-05-29T06:59:36.935Z,88.10
2018-05-29T07:02:04.553Z,88.00
2018-05-29T07:04:32.278Z,87.70
2018-05-29T07:07:00.088Z,86.90
2018-05-29T07:09:29.918Z,87.00
2018-05-29T07:11:57.738Z,87.40
2018-05-29T07:14:25.834Z,84.30
2018-05-29T07:16:53.649Z,83.00
2018-05-29T07:19:21.513Z,84.40
2018-05-29T07:21:49.322Z,84.20
2018-05-29T07:24:17.058Z,82.40
2018-05-29T07:26:44.706Z,82.50
2018-05-29T07:29:12.418Z,81.90
2018-05-29T07:31:40.232Z,79.30
2018-05-29T07:34:07.780Z,79.70
2018-05-29T07:36:36.204Z,78.90
2018-05-29T07:39:03.814Z,78.90
2018-05-29T07:41:31.637Z,78.60
2018-05-29T07:43:59.415Z,77.30
2018-05-29T07:46:27.174Z,76.80
2018-05-29T07:48:54.906Z,76.90
2018-05-29T07:51:23.327Z,75.20
2018-05-29T07:53:51.040Z,75.20
2018-05-29T07:56:18.721Z,75.80
2018-05-29T07:58:46.486Z,75.20
2018-05-29T08:01:14.292Z,73.80
2018-05-29T08:03:41.992Z,75.10
2018-05-29T08:06:09.689Z,71.20
2018-05-29T08:08:37.256Z,71.60
2018-05-29T08:11:04.862Z,71.00
2018-05-29T08:13:32.405Z,69.80
2018-05-29T08:16:00.072Z,70.10
2018-05-29T08:18:27.653Z,70.40
2018-05-29T08:20:55.300Z,70.30
2018-05-29T08:23:22.985Z,71.50
2018-05-29T08:25:50.526Z,69.70
2018-05-29T08:28:18.104Z,68.90
2018-05-29T08:30:45.679Z,68.50
2018-05-29T08:33:14.033Z,68.10
2018-05-29T08:35:41.580Z,68.10
2018-05-29T08:38:09.126Z,68.80
2018-05-29T08:40:36.668Z,69.80
2018-05-29T08:43:04.283Z,67.40
2018-05-29T08:45:32.583Z,67.90
2018-05-29T08:48:00.164Z,67.50
2018-05-29T08:50:27.730Z,66.90
2018-05-29T08:52:55.332Z,66.50
2018-05-29T08:55:22.856Z,66.00
2018-05-29T08:57:50.504Z,64.90
2018-05-29T09:00:18.048Z,64.40
2018-05-29T09:02:45.665Z,66.20
2018-05-29T09:05:13.196Z,65.80
2018-05-29T09:07:40.798Z,65.90
2018-05-29T09:10:08.376Z,65.50
2018-05-29T09:12:36.720Z,64.30
2018-05-29T09:15:04.313Z,64.30
2018-05-29T09:17:32.614Z,62.80
2018-05-29T09:20:00.287Z,62.70
2018-05-29T09:22:27.802Z,62.80
2018-05-29T09:24:55.479Z,61.30
2018-05-29T09:27:23.009Z,61.90
2018-05-29T09:29:50.704Z,58.10
2018-05-29T09:32:18.258Z,56.80
2018-05-29T09:34:46.357Z,57.20
2018-05-29T09:37:13.954Z,56.60
2018-05-29T09:39:43.595Z,56.10
2018-05-29T09:42:11.902Z,55.40
2018-05-29T09:44:39.499Z,55.30
2018-05-29T09:47:07.121Z,55.00
2018-05-29T09:49:34.721Z,54.50
2018-05-29T09:52:02.405Z,53.80
2018-05-29T09:54:30.083Z,53.10
2018-05-29T09:56:57.635Z,54.10
2018-05-29T09:59:25.162Z,55.40
2018-05-29T10:01:52.761Z,55.20
2018-05-29T10:04:20.295Z,53.50
2018-05-29T10:06:47.926Z,52.70
2018-05-29T10:09:15.455Z,53.50
2018-05-29T10:11:43.068Z,54.20
2018-05-29T10:14:10.652Z,55.00
2018-05-29T10:16:38.232Z,56.50
2018-05-29T10:19:05.762Z,57.20
2018-05-29T10:21:33.386Z,57.40
2018-05-29T10:24:00.976Z,57.10
2018-05-29T10:26:28.546Z,57.00
2018-05-29T10:28:56.206Z,55.80
2018-05-29T10:31:23.768Z,53.40
2018-05-29T10:33:51.335Z,52.50
2018-05-29T10:36:18.898Z,53.30
2018-05-29T10:38:47.285Z,53.10
2018-05-29T10:41:15.612Z,53.20
2018-05-29T10:43:43.178Z,53.20
2018-05-29T10:46:10.746Z,51.30
2018-05-29T10:48:38.348Z,52.10
2018-05-29T10:51:05.874Z,51.00
2018-05-29T10:53:34.222Z,49.70
2018-05-29T10:56:01.831Z,49.60
2018-05-29T10:58:29.464Z,50.90
2018-05-29T11:00:57.040Z,50.80
2018-05-29T11:03:24.654Z,51.00
2018-05-29T11:05:52.242Z,51.70
2018-05-29T11:08:20.632Z,52.50
2018-05-29T11:10:48.221Z,52.40
2018-05-29T11:13:15.864Z,50.60
2018-05-29T11:15:44.172Z,52.10
2018-05-29T11:18:11.746Z,52.10
2018-05-29T11:20:39.310Z,52.30
2018-05-29T11:23:06.978Z,51.60
2018-05-29T11:25:34.539Z,50.50
2018-05-29T11:28:02.125Z,51.10
2018-05-29T11:30:29.774Z,52.10
2018-05-29T11:32:57.345Z,53.40
2018-05-29T11:35:25.746Z,50.10
2018-05-29T11:37:53.332Z,50.10
2018-05-29T11:40:21.068Z,50.00
2018-05-29T11:42:48.595Z,50.60
2018-05-29T11:45:16.162Z,49.90
2018-05-29T11:47:43.772Z,48.80
2018-05-29T11:50:11.405Z,50.60
2018-05-29T11:52:39.737Z,49.80
2018-05-29T11:55:07.421Z,49.80
2018-05-29T11:57:34.992Z,48.00
2018-05-29T12:00:03.281Z,46.70
2018-05-29T12:02:30.856Z,47.20
2018-05-29T12:04:58.454Z,45.40
2018-05-29T12:07:26.374Z,47.70
2018-05-29T12:09:53.911Z,46.80
2018-05-29T12:12:28.124Z,46.30
2018-05-29T12:14:55.651Z,46.30
2018-05-29T12:17:23.236Z,48.40
2018-05-29T12:19:50.776Z,47.70
2018-05-29T12:22:18.368Z,48.30
2018-05-29T12:24:45.905Z,48.00
2018-05-29T12:27:13.564Z,47.80
2018-05-29T12:29:41.135Z,48.00
2018-05-29T12:32:08.753Z,47.00
2018-05-29T12:34:36.305Z,48.10
2018-05-29T12:37:03.850Z,47.60
2018-05-29T12:39:31.444Z,46.00
2018-05-29T12:41:59.847Z,47.40
2018-05-29T12:44:28.129Z,45.40
2018-05-29T12:46:55.731Z,45.40
2018-05-29T12:49:23.307Z,45.90
2018-05-29T12:51:51.676Z,46.30
2018-05-29T12:54:19.234Z,46.10
2018-05-29T12:56:46.776Z,45.60
2018-05-29T12:59:14.399Z,44.90
2018-05-29T13:01:41.920Z,45.50
2018-05-29T13:04:09.479Z,45.80
2018-05-29T13:06:37.076Z,44.10
2018-05-29T13:09:04.684Z,46.50
2018-05-29T13:11:33.044Z,46.90
2018-05-29T13:14:00.609Z,46.80
2018-05-29T13:16:28.164Z,47.90
2018-05-29T13:18:55.683Z,46.30
2018-05-29T13:21:23.260Z,47.70
2018-05-29T13:23:50.775Z,46.00
2018-05-29T13:26:18.377Z,46.20
2018-05-29T13:28:45.892Z,46.80
2018-05-29T13:31:13.469Z,46.80
2018-05-29T13:33:40.986Z,47.40
2018-05-29T13:36:09.098Z,46.90
2018-05-29T13:38:37.389Z,44.50
2018-05-29T13:41:04.951Z,44.50
2018-05-29T13:43:32.479Z,43.00
2018-05-29T13:46:00.028Z,43.40
2018-05-29T13:48:27.541Z,43.80
2018-05-29T13:50:55.099Z,44.90
2018-05-29T13:53:22.620Z,45.90
2018-05-29T13:55:50.187Z,44.50
2018-05-29T13:58:18.488Z,45.50
2018-05-29T14:00:46.016Z,45.50
2018-05-29T14:03:13.575Z,46.60
2018-05-29T14:05:41.132Z,45.30
2018-05-29T14:08:08.720Z,46.90
2018-05-29T14:10:36.242Z,45.60
2018-05-29T14:13:03.824Z,44.40
2018-05-29T14:15:32.125Z,46.50
2018-05-29T14:17:59.671Z,46.50
2018-05-29T14:20:27.197Z,48.10
2018-05-29T14:22:54.752Z,46.70
2018-05-29T14:25:22.300Z,46.30
2018-05-29T14:27:49.882Z,46.20
2018-05-29T14:30:17.874Z,45.20
2018-05-29T14:32:46.211Z,46.50
2018-05-29T14:35:13.769Z,46.50
2018-05-29T14:37:41.326Z,47.40
2018-05-29T14:40:08.978Z,48.20
2018-05-29T14:42:36.508Z,49.10
2018-05-29T14:45:04.091Z,50.00
2018-05-29T14:47:31.630Z,50.30
2018-05-29T14:49:59.183Z,50.50
2018-05-29T14:52:26.750Z,50.70
2018-05-29T14:54:54.274Z,52.00
2018-05-29T14:57:21.786Z,51.80
2018-05-29T14:59:49.333Z,51.10
2018-05-29T15:02:16.858Z,51.70
2018-05-29T15:04:44.420Z,51.80
2018-05-29T15:07:12.714Z,52.60
2018-05-29T15:09:40.260Z,52.60
2018-05-29T15:12:08.542Z,51.50
2018-05-29T15:14:36.848Z,51.50
2018-05-29T15:17:04.383Z,51.40
2018-05-29T15:19:31.970Z,51.70
2018-05-29T15:21:59.491Z,51.90
2018-05-29T15:24:26.996Z,52.10
2018-05-29T15:26:54.563Z,52.00
2018-05-29T15:29:22.088Z,51.20
2018-05-29T15:31:49.646Z,51.00
2018-05-29T15:34:17.147Z,51.20
2018-05-29T15:36:44.699Z,52.20
2018-05-29T15:39:12.218Z,52.30
2018-05-29T15:41:40.539Z,53.20
2018-05-29T15:44:08.051Z,53.10
2018-05-29T15:46:36.366Z,53.40
2018-05-29T15:49:04.171Z,53.30
2018-05-29T15:51:31.735Z,54.60
2018-05-29T15:53:59.252Z,54.80
2018-05-29T15:56:26.816Z,54.50
2018-05-29T15:58:54.321Z,54.90
2018-05-29T16:01:22.592Z,55.90
2018-05-29T16:03:50.932Z,55.70
2018-05-29T16:06:18.447Z,55.70
2018-05-29T16:08:45.987Z,55.70
2018-05-29T16:11:14.300Z,56.20
2018-05-29T16:13:41.847Z,56.20
2018-05-29T16:16:09.353Z,56.80
2018-05-29T16:18:36.897Z,56.80
2018-05-29T16:21:04.418Z,56.90
2018-05-29T16:23:31.977Z,56.90
2018-05-29T16:26:00.260Z,57.00
2018-05-29T16:28:27.844Z,56.90
2018-05-29T16:30:55.364Z,57.20
2018-05-29T16:33:23.686Z,57.40
2018-05-29T16:35:51.225Z,57.30
2018-05-29T16:38:18.771Z,57.60
2018-05-29T16:40:46.316Z,58.00
2018-05-29T16:43:13.841Z,57.90
2018-05-29T16:45:41.411Z,58.00
2018-05-29T16:48:08.957Z,58.20
2018-05-29T16:50:36.503Z,58.10
2018-05-29T16:53:04.035Z,58.70
2018-05-29T16:55:31.588Z,59.00
2018-05-29T16:57:59.127Z,59.00
2018-05-29T17:00:26.680Z,59.20
2018-05-29T17:02:54.191Z,59.60
2018-05-29T17:05:21.759Z,61.00
2018-05-29T17:07:49.298Z,61.90
2018-05-29T17:10:16.867Z,61.80
2018-05-29T17:12:44.388Z,63.40
2018-05-29T17:15:12.752Z,65.60
2018-05-29T17:17:40.244Z,65.50
2018-05-29T17:20:07.805Z,66.40
2018-05-29T17:22:35.326Z,66.80
2018-05-29T17:25:02.844Z,67.90
2018-05-29T17:27:30.410Z,68.60
2018-05-29T17:29:57.929Z,69.80
2018-05-29T17:32:25.497Z,70.50
2018-05-29T17:34:53.781Z,71.70
2018-05-29T17:37:21.332Z,71.60
2018-05-29T17:39:49.616Z,73.40
2018-05-29T17:42:17.166Z,73.30
2018-05-29T17:44:45.438Z,74.20
2018-05-29T17:47:13.758Z,75.00
2018-05-29T17:49:41.288Z,74.90
2018-05-29T17:52:08.843Z,74.60
2018-05-29T17:54:37.138Z,75.70
2018-05-29T17:57:04.692Z,75.70
2018-05-29T17:59:33.214Z,78.20
2018-05-29T18:02:00.774Z,81.50
2018-05-29T18:04:28.287Z,82.30
2018-05-29T18:06:55.854Z,83.90
2018-05-29T18:09:23.372Z,84.20
2018-05-29T18:11:50.942Z,84.90
2018-05-29T18:14:18.457Z,85.20
2018-05-29T18:16:45.972Z,86.30
2018-05-29T18:19:13.532Z,86.80
2018-05-29T18:21:43.058Z,86.70
2018-05-29T18:24:10.617Z,86.60
2018-05-29T18:26:38.141Z,86.10
2018-05-29T18:29:05.700Z,86.30
2018-05-29T18:31:33.223Z,85.30
2018-05-29T18:34:00.802Z,85.50
2018-05-29T18:36:28.317Z,86.60
2018-05-29T18:38:55.860Z,86.80
2018-05-29T18:41:24.129Z,88.00
2018-05-29T18:43:52.446Z,88.60
2018-05-29T18:46:19.960Z,88.40
2018-05-29T18:48:48.286Z,89.70
2018-05-29T18:51:15.838Z,89.50
2018-05-29T18:53:43.399Z,90.20
2018-05-29T18:56:10.941Z,90.10
2018-05-29T18:58:38.487Z,90.40
2018-05-29T19:01:05.994Z,90.40
2018-05-29T19:03:33.559Z,90.20
2018-05-29T19:06:01.906Z,90.40
2018-05-29T19:08:29.438Z,90.70
2018-05-29T19:10:57.751Z,91.30
2018-05-29T19:13:25.290Z,91.20
2018-05-29T19:15:52.861Z,91.30
2018-05-29T19:18:20.373Z,92.20
2018-05-29T19:20:47.922Z,92.30
2018-05-29T19:23:15.448Z,92.40
2018-05-29T19:25:43.711Z,92.50
2018-05-29T19:28:11.247Z,92.40
2018-05-29T19:30:38.813Z,92.50
2018-05-29T19:33:06.338Z,93.00
2018-05-29T19:35:33.905Z,93.20
2018-05-29T19:38:02.205Z,93.50
2018-05-29T19:40:30.536Z,93.70
2018-05-29T19:42:58.070Z,93.70
2018-05-29T19:45:25.579Z,92.60
2018-05-29T19:47:53.941Z,92.30
2018-05-29T19:50:21.471Z,92.20
2018-05-29T19:52:49.011Z,92.20
2018-05-29T19:55:16.535Z,91.90
2018-05-29T19:57:44.071Z,91.60
2018-05-29T20:00:11.579Z,91.60
2018-05-29T20:02:39.901Z,91.30
2018-05-29T20:05:07.436Z,91.30
2018-05-29T20:07:34.977Z,91.70
2018-05-29T20:10:02.511Z,91.60
2018-05-29T20:12:30.076Z,91.60
2018-05-29T20:14:57.674Z,91.70
2018-05-29T20:17:30.951Z,92.00
2018-05-29T20:19:58.502Z,91.70
2018-05-29T20:22:26.045Z,91.40
2018-05-29T20:24:53.563Z,91.10
2018-05-29T20:27:21.112Z,91.50
2018-05-29T20:29:48.655Z,91.70
2018-05-29T20:32:16.160Z,91.70
2018-05-29T20:34:43.756Z,92.20
2018-05-29T20:37:12.056Z,92.60
2018-05-29T20:39:39.596Z,92.50
2018-05-29T20:42:07.874Z,92.50
2018-05-29T20:44:35.440Z,92.40
2018-05-29T20:47:02.968Z,92.80
2018-05-29T20:49:30.503Z,92.80
2018-05-29T20:51:58.024Z,92.90
2018-05-29T20:54:25.618Z,92.20
2018-05-29T20:56:53.136Z,92.20
2018-05-29T20:59:20.722Z,91.90
2018-05-29T21:01:48.237Z,92.30
2018-05-29T21:04:15.797Z,92.60
2018-05-29T21:06:44.086Z,92.20
2018-05-29T21:09:12.407Z,92.00
2018-05-29T21:11:39.906Z,91.90
2018-05-29T21:14:07.416Z,92.20
2018-05-29T21:16:34.962Z,92.70
2018-05-29T21:19:02.475Z,92.50
2018-05-29T21:21:30.054Z,92.50
2018-05-29T21:23:58.339Z,92.90
2018-05-29T21:26:26.666Z,92.80
2018-05-29T21:28:54.172Z,92.80
2018-05-29T21:31:21.711Z,92.90
2018-05-29T21:33:49.215Z,92.90
2018-05-29T21:36:16.774Z,92.10
2018-05-29T21:38:44.284Z,92.30
2018-05-29T21:41:11.831Z,92.00
2018-05-29T21:43:39.731Z,91.80
2018-05-29T21:46:07.277Z,91.40
2018-05-29T21:48:34.795Z,92.00
2018-05-29T21:51:02.305Z,91.90
2018-05-29T21:53:29.906Z,91.80
2018-05-29T21:55:58.153Z,91.90
2018-05-29T21:58:25.695Z,91.50
2018-05-29T22:00:53.213Z,91.70
2018-05-29T22:03:20.762Z,92.00
2018-05-29T22:05:50.010Z,92.10
2018-05-29T22:08:17.557Z,92.40
2018-05-29T22:10:45.103Z,92.60
2018-05-29T22:13:12.639Z,92.70
2018-05-29T22:15:40.172Z,92.50
2018-05-29T22:18:07.704Z,92.50
2018-05-29T22:20:35.248Z,92.60
2018-05-29T22:23:02.751Z,92.80
2018-05-29T22:25:30.295Z,92.80
2018-05-29T22:27:57.823Z,92.90
2018-05-29T22:30:25.437Z,93.10
2018-05-29T22:32:52.943Z,92.80
2018-05-29T22:35:20.503Z,93.00
2018-05-29T22:37:48.007Z,93.00
2018-05-29T22:40:15.556Z,93.10
2018-05-29T22:42:43.835Z,93.40
2018-05-29T22:45:11.384Z,93.40
2018-05-29T22:47:38.923Z,93.60
2018-05-29T22:50:06.456Z,93.40
2018-05-29T22:52:33.991Z,93.30
2018-05-29T22:55:01.537Z,93.10
2018-05-29T22:57:29.078Z,93.10
2018-05-29T22:59:56.634Z,93.20
2018-05-29T23:02:24.180Z,93.50
2018-05-29T23:04:51.748Z,93.20
2018-05-29T23:07:19.272Z,93.20
2018-05-29T23:09:46.792Z,93.10
2018-05-29T23:12:15.099Z,92.40
2018-05-29T23:14:42.632Z,92.40
2018-05-29T23:17:10.947Z,91.70
2018-05-29T23:19:38.455Z,91.60
2018-05-29T23:22:05.991Z,91.40
2018-05-29T23:24:33.499Z,91.10
2018-05-29T23:27:01.038Z,91.50
2018-05-29T23:29:29.308Z,91.70
2018-05-29T23:31:56.857Z,91.70
2018-05-29T23:34:24.363Z,92.00
2018-05-29T23:36:51.913Z,92.30
2018-05-29T23:39:19.442Z,92.30
2018-05-29T23:41:47.772Z,92.80
2018-05-29T23:44:15.287Z,92.80
2018-05-29T23:46:42.847Z,92.90
2018-05-29T23:49:11.123Z,92.30
2018-05-29T23:51:39.446Z,92.40
2018-05-29T23:54:06.966Z,92.40
2018-05-29T23:56:34.495Z,92.40
2018-05-29T23:59:02.053Z,92.80
