createdAt,value
2017-07-30T00:01:45.858Z,72.80
2017-07-30T00:04:14.023Z,72.70
2017-07-30T00:06:42.556Z,72.80
2017-07-30T00:09:11.136Z,73.20
2017-07-30T00:11:40.360Z,73.60
2017-07-30T00:14:09.701Z,73.90
2017-07-30T00:16:38.061Z,73.80
2017-07-30T00:19:06.539Z,73.90
2017-07-30T00:21:34.954Z,73.90
2017-07-30T00:24:03.003Z,73.80
2017-07-30T00:26:32.135Z,73.70
2017-07-30T00:29:01.176Z,73.80
2017-07-30T00:31:29.460Z,74.00
2017-07-30T00:33:58.444Z,74.20
2017-07-30T00:36:27.576Z,74.40
2017-07-30T00:38:57.387Z,74.30
2017-07-30T00:41:26.068Z,74.50
2017-07-30T00:43:54.831Z,74.20
2017-07-30T00:46:23.910Z,74.30
2017-07-30T00:48:52.840Z,74.60
2017-07-30T00:51:22.005Z,74.70
2017-07-30T00:53:50.194Z,74.70
2017-07-30T00:56:18.837Z,74.80
2017-07-30T00:58:48.172Z,75.00
2017-07-30T01:01:16.427Z,75.00
2017-07-30T01:03:45.448Z,74.90
2017-07-30T01:06:14.634Z,74.90
2017-07-30T01:08:44.507Z,74.80
2017-07-30T01:11:13.866Z,74.80
2017-07-30T01:13:42.805Z,74.80
2017-07-30T01:16:11.755Z,75.00
2017-07-30T01:18:40.577Z,75.00
2017-07-30T01:21:09.706Z,75.10
2017-07-30T01:23:38.091Z,75.10
2017-07-30T01:26:07.820Z,75.30
2017-07-30T01:28:36.685Z,75.30
2017-07-30T01:31:05.396Z,75.30
2017-07-30T01:33:33.983Z,75.30
2017-07-30T01:36:02.792Z,75.30
2017-07-30T01:38:31.595Z,75.50
2017-07-30T01:41:00.780Z,75.40
2017-07-30T01:43:29.268Z,75.40
2017-07-30T01:45:57.503Z,75.40
2017-07-30T01:48:26.130Z,75.40
2017-07-30T01:50:54.355Z,75.30
2017-07-30T01:53:23.237Z,75.50
2017-07-30T01:55:52.090Z,75.50
2017-07-30T01:58:20.691Z,75.80
2017-07-30T02:00:49.186Z,75.80
2017-07-30T02:03:19.027Z,75.80
2017-07-30T02:05:47.661Z,75.80
2017-07-30T02:08:16.955Z,75.80
2017-07-30T02:10:44.804Z,75.80
2017-07-30T02:13:13.813Z,75.80
2017-07-30T02:15:42.908Z,75.70
2017-07-30T02:18:12.018Z,75.60
2017-07-30T02:20:41.314Z,75.60
2017-07-30T02:23:11.209Z,75.60
2017-07-30T02:25:40.031Z,75.70
2017-07-30T02:28:08.810Z,75.90
2017-07-30T02:30:37.283Z,75.90
2017-07-30T02:33:06.507Z,76.00
2017-07-30T02:35:35.307Z,76.10
2017-07-30T02:38:04.253Z,76.20
2017-07-30T02:40:33.169Z,76.20
2017-07-30T02:43:01.279Z,76.30
2017-07-30T02:45:31.649Z,76.40
2017-07-30T02:48:00.650Z,76.40
2017-07-30T02:50:29.569Z,76.40
2017-07-30T02:52:58.159Z,76.50
2017-07-30T02:55:26.746Z,76.50
2017-07-30T02:57:55.215Z,76.50
2017-07-30T03:00:24.021Z,76.60
2017-07-30T03:02:52.710Z,76.70
2017-07-30T03:05:21.486Z,76.70
2017-07-30T03:07:49.872Z,76.70
2017-07-30T03:10:17.994Z,76.70
2017-07-30T03:12:47.143Z,76.70
2017-07-30T03:15:15.784Z,76.70
2017-07-30T03:17:44.665Z,76.70
2017-07-30T03:20:13.737Z,76.80
2017-07-30T03:22:42.227Z,76.50
2017-07-30T03:25:10.720Z,76.20
2017-07-30T03:27:40.099Z,76.10
2017-07-30T03:30:09.992Z,76.30
2017-07-30T03:32:39.134Z,76.30
2017-07-30T03:35:08.444Z,76.40
2017-07-30T03:37:37.526Z,76.50
2017-07-30T03:40:05.371Z,76.00
2017-07-30T03:42:34.304Z,75.90
2017-07-30T03:45:02.500Z,76.00
2017-07-30T03:47:30.999Z,75.90
2017-07-30T03:50:00.285Z,75.90
2017-07-30T03:52:28.525Z,75.90
2017-07-30T03:54:56.651Z,75.90
2017-07-30T03:57:27.759Z,76.00
2017-07-30T03:59:56.253Z,75.90
2017-07-30T04:02:25.769Z,75.90
2017-07-30T04:04:54.915Z,75.90
2017-07-30T04:07:23.721Z,76.00
2017-07-30T04:09:53.015Z,76.00
2017-07-30T04:12:22.159Z,76.00
2017-07-30T04:14:52.072Z,76.10
2017-07-30T04:17:22.879Z,76.20
2017-07-30T04:19:51.174Z,76.10
2017-07-30T04:22:19.557Z,76.10
2017-07-30T04:24:48.250Z,76.10
2017-07-30T04:27:17.032Z,76.10
2017-07-30T04:29:45.850Z,76.10
2017-07-30T04:32:15.036Z,76.20
2017-07-30T04:34:43.503Z,76.20
2017-07-30T04:37:12.064Z,76.20
2017-07-30T04:39:41.396Z,76.30
2017-07-30T04:42:09.785Z,76.30
2017-07-30T04:44:37.916Z,76.30
2017-07-30T04:47:07.180Z,76.40
2017-07-30T04:49:35.564Z,76.30
2017-07-30T04:52:03.629Z,76.40
2017-07-30T04:54:32.670Z,76.40
2017-07-30T04:57:01.068Z,76.50
2017-07-30T04:59:29.305Z,76.50
2017-07-30T05:01:57.744Z,76.60
2017-07-30T05:04:27.112Z,76.70
2017-07-30T05:06:55.649Z,76.70
2017-07-30T05:09:24.446Z,76.40
2017-07-30T05:11:53.669Z,76.40
2017-07-30T05:14:22.135Z,76.40
2017-07-30T05:16:50.743Z,76.40
2017-07-30T05:19:19.679Z,76.30
2017-07-30T05:21:48.067Z,76.40
2017-07-30T05:24:16.714Z,76.20
2017-07-30T05:26:45.037Z,76.00
2017-07-30T05:29:13.796Z,75.80
2017-07-30T05:31:42.562Z,75.40
2017-07-30T05:34:12.750Z,75.10
2017-07-30T05:36:42.054Z,74.60
2017-07-30T05:39:11.669Z,74.40
2017-07-30T05:41:40.702Z,74.10
2017-07-30T05:44:08.697Z,74.10
2017-07-30T05:46:37.161Z,74.00
2017-07-30T05:49:05.679Z,74.00
2017-07-30T05:51:34.075Z,74.00
2017-07-30T05:54:02.719Z,73.70
2017-07-30T05:56:30.542Z,73.40
2017-07-30T05:58:58.941Z,73.30
2017-07-30T06:01:27.744Z,73.40
2017-07-30T06:03:55.692Z,73.40
2017-07-30T06:06:24.687Z,73.30
2017-07-30T06:08:53.419Z,73.40
2017-07-30T06:11:23.756Z,73.30
2017-07-30T06:13:52.662Z,73.50
2017-07-30T06:16:21.713Z,73.60
2017-07-30T06:18:50.501Z,73.60
2017-07-30T06:21:18.823Z,73.60
2017-07-30T06:23:47.572Z,73.70
2017-07-30T06:26:15.482Z,73.50
2017-07-30T06:28:44.672Z,72.80
2017-07-30T06:31:12.838Z,73.00
2017-07-30T06:33:42.226Z,72.50
2017-07-30T06:36:11.063Z,72.00
2017-07-30T06:38:39.534Z,71.60
2017-07-30T06:41:08.322Z,71.30
2017-07-30T06:43:37.218Z,71.30
2017-07-30T06:46:06.007Z,71.40
2017-07-30T06:48:35.077Z,68.80
2017-07-30T06:51:03.305Z,68.80
2017-07-30T06:53:32.323Z,67.80
2017-07-30T06:56:00.873Z,67.80
2017-07-30T06:58:29.807Z,68.00
2017-07-30T07:00:58.502Z,66.60
2017-07-30T07:03:27.779Z,66.50
2017-07-30T07:05:56.146Z,66.20
2017-07-30T07:08:25.286Z,65.80
2017-07-30T07:10:54.217Z,66.00
2017-07-30T07:13:23.133Z,66.00
2017-07-30T07:15:52.660Z,65.10
2017-07-30T07:18:21.823Z,65.10
2017-07-30T07:20:51.905Z,65.20
2017-07-30T07:23:20.500Z,65.20
2017-07-30T07:25:49.571Z,65.10
2017-07-30T07:28:18.046Z,64.80
2017-07-30T07:30:46.750Z,64.10
2017-07-30T07:33:15.691Z,64.10
2017-07-30T07:35:44.275Z,63.80
2017-07-30T07:38:12.756Z,63.10
2017-07-30T07:40:41.521Z,63.10
2017-07-30T07:43:10.349Z,63.00
2017-07-30T07:45:39.014Z,62.80
2017-07-30T07:48:07.575Z,63.30
2017-07-30T07:50:36.362Z,61.80
2017-07-30T07:53:05.439Z,61.20
2017-07-30T07:55:34.644Z,60.50
2017-07-30T07:58:04.053Z,59.30
2017-07-30T08:00:32.357Z,59.40
2017-07-30T08:03:00.915Z,59.40
2017-07-30T08:05:33.506Z,59.20
2017-07-30T08:08:02.559Z,59.40
2017-07-30T08:10:31.633Z,59.40
2017-07-30T08:12:59.978Z,58.90
2017-07-30T08:15:29.131Z,58.00
2017-07-30T08:17:58.108Z,57.80
2017-07-30T08:20:26.400Z,57.00
2017-07-30T08:22:55.021Z,56.80
2017-07-30T08:25:24.648Z,56.70
2017-07-30T08:27:54.359Z,57.00
2017-07-30T08:30:22.970Z,57.10
2017-07-30T08:32:53.676Z,57.50
2017-07-30T08:35:22.536Z,57.50
2017-07-30T08:37:50.867Z,57.30
2017-07-30T08:40:19.756Z,56.90
2017-07-30T08:42:48.992Z,57.30
2017-07-30T08:45:17.172Z,57.30
2017-07-30T08:47:46.202Z,57.20
2017-07-30T08:50:14.872Z,57.10
2017-07-30T08:52:43.812Z,57.50
2017-07-30T08:55:12.444Z,57.40
2017-07-30T08:57:40.458Z,57.90
2017-07-30T09:00:08.797Z,57.80
2017-07-30T09:02:37.257Z,57.70
2017-07-30T09:05:06.236Z,58.30
2017-07-30T09:07:34.471Z,58.30
2017-07-30T09:10:05.955Z,57.60
2017-07-30T09:12:34.320Z,57.90
2017-07-30T09:15:02.972Z,57.70
2017-07-30T09:17:31.197Z,56.80
2017-07-30T09:20:00.799Z,56.90
2017-07-30T09:22:30.308Z,56.90
2017-07-30T09:24:58.591Z,56.00
2017-07-30T09:27:27.641Z,55.20
2017-07-30T09:29:56.589Z,54.80
2017-07-30T09:32:25.354Z,54.80
2017-07-30T09:34:53.863Z,55.10
2017-07-30T09:37:22.939Z,54.40
2017-07-30T09:39:52.341Z,54.50
2017-07-30T09:42:20.548Z,54.20
2017-07-30T09:44:49.417Z,52.70
2017-07-30T09:47:18.411Z,52.70
2017-07-30T09:49:47.172Z,52.30
2017-07-30T09:52:15.753Z,50.90
2017-07-30T09:54:45.126Z,50.90
2017-07-30T09:57:13.991Z,49.70
2017-07-30T09:59:42.662Z,49.60
2017-07-30T10:02:11.223Z,49.90
2017-07-30T10:04:39.844Z,49.20
2017-07-30T10:07:08.034Z,50.20
2017-07-30T10:09:36.890Z,50.80
2017-07-30T10:12:04.770Z,51.40
2017-07-30T10:14:33.582Z,53.80
2017-07-30T10:17:02.210Z,53.80
2017-07-30T10:19:30.733Z,54.00
2017-07-30T10:21:59.619Z,55.10
2017-07-30T10:24:28.588Z,55.50
2017-07-30T10:26:56.899Z,55.70
2017-07-30T10:29:26.209Z,56.40
2017-07-30T10:31:54.829Z,56.40
2017-07-30T10:34:23.544Z,57.10
2017-07-30T10:36:51.937Z,56.90
2017-07-30T10:39:20.195Z,56.70
2017-07-30T10:41:48.624Z,56.80
2017-07-30T10:44:17.226Z,55.40
2017-07-30T10:46:46.441Z,56.00
2017-07-30T10:49:15.044Z,55.60
2017-07-30T10:51:43.749Z,55.60
2017-07-30T10:54:12.427Z,55.80
2017-07-30T10:56:41.137Z,55.60
2017-07-30T10:59:10.190Z,55.10
2017-07-30T11:01:38.918Z,55.10
2017-07-30T11:04:07.676Z,55.00
2017-07-30T11:06:35.785Z,55.00
2017-07-30T11:09:04.265Z,53.60
2017-07-30T11:11:33.209Z,53.60
2017-07-30T11:14:01.261Z,53.90
2017-07-30T11:16:29.464Z,54.80
2017-07-30T11:18:58.111Z,54.30
2017-07-30T11:21:26.322Z,54.30
2017-07-30T11:23:54.721Z,52.90
2017-07-30T11:26:23.812Z,53.70
2017-07-30T11:28:52.392Z,54.40
2017-07-30T11:31:21.632Z,54.70
2017-07-30T11:33:50.095Z,55.00
2017-07-30T11:36:18.319Z,55.90
2017-07-30T11:38:46.729Z,56.00
2017-07-30T11:41:15.150Z,56.00
2017-07-30T11:43:44.380Z,58.20
2017-07-30T11:46:12.881Z,58.20
2017-07-30T11:48:41.186Z,57.90
2017-07-30T11:51:09.655Z,58.70
2017-07-30T11:53:38.561Z,59.50
2017-07-30T11:56:07.290Z,59.60
2017-07-30T11:58:35.562Z,59.90
2017-07-30T12:01:04.004Z,60.50
2017-07-30T12:03:32.176Z,59.50
2017-07-30T12:06:00.346Z,59.90
2017-07-30T12:08:29.467Z,59.80
2017-07-30T12:10:58.192Z,58.70
2017-07-30T12:13:26.956Z,58.80
2017-07-30T12:15:55.373Z,58.90
2017-07-30T12:18:23.896Z,58.70
2017-07-30T12:20:53.622Z,57.30
2017-07-30T12:23:21.944Z,57.50
2017-07-30T12:25:50.045Z,57.00
2017-07-30T12:28:19.948Z,56.80
2017-07-30T12:30:48.173Z,56.80
2017-07-30T12:33:16.932Z,57.50
2017-07-30T12:35:45.794Z,57.30
2017-07-30T12:38:14.392Z,57.40
2017-07-30T12:40:42.944Z,57.90
2017-07-30T12:43:11.178Z,56.70
2017-07-30T12:45:39.842Z,57.30
2017-07-30T12:48:08.550Z,57.30
2017-07-30T12:50:36.688Z,55.70
2017-07-30T12:53:05.056Z,55.90
2017-07-30T12:55:33.742Z,55.90
2017-07-30T12:58:02.918Z,54.70
2017-07-30T13:00:32.013Z,54.00
2017-07-30T13:03:01.348Z,53.10
2017-07-30T13:05:30.608Z,53.10
2017-07-30T13:07:59.470Z,52.70
2017-07-30T13:10:28.335Z,52.70
2017-07-30T13:12:57.653Z,52.70
2017-07-30T13:15:26.187Z,52.30
2017-07-30T13:17:54.869Z,52.80
2017-07-30T13:20:23.709Z,53.60
2017-07-30T13:22:51.692Z,53.60
2017-07-30T13:25:20.921Z,52.10
2017-07-30T13:27:49.061Z,52.10
2017-07-30T13:30:17.170Z,52.10
2017-07-30T13:32:45.940Z,52.60
2017-07-30T13:35:15.024Z,53.00
2017-07-30T13:37:43.583Z,53.00
2017-07-30T13:40:12.131Z,53.20
2017-07-30T13:42:40.716Z,53.60
2017-07-30T13:45:09.370Z,54.20
2017-07-30T13:47:38.703Z,54.60
2017-07-30T13:50:07.387Z,54.60
2017-07-30T13:52:36.366Z,54.80
2017-07-30T13:55:04.749Z,55.20
2017-07-30T13:57:33.909Z,55.90
2017-07-30T14:00:02.481Z,55.90
2017-07-30T14:02:31.109Z,56.40
2017-07-30T14:05:01.377Z,55.80
2017-07-30T14:07:30.125Z,55.80
2017-07-30T14:09:58.856Z,55.70
2017-07-30T14:12:27.442Z,55.70
2017-07-30T14:14:56.460Z,55.80
2017-07-30T14:17:25.578Z,56.00
2017-07-30T14:19:54.113Z,56.40
2017-07-30T14:22:22.293Z,56.20
2017-07-30T14:24:50.288Z,56.50
2017-07-30T14:27:19.311Z,56.70
2017-07-30T14:29:47.265Z,57.10
2017-07-30T14:32:15.536Z,57.30
2017-07-30T14:34:44.629Z,57.60
2017-07-30T14:37:13.137Z,57.30
2017-07-30T14:39:42.247Z,56.90
2017-07-30T14:42:11.743Z,56.90
2017-07-30T14:44:40.246Z,56.50
2017-07-30T14:47:08.888Z,56.90
2017-07-30T14:49:37.983Z,56.80
2017-07-30T14:52:06.104Z,56.40
2017-07-30T14:54:35.205Z,56.40
2017-07-30T14:57:04.063Z,56.40
2017-07-30T14:59:32.335Z,56.10
2017-07-30T15:02:00.820Z,56.00
2017-07-30T15:04:30.424Z,56.20
2017-07-30T15:06:59.529Z,55.30
2017-07-30T15:09:28.868Z,55.40
2017-07-30T15:11:57.465Z,55.40
2017-07-30T15:14:25.792Z,55.10
2017-07-30T15:16:54.916Z,54.90
2017-07-30T15:19:23.280Z,54.90
2017-07-30T15:21:51.365Z,54.60
2017-07-30T15:24:20.025Z,53.60
2017-07-30T15:26:48.770Z,52.70
2017-07-30T15:29:16.961Z,52.70
2017-07-30T15:31:45.384Z,53.10
2017-07-30T15:34:14.832Z,53.10
2017-07-30T15:36:42.709Z,52.70
2017-07-30T15:39:12.483Z,52.90
2017-07-30T15:41:41.204Z,53.20
2017-07-30T15:44:09.904Z,53.20
2017-07-30T15:46:39.076Z,53.00
2017-07-30T15:49:07.570Z,53.00
2017-07-30T15:51:35.779Z,53.30
2017-07-30T15:54:04.160Z,53.50
2017-07-30T15:56:32.682Z,52.80
2017-07-30T15:59:01.368Z,52.80
2017-07-30T16:01:30.353Z,52.90
2017-07-30T16:03:58.514Z,52.80
2017-07-30T16:06:27.060Z,51.60
2017-07-30T16:08:55.655Z,50.70
2017-07-30T16:11:24.186Z,51.00
2017-07-30T16:13:53.542Z,51.90
2017-07-30T16:16:22.472Z,51.90
2017-07-30T16:18:51.200Z,52.30
2017-07-30T16:21:20.182Z,52.20
2017-07-30T16:23:48.521Z,52.20
2017-07-30T16:26:16.810Z,51.70
2017-07-30T16:28:45.557Z,51.30
2017-07-30T16:31:15.182Z,51.70
2017-07-30T16:33:44.124Z,51.70
2017-07-30T16:36:13.221Z,51.30
2017-07-30T16:38:41.778Z,51.30
2017-07-30T16:41:09.806Z,52.10
2017-07-30T16:43:38.652Z,52.50
2017-07-30T16:46:07.001Z,52.40
2017-07-30T16:48:35.552Z,52.40
2017-07-30T16:51:04.004Z,52.60
2017-07-30T16:53:32.168Z,53.40
2017-07-30T16:56:01.827Z,52.60
2017-07-30T16:58:30.224Z,53.10
2017-07-30T17:00:58.776Z,53.30
2017-07-30T17:03:27.552Z,53.10
2017-07-30T17:05:57.065Z,53.10
2017-07-30T17:08:25.764Z,53.30
2017-07-30T17:10:54.500Z,53.60
2017-07-30T17:13:23.500Z,53.10
2017-07-30T17:15:52.433Z,53.10
2017-07-30T17:18:21.610Z,53.20
2017-07-30T17:20:50.380Z,53.60
2017-07-30T17:23:19.280Z,53.60
2017-07-30T17:25:48.339Z,53.60
2017-07-30T17:28:16.919Z,53.60
2017-07-30T17:30:45.190Z,53.20
2017-07-30T17:33:13.882Z,53.40
2017-07-30T17:35:42.295Z,53.30
2017-07-30T17:38:10.498Z,53.30
2017-07-30T17:40:39.383Z,53.40
2017-07-30T17:43:07.712Z,53.40
2017-07-30T17:45:36.515Z,53.60
2017-07-30T17:48:05.155Z,53.50
2017-07-30T17:50:33.789Z,54.20
2017-07-30T17:53:02.684Z,54.20
2017-07-30T17:55:31.244Z,54.00
2017-07-30T17:58:00.331Z,54.40
2017-07-30T18:00:29.411Z,54.40
2017-07-30T18:02:57.877Z,54.10
2017-07-30T18:05:26.025Z,54.40
2017-07-30T18:07:54.165Z,54.60
2017-07-30T18:10:22.851Z,54.50
2017-07-30T18:12:51.847Z,55.10
2017-07-30T18:15:20.590Z,55.10
2017-07-30T18:17:49.326Z,55.00
2017-07-30T18:20:17.891Z,55.10
2017-07-30T18:22:46.703Z,55.50
2017-07-30T18:25:15.044Z,55.50
2017-07-30T18:27:43.515Z,55.70
2017-07-30T18:30:12.101Z,56.00
2017-07-30T18:32:41.350Z,56.40
2017-07-30T18:35:09.798Z,56.40
2017-07-30T18:37:39.541Z,56.80
2017-07-30T18:40:07.594Z,57.10
2017-07-30T18:42:36.739Z,58.30
2017-07-30T18:45:06.009Z,58.40
2017-07-30T18:47:34.832Z,59.20
2017-07-30T18:50:03.641Z,59.70
2017-07-30T18:52:32.418Z,60.40
2017-07-30T18:55:00.633Z,60.80
2017-07-30T18:57:29.276Z,61.10
2017-07-30T18:59:57.576Z,61.50
2017-07-30T19:02:26.056Z,62.20
2017-07-30T19:04:54.453Z,62.20
2017-07-30T19:07:22.915Z,62.20
2017-07-30T19:09:50.958Z,62.50
2017-07-30T19:12:19.248Z,62.50
2017-07-30T19:14:47.871Z,63.00
2017-07-30T19:17:16.893Z,63.20
2017-07-30T19:19:45.659Z,63.20
2017-07-30T19:22:13.898Z,63.40
2017-07-30T19:24:42.421Z,63.40
2017-07-30T19:27:11.117Z,63.40
2017-07-30T19:29:39.630Z,63.50
2017-07-30T19:32:08.962Z,63.80
2017-07-30T19:34:38.012Z,63.80
2017-07-30T19:37:07.168Z,63.90
2017-07-30T19:39:35.372Z,63.90
2017-07-30T19:42:03.571Z,64.00
2017-07-30T19:44:32.269Z,64.30
2017-07-30T19:47:01.070Z,64.20
2017-07-30T19:49:29.553Z,64.20
2017-07-30T19:51:57.861Z,64.40
2017-07-30T19:54:26.385Z,64.40
2017-07-30T19:56:55.274Z,64.50
2017-07-30T19:59:24.455Z,64.60
2017-07-30T20:01:53.748Z,64.50
2017-07-30T20:04:22.584Z,64.50
2017-07-30T20:06:52.211Z,64.50
2017-07-30T20:09:20.863Z,64.50
2017-07-30T20:11:49.484Z,64.70
2017-07-30T20:14:18.736Z,64.70
2017-07-30T20:16:46.745Z,64.70
2017-07-30T20:19:16.665Z,64.90
2017-07-30T20:21:45.010Z,64.80
2017-07-30T20:24:12.937Z,65.00
2017-07-30T20:26:42.546Z,65.10
2017-07-30T20:29:11.365Z,65.10
2017-07-30T20:31:40.094Z,65.10
2017-07-30T20:34:08.614Z,65.20
2017-07-30T20:36:37.171Z,65.10
2017-07-30T20:39:05.878Z,65.40
2017-07-30T20:41:34.604Z,65.30
2017-07-30T20:44:03.116Z,65.70
2017-07-30T20:46:32.467Z,65.70
2017-07-30T20:49:00.584Z,65.70
2017-07-30T20:51:29.191Z,65.50
2017-07-30T20:53:57.647Z,65.50
2017-07-30T20:56:25.750Z,65.60
2017-07-30T20:58:54.429Z,65.80
2017-07-30T21:01:22.948Z,65.80
2017-07-30T21:03:50.849Z,65.80
2017-07-30T21:06:19.381Z,65.70
2017-07-30T21:08:48.347Z,65.70
2017-07-30T21:11:16.791Z,65.70
2017-07-30T21:13:45.260Z,65.90
2017-07-30T21:16:13.851Z,65.90
2017-07-30T21:18:42.265Z,65.90
2017-07-30T21:21:10.765Z,66.00
2017-07-30T21:23:39.217Z,66.00
2017-07-30T21:26:07.840Z,66.10
2017-07-30T21:28:36.676Z,66.10
2017-07-30T21:31:05.042Z,66.10
2017-07-30T21:33:33.241Z,66.20
2017-07-30T21:36:01.106Z,66.30
2017-07-30T21:38:29.766Z,66.30
2017-07-30T21:40:57.705Z,66.30
2017-07-30T21:43:25.733Z,66.30
2017-07-30T21:45:54.259Z,66.30
2017-07-30T21:48:23.085Z,66.30
2017-07-30T21:50:51.028Z,66.40
2017-07-30T21:53:19.137Z,66.50
2017-07-30T21:55:47.359Z,66.50
2017-07-30T21:58:15.525Z,66.50
2017-07-30T22:00:44.458Z,66.60
2017-07-30T22:03:12.522Z,66.50
2017-07-30T22:05:40.809Z,66.40
2017-07-30T22:08:09.232Z,66.50
2017-07-30T22:10:37.442Z,66.60
2017-07-30T22:13:05.325Z,66.60
2017-07-30T22:15:33.696Z,66.60
2017-07-30T22:18:01.876Z,66.60
2017-07-30T22:23:22.099Z,66.50
2017-07-30T22:25:50.104Z,66.60
2017-07-30T22:28:18.466Z,66.50
2017-07-30T22:30:46.622Z,66.50
2017-07-30T22:33:15.380Z,66.60
2017-07-30T22:35:43.988Z,66.70
2017-07-30T22:38:12.896Z,66.80
2017-07-30T22:40:41.751Z,66.80
2017-07-30T22:43:09.961Z,66.90
2017-07-30T22:45:38.662Z,66.90
2017-07-30T22:48:07.766Z,66.90
2017-07-30T22:50:36.146Z,66.80
2017-07-30T22:53:04.581Z,67.00
2017-07-30T22:55:33.411Z,66.90
2017-07-30T22:58:01.997Z,67.00
2017-07-30T23:00:30.567Z,67.00
2017-07-30T23:02:59.182Z,67.20
2017-07-30T23:05:27.093Z,67.20
2017-07-30T23:07:55.986Z,67.10
2017-07-30T23:10:24.535Z,67.20
2017-07-30T23:12:52.975Z,67.30
2017-07-30T23:15:21.890Z,67.50
2017-07-30T23:17:50.950Z,67.60
2017-07-30T23:20:19.849Z,67.60
2017-07-30T23:22:48.241Z,67.70
2017-07-30T23:25:16.980Z,67.80
2017-07-30T23:27:45.831Z,67.70
2017-07-30T23:30:14.451Z,67.70
2017-07-30T23:32:43.106Z,67.70
2017-07-30T23:37:45.850Z,68.20
2017-07-30T23:40:15.113Z,68.60
2017-07-30T23:42:43.741Z,68.60
2017-07-30T23:45:12.513Z,68.70
2017-07-30T23:47:41.228Z,69.00
2017-07-30T23:50:09.949Z,69.00
2017-07-30T23:52:38.641Z,69.20
2017-07-30T23:55:07.415Z,69.20
2017-07-30T23:57:36.846Z,69.30
