createdAt,value
2022-11-27T00:00:16.746Z,97593.56
2022-11-27T00:02:46.125Z,97591.78
2022-11-27T00:05:14.069Z,97596.06
2022-11-27T00:07:42.123Z,97590.31
2022-11-27T00:10:11.020Z,97597.41
2022-11-27T00:12:38.972Z,97589.81
2022-11-27T00:15:07.332Z,97589.00
2022-11-27T00:17:35.248Z,97591.53
2022-11-27T00:20:05.021Z,97585.50
2022-11-27T00:22:32.920Z,97585.47
2022-11-27T00:25:00.822Z,97587.06
2022-11-27T00:27:28.767Z,97581.97
2022-11-27T00:29:56.663Z,97581.78
2022-11-27T00:32:24.565Z,97580.94
2022-11-27T00:34:52.521Z,97582.66
2022-11-27T00:37:21.801Z,97584.63
2022-11-27T00:39:49.682Z,97583.47
2022-11-27T00:42:17.602Z,97587.94
2022-11-27T00:44:45.488Z,97579.63
2022-11-27T00:47:13.437Z,97580.75
2022-11-27T00:49:41.389Z,97575.91
2022-11-27T00:52:09.289Z,97570.97
2022-11-27T00:54:38.930Z,97578.09
2022-11-27T00:57:07.151Z,97572.66
2022-11-27T00:59:35.129Z,97565.19
2022-11-27T01:02:03.090Z,97563.53
2022-11-27T01:04:31.154Z,97567.69
2022-11-27T01:06:59.071Z,97567.72
2022-11-27T01:09:26.974Z,97562.84
2022-11-27T01:11:56.260Z,97565.38
2022-11-27T01:14:24.157Z,97573.78
2022-11-27T01:16:52.061Z,97563.53
2022-11-27T01:19:20.298Z,97558.44
2022-11-27T01:21:48.515Z,97560.28
2022-11-27T01:24:17.266Z,97563.00
2022-11-27T01:26:46.002Z,97564.75
2022-11-27T01:29:15.345Z,97559.72
2022-11-27T01:31:43.310Z,97561.31
2022-11-27T01:34:15.865Z,97555.50
2022-11-27T01:36:43.997Z,97554.09
2022-11-27T01:39:16.722Z,97553.34
2022-11-27T01:41:44.960Z,97560.09
2022-11-27T01:44:48.219Z,97556.69
2022-11-27T01:47:22.063Z,97551.66
2022-11-27T01:49:52.067Z,97552.22
2022-11-27T01:52:21.570Z,97564.03
2022-11-27T01:54:51.785Z,97561.00
2022-11-27T01:57:23.799Z,97558.53
2022-11-27T01:59:54.712Z,97551.81
2022-11-27T02:02:22.718Z,97557.81
2022-11-27T02:04:50.902Z,97546.00
2022-11-27T02:07:18.878Z,97552.84
2022-11-27T02:09:46.872Z,97553.72
2022-11-27T02:12:24.877Z,97552.09
2022-11-27T02:15:02.061Z,97558.00
2022-11-27T02:17:35.096Z,97552.97
2022-11-27T02:20:24.207Z,97549.63
2022-11-27T02:23:13.304Z,97547.97
2022-11-27T02:25:51.528Z,97546.25
2022-11-27T02:28:28.192Z,97542.00
2022-11-27T02:31:01.980Z,97545.34
2022-11-27T02:33:30.676Z,97548.53
2022-11-27T02:36:03.440Z,97548.66
2022-11-27T02:38:33.751Z,97540.28
2022-11-27T02:41:06.886Z,97546.25
2022-11-27T02:43:37.543Z,97544.56
2022-11-27T02:46:09.007Z,97545.38
2022-11-27T02:48:39.596Z,97537.97
2022-11-27T02:51:08.355Z,97555.56
2022-11-27T02:53:39.663Z,97549.69
2022-11-27T02:56:09.934Z,97544.69
2022-11-27T02:58:38.722Z,97537.13
2022-11-27T03:01:08.263Z,97537.06
2022-11-27T03:03:39.635Z,97538.75
2022-11-27T03:06:09.486Z,97528.72
2022-11-27T03:08:40.275Z,97519.47
2022-11-27T03:11:11.396Z,97516.91
2022-11-27T03:13:41.776Z,97513.69
2022-11-27T03:16:14.339Z,97506.97
2022-11-27T03:18:45.277Z,97505.38
2022-11-27T03:21:22.726Z,97502.94
2022-11-27T03:23:50.720Z,97507.16
2022-11-27T03:26:18.662Z,97507.13
2022-11-27T03:28:47.290Z,97502.00
2022-11-27T03:31:16.609Z,97500.28
2022-11-27T03:33:44.596Z,97501.25
2022-11-27T03:36:14.967Z,97503.00
2022-11-27T03:38:43.868Z,97501.38
2022-11-27T03:41:17.137Z,97497.94
2022-11-27T03:43:50.938Z,97507.19
2022-11-27T03:46:27.303Z,97509.72
2022-11-27T03:49:00.530Z,97503.06
2022-11-27T03:51:32.861Z,97494.81
2022-11-27T03:54:05.220Z,97488.97
2022-11-27T03:56:37.473Z,97489.03
2022-11-27T03:59:09.166Z,97487.41
2022-11-27T04:01:38.514Z,97490.72
2022-11-27T04:04:07.360Z,97492.38
2022-11-27T04:06:35.313Z,97494.88
2022-11-27T04:09:03.301Z,97489.06
2022-11-27T04:11:31.192Z,97489.06
2022-11-27T04:13:59.129Z,97496.56
2022-11-27T04:16:27.172Z,97503.28
2022-11-27T04:18:56.486Z,97500.78
2022-11-27T04:21:24.433Z,97497.47
2022-11-27T04:23:52.329Z,97491.63
2022-11-27T04:26:20.238Z,97492.44
2022-11-27T04:28:48.108Z,97489.91
2022-11-27T04:31:16.088Z,97489.94
2022-11-27T04:33:44.004Z,97488.25
2022-11-27T04:36:13.273Z,97493.19
2022-11-27T04:38:41.175Z,97493.25
2022-11-27T04:41:09.075Z,97487.38
2022-11-27T04:43:36.958Z,97493.25
2022-11-27T04:46:05.003Z,97494.13
2022-11-27T04:48:32.879Z,97492.41
2022-11-27T04:51:00.779Z,97497.47
2022-11-27T04:53:30.122Z,97498.28
2022-11-27T04:55:58.045Z,97499.97
2022-11-27T04:58:26.045Z,97498.31
2022-11-27T05:00:53.970Z,97500.84
2022-11-27T05:03:21.923Z,97511.69
2022-11-27T05:05:56.203Z,97511.63
2022-11-27T05:08:24.143Z,97511.66
2022-11-27T05:11:01.772Z,97509.16
2022-11-27T05:13:29.676Z,97517.53
2022-11-27T05:15:57.711Z,97517.56
2022-11-27T05:18:25.815Z,97517.56
2022-11-27T05:20:58.548Z,97519.22
2022-11-27T05:23:26.600Z,97515.91
2022-11-27T05:25:54.853Z,97520.09
2022-11-27T05:28:26.862Z,97513.41
2022-11-27T05:30:55.132Z,97511.72
2022-11-27T05:33:23.103Z,97510.06
2022-11-27T05:35:51.011Z,97508.38
2022-11-27T05:38:18.900Z,97511.72
2022-11-27T05:40:46.798Z,97505.03
2022-11-27T05:43:14.686Z,97501.69
2022-11-27T05:45:43.963Z,97503.38
2022-11-27T05:48:11.859Z,97505.88
2022-11-27T05:50:39.871Z,97506.72
2022-11-27T05:53:07.863Z,97512.53
2022-11-27T05:55:35.819Z,97512.53
2022-11-27T05:58:03.894Z,97504.19
2022-11-27T06:00:31.932Z,97506.69
2022-11-27T06:03:01.417Z,97504.19
2022-11-27T06:05:29.454Z,97504.22
2022-11-27T06:07:57.471Z,97508.38
2022-11-27T06:10:25.512Z,97502.53
2022-11-27T06:12:53.415Z,97500.84
2022-11-27T06:15:21.344Z,97503.38
2022-11-27T06:17:49.976Z,97506.69
2022-11-27T06:20:20.322Z,97503.34
2022-11-27T06:22:48.250Z,97499.19
2022-11-27T06:25:16.360Z,97495.03
2022-11-27T06:27:44.262Z,97498.38
2022-11-27T06:30:13.296Z,97500.03
2022-11-27T06:32:41.208Z,97498.34
2022-11-27T06:35:10.153Z,97496.69
2022-11-27T06:37:39.465Z,97498.34
2022-11-27T06:40:08.856Z,97498.34
2022-11-27T06:42:36.759Z,97497.53
2022-11-27T06:45:05.259Z,97491.69
2022-11-27T06:47:33.168Z,97492.50
2022-11-27T06:50:01.086Z,97494.16
2022-11-27T06:52:31.388Z,97490.00
2022-11-27T06:55:02.926Z,97491.69
2022-11-27T06:57:30.893Z,97490.00
2022-11-27T06:59:58.818Z,97491.63
2022-11-27T07:02:26.811Z,97494.16
2022-11-27T07:04:54.754Z,97495.84
2022-11-27T07:07:22.699Z,97491.69
2022-11-27T07:09:50.658Z,97491.69
2022-11-27T07:12:19.941Z,97494.16
2022-11-27T07:14:47.834Z,97495.03
2022-11-27T07:17:15.740Z,97492.53
2022-11-27T07:19:43.663Z,97492.47
2022-11-27T07:22:11.769Z,97494.94
2022-11-27T07:24:39.987Z,97499.97
2022-11-27T07:27:08.667Z,97498.31
2022-11-27T07:29:38.017Z,97503.28
2022-11-27T07:32:06.231Z,97491.59
2022-11-27T07:34:34.197Z,97484.94
2022-11-27T07:37:02.144Z,97490.66
2022-11-27T07:40:00.311Z,97485.66
2022-11-27T07:45:08.395Z,97483.75
2022-11-27T07:47:36.358Z,97486.16
2022-11-27T07:50:05.607Z,97481.94
2022-11-27T07:52:36.761Z,97475.97
2022-11-27T07:55:09.598Z,97472.63
2022-11-27T07:57:37.517Z,97473.38
2022-11-27T08:00:08.058Z,97481.63
2022-11-27T08:02:36.005Z,97482.53
2022-11-27T08:05:08.105Z,97482.41
2022-11-27T08:07:39.066Z,97475.31
2022-11-27T08:10:08.360Z,97472.66
2022-11-27T08:12:36.287Z,97479.25
2022-11-27T08:15:05.778Z,97474.06
2022-11-27T08:17:35.038Z,97471.59
2022-11-27T08:20:03.116Z,97469.69
2022-11-27T08:22:31.038Z,97476.31
2022-11-27T08:24:58.933Z,97465.50
2022-11-27T08:27:26.813Z,97460.19
2022-11-27T08:29:54.768Z,97468.34
2022-11-27T08:32:22.647Z,97462.31
2022-11-27T08:34:52.042Z,97453.56
2022-11-27T08:37:19.924Z,97455.16
2022-11-27T08:39:47.827Z,97455.84
2022-11-27T08:42:15.717Z,97450.34
2022-11-27T08:44:43.806Z,97451.13
2022-11-27T08:47:11.835Z,97456.56
2022-11-27T08:49:43.615Z,97452.16
2022-11-27T08:52:15.294Z,97452.22
2022-11-27T08:54:43.303Z,97457.94
2022-11-27T08:57:11.375Z,97452.63
2022-11-27T08:59:39.243Z,97455.81
2022-11-27T09:02:07.496Z,97453.97
2022-11-27T09:04:35.461Z,97460.81
2022-11-27T09:07:03.412Z,97448.75
2022-11-27T09:09:32.697Z,97445.91
2022-11-27T09:12:01.084Z,97442.47
2022-11-27T09:14:28.993Z,97443.31
2022-11-27T09:16:56.981Z,97449.66
2022-11-27T09:19:26.006Z,97441.69
2022-11-27T09:21:53.979Z,97439.72
2022-11-27T09:24:21.889Z,97440.69
2022-11-27T09:26:51.166Z,97447.19
2022-11-27T09:29:19.125Z,97444.94
2022-11-27T09:31:47.092Z,97435.19
2022-11-27T09:34:15.080Z,97434.00
2022-11-27T09:36:43.044Z,97438.66
2022-11-27T09:39:10.968Z,97431.78
2022-11-27T09:41:46.990Z,97426.94
2022-11-27T09:44:24.921Z,97428.75
2022-11-27T09:46:54.392Z,97412.31
2022-11-27T09:49:26.422Z,97410.13
2022-11-27T09:51:57.677Z,97409.31
2022-11-27T09:54:28.611Z,97403.41
2022-11-27T09:56:57.410Z,97398.97
2022-11-27T09:59:31.453Z,97388.69
2022-11-27T10:01:59.428Z,97390.47
2022-11-27T10:04:30.439Z,97389.19
2022-11-27T10:07:16.723Z,97387.13
2022-11-27T10:09:57.437Z,97388.16
2022-11-27T10:12:32.167Z,97384.41
2022-11-27T10:15:07.140Z,97381.91
2022-11-27T10:17:39.360Z,97378.50
2022-11-27T10:20:16.672Z,97380.63
2022-11-27T10:22:53.017Z,97379.78
2022-11-27T10:25:22.429Z,97370.91
2022-11-27T10:28:04.349Z,97371.16
2022-11-27T10:30:34.442Z,97376.81
2022-11-27T10:33:03.123Z,97367.91
2022-11-27T10:35:32.751Z,97366.53
2022-11-27T10:38:07.560Z,97361.19
2022-11-27T10:40:39.688Z,97350.03
2022-11-27T10:43:12.028Z,97351.28
2022-11-27T10:45:45.438Z,97341.75
2022-11-27T10:48:13.931Z,97338.97
2022-11-27T10:50:42.650Z,97334.06
2022-11-27T10:53:12.941Z,97333.28
2022-11-27T10:56:01.322Z,97328.31
2022-11-27T10:58:34.316Z,97330.56
2022-11-27T11:01:05.338Z,97331.41
2022-11-27T11:03:33.417Z,97329.75
2022-11-27T11:06:20.008Z,97323.41
2022-11-27T11:08:50.354Z,97314.22
2022-11-27T11:11:26.600Z,97327.88
2022-11-27T11:13:55.806Z,97324.19
2022-11-27T11:16:33.377Z,97322.84
2022-11-27T11:19:03.056Z,97327.06
2022-11-27T11:21:33.276Z,97314.81
2022-11-27T11:24:03.105Z,97320.25
2022-11-27T11:26:32.711Z,97316.47
2022-11-27T11:29:01.949Z,97310.97
2022-11-27T11:31:34.400Z,97302.91
2022-11-27T11:34:04.529Z,97299.91
2022-11-27T11:36:32.636Z,97296.16
2022-11-27T11:39:00.837Z,97293.22
2022-11-27T11:41:38.077Z,97289.50
2022-11-27T11:44:06.379Z,97292.38
2022-11-27T11:46:38.609Z,97289.69
2022-11-27T11:49:08.425Z,97290.28
2022-11-27T11:52:00.118Z,97279.31
2022-11-27T11:54:36.556Z,97269.81
2022-11-27T11:57:07.564Z,97274.97
2022-11-27T11:59:42.101Z,97270.06
2022-11-27T12:02:30.996Z,97266.38
2022-11-27T12:05:11.564Z,97262.22
2022-11-27T12:07:53.658Z,97251.72
2022-11-27T12:10:24.360Z,97257.53
2022-11-27T12:12:58.443Z,97253.63
2022-11-27T12:15:31.032Z,97241.91
2022-11-27T12:18:02.790Z,97238.97
2022-11-27T12:20:39.136Z,97243.94
2022-11-27T12:23:42.538Z,97244.06
2022-11-27T12:26:17.688Z,97249.50
2022-11-27T12:29:23.308Z,97246.34
2022-11-27T12:32:02.493Z,97253.88
2022-11-27T12:34:41.420Z,97244.31
2022-11-27T12:37:19.702Z,97247.00
2022-11-27T12:39:59.330Z,97237.84
2022-11-27T12:42:29.951Z,97238.00
2022-11-27T12:45:02.316Z,97240.09
2022-11-27T12:47:38.939Z,97247.47
2022-11-27T12:50:17.690Z,97240.66
2022-11-27T12:52:49.220Z,97240.53
2022-11-27T12:55:21.051Z,97246.03
2022-11-27T12:57:51.872Z,97250.66
2022-11-27T13:00:21.746Z,97234.97
2022-11-27T13:02:58.045Z,97231.09
2022-11-27T13:05:29.813Z,97232.31
2022-11-27T13:08:01.776Z,97234.25
2022-11-27T13:10:34.811Z,97229.00
2022-11-27T13:13:07.207Z,97229.69
2022-11-27T13:15:38.780Z,97225.50
2022-11-27T13:18:14.743Z,97221.31
2022-11-27T13:20:47.227Z,97207.16
2022-11-27T13:23:18.767Z,97201.75
2022-11-27T13:25:49.342Z,97212.00
2022-11-27T13:28:23.167Z,97191.81
2022-11-27T13:30:52.078Z,97199.19
2022-11-27T13:33:30.162Z,97197.41
2022-11-27T13:35:59.481Z,97199.53
2022-11-27T13:38:27.717Z,97198.47
2022-11-27T13:40:57.562Z,97194.41
2022-11-27T13:43:29.575Z,97197.59
2022-11-27T13:46:05.688Z,97195.78
2022-11-27T13:48:35.625Z,97192.63
2022-11-27T13:51:07.308Z,97193.34
2022-11-27T13:53:37.447Z,97187.84
2022-11-27T13:56:06.375Z,97180.22
2022-11-27T13:58:35.490Z,97186.31
2022-11-27T14:01:15.232Z,97186.94
2022-11-27T14:03:43.192Z,97179.00
2022-11-27T14:06:24.888Z,97186.06
2022-11-27T14:08:58.583Z,97183.81
2022-11-27T14:11:40.175Z,97180.16
2022-11-27T14:14:17.127Z,97186.56
2022-11-27T14:16:54.657Z,97188.53
2022-11-27T14:19:33.495Z,97179.38
2022-11-27T14:22:03.666Z,97185.44
2022-11-27T14:24:41.300Z,97180.59
2022-11-27T14:27:17.756Z,97168.66
2022-11-27T14:29:46.162Z,97174.28
2022-11-27T14:32:16.548Z,97172.78
2022-11-27T14:34:44.663Z,97167.16
2022-11-27T14:37:24.469Z,97161.50
2022-11-27T14:39:52.371Z,97164.22
2022-11-27T14:42:26.473Z,97164.22
2022-11-27T14:45:03.773Z,97162.06
2022-11-27T14:47:31.838Z,97165.06
2022-11-27T14:50:00.725Z,97159.72
2022-11-27T14:52:30.208Z,97158.81
2022-11-27T14:54:58.688Z,97155.59
2022-11-27T14:57:28.312Z,97147.31
2022-11-27T15:00:05.746Z,97145.84
2022-11-27T15:02:33.756Z,97148.91
2022-11-27T15:05:06.274Z,97152.44
2022-11-27T15:07:45.328Z,97146.16
2022-11-27T15:10:33.152Z,97146.06
2022-11-27T15:13:01.842Z,97146.28
2022-11-27T15:15:32.999Z,97158.00
2022-11-27T15:18:02.967Z,97151.88
2022-11-27T15:20:37.267Z,97152.53
2022-11-27T15:23:16.420Z,97140.19
2022-11-27T15:25:46.330Z,97141.13
2022-11-27T15:28:34.567Z,97144.44
2022-11-27T15:31:03.248Z,97131.81
2022-11-27T15:33:32.416Z,97116.56
2022-11-27T15:36:17.727Z,97129.69
2022-11-27T15:38:47.442Z,97115.97
2022-11-27T15:41:25.533Z,97110.31
2022-11-27T15:43:54.241Z,97121.00
2022-11-27T15:46:26.248Z,97123.09
2022-11-27T15:48:54.789Z,97120.94
2022-11-27T15:51:22.731Z,97124.59
2022-11-27T15:53:52.059Z,97113.38
2022-11-27T15:56:20.774Z,97116.22
2022-11-27T15:58:48.690Z,97111.28
2022-11-27T16:01:16.697Z,97112.44
2022-11-27T16:03:44.679Z,97093.72
2022-11-27T16:06:12.658Z,97093.09
2022-11-27T16:08:40.556Z,97108.19
2022-11-27T16:11:13.605Z,97108.41
2022-11-27T16:13:41.615Z,97092.69
2022-11-27T16:16:09.967Z,97092.44
2022-11-27T16:18:37.930Z,97091.00
2022-11-27T16:21:07.315Z,97087.94
2022-11-27T16:23:35.225Z,97083.22
2022-11-27T16:26:03.147Z,97080.78
2022-11-27T16:28:32.940Z,97067.41
2022-11-27T16:31:02.486Z,97071.75
2022-11-27T16:33:31.084Z,97065.63
2022-11-27T16:36:05.882Z,97064.34
2022-11-27T16:38:33.924Z,97061.19
2022-11-27T16:41:02.869Z,97067.03
2022-11-27T16:43:35.121Z,97054.69
2022-11-27T16:46:06.069Z,97058.09
2022-11-27T16:48:35.148Z,97054.91
2022-11-27T16:51:04.547Z,97056.44
2022-11-27T16:53:32.464Z,97066.63
2022-11-27T16:56:00.543Z,97065.06
2022-11-27T16:58:28.448Z,97060.16
2022-11-27T17:00:57.771Z,97046.06
2022-11-27T17:03:25.729Z,97052.69
2022-11-27T17:05:53.616Z,97050.25
2022-11-27T17:08:21.551Z,97048.81
2022-11-27T17:10:49.445Z,97044.69
2022-11-27T17:13:18.048Z,97047.28
2022-11-27T17:15:45.984Z,97040.59
2022-11-27T17:18:16.885Z,97044.00
2022-11-27T17:20:44.824Z,97042.19
2022-11-27T17:23:12.866Z,97033.59
2022-11-27T17:25:40.762Z,97039.47
2022-11-27T17:28:08.729Z,97037.84
2022-11-27T17:30:39.506Z,97039.63
2022-11-27T17:33:07.564Z,97031.53
2022-11-27T17:35:36.935Z,97032.22
2022-11-27T17:38:04.892Z,97032.31
2022-11-27T17:40:33.577Z,97035.00
2022-11-27T17:43:01.545Z,97030.94
2022-11-27T17:45:29.494Z,97036.78
2022-11-27T17:47:57.500Z,97035.91
2022-11-27T17:50:25.360Z,97027.56
2022-11-27T17:52:54.939Z,97021.66
2022-11-27T17:55:23.114Z,97020.00
2022-11-27T17:57:51.021Z,97018.44
2022-11-27T18:00:19.211Z,97014.06
2022-11-27T18:02:47.311Z,97012.47
2022-11-27T18:05:15.454Z,97005.94
2022-11-27T18:07:43.429Z,97001.72
2022-11-27T18:10:13.060Z,96997.59
2022-11-27T18:12:40.979Z,96997.72
2022-11-27T18:15:09.747Z,96991.88
2022-11-27T18:17:38.053Z,96986.03
2022-11-27T18:20:07.575Z,96987.59
2022-11-27T18:22:35.488Z,96991.72
2022-11-27T18:25:03.428Z,96994.34
2022-11-27T18:27:32.883Z,96996.00
2022-11-27T18:30:00.840Z,96992.72
2022-11-27T18:32:28.764Z,96983.59
2022-11-27T18:34:56.699Z,96987.84
2022-11-27T18:37:24.772Z,96986.19
2022-11-27T18:39:52.687Z,96988.75
2022-11-27T18:42:20.596Z,96977.38
2022-11-27T18:44:50.100Z,96983.56
2022-11-27T18:47:18.112Z,96975.13
2022-11-27T18:49:46.140Z,96973.53
2022-11-27T18:52:14.096Z,96976.28
2022-11-27T18:54:42.080Z,96974.56
2022-11-27T18:57:11.119Z,96968.78
2022-11-27T18:59:39.692Z,96966.28
2022-11-27T19:02:10.802Z,96958.69
2022-11-27T19:04:39.039Z,96956.19
2022-11-27T19:07:07.240Z,96955.31
2022-11-27T19:09:35.197Z,96952.00
2022-11-27T19:12:03.126Z,96952.97
2022-11-27T19:14:31.284Z,96947.09
2022-11-27T19:16:59.367Z,96947.06
2022-11-27T19:22:20.610Z,96939.56
2022-11-27T19:24:48.686Z,96945.13
2022-11-27T19:27:16.623Z,96937.81
2022-11-27T19:29:44.689Z,96936.19
2022-11-27T19:32:12.707Z,96932.91
2022-11-27T19:34:42.292Z,96932.13
2022-11-27T19:37:10.441Z,96922.13
2022-11-27T19:39:38.397Z,96927.22
2022-11-27T19:42:06.744Z,96931.28
2022-11-27T19:44:34.795Z,96925.38
2022-11-27T19:47:02.896Z,96928.75
2022-11-27T19:49:30.866Z,96915.38
2022-11-27T19:52:00.236Z,96916.31
2022-11-27T19:54:28.184Z,96920.59
2022-11-27T19:56:56.078Z,96909.81
2022-11-27T19:59:25.999Z,96908.09
2022-11-27T20:01:54.217Z,96900.78
2022-11-27T20:04:22.194Z,96890.81
2022-11-27T20:06:52.438Z,96882.53
2022-11-27T20:09:21.764Z,96881.59
2022-11-27T20:11:49.691Z,96872.31
2022-11-27T20:14:17.646Z,96873.94
2022-11-27T20:16:45.680Z,96865.59
2022-11-27T20:19:13.722Z,96860.56
2022-11-27T20:21:41.948Z,96854.78
2022-11-27T20:24:10.012Z,96854.06
2022-11-27T20:26:42.554Z,96848.19
2022-11-27T20:29:11.103Z,96847.41
2022-11-27T20:31:41.927Z,96850.75
2022-11-27T20:34:10.232Z,96844.91
2022-11-27T20:36:40.628Z,96843.31
2022-11-27T20:39:12.984Z,96842.56
2022-11-27T20:41:44.472Z,96831.78
2022-11-27T20:44:13.356Z,96822.56
2022-11-27T20:46:41.285Z,96827.66
2022-11-27T20:49:09.561Z,96816.84
2022-11-27T20:51:37.481Z,96815.19
2022-11-27T20:54:05.780Z,96817.72
2022-11-27T20:56:33.808Z,96812.75
2022-11-27T20:59:04.929Z,96810.22
2022-11-27T21:01:34.158Z,96806.88
2022-11-27T21:04:09.106Z,96803.50
2022-11-27T21:06:43.432Z,96806.06
2022-11-27T21:09:13.911Z,96802.66
2022-11-27T21:11:42.835Z,96795.19
2022-11-27T21:14:14.724Z,96790.91
2022-11-27T21:16:44.933Z,96798.53
2022-11-27T21:19:15.500Z,96792.81
2022-11-27T21:21:43.435Z,96798.63
2022-11-27T21:24:11.707Z,96801.97
2022-11-27T21:26:40.058Z,96802.03
2022-11-27T21:29:08.373Z,96792.06
2022-11-27T21:31:38.472Z,96792.03
2022-11-27T21:34:09.396Z,96786.19
2022-11-27T21:36:38.587Z,96783.72
2022-11-27T21:39:08.212Z,96789.53
2022-11-27T21:41:36.520Z,96784.50
2022-11-27T21:44:05.698Z,96773.59
2022-11-27T21:46:33.650Z,96770.25
2022-11-27T21:49:03.184Z,96772.78
2022-11-27T21:51:31.356Z,96769.47
2022-11-27T21:54:00.272Z,96776.19
2022-11-27T21:56:30.166Z,96763.59
2022-11-27T21:58:58.086Z,96761.97
2022-11-27T22:01:26.718Z,96763.63
2022-11-27T22:03:56.495Z,96760.22
2022-11-27T22:06:27.481Z,96760.31
2022-11-27T22:08:56.637Z,96757.84
2022-11-27T22:11:26.782Z,96753.75
2022-11-27T22:13:55.595Z,96749.53
2022-11-27T22:16:25.174Z,96747.00
2022-11-27T22:18:54.962Z,96739.59
2022-11-27T22:21:23.021Z,96758.00
2022-11-27T22:23:52.331Z,96742.84
2022-11-27T22:26:22.470Z,96738.81
2022-11-27T22:28:50.494Z,96733.06
2022-11-27T22:31:20.226Z,96731.38
2022-11-27T22:33:48.444Z,96737.16
2022-11-27T22:36:18.054Z,96728.91
2022-11-27T22:38:46.686Z,96727.25
2022-11-27T22:41:17.140Z,96728.06
2022-11-27T22:43:45.358Z,96731.44
2022-11-27T22:46:15.742Z,96730.59
2022-11-27T22:48:43.995Z,96722.25
2022-11-27T22:51:12.729Z,96709.00
2022-11-27T22:53:40.946Z,96725.66
2022-11-27T22:56:11.788Z,96711.53
2022-11-27T22:58:42.000Z,96715.47
2022-11-27T23:01:11.115Z,96714.81
2022-11-27T23:03:40.317Z,96711.44
2022-11-27T23:06:11.875Z,96713.97
2022-11-27T23:08:40.491Z,96716.38
2022-11-27T23:11:08.926Z,96709.75
2022-11-27T23:13:37.577Z,96718.97
2022-11-27T23:16:08.041Z,96718.88
2022-11-27T23:18:38.406Z,96709.66
2022-11-27T23:21:07.553Z,96702.19
2022-11-27T23:23:35.566Z,96698.94
2022-11-27T23:26:04.933Z,96694.03
2022-11-27T23:28:32.852Z,96684.75
2022-11-27T23:31:28.819Z,96681.56
2022-11-27T23:33:55.436Z,96676.59
2022-11-27T23:36:23.724Z,96672.41
2022-11-27T23:38:51.610Z,96673.25
2022-11-27T23:41:21.159Z,96666.44
2022-11-27T23:43:49.445Z,96672.28
2022-11-27T23:46:20.526Z,96662.22
2022-11-27T23:48:48.902Z,96655.63
2022-11-27T23:51:19.264Z,96657.25
2022-11-27T23:53:47.922Z,96642.34
2022-11-27T23:56:17.722Z,96635.66
2022-11-27T23:58:47.595Z,96629.00
