createdAt,value
2019-02-19T00:14:37.941Z,1009.52
2019-02-19T00:15:38.373Z,1009.54
2019-02-19T00:16:59.866Z,1009.54
2019-02-19T00:18:00.346Z,1009.50
2019-02-19T00:53:53.861Z,1009.57
2019-02-19T00:54:54.308Z,1009.58
2019-02-19T00:55:54.742Z,1009.53
2019-02-19T00:56:55.175Z,1009.51
2019-02-19T00:57:56.267Z,1009.53
2019-02-19T01:41:59.083Z,1009.72
2019-02-19T01:42:59.505Z,1009.68
2019-02-19T01:43:59.950Z,1009.76
2019-02-19T01:45:00.381Z,1009.79
2019-02-19T01:46:00.879Z,1009.82
2019-02-19T01:47:01.302Z,1009.72
2019-02-19T01:48:01.739Z,1009.77
2019-02-19T01:49:02.191Z,1009.79
2019-02-19T01:50:02.632Z,1009.78
2019-02-19T01:51:03.065Z,1009.84
2019-02-19T01:52:03.494Z,1009.82
2019-02-19T01:53:03.933Z,1009.81
2019-02-19T01:54:04.402Z,1009.73
2019-02-19T01:55:04.833Z,1009.75
2019-02-19T01:56:05.259Z,1009.80
2019-02-19T01:57:05.697Z,1009.77
2019-02-19T01:58:07.243Z,1009.73
2019-02-19T01:59:07.707Z,1009.74
2019-02-19T02:00:08.179Z,1009.74
2019-02-19T02:01:08.618Z,1009.75
2019-02-19T02:02:09.115Z,1009.72
2019-02-19T02:03:09.557Z,1009.76
2019-02-19T02:04:10.085Z,1009.70
2019-02-19T02:05:10.529Z,1009.77
2019-02-19T02:06:10.995Z,1009.72
2019-02-19T02:07:11.426Z,1009.72
2019-02-19T02:08:12.943Z,1009.70
2019-02-19T02:09:13.410Z,1009.72
2019-02-19T02:11:30.228Z,1009.68
2019-02-19T03:32:57.589Z,1009.98
2019-02-19T03:36:28.750Z,1009.95
2019-02-19T03:37:58.079Z,1009.92
2019-02-19T03:38:58.527Z,1009.95
2019-02-19T03:40:25.121Z,1010.01
2019-02-19T03:41:25.557Z,1009.97
2019-02-19T04:12:41.800Z,1010.34
2019-02-19T04:13:42.236Z,1010.39
2019-02-19T04:14:43.765Z,1010.34
2019-02-19T04:15:44.272Z,1010.36
2019-02-19T04:16:45.726Z,1010.35
2019-02-19T04:17:46.160Z,1010.32
2019-02-19T04:18:46.591Z,1010.29
2019-02-19T04:21:03.442Z,1010.21
2019-02-19T04:23:41.943Z,1010.26
2019-02-19T04:25:11.083Z,1010.23
2019-02-19T04:26:11.525Z,1010.25
2019-02-19T04:29:38.598Z,1010.25
2019-02-19T04:31:19.547Z,1010.28
2019-02-19T04:32:19.980Z,1010.34
2019-02-19T04:33:28.030Z,1010.31
2019-02-19T04:34:28.460Z,1010.30
2019-02-19T04:36:45.943Z,1010.34
2019-02-19T04:37:54.990Z,1010.30
2019-02-19T04:38:55.419Z,1010.33
2019-02-19T04:58:38.221Z,1010.52
2019-02-19T04:59:38.674Z,1010.50
2019-02-19T05:00:39.110Z,1010.56
2019-02-19T05:01:39.572Z,1010.56
2019-02-19T05:02:40.013Z,1010.53
2019-02-19T05:49:34.865Z,1010.75
2019-02-19T05:50:35.318Z,1010.74
2019-02-19T05:51:49.821Z,1010.78
2019-02-19T05:52:50.261Z,1010.79
2019-02-19T05:53:57.378Z,1010.80
2019-02-19T05:54:57.803Z,1010.71
2019-02-19T05:57:34.238Z,1010.66
2019-02-19T05:58:42.362Z,1010.68
2019-02-19T05:59:42.785Z,1010.77
2019-02-19T06:00:43.218Z,1010.81
2019-02-19T06:02:10.885Z,1010.74
2019-02-19T06:03:11.318Z,1010.74
2019-02-19T06:04:47.328Z,1010.80
2019-02-19T06:05:47.821Z,1010.83
2019-02-19T06:06:55.882Z,1010.84
2019-02-19T06:07:56.316Z,1010.75
2019-02-19T06:10:12.814Z,1010.76
2019-02-19T06:11:51.359Z,1010.80
2019-02-19T06:12:51.845Z,1010.81
2019-02-19T06:13:54.346Z,1010.85
2019-02-19T06:14:54.830Z,1010.85
2019-02-19T06:17:11.235Z,1010.79
2019-02-19T06:18:18.333Z,1010.85
2019-02-19T06:19:18.767Z,1010.79
2019-02-19T06:20:27.869Z,1010.77
2019-02-19T06:21:28.309Z,1010.79
2019-02-19T06:22:46.860Z,1010.87
2019-02-19T06:23:47.301Z,1010.93
2019-02-19T06:25:23.433Z,1010.91
2019-02-19T06:26:23.961Z,1010.88
2019-02-19T06:27:32.354Z,1010.89
2019-02-19T06:28:32.817Z,1010.98
2019-02-19T06:29:49.845Z,1010.96
2019-02-19T06:30:50.270Z,1011.05
2019-02-19T06:31:54.915Z,1011.03
2019-02-19T06:32:55.368Z,1011.10
2019-02-19T06:33:55.915Z,1011.06
2019-02-19T06:34:56.349Z,1011.05
2019-02-19T06:35:56.854Z,1011.09
2019-02-19T06:36:57.300Z,1011.16
2019-02-19T06:50:33.592Z,1011.30
2019-02-19T06:51:34.018Z,1011.29
2019-02-19T06:52:34.522Z,1011.26
2019-02-19T06:53:34.958Z,1011.28
2019-02-19T06:54:35.422Z,1011.30
2019-02-19T06:55:35.858Z,1011.33
2019-02-19T06:56:36.294Z,1011.38
2019-02-19T06:57:36.808Z,1011.35
2019-02-19T06:58:37.236Z,1011.40
2019-02-19T06:59:37.708Z,1011.33
2019-02-19T07:00:38.144Z,1011.41
2019-02-19T07:01:45.578Z,1011.44
2019-02-19T07:02:46.031Z,1011.46
2019-02-19T07:03:46.512Z,1011.51
2019-02-19T07:04:46.952Z,1011.49
2019-02-19T07:05:47.464Z,1011.51
2019-02-19T07:06:47.910Z,1011.56
2019-02-19T07:07:48.426Z,1011.52
2019-02-19T07:08:48.863Z,1011.55
2019-02-19T07:09:49.325Z,1011.53
2019-02-19T07:10:49.763Z,1011.52
2019-02-19T07:11:50.368Z,1011.59
2019-02-19T07:12:50.822Z,1011.68
2019-02-19T07:13:51.411Z,1011.65
2019-02-19T07:14:51.836Z,1011.69
2019-02-19T07:15:52.332Z,1011.71
2019-02-19T07:16:52.757Z,1011.65
2019-02-19T07:17:53.333Z,1011.64
2019-02-19T07:18:53.771Z,1011.69
2019-02-19T07:19:54.305Z,1011.73
2019-02-19T07:20:54.736Z,1011.76
2019-02-19T07:21:55.242Z,1011.85
2019-02-19T07:22:55.687Z,1011.76
2019-02-19T07:24:04.194Z,1011.82
2019-02-19T07:25:03.759Z,1011.82
2019-02-19T07:26:04.278Z,1011.76
2019-02-19T07:27:04.708Z,1011.85
2019-02-19T10:03:24.672Z,1012.72
2019-02-19T12:01:26.490Z,1012.81
2019-02-19T12:02:32.714Z,1012.80
2019-02-19T12:05:11.428Z,1012.84
2019-02-19T12:06:11.962Z,1012.79
2019-02-19T12:07:12.394Z,1012.78
2019-02-19T12:08:12.899Z,1012.78
2019-02-19T12:09:13.326Z,1012.71
2019-02-19T12:10:13.788Z,1012.83
2019-02-19T12:11:14.224Z,1012.73
2019-02-19T12:12:14.671Z,1012.75
2019-02-19T12:13:15.106Z,1012.71
2019-02-19T12:14:15.544Z,1012.63
2019-02-19T14:17:08.859Z,1012.83
2019-02-19T14:18:09.369Z,1012.83
2019-02-19T14:19:09.810Z,1012.86
2019-02-19T15:19:27.405Z,1013.01
2019-02-19T15:21:52.243Z,1013.02
2019-02-19T15:23:02.319Z,1013.09
2019-02-19T15:24:02.771Z,1012.96
2019-02-19T15:25:04.273Z,1012.94
2019-02-19T15:26:04.703Z,1013.00
2019-02-19T15:27:05.159Z,1013.03
2019-02-19T15:28:05.606Z,1013.00
2019-02-19T15:29:06.048Z,1013.00
2019-02-19T15:30:06.553Z,1013.01
2019-02-19T15:31:07.001Z,1012.97
2019-02-19T15:32:07.541Z,1013.01
2019-02-19T15:33:07.986Z,1013.04
2019-02-19T15:36:58.627Z,1012.99
2019-02-19T15:37:59.086Z,1013.04
2019-02-19T15:38:59.524Z,1013.08
2019-02-19T15:39:59.959Z,1013.03
2019-02-19T15:41:00.400Z,1013.08
2019-02-19T15:42:01.126Z,1013.08
2019-02-19T15:43:01.603Z,1013.22
2019-02-19T15:44:02.059Z,1013.10
2019-02-19T15:45:02.483Z,1013.08
2019-02-19T15:46:02.912Z,1013.05
2019-02-19T15:47:03.344Z,1013.11
2019-02-19T15:48:03.804Z,1013.11
2019-02-19T15:49:04.393Z,1013.10
2019-02-19T15:50:04.827Z,1013.10
2019-02-19T15:51:05.268Z,1013.07
2019-02-19T15:52:05.750Z,1013.09
2019-02-19T15:53:06.205Z,1013.06
2019-02-19T15:54:06.687Z,1013.17
2019-02-19T15:55:07.179Z,1013.05
2019-02-19T15:56:07.720Z,1013.05
2019-02-19T15:57:08.153Z,1013.06
2019-02-19T15:58:08.694Z,1013.12
2019-02-19T15:59:09.132Z,1013.11
2019-02-19T16:00:09.558Z,1013.08
2019-02-19T16:01:10.138Z,1013.01
2019-02-19T16:02:10.576Z,1013.14
2019-02-19T16:03:11.101Z,1013.07
2019-02-19T16:04:11.567Z,1013.14
2019-02-19T16:05:12.086Z,1013.16
2019-02-19T16:06:12.545Z,1013.09
2019-02-19T16:07:14.688Z,1013.13
2019-02-19T16:08:15.231Z,1013.05
2019-02-19T16:09:16.731Z,1013.11
2019-02-19T16:10:17.168Z,1013.04
2019-02-19T16:11:19.707Z,1013.12
2019-02-19T16:12:20.151Z,1013.14
2019-02-19T16:13:20.684Z,1013.13
2019-02-19T16:14:21.126Z,1013.13
2019-02-19T16:15:21.571Z,1013.16
2019-02-19T16:16:22.087Z,1013.18
2019-02-19T16:17:22.573Z,1013.17
2019-02-19T16:18:23.065Z,1013.17
2019-02-19T16:19:23.524Z,1013.22
2019-02-19T16:20:24.062Z,1013.23
2019-02-19T16:21:24.502Z,1013.17
2019-02-19T16:22:39.961Z,1013.24
2019-02-19T16:23:40.441Z,1013.25
2019-02-19T16:24:40.928Z,1013.31
2019-02-19T16:25:41.358Z,1013.23
2019-02-19T16:26:41.839Z,1013.25
2019-02-19T16:27:42.386Z,1013.21
2019-02-19T16:28:42.870Z,1013.28
2019-02-19T16:29:43.328Z,1013.25
2019-02-19T16:30:44.849Z,1013.24
2019-02-19T16:31:45.285Z,1013.30
2019-02-19T16:32:45.806Z,1013.27
2019-02-19T16:33:46.249Z,1013.33
2019-02-19T16:34:46.688Z,1013.24
2019-02-19T16:35:47.127Z,1013.28
2019-02-19T16:36:47.565Z,1013.22
2019-02-19T16:37:48.017Z,1013.26
2019-02-19T16:38:48.464Z,1013.28
2019-02-19T16:39:48.906Z,1013.23
2019-02-19T16:40:49.361Z,1013.21
2019-02-19T16:41:51.862Z,1013.25
2019-02-19T16:42:52.343Z,1013.33
2019-02-19T16:43:52.798Z,1013.24
2019-02-19T16:44:53.230Z,1013.27
2019-02-19T16:45:53.736Z,1013.27
2019-02-19T16:46:54.186Z,1013.25
2019-02-19T16:47:58.055Z,1013.23
2019-02-19T16:48:58.533Z,1013.29
2019-02-19T16:50:07.295Z,1013.31
2019-02-19T16:51:05.511Z,1013.33
2019-02-19T16:52:05.946Z,1013.21
2019-02-19T16:53:08.491Z,1013.25
2019-02-19T16:54:08.935Z,1013.30
2019-02-19T16:55:09.393Z,1013.28
2019-02-19T16:56:09.898Z,1013.29
2019-02-19T16:57:10.394Z,1013.27
2019-02-19T16:58:10.842Z,1013.30
2019-02-19T16:59:11.342Z,1013.33
2019-02-19T17:00:11.779Z,1013.41
2019-02-19T17:01:12.262Z,1013.33
2019-02-19T17:02:12.693Z,1013.32
2019-02-19T18:55:19.645Z,1014.52
2019-02-19T18:56:20.140Z,1014.48
2019-02-19T18:57:20.621Z,1014.51
2019-02-19T18:58:21.052Z,1014.46
2019-02-19T18:59:21.532Z,1014.45
2019-02-19T19:00:21.959Z,1014.45
2019-02-19T19:01:22.417Z,1014.41
2019-02-19T19:02:22.875Z,1014.43
2019-02-19T19:03:23.323Z,1014.41
2019-02-19T19:04:23.773Z,1014.40
2019-02-19T19:05:24.214Z,1014.37
2019-02-19T19:06:24.676Z,1014.41
2019-02-19T19:07:25.140Z,1014.42
2019-02-19T19:08:25.576Z,1014.38
2019-02-19T19:09:26.050Z,1014.45
2019-02-19T19:10:26.498Z,1014.42
2019-02-19T19:11:26.944Z,1014.45
2019-02-19T19:12:27.383Z,1014.41
2019-02-19T19:13:27.823Z,1014.42
2019-02-19T19:14:28.332Z,1014.44
2019-02-19T19:15:28.814Z,1014.42
2019-02-19T19:16:29.631Z,1014.45
2019-02-19T19:17:30.069Z,1014.37
2019-02-19T19:18:30.506Z,1014.43
2019-02-19T19:19:30.963Z,1014.38
2019-02-19T19:20:31.414Z,1014.43
2019-02-19T19:21:31.869Z,1014.41
2019-02-19T19:22:32.306Z,1014.43
2019-02-19T19:23:32.809Z,1014.42
2019-02-19T19:24:33.279Z,1014.42
2019-02-19T19:25:33.712Z,1014.45
2019-02-19T19:26:34.146Z,1014.44
2019-02-19T19:27:34.601Z,1014.44
2019-02-19T19:28:35.046Z,1014.46
2019-02-19T19:29:35.507Z,1014.48
2019-02-19T19:30:35.941Z,1014.46
2019-02-19T19:31:36.387Z,1014.46
2019-02-19T19:32:36.827Z,1014.50
2019-02-19T19:33:37.307Z,1014.50
2019-02-19T19:34:37.790Z,1014.47
2019-02-19T19:36:07.923Z,1014.47
2019-02-19T19:37:08.955Z,1014.53
2019-02-19T19:38:09.480Z,1014.55
2019-02-19T19:39:19.803Z,1014.47
2019-02-19T19:40:20.475Z,1014.50
2019-02-19T19:54:49.257Z,1014.61
2019-02-19T19:58:03.786Z,1014.58
2019-02-19T20:01:57.763Z,1014.59
2019-02-19T20:02:58.206Z,1014.58
2019-02-19T20:06:37.648Z,1014.65
2019-02-19T20:07:38.092Z,1014.62
2019-02-19T20:08:54.350Z,1014.56
2019-02-19T20:09:54.914Z,1014.62
2019-02-19T20:13:38.479Z,1014.63
2019-02-19T20:14:38.932Z,1014.64
2019-02-19T20:21:26.260Z,1014.66
2019-02-19T20:22:24.242Z,1014.71
2019-02-19T20:23:41.337Z,1014.70
2019-02-19T20:24:41.774Z,1014.72
2019-02-19T20:25:46.271Z,1014.71
2019-02-19T20:26:46.707Z,1014.73
2019-02-19T20:28:15.799Z,1014.68
2019-02-19T20:29:16.230Z,1014.70
2019-02-19T20:32:36.359Z,1014.74
2019-02-19T20:33:36.795Z,1014.80
2019-02-19T20:34:39.289Z,1014.78
2019-02-19T20:35:39.741Z,1014.75
2019-02-19T20:37:02.242Z,1014.83
2019-02-19T20:38:02.694Z,1014.84
2019-02-19T20:58:45.259Z,1014.88
2019-02-19T20:59:45.699Z,1014.88
2019-02-19T21:01:22.760Z,1014.84
2019-02-19T21:02:23.194Z,1014.87
2019-02-19T21:06:06.428Z,1014.88
2019-02-19T21:07:06.857Z,1014.86
2019-02-19T21:11:03.370Z,1014.91
2019-02-19T21:12:03.811Z,1014.92
2019-02-19T21:13:12.833Z,1014.89
2019-02-19T21:14:13.273Z,1014.92
2019-02-19T21:19:37.862Z,1015.01
2019-02-19T21:20:38.305Z,1014.92
2019-02-19T21:23:51.333Z,1014.93
2019-02-19T21:24:51.759Z,1014.94
2019-02-19T21:25:56.369Z,1014.98
2019-02-19T21:26:56.804Z,1014.99
2019-02-19T21:30:48.037Z,1014.93
2019-02-19T21:37:25.807Z,1015.04
2019-02-19T21:38:26.367Z,1015.01
2019-02-19T21:39:26.796Z,1015.04
2019-02-19T21:40:28.329Z,1015.06
2019-02-19T21:41:28.799Z,1015.07
2019-02-19T21:42:29.365Z,1015.08
2019-02-19T21:43:29.811Z,1015.05
2019-02-19T21:44:30.405Z,1015.08
2019-02-19T21:45:30.837Z,1015.08
2019-02-19T21:46:31.279Z,1015.09
2019-02-19T21:47:31.754Z,1015.10
2019-02-19T21:48:32.191Z,1015.08
2019-02-19T21:49:32.691Z,1015.04
2019-02-19T21:50:33.136Z,1015.15
2019-02-19T21:51:33.823Z,1015.04
2019-02-19T21:52:34.253Z,1015.08
2019-02-19T21:53:35.793Z,1015.03
2019-02-19T21:54:36.227Z,1015.05
2019-02-19T21:55:36.836Z,1015.03
2019-02-19T21:56:37.280Z,1015.03
2019-02-19T21:57:37.868Z,1015.06
2019-02-19T21:58:38.298Z,1015.06
2019-02-19T21:59:45.571Z,1015.05
2019-02-19T22:00:46.011Z,1015.04
2019-02-19T22:01:46.469Z,1015.10
2019-02-19T22:02:47.014Z,1015.09
2019-02-19T22:03:47.446Z,1015.05
2019-02-19T22:05:02.595Z,1015.16
2019-02-19T22:06:03.044Z,1015.12
2019-02-19T22:07:10.594Z,1015.12
2019-02-19T22:08:11.030Z,1015.12
2019-02-19T22:09:11.637Z,1015.08
2019-02-19T22:10:12.099Z,1015.10
2019-02-19T22:11:12.584Z,1015.10
2019-02-19T22:12:13.024Z,1015.12
2019-02-19T22:13:13.572Z,1015.03
2019-02-19T22:14:14.003Z,1015.07
2019-02-19T22:15:14.503Z,1015.06
2019-02-19T22:16:14.955Z,1015.07
2019-02-19T22:17:15.549Z,1015.07
2019-02-19T22:18:15.987Z,1015.07
2019-02-19T22:19:16.581Z,1015.04
2019-02-19T22:20:17.035Z,1015.06
2019-02-19T22:21:17.651Z,1015.09
2019-02-19T22:22:18.176Z,1015.10
2019-02-19T22:24:55.941Z,1015.17
2019-02-19T22:34:14.654Z,1015.18
2019-02-19T22:35:15.096Z,1015.17
2019-02-19T22:36:15.535Z,1015.16
2019-02-19T22:37:16.014Z,1015.22
2019-02-19T22:38:16.454Z,1015.16
2019-02-19T22:39:16.905Z,1015.23
2019-02-19T22:40:17.350Z,1015.25
2019-02-19T22:41:17.798Z,1015.24
2019-02-19T22:42:18.247Z,1015.22
2019-02-19T22:43:18.690Z,1015.20
2019-02-19T22:44:19.134Z,1015.25
2019-02-19T22:45:19.572Z,1015.17
2019-02-19T22:46:20.000Z,1015.13
2019-02-19T22:47:20.472Z,1015.22
2019-02-19T22:48:20.934Z,1015.22
2019-02-19T22:49:21.411Z,1015.19
2019-02-19T22:50:21.840Z,1015.20
2019-02-19T22:51:22.281Z,1015.24
2019-02-19T22:52:22.761Z,1015.18
2019-02-19T22:53:23.197Z,1015.16
2019-02-19T22:54:23.626Z,1015.14
2019-02-19T22:55:24.117Z,1015.22
2019-02-19T22:56:24.577Z,1015.16
2019-02-19T22:57:25.039Z,1015.15
2019-02-19T22:58:25.471Z,1015.17
2019-02-19T22:59:25.910Z,1015.12
2019-02-19T23:00:26.340Z,1015.13
2019-02-19T23:01:26.795Z,1015.17
2019-02-19T23:02:27.290Z,1015.09
2019-02-19T23:03:27.721Z,1015.17
2019-02-19T23:04:28.274Z,1015.15
2019-02-19T23:05:28.724Z,1015.20
2019-02-19T23:06:29.160Z,1015.12
2019-02-19T23:07:29.749Z,1015.16
2019-02-19T23:08:30.174Z,1015.18
2019-02-19T23:09:30.611Z,1015.18
2019-02-19T23:10:31.050Z,1015.19
2019-02-19T23:11:31.496Z,1015.25
2019-02-19T23:12:31.961Z,1015.19
2019-02-19T23:13:32.404Z,1015.23
2019-02-19T23:14:32.838Z,1015.26
2019-02-19T23:15:33.271Z,1015.24
2019-02-19T23:16:33.770Z,1015.28
2019-02-19T23:17:34.223Z,1015.26
2019-02-19T23:18:34.654Z,1015.27
2019-02-19T23:19:35.086Z,1015.30
2019-02-19T23:20:35.521Z,1015.31
2019-02-19T23:21:35.970Z,1015.30
2019-02-19T23:22:36.415Z,1015.28
2019-02-19T23:23:36.843Z,1015.29
2019-02-19T23:24:37.291Z,1015.28
2019-02-19T23:25:37.733Z,1015.31
2019-02-19T23:26:38.225Z,1015.34
2019-02-19T23:27:38.689Z,1015.37
2019-02-19T23:28:39.159Z,1015.34
2019-02-19T23:29:39.597Z,1015.37
2019-02-19T23:30:40.147Z,1015.41
2019-02-19T23:31:40.581Z,1015.37
2019-02-19T23:32:41.060Z,1015.41
2019-02-19T23:33:41.487Z,1015.41
2019-02-19T23:34:41.965Z,1015.34
2019-02-19T23:35:42.392Z,1015.33
2019-02-19T23:36:42.902Z,1015.38
2019-02-19T23:37:43.391Z,1015.38
2019-02-19T23:38:43.835Z,1015.37
2019-02-19T23:39:44.283Z,1015.37
2019-02-19T23:40:44.769Z,1015.34
2019-02-19T23:41:45.201Z,1015.36
2019-02-19T23:42:45.738Z,1015.36
2019-02-19T23:43:46.177Z,1015.32
2019-02-19T23:44:46.646Z,1015.28
2019-02-19T23:45:47.084Z,1015.29
2019-02-19T23:46:49.624Z,1015.32
2019-02-19T23:47:50.096Z,1015.27
2019-02-19T23:48:50.568Z,1015.29
2019-02-19T23:49:51.008Z,1015.27
2019-02-19T23:50:51.501Z,1015.22
2019-02-19T23:51:52.780Z,1015.28
2019-02-19T23:52:53.282Z,1015.25
2019-02-19T23:53:53.718Z,1015.22
2019-02-19T23:54:54.189Z,1015.22
2019-02-19T23:55:54.621Z,1015.26
2019-02-19T23:56:56.149Z,1015.23
2019-02-19T23:57:56.596Z,1015.19
2019-02-19T23:59:04.063Z,1015.18
