createdAt,value
2018-12-16T00:00:28.913Z,100732.00
2018-12-16T00:02:58.576Z,100738.00
2018-12-16T00:05:27.851Z,100726.00
2018-12-16T00:07:57.135Z,100721.00
2018-12-16T00:10:33.794Z,100728.00
2018-12-16T00:16:06.306Z,100721.00
2018-12-16T00:18:35.561Z,100707.00
2018-12-16T00:21:04.856Z,100680.00
2018-12-16T00:23:34.122Z,100687.00
2018-12-16T00:26:03.359Z,100665.00
2018-12-16T00:28:33.050Z,100664.00
2018-12-16T00:33:31.996Z,100677.00
2018-12-16T00:36:01.611Z,100668.00
2018-12-16T00:38:30.875Z,100692.00
2018-12-16T00:41:00.207Z,100692.00
2018-12-16T00:43:29.492Z,100670.00
2018-12-16T00:45:58.755Z,100681.00
2018-12-16T00:48:28.018Z,100679.00
2018-12-16T00:54:00.643Z,100659.00
2018-12-16T00:56:30.004Z,100677.00
2018-12-16T00:59:03.117Z,100668.00
2018-12-16T01:01:32.405Z,100656.00
2018-12-16T01:04:01.743Z,100667.00
2018-12-16T01:06:34.379Z,100674.00
2018-12-16T01:09:04.959Z,100681.00
2018-12-16T01:11:34.308Z,100693.00
2018-12-16T01:14:24.076Z,100694.00
2018-12-16T01:16:53.360Z,100684.00
2018-12-16T01:19:22.630Z,100679.00
2018-12-16T01:21:51.906Z,100688.00
2018-12-16T01:24:21.254Z,100655.00
2018-12-16T01:26:50.598Z,100683.00
2018-12-16T01:32:22.897Z,100667.00
2018-12-16T01:34:52.177Z,100669.00
2018-12-16T01:37:21.499Z,100660.00
2018-12-16T01:39:50.753Z,100661.00
2018-12-16T01:42:20.030Z,100648.00
2018-12-16T01:44:49.336Z,100643.00
2018-12-16T01:47:18.653Z,100649.00
2018-12-16T01:49:47.975Z,100632.00
2018-12-16T01:52:17.293Z,100635.00
2018-12-16T01:54:46.665Z,100615.00
2018-12-16T01:57:15.999Z,100624.00
2018-12-16T01:59:45.444Z,100615.00
2018-12-16T02:02:14.859Z,100613.00
2018-12-16T02:04:44.171Z,100603.00
2018-12-16T02:07:22.861Z,100590.00
2018-12-16T02:09:52.190Z,100578.00
2018-12-16T02:15:27.962Z,100577.00
2018-12-16T02:17:57.357Z,100573.00
2018-12-16T02:20:26.644Z,100572.00
2018-12-16T02:22:56.932Z,100564.00
2018-12-16T02:25:26.591Z,100560.00
2018-12-16T02:30:55.667Z,100545.00
2018-12-16T02:35:54.581Z,100536.00
2018-12-16T02:38:23.861Z,100546.00
2018-12-16T02:43:56.365Z,100527.00
2018-12-16T02:46:25.646Z,100531.00
2018-12-16T02:48:55.004Z,100526.00
2018-12-16T02:54:26.930Z,100530.00
2018-12-16T02:56:56.210Z,100523.00
2018-12-16T02:59:25.501Z,100513.00
2018-12-16T03:01:54.802Z,100518.00
2018-12-16T03:04:24.145Z,100498.00
2018-12-16T03:06:53.450Z,100504.00
2018-12-16T03:09:47.308Z,100502.00
2018-12-16T03:12:16.745Z,100511.00
2018-12-16T03:14:46.030Z,100494.00
2018-12-16T03:17:15.310Z,100485.00
2018-12-16T03:19:44.690Z,100483.00
2018-12-16T03:22:33.014Z,100478.00
2018-12-16T03:25:02.258Z,100475.00
2018-12-16T03:27:31.576Z,100465.00
2018-12-16T03:30:25.383Z,100471.00
2018-12-16T03:32:56.915Z,100472.00
2018-12-16T03:35:26.274Z,100462.00
2018-12-16T03:37:55.568Z,100459.00
2018-12-16T03:40:24.873Z,100436.00
2018-12-16T03:42:54.139Z,100433.00
2018-12-16T03:45:23.835Z,100427.00
2018-12-16T03:47:53.127Z,100426.00
2018-12-16T03:50:22.469Z,100410.00
2018-12-16T03:52:51.782Z,100415.00
2018-12-16T03:55:21.075Z,100416.00
2018-12-16T03:57:50.418Z,100411.00
2018-12-16T04:00:19.697Z,100413.00
2018-12-16T04:05:52.973Z,100396.00
2018-12-16T04:11:29.675Z,100383.00
2018-12-16T04:17:02.022Z,100371.00
2018-12-16T04:19:31.288Z,100368.00
2018-12-16T04:22:15.104Z,100359.00
2018-12-16T04:27:49.398Z,100370.00
2018-12-16T04:30:18.654Z,100355.00
2018-12-16T04:32:47.993Z,100347.00
2018-12-16T04:35:17.295Z,100355.00
2018-12-16T04:37:46.544Z,100351.00
2018-12-16T04:40:15.824Z,100342.00
2018-12-16T04:42:45.078Z,100359.00
2018-12-16T04:45:14.541Z,100359.00
2018-12-16T04:47:43.805Z,100353.00
2018-12-16T04:50:13.131Z,100360.00
2018-12-16T04:52:42.462Z,100343.00
2018-12-16T04:55:11.741Z,100343.00
2018-12-16T04:57:41.190Z,100335.00
2018-12-16T05:00:10.606Z,100352.00
2018-12-16T05:02:39.903Z,100345.00
2018-12-16T05:05:09.275Z,100345.00
2018-12-16T05:10:41.411Z,100340.00
2018-12-16T05:13:10.736Z,100335.00
2018-12-16T05:15:41.621Z,100346.00
2018-12-16T05:18:10.975Z,100338.00
2018-12-16T05:21:04.576Z,100338.00
2018-12-16T05:26:36.452Z,100337.00
2018-12-16T05:29:05.814Z,100335.00
2018-12-16T05:31:35.092Z,100340.00
2018-12-16T05:34:04.883Z,100343.00
2018-12-16T05:36:34.175Z,100331.00
2018-12-16T05:39:04.337Z,100319.00
2018-12-16T05:41:33.754Z,100332.00
2018-12-16T05:44:03.077Z,100324.00
2018-12-16T05:46:32.341Z,100318.00
2018-12-16T05:49:01.631Z,100330.00
2018-12-16T05:51:31.008Z,100315.00
2018-12-16T05:54:00.287Z,100306.00
2018-12-16T05:59:33.024Z,100306.00
2018-12-16T06:02:02.249Z,100306.00
2018-12-16T06:04:31.541Z,100298.00
2018-12-16T06:07:00.848Z,100300.00
2018-12-16T06:09:30.104Z,100299.00
2018-12-16T06:11:59.355Z,100296.00
2018-12-16T06:14:28.842Z,100297.00
2018-12-16T06:16:58.141Z,100307.00
2018-12-16T06:19:27.614Z,100304.00
2018-12-16T06:21:56.894Z,100298.00
2018-12-16T06:24:26.160Z,100302.00
2018-12-16T06:26:55.461Z,100302.00
2018-12-16T06:29:43.969Z,100300.00
2018-12-16T06:32:13.261Z,100298.00
2018-12-16T06:34:42.617Z,100293.00
2018-12-16T06:37:11.969Z,100297.00
2018-12-16T06:39:42.865Z,100292.00
2018-12-16T06:42:12.087Z,100291.00
2018-12-16T06:44:41.651Z,100294.00
2018-12-16T06:47:14.498Z,100297.00
2018-12-16T06:49:43.754Z,100304.00
2018-12-16T06:52:13.101Z,100295.00
2018-12-16T06:54:42.456Z,100304.00
2018-12-16T06:57:11.678Z,100293.00
2018-12-16T06:59:40.919Z,100305.00
2018-12-16T07:02:10.220Z,100307.00
2018-12-16T07:04:39.532Z,100314.00
2018-12-16T07:07:08.891Z,100309.00
2018-12-16T07:09:38.150Z,100314.00
2018-12-16T07:12:07.475Z,100305.00
2018-12-16T07:17:42.291Z,100317.00
2018-12-16T07:20:11.710Z,100313.00
2018-12-16T07:22:41.056Z,100312.00
2018-12-16T07:25:10.428Z,100320.00
2018-12-16T07:27:39.851Z,100309.00
2018-12-16T07:30:09.872Z,100319.00
2018-12-16T07:32:39.210Z,100313.00
2018-12-16T07:35:08.589Z,100317.00
2018-12-16T07:37:37.903Z,100315.00
2018-12-16T07:40:07.538Z,100314.00
2018-12-16T07:42:36.909Z,100309.00
2018-12-16T07:45:07.614Z,100315.00
2018-12-16T07:47:37.109Z,100310.00
2018-12-16T07:50:08.625Z,100315.00
2018-12-16T07:52:38.060Z,100316.00
2018-12-16T07:55:07.679Z,100317.00
2018-12-16T07:57:36.991Z,100311.00
2018-12-16T08:00:09.423Z,100316.00
2018-12-16T08:02:38.723Z,100316.00
2018-12-16T08:05:08.334Z,100313.00
2018-12-16T08:07:37.729Z,100313.00
2018-12-16T08:10:07.377Z,100318.00
2018-12-16T08:12:36.659Z,100316.00
2018-12-16T08:15:06.854Z,100323.00
2018-12-16T08:17:36.156Z,100312.00
2018-12-16T08:20:07.137Z,100316.00
2018-12-16T08:22:36.488Z,100313.00
2018-12-16T08:25:07.059Z,100304.00
2018-12-16T08:27:36.374Z,100313.00
2018-12-16T08:30:07.772Z,100318.00
2018-12-16T08:32:37.072Z,100320.00
2018-12-16T08:35:06.962Z,100317.00
2018-12-16T08:37:36.235Z,100309.00
2018-12-16T08:40:06.538Z,100333.00
2018-12-16T08:42:35.826Z,100322.00
2018-12-16T08:45:07.025Z,100322.00
2018-12-16T08:47:36.427Z,100312.00
2018-12-16T08:50:06.606Z,100314.00
2018-12-16T08:52:35.949Z,100304.00
2018-12-16T08:55:05.533Z,100317.00
2018-12-16T08:57:34.855Z,100307.00
2018-12-16T09:00:04.560Z,100315.00
2018-12-16T09:02:33.803Z,100314.00
2018-12-16T09:05:03.084Z,100332.00
2018-12-16T09:07:37.271Z,100310.00
2018-12-16T09:10:08.007Z,100334.00
2018-12-16T09:12:37.644Z,100324.00
2018-12-16T09:18:10.384Z,100330.00
2018-12-16T09:20:39.734Z,100337.00
2018-12-16T09:23:09.058Z,100335.00
2018-12-16T09:28:41.302Z,100332.00
2018-12-16T09:31:10.771Z,100343.00
2018-12-16T09:33:40.235Z,100324.00
2018-12-16T09:36:38.790Z,100341.00
2018-12-16T09:39:12.147Z,100334.00
2018-12-16T09:41:41.422Z,100337.00
2018-12-16T09:44:10.701Z,100335.00
2018-12-16T09:46:40.131Z,100333.00
2018-12-16T09:49:09.363Z,100335.00
2018-12-16T09:51:38.853Z,100333.00
2018-12-16T09:54:08.163Z,100332.00
2018-12-16T09:56:37.408Z,100326.00
2018-12-16T09:59:06.689Z,100330.00
2018-12-16T10:01:36.127Z,100324.00
2018-12-16T10:04:05.603Z,100317.00
2018-12-16T10:06:35.101Z,100310.00
2018-12-16T10:09:07.346Z,100309.00
2018-12-16T10:11:36.668Z,100307.00
2018-12-16T10:14:06.024Z,100300.00
2018-12-16T10:16:35.293Z,100302.00
2018-12-16T10:19:04.672Z,100300.00
2018-12-16T10:21:33.952Z,100308.00
2018-12-16T10:24:03.431Z,100309.00
2018-12-16T10:26:32.866Z,100310.00
2018-12-16T10:29:02.115Z,100293.00
2018-12-16T10:31:32.269Z,100288.00
2018-12-16T10:34:01.898Z,100288.00
2018-12-16T10:36:31.320Z,100288.00
2018-12-16T10:39:01.877Z,100282.00
2018-12-16T10:41:31.441Z,100292.00
2018-12-16T10:44:00.739Z,100288.00
2018-12-16T10:46:30.023Z,100288.00
2018-12-16T10:49:04.812Z,100284.00
2018-12-16T10:51:30.695Z,100284.00
2018-12-16T10:54:00.041Z,100283.00
2018-12-16T10:56:29.304Z,100281.00
2018-12-16T10:58:58.627Z,100270.00
2018-12-16T11:01:29.286Z,100272.00
2018-12-16T11:03:58.919Z,100263.00
2018-12-16T11:06:28.217Z,100284.00
2018-12-16T11:08:57.656Z,100275.00
2018-12-16T11:11:27.007Z,100279.00
2018-12-16T11:13:56.287Z,100276.00
2018-12-16T11:16:25.550Z,100266.00
2018-12-16T11:18:54.893Z,100268.00
2018-12-16T11:21:24.148Z,100256.00
2018-12-16T11:23:53.905Z,100258.00
2018-12-16T11:26:23.873Z,100267.00
2018-12-16T11:28:53.235Z,100260.00
2018-12-16T11:31:22.652Z,100266.00
2018-12-16T11:33:52.016Z,100247.00
2018-12-16T11:36:21.322Z,100261.00
2018-12-16T11:38:50.735Z,100250.00
2018-12-16T11:41:20.066Z,100256.00
2018-12-16T11:43:49.386Z,100258.00
2018-12-16T11:46:18.702Z,100258.00
2018-12-16T11:48:48.053Z,100255.00
2018-12-16T11:51:17.370Z,100249.00
2018-12-16T11:53:46.669Z,100248.00
2018-12-16T11:56:16.045Z,100258.00
2018-12-16T11:58:45.539Z,100259.00
2018-12-16T12:01:14.940Z,100250.00
2018-12-16T12:03:44.248Z,100257.00
2018-12-16T12:06:13.589Z,100255.00
2018-12-16T12:08:42.860Z,100249.00
2018-12-16T12:11:12.289Z,100250.00
2018-12-16T12:13:41.608Z,100242.00
2018-12-16T12:16:10.967Z,100236.00
2018-12-16T12:18:40.623Z,100246.00
2018-12-16T12:21:09.855Z,100239.00
2018-12-16T12:23:39.235Z,100237.00
2018-12-16T12:26:08.574Z,100230.00
2018-12-16T12:28:38.531Z,100243.00
2018-12-16T12:31:08.006Z,100232.00
2018-12-16T12:33:37.284Z,100224.00
2018-12-16T12:36:06.565Z,100237.00
2018-12-16T12:38:35.842Z,100240.00
2018-12-16T12:41:05.145Z,100249.00
2018-12-16T12:43:34.445Z,100236.00
2018-12-16T12:46:03.721Z,100232.00
2018-12-16T12:48:33.083Z,100239.00
2018-12-16T12:51:02.706Z,100236.00
2018-12-16T12:53:31.962Z,100233.00
2018-12-16T12:56:01.275Z,100233.00
2018-12-16T12:58:30.594Z,100242.00
2018-12-16T13:01:00.701Z,100235.00
2018-12-16T13:03:30.085Z,100240.00
2018-12-16T13:05:59.383Z,100239.00
2018-12-16T13:08:28.822Z,100242.00
2018-12-16T13:10:58.098Z,100247.00
2018-12-16T13:13:27.406Z,100236.00
2018-12-16T13:15:56.720Z,100225.00
2018-12-16T13:18:25.979Z,100235.00
2018-12-16T13:20:55.236Z,100239.00
2018-12-16T13:23:24.531Z,100234.00
2018-12-16T13:26:03.617Z,100227.00
2018-12-16T13:28:32.942Z,100225.00
2018-12-16T13:31:02.405Z,100221.00
2018-12-16T13:33:31.729Z,100223.00
2018-12-16T13:36:01.081Z,100218.00
2018-12-16T13:38:30.626Z,100226.00
2018-12-16T13:40:59.843Z,100227.00
2018-12-16T13:43:29.132Z,100220.00
2018-12-16T13:45:58.386Z,100231.00
2018-12-16T13:48:27.725Z,100228.00
2018-12-16T13:50:57.222Z,100224.00
2018-12-16T13:53:26.589Z,100240.00
2018-12-16T13:55:56.040Z,100237.00
2018-12-16T13:58:25.281Z,100240.00
2018-12-16T14:00:54.538Z,100243.00
2018-12-16T14:03:23.894Z,100238.00
2018-12-16T14:05:53.317Z,100255.00
2018-12-16T14:11:29.264Z,100254.00
2018-12-16T14:13:58.514Z,100252.00
2018-12-16T14:16:27.807Z,100247.00
2018-12-16T14:18:57.037Z,100245.00
2018-12-16T14:21:26.355Z,100230.00
2018-12-16T14:23:55.636Z,100247.00
2018-12-16T14:26:24.904Z,100244.00
2018-12-16T14:28:54.087Z,100246.00
2018-12-16T14:31:23.444Z,100238.00
2018-12-16T14:33:52.765Z,100246.00
2018-12-16T14:36:22.064Z,100251.00
2018-12-16T14:38:51.461Z,100248.00
2018-12-16T14:41:20.732Z,100253.00
2018-12-16T14:43:50.112Z,100255.00
2018-12-16T14:46:19.448Z,100247.00
2018-12-16T14:48:48.724Z,100257.00
2018-12-16T14:51:18.222Z,100267.00
2018-12-16T14:53:47.578Z,100265.00
2018-12-16T14:56:17.096Z,100270.00
2018-12-16T14:58:46.493Z,100269.00
2018-12-16T15:01:15.785Z,100264.00
2018-12-16T15:03:45.255Z,100260.00
2018-12-16T15:09:10.398Z,100280.00
2018-12-16T15:11:40.802Z,100282.00
2018-12-16T15:14:10.163Z,100287.00
2018-12-16T15:16:39.651Z,100288.00
2018-12-16T15:19:10.121Z,100289.00
2018-12-16T15:21:50.241Z,100275.00
2018-12-16T15:24:19.733Z,100288.00
2018-12-16T15:26:50.350Z,100283.00
2018-12-16T15:29:23.162Z,100273.00
2018-12-16T15:31:52.466Z,100284.00
2018-12-16T15:34:21.757Z,100288.00
2018-12-16T15:36:51.027Z,100275.00
2018-12-16T15:39:33.062Z,100279.00
2018-12-16T15:42:21.206Z,100286.00
2018-12-16T15:44:56.005Z,100291.00
2018-12-16T15:47:35.526Z,100295.00
2018-12-16T15:50:19.523Z,100297.00
2018-12-16T15:52:49.025Z,100298.00
2018-12-16T15:55:18.325Z,100306.00
2018-12-16T15:57:47.746Z,100303.00
2018-12-16T16:00:17.156Z,100294.00
2018-12-16T16:02:52.724Z,100297.00
2018-12-16T16:05:28.098Z,100313.00
2018-12-16T16:08:03.482Z,100306.00
2018-12-16T16:10:45.024Z,100320.00
2018-12-16T16:13:29.857Z,100325.00
2018-12-16T16:16:03.076Z,100320.00
2018-12-16T16:18:36.325Z,100319.00
2018-12-16T16:21:12.056Z,100321.00
2018-12-16T16:23:47.541Z,100332.00
2018-12-16T16:26:29.545Z,100317.00
2018-12-16T16:29:04.049Z,100320.00
2018-12-16T16:31:39.743Z,100332.00
2018-12-16T16:34:16.726Z,100336.00
2018-12-16T16:36:49.215Z,100332.00
2018-12-16T16:39:24.741Z,100335.00
2018-12-16T16:41:57.960Z,100335.00
2018-12-16T16:44:30.708Z,100336.00
2018-12-16T16:47:06.049Z,100341.00
2018-12-16T16:49:47.503Z,100346.00
2018-12-16T16:52:23.172Z,100345.00
2018-12-16T16:54:58.845Z,100342.00
2018-12-16T16:57:31.726Z,100348.00
2018-12-16T17:00:05.382Z,100347.00
2018-12-16T17:02:42.447Z,100346.00
2018-12-16T17:05:15.508Z,100343.00
2018-12-16T17:07:48.206Z,100351.00
2018-12-16T17:10:21.980Z,100348.00
2018-12-16T17:12:56.944Z,100345.00
2018-12-16T17:15:31.531Z,100346.00
2018-12-16T17:18:04.935Z,100343.00
2018-12-16T17:20:40.846Z,100335.00
2018-12-16T17:23:14.237Z,100344.00
2018-12-16T17:25:48.353Z,100350.00
2018-12-16T17:28:24.199Z,100359.00
2018-12-16T17:31:01.149Z,100357.00
2018-12-16T17:33:34.227Z,100363.00
2018-12-16T17:36:09.683Z,100349.00
2018-12-16T17:38:42.555Z,100360.00
2018-12-16T17:41:17.580Z,100362.00
2018-12-16T17:43:53.188Z,100358.00
2018-12-16T17:46:26.268Z,100355.00
2018-12-16T17:48:59.282Z,100355.00
2018-12-16T17:51:34.560Z,100359.00
2018-12-16T17:54:07.742Z,100374.00
2018-12-16T17:56:42.453Z,100370.00
2018-12-16T17:59:18.287Z,100371.00
2018-12-16T18:01:51.757Z,100372.00
2018-12-16T18:04:24.655Z,100367.00
2018-12-16T18:06:59.365Z,100371.00
2018-12-16T18:09:32.591Z,100368.00
2018-12-16T18:12:07.317Z,100360.00
2018-12-16T18:14:40.729Z,100373.00
2018-12-16T18:17:14.035Z,100376.00
2018-12-16T18:19:49.382Z,100393.00
2018-12-16T18:22:24.520Z,100396.00
2018-12-16T18:24:59.751Z,100395.00
2018-12-16T18:27:35.201Z,100395.00
2018-12-16T18:30:10.007Z,100393.00
2018-12-16T18:32:44.885Z,100408.00
2018-12-16T18:35:17.543Z,100406.00
2018-12-16T18:37:53.606Z,100411.00
2018-12-16T18:40:26.095Z,100422.00
2018-12-16T18:43:01.271Z,100405.00
2018-12-16T18:45:36.916Z,100402.00
2018-12-16T18:48:09.956Z,100402.00
2018-12-16T18:50:44.819Z,100403.00
2018-12-16T18:53:20.155Z,100406.00
2018-12-16T18:55:53.005Z,100415.00
2018-12-16T18:58:28.099Z,100417.00
2018-12-16T19:01:03.458Z,100424.00
2018-12-16T19:03:38.665Z,100417.00
2018-12-16T19:06:14.043Z,100412.00
2018-12-16T19:08:46.704Z,100416.00
2018-12-16T19:11:19.488Z,100418.00
2018-12-16T19:13:52.182Z,100424.00
2018-12-16T19:16:25.835Z,100429.00
2018-12-16T19:19:01.104Z,100410.00
2018-12-16T19:21:32.430Z,100426.00
2018-12-16T19:24:11.833Z,100429.00
2018-12-16T19:26:45.004Z,100426.00
2018-12-16T19:29:19.350Z,100417.00
2018-12-16T19:31:58.594Z,100429.00
2018-12-16T19:34:31.346Z,100427.00
2018-12-16T19:37:04.329Z,100436.00
2018-12-16T19:39:39.377Z,100442.00
2018-12-16T19:42:12.387Z,100437.00
2018-12-16T19:44:52.499Z,100441.00
2018-12-16T19:47:27.867Z,100431.00
2018-12-16T19:50:01.024Z,100434.00
2018-12-16T19:52:41.749Z,100445.00
2018-12-16T19:55:22.104Z,100461.00
2018-12-16T19:57:58.412Z,100475.00
2018-12-16T20:00:31.108Z,100466.00
2018-12-16T20:03:04.974Z,100468.00
2018-12-16T20:05:45.593Z,100476.00
2018-12-16T20:08:20.803Z,100476.00
2018-12-16T20:10:54.514Z,100479.00
2018-12-16T20:13:31.536Z,100483.00
2018-12-16T20:16:05.369Z,100479.00
2018-12-16T20:18:43.256Z,100474.00
2018-12-16T20:21:17.265Z,100482.00
2018-12-16T20:23:55.010Z,100492.00
2018-12-16T20:26:29.122Z,100480.00
2018-12-16T20:29:01.682Z,100482.00
2018-12-16T20:31:34.639Z,100489.00
2018-12-16T20:34:07.351Z,100493.00
2018-12-16T20:36:37.986Z,100473.00
2018-12-16T20:39:11.607Z,100481.00
2018-12-16T20:41:42.205Z,100497.00
2018-12-16T20:44:17.023Z,100490.00
2018-12-16T20:46:57.686Z,100499.00
2018-12-16T20:49:30.793Z,100501.00
2018-12-16T20:52:06.400Z,100508.00
2018-12-16T20:54:39.842Z,100512.00
2018-12-16T20:57:18.702Z,100419.00
2018-12-16T20:59:50.829Z,100505.00
2018-12-16T21:02:21.867Z,100514.00
2018-12-16T21:04:55.505Z,100520.00
2018-12-16T21:07:32.850Z,100522.00
2018-12-16T21:10:06.531Z,100518.00
2018-12-16T21:12:43.599Z,100515.00
2018-12-16T21:15:25.343Z,100516.00
2018-12-16T21:18:32.113Z,100500.00
2018-12-16T21:21:05.855Z,100507.00
2018-12-16T21:23:42.667Z,100501.00
2018-12-16T21:26:21.976Z,100506.00
2018-12-16T21:29:01.318Z,100510.00
2018-12-16T21:31:36.317Z,100523.00
2018-12-16T21:34:13.942Z,100510.00
2018-12-16T21:36:47.643Z,100507.00
2018-12-16T21:39:22.216Z,100528.00
2018-12-16T21:41:54.807Z,100523.00
2018-12-16T21:44:29.235Z,100525.00
2018-12-16T21:47:04.467Z,100529.00
2018-12-16T21:49:37.238Z,100501.00
2018-12-16T21:52:12.852Z,100529.00
2018-12-16T21:54:46.858Z,100531.00
2018-12-16T21:57:21.295Z,100536.00
2018-12-16T21:59:54.357Z,100534.00
2018-12-16T22:02:37.380Z,100542.00
2018-12-16T22:05:12.655Z,100544.00
2018-12-16T22:07:47.947Z,100546.00
2018-12-16T22:10:24.927Z,100548.00
2018-12-16T22:13:00.225Z,100535.00
2018-12-16T22:15:33.525Z,100555.00
2018-12-16T22:18:06.873Z,100560.00
2018-12-16T22:20:41.522Z,100549.00
2018-12-16T22:23:13.935Z,100573.00
2018-12-16T22:25:46.643Z,100563.00
2018-12-16T22:28:21.472Z,100534.00
2018-12-16T22:30:56.330Z,100534.00
2018-12-16T22:33:29.275Z,100559.00
2018-12-16T22:36:01.622Z,100565.00
2018-12-16T22:38:34.890Z,100560.00
2018-12-16T22:41:08.003Z,100567.00
2018-12-16T22:43:40.698Z,100569.00
2018-12-16T22:46:14.061Z,100563.00
2018-12-16T22:48:47.191Z,100557.00
2018-12-16T22:51:22.406Z,100521.00
2018-12-16T22:53:56.469Z,100558.00
2018-12-16T22:56:31.515Z,100566.00
2018-12-16T22:59:04.121Z,100569.00
2018-12-16T23:01:39.690Z,100542.00
2018-12-16T23:04:14.478Z,100566.00
2018-12-16T23:06:47.396Z,100563.00
2018-12-16T23:09:22.229Z,100559.00
2018-12-16T23:11:57.978Z,100559.00
2018-12-16T23:14:33.499Z,100543.00
2018-12-16T23:17:08.987Z,100566.00
2018-12-16T23:19:46.621Z,100561.00
2018-12-16T23:22:19.104Z,100568.00
2018-12-16T23:24:54.633Z,100567.00
2018-12-16T23:27:29.422Z,100565.00
2018-12-16T23:30:05.521Z,100573.00
2018-12-16T23:32:40.402Z,100563.00
2018-12-16T23:35:11.633Z,100563.00
2018-12-16T23:37:43.964Z,100555.00
2018-12-16T23:40:16.857Z,100555.00
2018-12-16T23:42:49.464Z,100542.00
2018-12-16T23:45:19.893Z,100560.00
2018-12-16T23:47:54.818Z,100553.00
2018-12-16T23:50:30.763Z,100548.00
2018-12-16T23:53:03.548Z,100550.00
2018-12-16T23:55:44.360Z,100550.00
