createdAt,value
2023-01-13T00:00:17.525Z,95518.80
2023-01-13T00:02:44.428Z,95517.21
2023-01-13T00:05:11.409Z,95518.16
2023-01-13T00:07:40.250Z,95520.62
2023-01-13T00:10:11.247Z,95522.48
2023-01-13T00:12:42.307Z,95525.05
2023-01-13T00:15:10.673Z,95526.39
2023-01-13T00:17:38.891Z,95524.23
2023-01-13T00:20:06.918Z,95526.39
2023-01-13T00:22:35.146Z,95527.65
2023-01-13T00:25:04.260Z,95525.30
2023-01-13T00:27:31.641Z,95522.48
2023-01-13T00:29:58.709Z,95518.13
2023-01-13T00:32:25.693Z,95519.36
2023-01-13T00:34:52.697Z,95522.55
2023-01-13T00:37:19.611Z,95522.34
2023-01-13T00:39:46.521Z,95520.14
2023-01-13T00:42:31.666Z,95523.81
2023-01-13T00:44:58.535Z,95520.41
2023-01-13T00:47:25.269Z,95522.98
2023-01-13T00:49:52.094Z,95522.11
2023-01-13T00:52:18.833Z,95520.96
2023-01-13T00:54:45.664Z,95519.61
2023-01-13T00:57:12.402Z,95519.86
2023-01-13T00:59:39.133Z,95520.27
2023-01-13T01:02:20.986Z,95517.80
2023-01-13T01:04:47.879Z,95518.44
2023-01-13T01:07:14.651Z,95515.23
2023-01-13T01:09:41.440Z,95513.94
2023-01-13T01:12:08.532Z,95511.16
2023-01-13T01:14:35.455Z,95510.89
2023-01-13T01:17:02.317Z,95511.75
2023-01-13T01:19:29.165Z,95506.52
2023-01-13T01:21:55.964Z,95505.28
2023-01-13T01:24:22.898Z,95505.33
2023-01-13T01:26:49.727Z,95504.84
2023-01-13T01:29:16.635Z,95505.05
2023-01-13T01:31:43.720Z,95502.40
2023-01-13T01:34:10.898Z,95495.65
2023-01-13T01:36:37.853Z,95496.80
2023-01-13T01:39:04.883Z,95495.84
2023-01-13T01:41:34.609Z,95495.34
2023-01-13T01:44:38.856Z,95491.38
2023-01-13T01:47:05.839Z,95489.80
2023-01-13T01:49:35.414Z,95493.50
2023-01-13T01:52:49.054Z,95488.39
2023-01-13T01:55:23.075Z,95485.27
2023-01-13T01:58:25.944Z,95479.95
2023-01-13T02:00:52.876Z,95484.58
2023-01-13T02:03:20.375Z,95487.62
2023-01-13T02:05:47.143Z,95489.21
2023-01-13T02:08:14.509Z,95485.48
2023-01-13T02:10:45.843Z,95487.31
2023-01-13T02:13:13.675Z,95485.74
2023-01-13T02:15:55.600Z,95486.02
2023-01-13T02:18:22.396Z,95485.98
2023-01-13T02:21:13.848Z,95485.84
2023-01-13T02:24:31.365Z,95479.67
2023-01-13T02:27:00.933Z,95480.41
2023-01-13T02:29:55.014Z,95480.09
2023-01-13T02:32:35.638Z,95484.44
2023-01-13T02:35:13.448Z,95482.13
2023-01-13T02:37:44.199Z,95483.73
2023-01-13T02:40:17.009Z,95481.58
2023-01-13T02:43:09.472Z,95482.91
2023-01-13T02:45:54.491Z,95483.67
2023-01-13T02:48:24.078Z,95482.14
2023-01-13T02:50:57.621Z,95481.77
2023-01-13T02:53:34.623Z,95481.12
2023-01-13T02:56:04.944Z,95476.75
2023-01-13T02:58:33.244Z,95474.99
2023-01-13T03:01:00.148Z,95476.58
2023-01-13T03:03:27.069Z,95478.55
2023-01-13T03:06:16.967Z,95476.86
2023-01-13T03:08:51.389Z,95477.13
2023-01-13T03:11:19.945Z,95478.85
2023-01-13T03:14:04.757Z,95476.89
2023-01-13T03:16:50.006Z,95478.03
2023-01-13T03:19:50.399Z,95479.70
2023-01-13T03:22:51.809Z,95477.33
2023-01-13T03:25:21.457Z,95477.83
2023-01-13T03:28:14.162Z,95473.06
2023-01-13T03:30:48.477Z,95475.80
2023-01-13T03:33:24.798Z,95479.30
2023-01-13T03:35:59.122Z,95480.33
2023-01-13T03:38:33.580Z,95484.55
2023-01-13T03:41:06.081Z,95485.56
2023-01-13T03:43:56.771Z,95489.03
2023-01-13T03:46:41.647Z,95490.49
2023-01-13T03:49:13.372Z,95489.84
2023-01-13T03:51:48.705Z,95489.61
2023-01-13T03:54:19.616Z,95489.71
2023-01-13T03:56:52.972Z,95493.11
2023-01-13T03:59:25.650Z,95491.01
2023-01-13T04:02:10.760Z,95488.83
2023-01-13T04:04:52.127Z,95493.28
2023-01-13T04:07:33.774Z,95490.73
2023-01-13T04:10:04.665Z,95493.53
2023-01-13T04:12:53.403Z,95496.56
2023-01-13T04:15:27.462Z,95497.20
2023-01-13T04:17:55.018Z,95497.39
2023-01-13T04:20:22.107Z,95497.96
2023-01-13T04:23:14.049Z,95501.61
2023-01-13T04:25:41.968Z,95501.31
2023-01-13T04:28:09.901Z,95501.86
2023-01-13T04:30:37.746Z,95501.11
2023-01-13T04:33:05.540Z,95503.17
2023-01-13T04:35:33.507Z,95504.45
2023-01-13T04:38:05.444Z,95509.25
2023-01-13T04:40:32.336Z,95509.84
2023-01-13T04:42:59.132Z,95513.69
2023-01-13T04:45:26.099Z,95509.81
2023-01-13T04:47:52.937Z,95514.03
2023-01-13T04:50:20.078Z,95512.61
2023-01-13T04:52:48.148Z,95511.23
2023-01-13T04:55:16.098Z,95510.52
2023-01-13T04:57:43.279Z,95510.17
2023-01-13T05:00:13.026Z,95510.70
2023-01-13T05:02:40.193Z,95511.98
2023-01-13T05:05:08.047Z,95512.85
2023-01-13T05:07:35.121Z,95515.13
2023-01-13T05:10:02.035Z,95513.45
2023-01-13T05:12:47.614Z,95517.28
2023-01-13T05:15:45.200Z,95519.71
2023-01-13T05:18:13.050Z,95517.94
2023-01-13T05:20:39.937Z,95519.11
2023-01-13T05:23:25.565Z,95517.30
2023-01-13T05:25:52.610Z,95523.06
2023-01-13T05:28:19.592Z,95522.10
2023-01-13T05:30:49.482Z,95525.96
2023-01-13T05:33:20.574Z,95528.52
2023-01-13T05:35:48.494Z,95525.14
2023-01-13T05:38:16.487Z,95527.59
2023-01-13T05:41:04.590Z,95523.71
2023-01-13T05:43:33.037Z,95523.34
2023-01-13T05:46:01.526Z,95526.52
2023-01-13T05:48:33.501Z,95526.90
2023-01-13T05:51:00.982Z,95531.31
2023-01-13T05:53:28.060Z,95531.08
2023-01-13T05:55:56.334Z,95534.19
2023-01-13T05:58:25.271Z,95535.17
2023-01-13T06:00:52.980Z,95537.48
2023-01-13T06:03:20.404Z,95539.18
2023-01-13T06:05:48.042Z,95538.52
2023-01-13T06:08:15.555Z,95542.07
2023-01-13T06:10:42.385Z,95545.52
2023-01-13T06:13:09.353Z,95549.06
2023-01-13T06:15:36.385Z,95547.74
2023-01-13T06:18:06.083Z,95549.69
2023-01-13T06:20:33.106Z,95556.06
2023-01-13T06:23:01.185Z,95558.27
2023-01-13T06:25:53.874Z,95564.64
2023-01-13T06:28:20.704Z,95559.65
2023-01-13T06:30:53.192Z,95554.68
2023-01-13T06:33:22.003Z,95557.21
2023-01-13T06:36:00.211Z,95562.34
2023-01-13T06:38:30.822Z,95563.15
2023-01-13T06:40:57.746Z,95557.16
2023-01-13T06:43:24.701Z,95558.07
2023-01-13T06:45:55.337Z,95561.66
2023-01-13T06:48:25.491Z,95557.95
2023-01-13T06:50:52.311Z,95556.42
2023-01-13T06:53:19.907Z,95556.52
2023-01-13T06:55:47.084Z,95555.77
2023-01-13T06:58:13.949Z,95551.33
2023-01-13T07:00:40.945Z,95554.52
2023-01-13T07:03:14.117Z,95557.58
2023-01-13T07:05:43.088Z,95557.50
2023-01-13T07:08:10.943Z,95554.80
2023-01-13T07:10:38.280Z,95556.27
2023-01-13T07:13:24.491Z,95554.15
2023-01-13T07:16:01.107Z,95552.76
2023-01-13T07:18:31.600Z,95551.14
2023-01-13T07:21:00.630Z,95552.13
2023-01-13T07:23:29.036Z,95548.70
2023-01-13T07:25:57.353Z,95550.73
2023-01-13T07:28:25.494Z,95551.71
2023-01-13T07:31:04.652Z,95551.39
2023-01-13T07:33:33.402Z,95555.46
2023-01-13T07:36:02.925Z,95550.84
2023-01-13T07:38:30.778Z,95546.02
2023-01-13T07:41:24.442Z,95547.58
2023-01-13T07:43:56.622Z,95547.85
2023-01-13T07:46:23.452Z,95545.93
2023-01-13T07:48:50.219Z,95548.33
2023-01-13T07:51:17.656Z,95549.85
2023-01-13T07:53:44.554Z,95549.80
2023-01-13T07:56:11.387Z,95550.50
2023-01-13T07:58:38.436Z,95551.30
2023-01-13T08:01:14.502Z,95552.73
2023-01-13T08:03:41.672Z,95555.17
2023-01-13T08:06:09.958Z,95554.64
2023-01-13T08:08:37.161Z,95556.30
2023-01-13T08:11:05.932Z,95562.80
2023-01-13T08:13:33.092Z,95563.51
2023-01-13T08:16:06.891Z,95566.02
2023-01-13T08:18:35.008Z,95563.40
2023-01-13T08:21:04.893Z,95562.49
2023-01-13T08:23:31.790Z,95560.98
2023-01-13T08:26:03.233Z,95564.41
2023-01-13T08:28:30.115Z,95564.66
2023-01-13T08:31:03.178Z,95561.29
2023-01-13T08:33:30.295Z,95566.73
2023-01-13T08:35:57.711Z,95563.50
2023-01-13T08:38:25.017Z,95557.94
2023-01-13T08:40:51.945Z,95556.93
2023-01-13T08:43:18.832Z,95555.77
2023-01-13T08:45:45.821Z,95553.95
2023-01-13T08:48:12.699Z,95554.00
2023-01-13T08:50:39.655Z,95557.20
2023-01-13T08:53:06.572Z,95556.98
2023-01-13T08:55:33.406Z,95557.05
2023-01-13T08:58:14.539Z,95557.02
2023-01-13T09:00:42.868Z,95554.06
2023-01-13T09:03:09.824Z,95555.34
2023-01-13T09:05:36.763Z,95554.20
2023-01-13T09:08:03.648Z,95552.95
2023-01-13T09:10:33.108Z,95551.69
2023-01-13T09:13:11.882Z,95550.17
2023-01-13T09:15:44.295Z,95552.06
2023-01-13T09:18:12.424Z,95546.87
2023-01-13T09:20:39.687Z,95548.73
2023-01-13T09:23:10.006Z,95546.19
2023-01-13T09:25:37.906Z,95549.30
2023-01-13T09:28:05.299Z,95542.70
2023-01-13T09:30:32.440Z,95543.09
2023-01-13T09:33:22.965Z,95542.58
2023-01-13T09:35:49.778Z,95542.58
2023-01-13T09:38:16.629Z,95542.95
2023-01-13T09:40:44.176Z,95545.73
2023-01-13T09:43:55.895Z,95542.33
2023-01-13T09:46:47.662Z,95541.18
2023-01-13T09:49:34.849Z,95543.13
2023-01-13T09:52:14.101Z,95540.47
2023-01-13T09:54:43.020Z,95536.04
2023-01-13T09:57:14.802Z,95535.73
2023-01-13T09:59:42.627Z,95536.06
2023-01-13T10:02:41.490Z,95532.60
2023-01-13T10:05:45.122Z,95529.25
2023-01-13T10:08:15.797Z,95529.75
2023-01-13T10:10:42.671Z,95524.36
2023-01-13T10:13:16.649Z,95523.75
2023-01-13T10:15:50.046Z,95523.18
2023-01-13T10:18:39.836Z,95523.73
2023-01-13T10:21:09.656Z,95522.77
2023-01-13T10:24:07.424Z,95520.45
2023-01-13T10:26:52.196Z,95520.64
2023-01-13T10:29:22.353Z,95514.92
2023-01-13T10:31:49.136Z,95514.85
2023-01-13T10:34:17.232Z,95508.11
2023-01-13T10:37:05.206Z,95507.95
2023-01-13T10:39:46.017Z,95506.95
2023-01-13T10:42:18.844Z,95503.64
2023-01-13T10:44:54.548Z,95503.16
2023-01-13T10:47:32.402Z,95495.77
2023-01-13T10:50:02.773Z,95495.34
2023-01-13T10:52:32.272Z,95495.08
2023-01-13T10:54:59.131Z,95490.16
2023-01-13T10:57:27.804Z,95489.30
2023-01-13T10:59:55.839Z,95491.67
2023-01-13T11:02:33.849Z,95490.33
2023-01-13T11:05:18.530Z,95491.67
2023-01-13T11:07:52.632Z,95491.14
2023-01-13T11:10:19.474Z,95489.09
2023-01-13T11:13:10.284Z,95485.64
2023-01-13T11:15:43.050Z,95484.46
2023-01-13T11:19:13.018Z,95480.81
2023-01-13T11:22:09.672Z,95477.77
2023-01-13T11:24:40.171Z,95477.92
2023-01-13T11:27:19.254Z,95478.09
2023-01-13T11:29:58.036Z,95473.27
2023-01-13T11:32:25.782Z,95473.98
2023-01-13T11:35:00.851Z,95475.30
2023-01-13T11:37:33.960Z,95473.73
2023-01-13T11:40:12.824Z,95470.15
2023-01-13T11:42:56.473Z,95470.65
2023-01-13T11:45:45.556Z,95469.73
2023-01-13T11:48:16.210Z,95465.48
2023-01-13T11:50:58.489Z,95464.91
2023-01-13T11:53:28.476Z,95463.27
2023-01-13T11:56:20.220Z,95465.03
2023-01-13T11:59:17.865Z,95465.95
2023-01-13T12:02:06.018Z,95461.55
2023-01-13T12:04:53.484Z,95459.29
2023-01-13T12:07:35.272Z,95453.92
2023-01-13T12:10:32.098Z,95451.25
2023-01-13T12:13:41.036Z,95451.19
2023-01-13T12:16:30.790Z,95449.20
2023-01-13T12:19:22.034Z,95449.52
2023-01-13T12:21:57.273Z,95444.65
2023-01-13T12:24:32.843Z,95444.59
2023-01-13T12:27:25.825Z,95449.95
2023-01-13T12:29:58.397Z,95448.08
2023-01-13T12:32:40.341Z,95447.39
2023-01-13T12:35:28.863Z,95442.81
2023-01-13T12:38:09.909Z,95442.16
2023-01-13T12:40:43.931Z,95444.91
2023-01-13T12:43:41.073Z,95445.02
2023-01-13T12:46:21.251Z,95443.59
2023-01-13T12:48:57.095Z,95449.42
2023-01-13T12:51:24.004Z,95451.34
2023-01-13T12:53:51.548Z,95449.65
2023-01-13T12:56:42.146Z,95447.84
2023-01-13T12:59:21.436Z,95450.80
2023-01-13T13:02:12.771Z,95453.10
2023-01-13T13:04:43.900Z,95455.56
2023-01-13T13:07:16.984Z,95455.33
2023-01-13T13:09:49.800Z,95457.56
2023-01-13T13:12:53.458Z,95453.90
2023-01-13T13:15:22.998Z,95454.84
2023-01-13T13:18:08.818Z,95461.79
2023-01-13T13:21:04.411Z,95462.32
2023-01-13T13:23:44.606Z,95459.48
2023-01-13T13:26:31.763Z,95467.52
2023-01-13T13:29:17.269Z,95463.19
2023-01-13T13:32:31.986Z,95461.09
2023-01-13T13:35:13.678Z,95464.11
2023-01-13T13:38:19.187Z,95468.73
2023-01-13T13:41:06.519Z,95465.98
2023-01-13T13:43:59.153Z,95465.96
2023-01-13T13:46:47.565Z,95467.72
2023-01-13T13:49:15.054Z,95471.38
2023-01-13T13:52:00.842Z,95470.40
2023-01-13T13:54:28.329Z,95471.83
2023-01-13T13:56:55.339Z,95473.77
2023-01-13T13:59:28.108Z,95474.52
2023-01-13T14:02:04.107Z,95472.73
2023-01-13T14:04:36.009Z,95470.36
2023-01-13T14:07:18.152Z,95472.06
2023-01-13T14:09:48.311Z,95468.66
2023-01-13T14:12:23.690Z,95469.52
2023-01-13T14:14:52.024Z,95470.70
2023-01-13T14:17:25.411Z,95472.24
2023-01-13T14:20:12.287Z,95473.58
2023-01-13T14:22:39.296Z,95475.75
2023-01-13T14:28:35.140Z,95471.77
2023-01-13T14:33:46.370Z,95476.23
2023-01-13T14:36:23.915Z,95479.85
2023-01-13T14:39:06.047Z,95480.64
2023-01-13T14:41:38.339Z,95480.41
2023-01-13T14:45:19.321Z,95479.14
2023-01-13T14:48:14.538Z,95485.00
2023-01-13T14:50:53.239Z,95482.04
2023-01-13T14:54:06.077Z,95483.52
2023-01-13T14:57:12.657Z,95486.42
2023-01-13T14:59:58.974Z,95487.44
2023-01-13T15:02:50.882Z,95489.66
2023-01-13T15:05:44.811Z,95493.77
2023-01-13T15:08:48.647Z,95491.80
2023-01-13T15:11:46.952Z,95491.09
2023-01-13T15:14:41.604Z,95489.52
2023-01-13T15:17:35.412Z,95494.72
2023-01-13T15:20:03.417Z,95494.75
2023-01-13T15:22:30.576Z,95490.81
2023-01-13T15:24:57.512Z,95490.39
2023-01-13T15:54:41.326Z,95512.48
2023-01-13T15:57:25.074Z,95510.31
2023-01-13T15:59:55.283Z,95513.08
2023-01-13T16:02:49.017Z,95510.33
2023-01-13T16:05:18.574Z,95515.05
2023-01-13T16:07:46.243Z,95516.81
2023-01-13T16:17:19.491Z,95507.51
2023-01-13T16:19:47.835Z,95507.95
2023-01-13T16:22:59.122Z,95512.52
2023-01-13T16:25:35.579Z,95512.08
2023-01-13T16:28:37.322Z,95513.64
2023-01-13T16:31:46.926Z,95514.61
2023-01-13T16:34:28.580Z,95510.15
2023-01-13T16:37:12.383Z,95510.08
2023-01-13T16:40:09.943Z,95509.65
2023-01-13T16:42:53.485Z,95512.92
2023-01-13T16:45:45.290Z,95514.59
2023-01-13T16:48:42.094Z,95513.15
2023-01-13T17:24:15.471Z,95510.26
2023-01-13T17:26:48.033Z,95513.41
2023-01-13T17:29:18.382Z,95515.24
2023-01-13T17:31:45.582Z,95511.81
2023-01-13T17:34:12.909Z,95512.66
2023-01-13T17:36:45.532Z,95519.30
