createdAt,value
2022-07-29T04:10:48.709Z,20.80
2022-07-29T04:13:51.850Z,20.80
2022-07-29T04:16:54.362Z,20.36
2022-07-29T04:19:57.426Z,20.43
2022-07-29T04:22:59.989Z,20.52
2022-07-29T04:26:02.802Z,20.61
2022-07-29T04:29:05.486Z,20.67
2022-07-29T04:32:08.274Z,20.75
2022-07-29T04:35:10.712Z,20.90
2022-07-29T04:38:15.789Z,20.99
2022-07-29T04:41:20.853Z,21.09
2022-07-29T04:44:39.662Z,21.14
2022-07-29T04:47:42.787Z,21.33
2022-07-29T04:50:45.374Z,21.47
2022-07-29T04:53:48.249Z,21.61
2022-07-29T04:56:50.694Z,21.69
2022-07-29T04:59:53.528Z,21.82
2022-07-29T05:02:56.056Z,21.90
2022-07-29T05:06:01.679Z,22.15
2022-07-29T05:09:04.219Z,22.11
2022-07-29T05:12:08.280Z,22.30
2022-07-29T05:15:11.161Z,22.44
2022-07-29T05:18:13.992Z,22.57
2022-07-29T05:21:16.485Z,22.78
2022-07-29T05:24:19.753Z,22.77
2022-07-29T05:27:22.561Z,23.01
2022-07-29T05:30:25.785Z,23.11
2022-07-29T05:33:35.606Z,23.49
2022-07-29T05:36:39.625Z,23.83
2022-07-29T05:39:48.782Z,25.03
2022-07-29T05:42:52.150Z,26.52
2022-07-29T05:45:54.839Z,27.01
2022-07-29T05:48:57.703Z,27.24
2022-07-29T05:52:00.276Z,27.54
2022-07-29T05:55:05.337Z,27.52
2022-07-29T05:58:08.020Z,27.66
2022-07-29T06:01:10.800Z,27.53
2022-07-29T06:04:14.212Z,27.02
2022-07-29T06:07:17.247Z,27.26
2022-07-29T06:10:20.265Z,27.64
2022-07-29T06:40:49.558Z,32.75
2022-07-29T06:43:55.198Z,31.94
2022-07-29T06:50:28.305Z,29.96
2022-07-29T07:16:17.047Z,32.06
2022-07-29T08:24:15.835Z,33.73
2022-07-29T08:42:12.895Z,35.07
2022-07-29T08:45:16.296Z,35.89
2022-07-29T08:48:21.549Z,34.35
2022-07-29T08:51:26.477Z,34.93
2022-07-29T08:54:30.238Z,34.55
2022-07-29T08:57:35.982Z,34.97
2022-07-29T09:00:44.546Z,35.29
2022-07-29T09:03:50.580Z,35.37
2022-07-29T09:06:58.092Z,36.24
2022-07-29T09:10:02.164Z,35.79
2022-07-29T09:13:04.840Z,36.22
2022-07-29T09:16:09.499Z,37.15
2022-07-29T09:19:31.067Z,37.05
2022-07-29T09:22:50.146Z,37.24
2022-07-29T09:25:52.784Z,37.20
2022-07-29T09:28:55.550Z,37.26
2022-07-29T09:31:58.152Z,37.99
2022-07-29T09:35:21.004Z,38.36
2022-07-29T09:38:23.517Z,38.38
2022-07-29T09:41:28.083Z,38.51
2022-07-29T09:44:50.180Z,37.19
2022-07-29T09:47:53.071Z,38.00
2022-07-29T09:50:55.964Z,37.79
2022-07-29T09:53:58.858Z,37.79
2022-07-29T09:57:01.484Z,39.63
2022-07-29T10:00:09.112Z,41.06
2022-07-29T10:03:16.640Z,41.11
2022-07-29T10:06:19.647Z,40.98
2022-07-29T10:36:25.120Z,37.81
2022-07-29T10:39:41.825Z,37.54
2022-07-29T10:42:47.574Z,40.07
2022-07-29T10:45:57.448Z,41.22
2022-07-29T10:49:15.950Z,40.61
2022-07-29T10:52:20.530Z,40.74
2022-07-29T10:55:32.243Z,38.63
2022-07-29T10:58:35.224Z,37.93
2022-07-29T11:01:39.075Z,36.66
2022-07-29T11:04:44.872Z,35.78
2022-07-29T11:08:21.003Z,35.56
2022-07-29T11:11:29.766Z,35.65
2022-07-29T11:14:51.434Z,35.39
2022-07-29T11:17:54.669Z,34.79
2022-07-29T11:32:29.552Z,35.06
2022-07-29T11:35:38.297Z,35.51
2022-07-29T11:38:42.690Z,35.57
2022-07-29T11:41:45.777Z,34.95
2022-07-29T11:45:43.713Z,35.26
2022-07-29T11:48:44.430Z,35.76
2022-07-29T11:51:53.716Z,35.84
2022-07-29T11:55:00.903Z,36.43
2022-07-29T11:58:13.171Z,36.15
2022-07-29T12:01:18.444Z,36.31
2022-07-29T12:04:21.266Z,36.31
2022-07-29T12:07:35.159Z,35.50
2022-07-29T12:10:39.603Z,35.41
2022-07-29T12:13:42.083Z,35.60
2022-07-29T12:16:44.897Z,36.03
2022-07-29T12:19:47.406Z,35.98
2022-07-29T12:30:08.117Z,35.59
2022-07-29T12:36:57.154Z,35.04
2022-07-29T12:40:00.290Z,35.54
2022-07-29T12:43:11.887Z,35.88
2022-07-29T12:50:13.465Z,35.12
2022-07-29T12:53:17.660Z,34.67
2022-07-29T12:56:41.610Z,35.04
2022-07-29T12:59:43.389Z,34.98
2022-07-29T13:02:57.047Z,34.25
2022-07-29T13:05:59.906Z,34.09
2022-07-29T13:09:10.650Z,34.51
2022-07-29T13:12:14.872Z,34.54
2022-07-29T13:15:17.825Z,34.39
2022-07-29T13:18:29.041Z,34.48
2022-07-29T13:21:31.942Z,34.57
2022-07-29T13:24:50.631Z,35.05
2022-07-29T13:27:55.400Z,34.44
2022-07-29T13:30:57.996Z,34.99
2022-07-29T13:34:00.793Z,34.99
2022-07-29T13:37:03.543Z,34.98
2022-07-29T13:40:09.520Z,34.95
2022-07-29T13:43:13.006Z,34.65
2022-07-29T13:46:15.902Z,34.26
2022-07-29T13:49:18.515Z,34.41
2022-07-29T13:52:22.014Z,34.37
2022-07-29T13:55:25.198Z,34.32
2022-07-29T13:58:28.070Z,34.10
2022-07-29T14:01:31.842Z,33.98
2022-07-29T14:04:34.902Z,34.25
2022-07-29T14:07:39.684Z,34.17
2022-07-29T14:10:42.525Z,34.19
2022-07-29T14:13:45.350Z,34.38
2022-07-29T14:16:52.066Z,34.19
2022-07-29T14:20:00.767Z,34.10
2022-07-29T14:23:03.588Z,33.74
2022-07-29T14:26:08.753Z,33.76
2022-07-29T14:29:15.939Z,33.71
2022-07-29T14:32:18.583Z,33.84
2022-07-29T14:35:21.524Z,34.23
2022-07-29T14:38:24.715Z,34.06
2022-07-29T14:41:29.781Z,34.47
2022-07-29T14:44:32.487Z,34.85
2022-07-29T14:47:35.439Z,34.40
2022-07-29T14:50:38.507Z,34.31
2022-07-29T14:53:41.326Z,34.34
2022-07-29T14:56:46.377Z,34.39
2022-07-29T14:59:49.802Z,34.20
2022-07-29T15:03:01.833Z,34.45
2022-07-29T15:06:05.600Z,34.14
2022-07-29T15:09:08.866Z,34.10
2022-07-29T15:12:12.260Z,34.24
2022-07-29T15:15:14.712Z,34.36
2022-07-29T15:18:25.779Z,34.13
2022-07-29T15:21:28.699Z,34.01
