createdAt,value
2023-01-13T00:00:15.302Z,19.17
2023-01-13T00:02:41.899Z,25.85
2023-01-13T00:05:08.695Z,19.00
2023-01-13T00:07:35.132Z,20.08
2023-01-13T00:10:01.616Z,16.42
2023-01-13T00:12:28.102Z,18.10
2023-01-13T00:14:54.563Z,22.73
2023-01-13T00:17:22.555Z,18.27
2023-01-13T00:19:49.142Z,26.70
2023-01-13T00:22:15.649Z,18.80
2023-01-13T00:24:42.310Z,15.73
2023-01-13T00:27:08.724Z,18.60
2023-01-13T00:29:35.232Z,16.67
2023-01-13T00:32:01.754Z,19.30
2023-01-13T00:34:28.383Z,25.05
2023-01-13T00:36:54.889Z,20.63
2023-01-13T00:39:21.467Z,27.75
2023-01-13T00:41:48.027Z,21.67
2023-01-13T00:44:14.496Z,19.45
2023-01-13T00:46:40.976Z,16.83
2023-01-13T00:49:07.521Z,21.65
2023-01-13T00:51:34.891Z,20.42
2023-01-13T00:54:01.406Z,12.35
2023-01-13T00:56:39.635Z,20.67
2023-01-13T00:59:11.851Z,22.30
2023-01-13T01:01:38.676Z,19.35
2023-01-13T01:04:05.539Z,18.95
2023-01-13T01:06:32.003Z,21.98
2023-01-13T01:08:58.581Z,16.50
2023-01-13T01:11:30.813Z,23.90
2023-01-13T01:13:58.946Z,19.35
2023-01-13T01:16:28.070Z,19.98
2023-01-13T01:18:55.357Z,20.92
2023-01-13T01:21:23.916Z,18.30
2023-01-13T01:23:50.572Z,13.05
2023-01-13T01:26:19.718Z,15.00
2023-01-13T01:28:47.483Z,12.35
2023-01-13T01:31:22.417Z,18.88
2023-01-13T01:33:49.930Z,19.73
2023-01-13T01:36:18.349Z,18.60
2023-01-13T01:38:45.604Z,14.07
2023-01-13T01:41:18.294Z,16.65
2023-01-13T01:43:59.955Z,20.70
2023-01-13T01:49:00.038Z,19.63
2023-01-13T01:51:30.518Z,12.35
2023-01-13T01:54:00.249Z,24.10
2023-01-13T01:56:27.210Z,16.58
2023-01-13T01:58:54.465Z,15.45
2023-01-13T02:01:21.056Z,19.48
2023-01-13T02:03:56.234Z,17.42
2023-01-13T02:06:23.769Z,20.23
2023-01-13T02:08:51.728Z,25.30
2023-01-13T02:11:35.925Z,19.05
2023-01-13T02:14:02.493Z,19.30
2023-01-13T02:16:29.113Z,18.80
2023-01-13T02:19:16.766Z,17.05
2023-01-13T02:21:55.440Z,16.10
2023-01-13T02:24:56.049Z,24.05
2023-01-13T02:27:34.890Z,23.90
2023-01-13T02:30:15.990Z,22.50
2023-01-13T02:33:01.315Z,23.60
2023-01-13T02:35:36.983Z,23.55
2023-01-13T02:38:05.229Z,20.67
2023-01-13T02:40:43.910Z,33.88
2023-01-13T02:43:37.925Z,23.38
2023-01-13T02:46:21.215Z,23.92
2023-01-13T02:48:50.485Z,18.05
2023-01-13T02:51:21.240Z,25.77
2023-01-13T02:53:54.161Z,29.53
2023-01-13T02:56:22.666Z,24.60
2023-01-13T02:58:50.503Z,16.55
2023-01-13T03:01:17.886Z,18.52
2023-01-13T03:03:44.448Z,21.58
2023-01-13T03:06:17.088Z,27.10
2023-01-13T03:08:49.727Z,26.75
2023-01-13T03:11:19.128Z,21.45
2023-01-13T03:13:54.671Z,28.65
2023-01-13T03:16:49.526Z,25.70
2023-01-13T03:19:30.286Z,23.60
2023-01-13T03:22:28.129Z,31.50
2023-01-13T03:25:15.917Z,33.97
2023-01-13T03:27:51.754Z,24.65
2023-01-13T03:30:50.081Z,23.63
2023-01-13T03:33:21.012Z,21.85
2023-01-13T03:35:51.833Z,28.90
2023-01-13T03:38:24.061Z,19.20
2023-01-13T03:41:05.379Z,23.10
2023-01-13T03:44:03.905Z,23.50
2023-01-13T03:46:38.800Z,24.55
2023-01-13T03:49:06.578Z,20.60
2023-01-13T03:51:35.960Z,20.40
2023-01-13T03:54:07.699Z,16.40
2023-01-13T03:59:11.505Z,18.10
2023-01-13T04:01:52.543Z,24.98
2023-01-13T04:04:24.863Z,19.75
2023-01-13T04:06:58.188Z,19.92
2023-01-13T04:09:55.863Z,15.75
2023-01-13T04:12:31.420Z,14.77
2023-01-13T04:14:58.039Z,21.60
2023-01-13T04:17:24.505Z,18.17
2023-01-13T04:19:51.013Z,24.42
2023-01-13T04:22:17.505Z,25.40
2023-01-13T04:24:44.160Z,19.70
2023-01-13T04:27:10.626Z,19.10
2023-01-13T04:29:37.140Z,13.05
2023-01-13T04:32:03.677Z,24.88
2023-01-13T04:34:30.173Z,19.65
2023-01-13T04:36:56.628Z,20.60
2023-01-13T04:39:23.124Z,25.02
2023-01-13T04:41:49.565Z,19.98
2023-01-13T04:44:16.095Z,19.60
2023-01-13T04:46:42.867Z,18.55
2023-01-13T04:49:09.359Z,22.85
2023-01-13T04:51:35.826Z,15.63
2023-01-13T04:54:02.362Z,19.45
2023-01-13T04:56:28.786Z,20.42
2023-01-13T04:58:55.330Z,20.45
2023-01-13T05:01:21.941Z,21.42
2023-01-13T05:03:48.542Z,24.13
2023-01-13T05:06:15.025Z,16.10
2023-01-13T05:08:41.531Z,14.77
2023-01-13T05:11:08.009Z,20.67
2023-01-13T05:13:34.497Z,20.02
2023-01-13T05:16:01.354Z,12.82
2023-01-13T05:18:30.530Z,14.52
2023-01-13T05:20:57.352Z,14.23
2023-01-13T05:23:23.834Z,27.00
2023-01-13T05:25:50.375Z,17.40
2023-01-13T05:28:17.014Z,20.42
2023-01-13T05:30:45.864Z,20.25
2023-01-13T05:33:15.229Z,17.80
2023-01-13T05:35:43.241Z,17.73
2023-01-13T05:38:10.515Z,12.95
2023-01-13T05:40:41.254Z,16.58
2023-01-13T05:43:13.326Z,18.53
2023-01-13T05:45:39.853Z,15.43
2023-01-13T05:48:06.388Z,19.70
2023-01-13T05:50:32.921Z,17.02
2023-01-13T05:55:31.231Z,16.98
2023-01-13T05:57:57.722Z,11.38
2023-01-13T06:00:24.363Z,13.77
2023-01-13T06:02:52.010Z,15.25
2023-01-13T06:05:18.543Z,9.43
2023-01-13T06:07:45.051Z,16.65
2023-01-13T06:10:11.809Z,20.33
2023-01-13T06:12:38.304Z,16.63
2023-01-13T06:15:05.283Z,15.40
2023-01-13T06:17:31.755Z,13.88
2023-01-13T06:19:58.257Z,14.93
2023-01-13T06:22:28.624Z,21.08
2023-01-13T06:24:55.219Z,16.80
2023-01-13T06:27:22.940Z,19.75
2023-01-13T06:29:50.924Z,15.25
2023-01-13T06:32:22.221Z,17.95
2023-01-13T06:34:58.398Z,12.77
2023-01-13T06:37:26.219Z,19.08
2023-01-13T06:39:57.188Z,11.98
2023-01-13T06:42:25.085Z,13.50
2023-01-13T06:44:51.758Z,16.80
2023-01-13T06:47:18.507Z,23.17
2023-01-13T06:49:44.957Z,12.77
2023-01-13T06:52:11.432Z,12.73
2023-01-13T06:54:37.885Z,15.70
2023-01-13T06:57:04.427Z,13.75
2023-01-13T06:59:31.036Z,17.08
2023-01-13T07:01:57.837Z,13.55
2023-01-13T07:04:24.447Z,11.80
2023-01-13T07:06:51.114Z,11.30
2023-01-13T07:09:17.842Z,11.98
2023-01-13T07:11:44.332Z,8.05
2023-01-13T07:14:10.963Z,14.85
2023-01-13T07:16:37.579Z,13.32
2023-01-13T07:19:04.058Z,14.48
2023-01-13T07:21:30.580Z,14.32
2023-01-13T07:23:57.562Z,8.95
2023-01-13T07:26:24.076Z,11.30
2023-01-13T07:28:50.523Z,13.40
2023-01-13T07:31:19.646Z,9.10
2023-01-13T07:33:46.324Z,7.50
2023-01-13T07:36:13.995Z,8.60
2023-01-13T07:38:41.283Z,15.75
2023-01-13T07:41:07.851Z,12.52
2023-01-13T07:43:34.388Z,11.65
2023-01-13T07:46:05.818Z,13.07
2023-01-13T07:48:34.054Z,9.93
2023-01-13T07:51:06.677Z,6.18
2023-01-13T07:53:33.951Z,8.82
2023-01-13T07:56:02.301Z,9.73
2023-01-13T07:58:29.699Z,9.02
2023-01-13T08:00:56.733Z,11.95
2023-01-13T08:03:23.775Z,9.95
2023-01-13T08:05:50.737Z,9.88
2023-01-13T08:08:17.342Z,14.52
2023-01-13T08:10:43.805Z,7.68
2023-01-13T08:13:16.579Z,9.98
2023-01-13T08:15:43.831Z,6.20
2023-01-13T08:18:11.327Z,8.20
2023-01-13T08:20:38.111Z,8.15
2023-01-13T08:23:07.000Z,13.20
2023-01-13T08:25:33.889Z,11.98
2023-01-13T08:28:00.416Z,11.60
2023-01-13T08:30:27.755Z,8.00
2023-01-13T08:32:54.497Z,9.60
2023-01-13T08:35:21.182Z,11.32
2023-01-13T08:37:48.366Z,9.02
2023-01-13T08:40:15.943Z,11.02
2023-01-13T08:42:42.733Z,10.38
2023-01-13T08:45:10.460Z,8.02
2023-01-13T08:47:36.961Z,6.20
2023-01-13T08:50:04.002Z,10.55
2023-01-13T08:52:30.734Z,10.07
2023-01-13T08:54:57.213Z,9.63
2023-01-13T08:57:23.911Z,13.55
2023-01-13T08:59:50.471Z,8.70
2023-01-13T09:02:19.530Z,8.50
2023-01-13T09:04:46.985Z,9.30
2023-01-13T09:07:14.103Z,12.02
2023-01-13T09:09:41.145Z,8.75
2023-01-13T09:12:10.567Z,10.75
2023-01-13T09:14:38.573Z,5.95
2023-01-13T09:17:05.212Z,14.77
2023-01-13T09:19:31.932Z,9.35
2023-01-13T09:21:58.450Z,11.55
2023-01-13T09:24:25.406Z,12.48
2023-01-13T09:26:52.182Z,10.65
2023-01-13T09:29:19.179Z,11.40
2023-01-13T09:31:45.984Z,9.77
2023-01-13T09:34:20.230Z,9.18
2023-01-13T09:36:46.993Z,8.48
2023-01-13T09:39:14.183Z,13.65
2023-01-13T09:41:47.516Z,12.82
2023-01-13T09:44:25.844Z,14.52
2023-01-13T09:46:59.542Z,13.07
2023-01-13T09:49:38.872Z,13.25
2023-01-13T09:52:17.329Z,10.40
2023-01-13T09:55:02.953Z,11.93
2023-01-13T09:57:34.301Z,7.72
2023-01-13T10:02:39.676Z,7.35
2023-01-13T10:05:16.338Z,8.65
2023-01-13T10:07:50.452Z,8.18
2023-01-13T10:10:32.168Z,10.30
2023-01-13T10:15:26.633Z,7.13
2023-01-13T10:18:05.253Z,18.50
2023-01-13T10:21:11.964Z,11.30
2023-01-13T10:23:47.578Z,12.23
2023-01-13T10:26:22.771Z,9.85
2023-01-13T10:28:56.206Z,11.35
2023-01-13T10:31:24.134Z,12.15
2023-01-13T10:34:02.303Z,10.43
2023-01-13T10:36:28.825Z,9.98
2023-01-13T10:39:08.595Z,12.50
2023-01-13T10:41:35.191Z,8.65
2023-01-13T10:44:15.919Z,10.20
2023-01-13T10:46:57.150Z,8.40
2023-01-13T10:49:35.336Z,9.00
2023-01-13T10:52:03.864Z,6.32
2023-01-13T10:54:31.235Z,7.72
2023-01-13T10:57:20.360Z,9.20
2023-01-13T10:59:48.642Z,16.90
2023-01-13T11:02:28.938Z,9.07
2023-01-13T11:04:55.462Z,10.75
2023-01-13T11:07:47.241Z,8.77
2023-01-13T11:13:11.408Z,8.82
2023-01-13T11:15:47.186Z,12.05
2023-01-13T11:18:21.711Z,10.60
2023-01-13T11:20:50.348Z,10.02
2023-01-13T11:23:24.940Z,11.88
2023-01-13T11:25:59.924Z,11.43
2023-01-13T11:28:44.671Z,11.30
2023-01-13T11:31:24.309Z,9.35
2023-01-13T11:34:08.160Z,12.60
2023-01-13T11:36:52.445Z,12.30
2023-01-13T11:39:42.952Z,11.27
2023-01-13T11:42:24.765Z,8.32
2023-01-13T11:45:13.145Z,7.47
2023-01-13T11:47:39.865Z,7.95
2023-01-13T11:50:16.431Z,11.13
2023-01-13T11:53:09.676Z,11.15
2023-01-13T11:55:42.863Z,11.13
2023-01-13T11:58:38.818Z,11.45
2023-01-13T12:01:23.365Z,9.18
2023-01-13T12:04:18.157Z,9.98
2023-01-13T12:06:45.199Z,6.88
2023-01-13T12:09:40.067Z,11.05
2023-01-13T12:12:28.359Z,7.93
2023-01-13T12:15:26.232Z,11.82
2023-01-13T12:18:01.736Z,7.38
2023-01-13T12:20:43.680Z,8.10
2023-01-13T12:23:23.922Z,9.30
2023-01-13T12:25:55.943Z,6.82
2023-01-13T12:28:41.936Z,7.55
2023-01-13T12:31:09.610Z,7.65
2023-01-13T12:33:51.145Z,7.97
2023-01-13T12:36:47.026Z,12.43
2023-01-13T12:39:13.527Z,11.25
2023-01-13T12:41:55.771Z,8.90
2023-01-13T12:44:22.286Z,6.65
2023-01-13T12:46:52.969Z,9.05
2023-01-13T12:49:25.096Z,5.50
2023-01-13T12:51:51.516Z,9.23
2023-01-13T12:54:30.316Z,8.85
2023-01-13T12:56:57.860Z,11.07
2023-01-13T12:59:24.308Z,10.50
2023-01-13T13:02:12.750Z,8.38
2023-01-13T13:04:50.210Z,10.25
2023-01-13T13:07:26.178Z,16.73
2023-01-13T13:10:13.153Z,7.10
2023-01-13T13:12:42.761Z,10.32
2023-01-13T13:15:50.873Z,15.57
2023-01-13T13:18:17.466Z,8.85
2023-01-13T13:20:53.003Z,10.07
2023-01-13T13:23:34.569Z,9.63
2023-01-13T13:26:16.478Z,10.00
2023-01-13T13:29:13.704Z,12.57
2023-01-13T13:31:43.307Z,5.38
2023-01-13T13:34:12.847Z,10.23
2023-01-13T13:37:16.151Z,9.15
2023-01-13T13:39:44.044Z,7.63
2023-01-13T13:42:19.038Z,9.15
2023-01-13T13:44:49.410Z,10.35
2023-01-13T13:47:16.286Z,8.18
2023-01-13T13:49:45.605Z,7.43
2023-01-13T13:52:32.489Z,9.00
2023-01-13T13:55:08.437Z,5.05
2023-01-13T13:57:40.037Z,9.05
2023-01-13T14:00:23.433Z,7.43
2023-01-13T14:02:56.657Z,7.47
2023-01-13T14:05:24.528Z,5.50
2023-01-13T14:08:02.027Z,7.53
2023-01-13T14:10:36.417Z,12.98
2023-01-13T14:13:14.576Z,6.40
2023-01-13T14:15:41.582Z,7.32
2023-01-13T14:18:15.337Z,7.28
2023-01-13T14:20:43.231Z,5.53
2023-01-13T14:23:17.953Z,4.43
2023-01-13T14:25:49.835Z,7.22
2023-01-13T14:28:27.202Z,6.13
2023-01-13T14:30:55.770Z,10.13
2023-01-13T14:33:33.635Z,8.50
2023-01-13T14:36:07.379Z,7.80
2023-01-13T14:38:34.157Z,6.88
2023-01-13T14:41:10.930Z,6.70
2023-01-13T14:43:43.377Z,9.75
2023-01-13T14:46:10.378Z,7.95
2023-01-13T14:48:37.129Z,8.30
2023-01-13T14:51:06.616Z,8.10
2023-01-13T14:53:43.111Z,7.63
2023-01-13T14:56:49.245Z,5.47
2023-01-13T14:59:36.519Z,9.18
2023-01-13T15:02:35.696Z,10.68
2023-01-13T15:05:17.529Z,9.55
2023-01-13T15:08:14.429Z,12.40
2023-01-13T15:10:53.085Z,8.55
2023-01-13T15:13:40.456Z,7.68
2023-01-13T15:16:16.882Z,8.10
2023-01-13T15:18:43.851Z,11.35
2023-01-13T15:21:10.594Z,8.48
2023-01-13T15:23:37.891Z,7.75
2023-01-13T15:26:12.949Z,11.32
2023-01-13T15:28:39.501Z,7.70
2023-01-13T15:31:06.054Z,4.28
2023-01-13T15:33:32.637Z,9.98
2023-01-13T15:35:59.322Z,9.27
2023-01-13T15:38:25.822Z,7.60
2023-01-13T15:40:52.462Z,14.15
2023-01-13T15:43:21.689Z,7.88
2023-01-13T15:45:48.356Z,8.13
2023-01-13T15:48:14.873Z,11.75
2023-01-13T15:50:41.341Z,10.70
2023-01-13T15:53:13.684Z,13.10
2023-01-13T15:55:43.895Z,12.27
2023-01-13T15:58:14.614Z,6.18
2023-01-13T16:00:41.867Z,7.27
2023-01-13T16:03:13.021Z,11.32
2023-01-13T16:05:43.984Z,11.85
2023-01-13T16:08:22.907Z,7.88
2023-01-13T16:10:50.047Z,8.98
2023-01-13T16:13:17.438Z,16.08
2023-01-13T16:15:47.697Z,12.70
2023-01-13T16:18:19.986Z,7.43
2023-01-13T16:20:47.068Z,11.38
2023-01-13T16:23:13.604Z,15.13
2023-01-13T16:25:40.854Z,10.40
2023-01-13T16:28:07.338Z,17.17
2023-01-13T16:30:36.702Z,14.05
2023-01-13T16:33:04.166Z,14.55
2023-01-13T16:35:30.836Z,9.32
2023-01-13T16:37:57.761Z,12.73
2023-01-13T16:40:29.943Z,12.55
2023-01-13T16:42:57.585Z,14.48
2023-01-13T16:45:24.801Z,11.80
2023-01-13T16:47:51.566Z,15.70
2023-01-13T16:50:29.069Z,12.55
2023-01-13T16:52:55.507Z,12.38
2023-01-13T16:55:22.024Z,11.75
2023-01-13T16:57:48.568Z,16.33
2023-01-13T17:00:15.698Z,9.63
2023-01-13T17:02:42.184Z,9.52
2023-01-13T17:05:11.952Z,10.38
2023-01-13T17:07:41.591Z,13.77
2023-01-13T17:10:08.453Z,10.95
2023-01-13T17:12:34.979Z,11.07
2023-01-13T17:15:01.425Z,15.77
2023-01-13T17:17:28.657Z,9.20
2023-01-13T17:19:55.120Z,19.17
2023-01-13T17:22:21.872Z,13.85
2023-01-13T17:24:48.897Z,13.02
2023-01-13T17:27:15.676Z,10.60
2023-01-13T17:29:42.185Z,12.27
2023-01-13T17:32:14.239Z,19.30
2023-01-13T17:34:40.759Z,22.02
2023-01-13T17:37:08.080Z,12.40
2023-01-13T17:39:34.717Z,14.40
2023-01-13T17:42:01.214Z,12.10
2023-01-13T17:44:27.715Z,17.40
2023-01-13T17:46:54.281Z,12.40
2023-01-13T17:49:20.823Z,13.38
2023-01-13T17:51:48.436Z,9.45
2023-01-13T17:54:15.793Z,13.77
2023-01-13T17:56:42.843Z,14.38
2023-01-13T17:59:12.081Z,11.23
2023-01-13T18:01:39.093Z,8.30
2023-01-13T18:04:06.468Z,14.57
2023-01-13T18:06:34.047Z,13.27
2023-01-13T18:09:01.374Z,9.20
2023-01-13T18:11:28.042Z,11.88
2023-01-13T18:13:55.556Z,12.60
2023-01-13T18:16:22.741Z,16.98
2023-01-13T18:18:51.841Z,14.90
2023-01-13T18:21:24.107Z,13.25
2023-01-13T18:23:51.346Z,13.57
2023-01-13T18:26:19.318Z,16.55
2023-01-13T18:28:46.040Z,7.25
2023-01-13T18:31:12.549Z,12.05
2023-01-13T18:33:39.155Z,16.23
2023-01-13T18:36:07.389Z,14.15
2023-01-13T18:38:33.912Z,18.63
2023-01-13T18:41:00.365Z,13.63
2023-01-13T18:43:26.890Z,10.93
2023-01-13T18:45:53.453Z,13.95
2023-01-13T18:48:20.014Z,13.35
2023-01-13T18:50:46.490Z,13.77
2023-01-13T18:53:12.964Z,13.15
2023-01-13T18:55:39.465Z,14.20
2023-01-13T18:58:06.071Z,15.48
2023-01-13T19:00:32.541Z,12.77
2023-01-13T19:05:33.982Z,16.27
2023-01-13T19:08:00.537Z,14.15
2023-01-13T19:10:27.199Z,15.27
2023-01-13T19:12:56.313Z,15.30
2023-01-13T19:15:22.889Z,19.35
2023-01-13T19:17:49.551Z,19.73
2023-01-13T19:20:16.472Z,21.75
2023-01-13T19:22:43.135Z,20.92
2023-01-13T19:25:09.771Z,16.63
2023-01-13T19:27:36.411Z,22.75
2023-01-13T19:30:04.100Z,20.30
2023-01-13T19:32:32.865Z,15.00
2023-01-13T19:34:59.471Z,11.50
2023-01-13T19:37:26.627Z,17.40
2023-01-13T19:39:53.099Z,16.02
2023-01-13T19:42:19.616Z,13.02
2023-01-13T19:44:46.437Z,16.33
2023-01-13T19:47:15.034Z,15.65
2023-01-13T19:49:41.657Z,19.10
2023-01-13T19:52:08.324Z,13.63
2023-01-13T19:54:35.252Z,21.98
2023-01-13T19:57:01.928Z,25.92
2023-01-13T19:59:28.511Z,11.63
2023-01-13T20:01:57.132Z,21.17
2023-01-13T20:04:24.606Z,19.15
2023-01-13T20:06:51.127Z,15.60
2023-01-13T20:09:17.811Z,16.63
2023-01-13T20:11:44.493Z,14.00
2023-01-13T20:14:11.418Z,14.65
2023-01-13T20:16:38.084Z,13.00
2023-01-13T20:19:04.640Z,18.45
2023-01-13T20:21:31.297Z,9.55
2023-01-13T20:23:57.802Z,18.40
2023-01-13T20:26:24.274Z,19.20
2023-01-13T20:28:50.911Z,24.85
2023-01-13T20:31:17.618Z,19.60
2023-01-13T20:33:44.399Z,22.60
2023-01-13T20:36:24.824Z,14.15
2023-01-13T20:38:51.355Z,12.95
2023-01-13T20:41:17.845Z,15.18
2023-01-13T20:43:44.354Z,15.73
2023-01-13T20:46:10.820Z,24.77
2023-01-13T20:48:38.098Z,20.77
2023-01-13T20:51:04.670Z,20.48
2023-01-13T20:53:31.311Z,19.83
2023-01-13T20:55:57.930Z,19.83
2023-01-13T20:58:24.639Z,21.02
2023-01-13T21:00:51.260Z,18.95
2023-01-13T21:03:17.776Z,18.77
2023-01-13T21:05:44.269Z,12.20
2023-01-13T21:08:10.730Z,16.08
2023-01-13T21:10:37.385Z,13.80
2023-01-13T21:13:03.869Z,15.80
2023-01-13T21:15:30.468Z,17.48
2023-01-13T21:17:56.951Z,16.02
2023-01-13T21:20:23.559Z,24.55
2023-01-13T21:22:50.031Z,22.08
2023-01-13T21:25:17.802Z,12.75
2023-01-13T21:27:44.449Z,16.92
2023-01-13T21:30:11.711Z,25.55
2023-01-13T21:32:38.223Z,14.55
2023-01-13T21:35:05.092Z,24.50
2023-01-13T21:37:31.581Z,18.20
2023-01-13T21:39:58.185Z,21.58
2023-01-13T21:42:24.707Z,23.75
2023-01-13T21:44:51.211Z,26.52
2023-01-13T21:47:18.988Z,27.80
2023-01-13T21:49:45.477Z,19.75
2023-01-13T21:52:13.171Z,16.38
2023-01-13T21:54:40.175Z,27.35
2023-01-13T21:57:06.621Z,32.20
2023-01-13T21:59:33.107Z,28.00
2023-01-13T22:02:22.955Z,18.67
2023-01-13T22:04:46.114Z,17.92
2023-01-13T22:07:12.580Z,19.05
2023-01-13T22:09:39.122Z,34.10
2023-01-13T22:12:05.744Z,24.08
2023-01-13T22:14:32.655Z,22.33
2023-01-13T22:16:59.253Z,24.25
2023-01-13T22:19:25.760Z,20.77
2023-01-13T22:21:52.234Z,22.60
2023-01-13T22:24:18.811Z,22.20
2023-01-13T22:26:45.300Z,21.65
2023-01-13T22:29:11.815Z,25.38
2023-01-13T22:31:38.392Z,34.00
2023-01-13T22:34:05.102Z,21.45
2023-01-13T22:36:31.624Z,21.25
2023-01-13T22:38:58.172Z,20.00
2023-01-13T22:41:24.637Z,28.40
2023-01-13T22:43:51.437Z,18.83
2023-01-13T22:46:17.934Z,20.83
2023-01-13T22:48:45.006Z,26.25
2023-01-13T22:51:14.132Z,23.52
2023-01-13T22:53:41.287Z,16.88
2023-01-13T22:56:09.655Z,19.73
2023-01-13T22:58:36.125Z,20.67
2023-01-13T23:01:17.127Z,22.27
2023-01-13T23:03:43.938Z,24.95
2023-01-13T23:06:10.481Z,25.35
2023-01-13T23:08:37.052Z,24.73
2023-01-13T23:11:09.290Z,18.65
2023-01-13T23:13:36.954Z,26.92
2023-01-13T23:16:05.984Z,22.73
2023-01-13T23:18:32.770Z,23.55
2023-01-13T23:21:08.202Z,20.25
2023-01-13T23:23:34.908Z,21.23
2023-01-13T23:26:01.555Z,23.65
2023-01-13T23:28:28.217Z,21.30
2023-01-13T23:30:54.943Z,22.08
2023-01-13T23:33:22.165Z,22.45
2023-01-13T23:35:56.277Z,30.85
2023-01-13T23:38:23.082Z,22.77
2023-01-13T23:40:49.599Z,22.25
2023-01-13T23:43:16.477Z,24.80
2023-01-13T23:45:42.970Z,30.58
2023-01-13T23:48:09.738Z,29.35
2023-01-13T23:50:36.331Z,21.67
2023-01-13T23:53:03.177Z,24.60
2023-01-13T23:55:29.717Z,18.45
2023-01-13T23:57:56.323Z,26.27
