createdAt,value
2018-11-21T00:02:51.737Z,31.57
2018-11-21T00:05:34.422Z,31.00
2018-11-21T00:08:18.808Z,32.13
2018-11-21T00:11:01.526Z,27.00
2018-11-21T00:13:45.740Z,25.10
2018-11-21T00:16:27.354Z,27.80
2018-11-21T00:19:11.579Z,26.30
2018-11-21T00:21:54.006Z,26.37
2018-11-21T00:24:37.288Z,29.13
2018-11-21T00:27:22.020Z,31.03
2018-11-21T00:30:04.761Z,31.00
2018-11-21T00:35:43.313Z,27.10
2018-11-21T00:38:26.640Z,26.23
2018-11-21T00:41:08.670Z,27.00
2018-11-21T00:43:52.671Z,26.43
2018-11-21T00:46:34.221Z,25.93
2018-11-21T00:49:17.125Z,26.30
2018-11-21T00:51:49.424Z,26.33
2018-11-21T00:54:40.316Z,27.67
2018-11-21T01:00:16.464Z,27.50
2018-11-21T01:03:00.222Z,27.47
2018-11-21T01:05:42.600Z,27.63
2018-11-21T01:08:27.656Z,26.90
2018-11-21T01:14:06.584Z,26.37
2018-11-21T01:16:49.875Z,27.73
2018-11-21T01:19:37.908Z,29.33
2018-11-21T01:22:22.848Z,28.67
2018-11-21T01:25:04.944Z,29.23
2018-11-21T01:27:49.904Z,28.30
2018-11-21T01:30:31.283Z,28.70
2018-11-21T01:33:14.849Z,28.37
2018-11-21T01:35:57.512Z,25.27
2018-11-21T01:38:40.287Z,27.30
2018-11-21T01:41:23.109Z,28.87
2018-11-21T01:44:07.451Z,28.23
2018-11-21T01:46:49.743Z,25.90
2018-11-21T01:49:34.007Z,31.57
2018-11-21T01:55:10.619Z,25.97
2018-11-21T01:57:55.097Z,31.13
2018-11-21T02:00:37.970Z,26.83
2018-11-21T02:03:26.602Z,26.10
2018-11-21T02:06:10.315Z,25.00
2018-11-21T02:08:54.806Z,26.63
2018-11-21T02:11:36.936Z,32.70
2018-11-21T02:14:20.225Z,27.83
2018-11-21T02:17:01.745Z,29.90
2018-11-21T02:19:46.056Z,31.90
2018-11-21T02:22:32.550Z,32.97
2018-11-21T02:27:59.170Z,32.03
2018-11-21T02:30:42.561Z,28.67
2018-11-21T02:33:25.981Z,28.47
2018-11-21T02:36:09.206Z,31.37
2018-11-21T02:38:51.850Z,30.53
2018-11-21T02:41:37.693Z,28.17
2018-11-21T02:44:20.421Z,28.47
2018-11-21T02:47:05.375Z,28.37
2018-11-21T02:49:47.538Z,29.30
2018-11-21T02:52:32.888Z,26.77
2018-11-21T02:55:14.741Z,29.90
2018-11-21T02:57:59.566Z,30.00
2018-11-21T03:00:45.631Z,28.77
2018-11-21T03:03:33.676Z,27.93
2018-11-21T03:06:16.539Z,26.73
2018-11-21T03:08:59.863Z,23.27
2018-11-21T03:11:42.637Z,28.20
2018-11-21T03:14:30.520Z,29.70
2018-11-21T03:17:16.017Z,25.20
2018-11-21T03:19:59.671Z,25.73
2018-11-21T03:22:43.632Z,24.10
2018-11-21T03:25:26.788Z,24.53
2018-11-21T03:28:08.885Z,26.27
2018-11-21T03:36:48.167Z,24.57
2018-11-21T03:39:29.981Z,24.87
2018-11-21T03:42:14.468Z,26.33
2018-11-21T03:45:00.510Z,25.17
2018-11-21T03:47:48.091Z,23.67
2018-11-21T03:50:30.385Z,24.60
2018-11-21T03:53:15.550Z,26.00
2018-11-21T03:55:59.700Z,24.33
2018-11-21T03:58:44.899Z,26.97
2018-11-21T04:04:22.131Z,26.80
2018-11-21T04:07:05.885Z,22.10
2018-11-21T04:09:48.956Z,24.13
2018-11-21T04:15:38.533Z,25.47
2018-11-21T04:18:09.024Z,26.03
2018-11-21T04:20:58.310Z,26.50
2018-11-21T04:23:30.141Z,25.13
2018-11-21T04:26:38.677Z,25.73
2018-11-21T04:29:27.752Z,26.33
2018-11-21T04:32:10.797Z,25.53
2018-11-21T04:34:54.150Z,24.33
2018-11-21T04:37:24.682Z,26.80
2018-11-21T04:39:54.462Z,23.73
2018-11-21T04:42:44.084Z,27.00
2018-11-21T04:48:37.035Z,26.13
2018-11-21T04:57:23.334Z,37.38
2018-11-21T05:00:06.277Z,35.85
2018-11-21T05:02:51.823Z,28.50
2018-11-21T05:05:39.248Z,29.40
2018-11-21T05:08:09.523Z,24.83
2018-11-21T05:10:59.452Z,28.33
2018-11-21T05:13:29.829Z,30.40
2018-11-21T05:16:24.298Z,31.13
2018-11-21T05:25:11.574Z,31.43
2018-11-21T05:27:55.916Z,38.60
2018-11-21T05:30:41.506Z,28.83
2018-11-21T05:33:24.348Z,30.93
2018-11-21T05:36:09.782Z,27.40
2018-11-21T05:38:54.156Z,36.03
2018-11-21T05:41:38.617Z,29.47
2018-11-21T05:44:22.108Z,28.90
2018-11-21T05:47:05.259Z,29.30
2018-11-21T05:49:51.106Z,25.60
2018-11-21T05:52:25.425Z,32.83
2018-11-21T05:55:16.482Z,31.23
2018-11-21T06:00:30.924Z,29.73
2018-11-21T06:03:02.027Z,27.93
2018-11-21T06:05:34.388Z,27.20
2018-11-21T06:08:04.321Z,30.23
2018-11-21T06:10:35.724Z,27.37
2018-11-21T06:16:16.711Z,28.70
2018-11-21T06:19:05.334Z,30.93
2018-11-21T06:21:36.383Z,42.37
2018-11-21T06:24:45.257Z,40.17
2018-11-21T06:30:15.226Z,32.90
2018-11-21T06:35:30.547Z,35.37
2018-11-21T06:38:20.855Z,31.63
2018-11-21T06:40:51.295Z,29.73
2018-11-21T06:43:21.969Z,28.50
2018-11-21T06:45:52.962Z,27.17
2018-11-21T06:48:24.768Z,26.90
2018-11-21T06:50:56.622Z,29.50
2018-11-21T06:53:46.264Z,28.50
2018-11-21T06:56:16.112Z,28.30
2018-11-21T06:58:55.017Z,30.57
2018-11-21T07:01:20.438Z,29.13
2018-11-21T07:03:51.361Z,31.13
2018-11-21T07:06:23.508Z,32.10
2018-11-21T07:08:54.305Z,33.93
2018-11-21T07:11:25.516Z,41.08
2018-11-21T07:14:00.318Z,36.40
2018-11-21T07:16:29.831Z,33.23
2018-11-21T07:19:00.134Z,34.70
2018-11-21T07:21:30.899Z,32.93
2018-11-21T07:24:01.197Z,36.33
2018-11-21T07:26:31.765Z,30.90
2018-11-21T07:29:21.756Z,33.20
2018-11-21T07:31:53.072Z,31.13
2018-11-21T07:34:22.765Z,34.37
2018-11-21T07:39:57.954Z,33.97
2018-11-21T07:42:28.639Z,32.80
2018-11-21T07:45:17.396Z,36.00
2018-11-21T07:47:51.456Z,34.63
2018-11-21T07:50:42.578Z,30.00
2018-11-21T07:53:13.582Z,31.60
2018-11-21T07:55:44.334Z,33.37
2018-11-21T07:58:18.342Z,37.87
2018-11-21T08:03:56.231Z,34.97
2018-11-21T08:06:46.640Z,32.77
2018-11-21T08:09:37.277Z,32.83
2018-11-21T08:12:27.944Z,33.33
2018-11-21T08:15:19.666Z,29.00
2018-11-21T08:18:02.508Z,32.03
2018-11-21T08:20:54.787Z,28.37
2018-11-21T08:23:38.179Z,31.23
2018-11-21T08:29:04.746Z,30.03
2018-11-21T08:31:34.673Z,32.93
2018-11-21T08:34:04.160Z,28.27
2018-11-21T08:36:36.201Z,32.97
2018-11-21T08:39:09.556Z,30.43
2018-11-21T08:41:40.013Z,32.47
2018-11-21T08:44:11.748Z,32.53
2018-11-21T08:46:42.337Z,33.47
2018-11-21T08:49:12.470Z,33.43
2018-11-21T08:51:42.915Z,31.47
2018-11-21T08:54:13.398Z,31.67
2018-11-21T08:56:44.233Z,31.60
2018-11-21T08:59:14.365Z,30.50
2018-11-21T09:01:44.425Z,33.10
2018-11-21T09:04:14.387Z,31.33
2018-11-21T09:06:46.692Z,31.53
2018-11-21T09:09:17.654Z,36.17
2018-11-21T09:11:49.940Z,39.30
2018-11-21T09:14:21.336Z,34.67
2018-11-21T09:16:51.576Z,30.50
2018-11-21T09:19:22.534Z,30.57
2018-11-21T09:21:54.082Z,28.33
2018-11-21T09:24:26.918Z,27.47
2018-11-21T09:26:57.862Z,31.87
2018-11-21T09:29:28.782Z,31.53
2018-11-21T09:31:59.742Z,28.97
2018-11-21T09:34:30.374Z,30.17
2018-11-21T09:37:03.353Z,31.57
2018-11-21T09:39:33.079Z,30.53
2018-11-21T09:42:03.618Z,29.73
2018-11-21T09:44:36.503Z,29.57
2018-11-21T09:47:07.447Z,31.70
2018-11-21T09:49:40.008Z,31.57
2018-11-21T09:52:10.436Z,31.23
2018-11-21T09:54:41.079Z,33.27
2018-11-21T09:57:12.468Z,33.97
2018-11-21T09:59:43.485Z,30.47
2018-11-21T10:02:53.634Z,26.80
2018-11-21T10:08:24.957Z,31.57
2018-11-21T10:10:57.746Z,29.70
2018-11-21T10:13:34.477Z,28.57
2018-11-21T10:16:06.055Z,30.00
2018-11-21T10:18:55.896Z,25.97
2018-11-21T10:24:11.492Z,31.00
2018-11-21T10:27:01.858Z,27.57
2018-11-21T10:29:33.032Z,26.23
2018-11-21T10:32:03.908Z,26.90
2018-11-21T10:34:53.829Z,27.57
2018-11-21T10:37:23.925Z,25.83
2018-11-21T10:40:13.789Z,24.23
2018-11-21T10:42:47.531Z,23.23
2018-11-21T10:45:36.733Z,27.97
2018-11-21T10:50:53.044Z,28.23
2018-11-21T10:53:42.534Z,27.73
2018-11-21T10:56:13.828Z,24.97
2018-11-21T10:58:45.750Z,24.77
2018-11-21T11:01:54.708Z,27.33
2018-11-21T11:04:44.865Z,27.40
2018-11-21T11:07:26.323Z,25.33
2018-11-21T11:10:18.124Z,26.10
2018-11-21T11:13:11.108Z,23.70
2018-11-21T11:16:12.701Z,25.47
2018-11-21T11:19:15.716Z,25.87
2018-11-21T11:22:09.597Z,27.37
2018-11-21T11:25:06.748Z,29.70
2018-11-21T11:28:10.325Z,29.07
2018-11-21T11:31:00.554Z,27.53
2018-11-21T11:34:01.525Z,26.93
2018-11-21T11:36:51.825Z,26.57
2018-11-21T11:39:42.075Z,25.57
2018-11-21T11:42:31.189Z,28.50
2018-11-21T11:45:20.543Z,28.83
2018-11-21T11:48:10.443Z,24.17
2018-11-21T11:51:06.957Z,25.53
2018-11-21T11:54:09.655Z,24.70
2018-11-21T11:57:05.511Z,29.23
2018-11-21T12:00:11.816Z,30.47
2018-11-21T12:03:08.259Z,27.90
2018-11-21T12:06:10.114Z,29.63
2018-11-21T12:09:19.838Z,28.13
2018-11-21T12:12:24.791Z,25.67
2018-11-21T12:15:16.819Z,26.47
2018-11-21T12:18:24.941Z,29.37
2018-11-21T12:21:15.695Z,26.27
2018-11-21T12:24:16.347Z,26.53
2018-11-21T12:30:21.378Z,28.40
2018-11-21T12:35:58.679Z,26.83
2018-11-21T12:39:08.490Z,26.10
2018-11-21T12:41:50.785Z,27.13
2018-11-21T12:44:45.202Z,27.40
2018-11-21T12:47:35.186Z,27.57
2018-11-21T12:50:28.023Z,29.60
2018-11-21T12:53:21.591Z,29.93
2018-11-21T12:56:11.616Z,30.67
2018-11-21T12:59:01.247Z,28.40
2018-11-21T13:02:15.051Z,27.57
2018-11-21T13:05:10.641Z,29.73
2018-11-21T13:08:00.065Z,28.07
2018-11-21T13:10:49.823Z,26.60
2018-11-21T13:16:49.149Z,25.93
2018-11-21T13:25:48.337Z,28.20
2018-11-21T13:28:37.346Z,31.23
2018-11-21T13:31:27.350Z,26.87
2018-11-21T13:34:19.279Z,24.77
2018-11-21T13:37:29.459Z,25.47
2018-11-21T13:40:18.653Z,25.53
2018-11-21T13:43:08.739Z,27.87
2018-11-21T13:45:57.983Z,27.93
2018-11-21T13:49:06.889Z,28.87
2018-11-21T13:54:40.768Z,30.00
2018-11-21T13:57:30.550Z,28.93
2018-11-21T14:00:01.628Z,29.93
2018-11-21T14:02:34.170Z,30.03
2018-11-21T14:05:03.677Z,33.07
2018-11-21T14:07:35.200Z,28.13
2018-11-21T14:10:09.796Z,28.73
2018-11-21T14:12:39.749Z,32.70
2018-11-21T14:15:12.152Z,29.77
2018-11-21T14:17:43.296Z,28.83
2018-11-21T14:20:14.912Z,31.60
2018-11-21T14:23:04.078Z,28.50
2018-11-21T14:25:34.373Z,28.80
2018-11-21T14:28:23.886Z,26.90
2018-11-21T14:31:10.215Z,31.47
2018-11-21T14:33:53.680Z,30.07
2018-11-21T14:36:35.910Z,28.77
2018-11-21T14:39:19.515Z,28.07
2018-11-21T14:41:50.518Z,28.50
2018-11-21T14:44:22.334Z,30.80
2018-11-21T14:46:53.753Z,29.37
2018-11-21T14:49:29.162Z,27.63
2018-11-21T14:51:59.948Z,26.40
2018-11-21T14:54:48.674Z,30.27
2018-11-21T14:57:19.299Z,31.40
2018-11-21T15:00:10.161Z,30.83
2018-11-21T15:02:41.758Z,31.77
2018-11-21T15:05:22.928Z,30.83
2018-11-21T15:08:12.876Z,33.83
2018-11-21T15:16:20.042Z,27.40
2018-11-21T15:22:05.896Z,32.43
2018-11-21T15:24:38.183Z,31.13
2018-11-21T15:27:47.736Z,33.70
2018-11-21T15:30:37.288Z,31.23
2018-11-21T15:33:20.270Z,31.00
2018-11-21T15:35:50.261Z,29.73
2018-11-21T15:38:39.549Z,31.43
2018-11-21T15:41:10.560Z,30.43
2018-11-21T15:44:00.842Z,31.53
2018-11-21T15:49:28.781Z,31.83
2018-11-21T15:52:01.604Z,31.27
2018-11-21T15:54:32.116Z,27.77
2018-11-21T15:57:21.230Z,30.90
2018-11-21T15:59:52.508Z,30.37
2018-11-21T16:02:44.572Z,26.93
2018-11-21T16:05:15.661Z,32.17
2018-11-21T16:07:47.394Z,31.20
2018-11-21T16:10:40.501Z,28.17
2018-11-21T16:13:31.039Z,28.80
2018-11-21T16:19:08.326Z,31.47
2018-11-21T16:21:58.445Z,28.47
2018-11-21T16:27:14.615Z,27.80
2018-11-21T16:29:45.928Z,29.60
2018-11-21T16:32:35.343Z,29.53
2018-11-21T16:37:52.278Z,28.57
2018-11-21T16:40:24.576Z,31.23
2018-11-21T16:42:55.194Z,30.97
2018-11-21T16:45:27.210Z,30.80
2018-11-21T16:52:50.413Z,27.00
2018-11-21T16:55:28.190Z,28.47
2018-11-21T16:58:04.590Z,25.67
2018-11-21T17:00:40.066Z,25.47
2018-11-21T17:03:13.761Z,25.70
2018-11-21T17:05:49.687Z,24.30
2018-11-21T17:08:21.948Z,23.93
2018-11-21T17:11:00.733Z,24.20
2018-11-21T17:13:35.272Z,24.73
2018-11-21T17:16:25.941Z,23.80
2018-11-21T17:18:59.654Z,23.33
2018-11-21T17:21:48.220Z,23.53
2018-11-21T17:24:20.154Z,21.57
2018-11-21T17:26:50.452Z,22.27
2018-11-21T17:32:23.797Z,25.83
2018-11-21T17:34:55.457Z,24.43
2018-11-21T17:37:27.788Z,24.43
2018-11-21T17:43:29.065Z,25.27
2018-11-21T17:46:17.763Z,25.57
2018-11-21T17:51:38.499Z,25.80
2018-11-21T17:54:09.912Z,24.57
2018-11-21T17:56:48.370Z,24.10
2018-11-21T17:59:25.489Z,23.90
2018-11-21T18:02:15.548Z,21.93
2018-11-21T18:07:34.537Z,23.17
2018-11-21T18:10:08.337Z,25.17
2018-11-21T18:12:48.744Z,23.53
2018-11-21T18:15:48.384Z,25.07
2018-11-21T18:21:43.042Z,24.07
2018-11-21T18:24:35.052Z,25.10
2018-11-21T18:27:17.098Z,22.07
2018-11-21T18:29:48.545Z,23.13
2018-11-21T18:32:38.044Z,22.90
2018-11-21T18:35:10.202Z,26.43
2018-11-21T18:37:59.043Z,24.03
2018-11-21T18:40:39.356Z,25.80
2018-11-21T18:43:12.619Z,23.30
2018-11-21T18:48:47.006Z,28.40
2018-11-21T18:51:19.108Z,27.33
2018-11-21T18:54:10.655Z,23.40
2018-11-21T18:57:03.516Z,24.90
2018-11-21T19:02:40.994Z,25.37
2018-11-21T19:05:29.908Z,25.47
2018-11-21T19:08:14.291Z,25.43
2018-11-21T19:10:46.373Z,27.40
2018-11-21T19:13:39.871Z,24.13
2018-11-21T19:16:29.505Z,24.47
2018-11-21T19:25:42.245Z,26.07
2018-11-21T19:34:34.334Z,30.17
2018-11-21T19:42:53.300Z,23.70
2018-11-21T19:48:23.605Z,28.73
2018-11-21T19:51:12.872Z,24.63
2018-11-21T19:53:57.271Z,25.90
2018-11-21T19:56:42.305Z,26.47
2018-11-21T19:59:12.445Z,30.07
2018-11-21T20:02:00.669Z,27.53
2018-11-21T20:07:30.978Z,28.33
2018-11-21T20:10:13.134Z,33.18
2018-11-21T20:12:44.070Z,32.80
2018-11-21T20:15:32.997Z,29.17
2018-11-21T20:29:50.576Z,33.67
2018-11-21T20:32:59.090Z,31.73
2018-11-21T20:41:40.203Z,33.33
2018-11-21T20:44:27.049Z,30.83
2018-11-21T20:50:14.220Z,43.30
2018-11-21T20:56:16.983Z,35.10
2018-11-21T20:59:05.300Z,39.48
2018-11-21T21:04:55.073Z,41.88
2018-11-21T21:10:26.020Z,30.67
2018-11-21T21:13:05.631Z,34.83
2018-11-21T21:15:58.428Z,34.50
2018-11-21T21:24:58.201Z,35.23
2018-11-21T21:27:42.405Z,31.87
2018-11-21T21:30:31.101Z,32.50
2018-11-21T21:33:14.302Z,36.20
2018-11-21T21:39:06.102Z,31.67
2018-11-21T21:41:54.154Z,35.67
2018-11-21T21:44:39.243Z,34.03
2018-11-21T21:47:24.773Z,44.50
2018-11-21T21:50:11.592Z,37.40
2018-11-21T21:52:55.251Z,37.37
2018-11-21T21:55:37.099Z,35.73
2018-11-21T21:58:09.683Z,34.87
2018-11-21T22:01:18.878Z,34.90
2018-11-21T22:09:37.815Z,34.47
2018-11-21T22:12:26.617Z,34.13
2018-11-21T22:15:36.614Z,34.53
2018-11-21T22:18:18.219Z,35.67
2018-11-21T22:24:12.381Z,35.07
2018-11-21T22:26:55.320Z,33.57
2018-11-21T22:29:43.990Z,31.63
2018-11-21T22:32:28.831Z,32.33
2018-11-21T22:35:10.987Z,33.50
2018-11-21T22:37:55.685Z,33.33
2018-11-21T22:40:38.965Z,29.03
2018-11-21T22:43:34.449Z,32.33
2018-11-21T22:49:07.252Z,30.73
2018-11-21T22:51:56.059Z,27.67
2018-11-21T22:54:41.133Z,28.83
2018-11-21T22:57:38.034Z,31.03
2018-11-21T23:03:29.741Z,30.33
2018-11-21T23:06:19.117Z,28.23
2018-11-21T23:12:02.374Z,31.67
2018-11-21T23:20:32.260Z,31.33
2018-11-21T23:23:28.029Z,29.67
2018-11-21T23:26:13.070Z,27.37
2018-11-21T23:29:04.798Z,28.90
2018-11-21T23:31:47.707Z,28.97
2018-11-21T23:34:34.194Z,28.57
2018-11-21T23:37:18.932Z,23.23
2018-11-21T23:40:05.597Z,33.53
2018-11-21T23:42:47.160Z,26.37
2018-11-21T23:45:30.728Z,24.03
2018-11-21T23:51:17.432Z,25.90
2018-11-21T23:56:42.674Z,25.67
2018-11-21T23:59:32.561Z,21.67
