createdAt,value
2022-12-14T00:01:31.406Z,97879.03
2022-12-14T00:04:36.829Z,97867.00
2022-12-14T00:07:43.076Z,97867.91
2022-12-14T00:10:51.282Z,97214.09
2022-12-14T00:14:00.126Z,97890.28
2022-12-14T00:17:05.717Z,97874.91
2022-12-14T00:20:13.085Z,97874.06
2022-12-14T00:23:19.182Z,97869.81
2022-12-14T00:26:31.589Z,97874.09
2022-12-14T00:29:37.260Z,97874.09
2022-12-14T00:32:44.075Z,97872.41
2022-12-14T00:35:49.550Z,97862.13
2022-12-14T00:38:55.890Z,97868.13
2022-12-14T00:42:04.216Z,97870.81
2022-12-14T00:45:12.690Z,97420.91
2022-12-14T00:48:20.465Z,97862.41
2022-12-14T00:51:26.997Z,97856.44
2022-12-14T00:54:32.640Z,97862.53
2022-12-14T00:57:41.736Z,97856.63
2022-12-14T01:00:48.499Z,97861.88
2022-12-14T01:04:14.955Z,97861.88
2022-12-14T01:07:20.545Z,97855.09
2022-12-14T01:10:27.105Z,97860.25
2022-12-14T01:13:35.471Z,97862.88
2022-12-14T01:16:42.350Z,97863.81
2022-12-14T01:19:49.334Z,97863.03
2022-12-14T01:22:58.398Z,97860.50
2022-12-14T01:26:03.749Z,97851.97
2022-12-14T01:29:16.478Z,97847.66
2022-12-14T01:32:22.660Z,97833.19
2022-12-14T01:35:28.829Z,97824.69
2022-12-14T01:38:34.405Z,97836.72
2022-12-14T01:41:44.237Z,97826.53
2022-12-14T01:44:59.560Z,97819.75
2022-12-14T01:48:08.356Z,97817.28
2022-12-14T01:51:14.098Z,97824.22
2022-12-14T01:54:20.432Z,97821.66
2022-12-14T01:57:31.452Z,97819.84
2022-12-14T02:00:41.587Z,97821.59
2022-12-14T02:03:54.675Z,97825.81
2022-12-14T02:07:01.645Z,97823.22
2022-12-14T02:10:11.273Z,97818.88
2022-12-14T02:13:31.116Z,97722.91
2022-12-14T02:16:41.586Z,97817.84
2022-12-14T02:19:49.597Z,97813.56
2022-12-14T02:23:53.773Z,97816.13
2022-12-14T02:27:42.233Z,97795.63
2022-12-14T02:31:04.833Z,97799.16
2022-12-14T02:34:27.091Z,97796.59
2022-12-14T02:37:49.052Z,97795.78
2022-12-14T02:41:16.697Z,97799.34
2022-12-14T02:44:34.609Z,97804.56
2022-12-14T02:47:56.841Z,97790.16
2022-12-14T02:51:23.039Z,97786.03
2022-12-14T02:54:41.583Z,97771.66
2022-12-14T02:57:56.982Z,97782.81
2022-12-14T03:01:04.045Z,97785.44
2022-12-14T03:04:12.826Z,97778.66
2022-12-14T03:07:48.761Z,97776.91
2022-12-14T03:11:01.405Z,97785.53
2022-12-14T03:14:18.237Z,97786.44
2022-12-14T03:17:30.642Z,97783.06
2022-12-14T03:20:47.621Z,97778.84
2022-12-14T03:23:58.405Z,97786.56
2022-12-14T03:27:14.122Z,97777.22
2022-12-14T03:30:51.355Z,97767.81
2022-12-14T03:33:56.991Z,97769.47
2022-12-14T03:37:16.363Z,97767.78
2022-12-14T03:40:34.031Z,97769.47
2022-12-14T03:43:56.526Z,97772.91
2022-12-14T03:47:27.165Z,97764.44
2022-12-14T03:50:45.371Z,97767.88
2022-12-14T03:54:10.204Z,97711.88
2022-12-14T03:57:41.246Z,97782.38
2022-12-14T04:01:01.224Z,97778.03
2022-12-14T04:04:18.583Z,97769.47
2022-12-14T04:07:40.422Z,97761.81
2022-12-14T04:11:11.878Z,97761.78
2022-12-14T04:14:42.795Z,97767.72
2022-12-14T04:18:10.796Z,97755.78
2022-12-14T04:21:27.500Z,97754.06
2022-12-14T04:25:00.241Z,97759.16
2022-12-14T04:28:32.378Z,97750.56
2022-12-14T04:31:42.799Z,97742.00
2022-12-14T04:34:56.924Z,97745.38
2022-12-14T04:38:13.324Z,97741.94
2022-12-14T04:41:29.237Z,97742.78
2022-12-14T04:44:43.465Z,97737.69
2022-12-14T04:48:03.041Z,97739.38
2022-12-14T04:51:18.208Z,97728.28
2022-12-14T04:54:35.333Z,97719.72
2022-12-14T04:57:51.715Z,97718.03
2022-12-14T05:01:36.296Z,97709.50
2022-12-14T05:05:02.326Z,97699.16
2022-12-14T05:08:25.425Z,97688.88
2022-12-14T05:11:53.736Z,97689.66
2022-12-14T05:15:10.858Z,97683.69
2022-12-14T05:18:20.542Z,97679.41
2022-12-14T05:21:43.294Z,97675.19
2022-12-14T05:24:49.384Z,97670.06
2022-12-14T05:27:56.861Z,97661.50
2022-12-14T05:31:02.437Z,97670.13
2022-12-14T05:34:12.119Z,97675.31
2022-12-14T05:37:18.546Z,97687.28
2022-12-14T05:40:25.122Z,97683.00
2022-12-14T05:43:30.760Z,97677.94
2022-12-14T05:46:37.319Z,97679.59
2022-12-14T05:49:45.932Z,97677.03
2022-12-14T05:52:56.477Z,97675.28
2022-12-14T05:56:01.884Z,97675.22
2022-12-14T05:59:08.148Z,97681.09
2022-12-14T06:02:13.787Z,97681.00
2022-12-14T06:05:22.942Z,97680.16
2022-12-14T06:08:28.705Z,97670.75
2022-12-14T06:11:34.886Z,97664.81
2022-12-14T06:14:40.911Z,97678.44
2022-12-14T06:17:48.290Z,97638.47
2022-12-14T06:20:56.523Z,97667.16
2022-12-14T06:24:03.569Z,97663.69
2022-12-14T06:27:09.139Z,97664.47
2022-12-14T06:30:16.495Z,97654.13
2022-12-14T06:33:21.984Z,97654.09
2022-12-14T06:36:34.821Z,97651.50
2022-12-14T06:39:41.381Z,97636.91
2022-12-14T06:42:50.269Z,97659.13
2022-12-14T06:45:55.893Z,97644.66
2022-12-14T06:49:02.342Z,97644.69
2022-12-14T06:52:10.654Z,97648.91
2022-12-14T06:55:17.127Z,97647.19
2022-12-14T06:58:22.548Z,97636.94
2022-12-14T07:01:29.776Z,97638.69
2022-12-14T07:04:35.690Z,97645.59
2022-12-14T07:07:45.974Z,97634.47
2022-12-14T07:10:51.400Z,97629.25
2022-12-14T07:14:00.856Z,97624.84
2022-12-14T07:17:06.362Z,97624.72
2022-12-14T07:20:13.725Z,97624.63
2022-12-14T07:23:27.570Z,97624.53
2022-12-14T07:26:34.767Z,97619.28
2022-12-14T07:29:41.092Z,97624.28
2022-12-14T07:32:47.437Z,97616.53
2022-12-14T07:35:53.389Z,97612.13
2022-12-14T07:39:02.543Z,97613.72
2022-12-14T07:42:08.110Z,97617.84
2022-12-14T07:45:14.540Z,97612.63
2022-12-14T07:48:20.401Z,97616.78
2022-12-14T07:51:30.693Z,97620.00
2022-12-14T07:54:38.880Z,97618.13
2022-12-14T08:00:50.707Z,97619.56
2022-12-14T08:04:01.092Z,97604.03
2022-12-14T08:07:06.508Z,97606.47
2022-12-14T08:10:15.566Z,97602.97
2022-12-14T08:13:20.980Z,97595.09
2022-12-14T08:16:29.018Z,97594.03
2022-12-14T08:19:34.474Z,97605.88
2022-12-14T08:22:40.673Z,97604.03
2022-12-14T08:25:55.997Z,97591.97
2022-12-14T08:29:02.196Z,97603.06
2022-12-14T08:32:08.736Z,97594.44
2022-12-14T08:35:15.026Z,97604.56
2022-12-14T08:38:20.560Z,97602.66
2022-12-14T08:41:31.634Z,97602.38
2022-12-14T08:44:37.069Z,97595.47
2022-12-14T08:47:43.374Z,97608.19
2022-12-14T08:50:49.896Z,97605.44
2022-12-14T08:53:58.803Z,97610.50
2022-12-14T08:57:07.577Z,97613.75
2022-12-14T09:00:16.458Z,97617.94
2022-12-14T09:03:21.937Z,97605.00
2022-12-14T09:06:29.480Z,97597.28
2022-12-14T09:09:37.509Z,97586.94
2022-12-14T09:12:46.571Z,97589.50
2022-12-14T09:16:01.277Z,97581.72
2022-12-14T09:19:07.928Z,97574.78
2022-12-14T09:22:14.537Z,97572.88
2022-12-14T09:25:21.168Z,97582.13
2022-12-14T09:28:30.246Z,97581.78
2022-12-14T09:31:36.767Z,97568.50
2022-12-14T09:34:42.518Z,97560.28
2022-12-14T09:37:48.950Z,97548.03
2022-12-14T09:41:03.084Z,97573.38
2022-12-14T09:44:28.657Z,97565.41
2022-12-14T09:47:44.588Z,97557.38
2022-12-14T09:50:53.881Z,97547.63
2022-12-14T09:54:10.196Z,97552.50
2022-12-14T09:57:27.400Z,97542.06
2022-12-14T10:00:48.203Z,97548.69
2022-12-14T10:04:15.047Z,97544.16
2022-12-14T10:07:36.480Z,97541.44
2022-12-14T10:10:59.692Z,97542.03
2022-12-14T10:14:22.709Z,97476.53
2022-12-14T10:18:01.542Z,97537.34
2022-12-14T10:21:16.963Z,97536.03
2022-12-14T10:24:31.202Z,97526.22
2022-12-14T10:28:09.235Z,97525.97
2022-12-14T10:31:17.240Z,97516.13
2022-12-14T10:34:36.253Z,97507.78
2022-12-14T10:37:48.519Z,97507.00
2022-12-14T10:41:02.815Z,97504.41
2022-12-14T10:44:28.225Z,97495.88
2022-12-14T10:47:43.792Z,97493.44
2022-12-14T10:51:04.968Z,97485.25
2022-12-14T10:54:28.787Z,97472.69
2022-12-14T10:57:35.481Z,97469.34
2022-12-14T11:00:42.181Z,97464.53
2022-12-14T11:03:55.468Z,97457.97
2022-12-14T11:07:07.900Z,97445.50
2022-12-14T11:10:21.334Z,97445.56
2022-12-14T11:13:27.134Z,97446.28
2022-12-14T11:16:40.166Z,97430.59
2022-12-14T11:19:46.546Z,97429.69
2022-12-14T11:23:00.035Z,97423.00
2022-12-14T11:26:12.811Z,97424.03
2022-12-14T11:29:25.609Z,97426.72
2022-12-14T11:32:31.164Z,97415.41
2022-12-14T11:35:38.250Z,97420.47
2022-12-14T11:38:59.020Z,97418.59
2022-12-14T11:42:07.407Z,97408.94
2022-12-14T11:45:33.388Z,97402.78
2022-12-14T11:48:51.058Z,97393.38
2022-12-14T11:52:09.675Z,97395.94
2022-12-14T11:55:27.298Z,97387.28
2022-12-14T11:58:40.249Z,97380.38
2022-12-14T12:01:47.507Z,97370.16
2022-12-14T12:05:00.771Z,97358.56
2022-12-14T12:08:07.853Z,97349.47
2022-12-14T12:11:26.489Z,97340.94
2022-12-14T12:14:39.105Z,97320.97
2022-12-14T12:17:50.040Z,97323.28
2022-12-14T12:21:07.186Z,97318.84
2022-12-14T12:24:25.409Z,97308.22
2022-12-14T12:27:37.108Z,97310.63
2022-12-14T12:30:53.236Z,97299.69
2022-12-14T12:34:07.155Z,97293.03
2022-12-14T12:37:28.172Z,97259.25
2022-12-14T12:40:42.146Z,97280.00
2022-12-14T12:43:57.619Z,97268.47
2022-12-14T12:47:32.171Z,97258.53
2022-12-14T12:50:52.372Z,97252.25
2022-12-14T12:54:08.159Z,97251.09
2022-12-14T12:57:17.225Z,97250.00
2022-12-14T13:00:30.733Z,97234.38
2022-12-14T13:03:45.978Z,97235.22
2022-12-14T13:07:00.729Z,97241.22
2022-12-14T13:10:18.706Z,97233.69
2022-12-14T13:13:34.224Z,97225.44
2022-12-14T13:16:44.254Z,97218.19
2022-12-14T13:19:55.566Z,97215.09
2022-12-14T13:23:35.977Z,97205.97
2022-12-14T13:27:25.274Z,97212.50
2022-12-14T13:31:00.338Z,97209.34
2022-12-14T13:34:38.062Z,97190.69
2022-12-14T13:38:11.315Z,97189.06
2022-12-14T13:41:35.277Z,97172.81
2022-12-14T13:44:59.195Z,97166.00
2022-12-14T13:48:20.729Z,97147.97
2022-12-14T13:51:35.633Z,97145.69
2022-12-14T13:54:43.650Z,97143.59
2022-12-14T13:57:49.538Z,97140.78
2022-12-14T14:01:04.807Z,97139.31
2022-12-14T14:04:26.995Z,97129.09
2022-12-14T14:07:54.755Z,97132.47
2022-12-14T14:11:28.550Z,97122.06
2022-12-14T14:14:53.814Z,97135.81
2022-12-14T14:18:27.002Z,97123.06
2022-12-14T14:22:06.063Z,97106.81
2022-12-14T14:25:43.060Z,97086.53
2022-12-14T14:29:22.900Z,97085.94
2022-12-14T14:32:41.240Z,97074.75
2022-12-14T14:35:49.782Z,97088.63
2022-12-14T14:38:58.564Z,97098.81
2022-12-14T14:42:18.464Z,97108.78
2022-12-14T14:45:42.238Z,97106.00
2022-12-14T14:48:57.714Z,97108.94
2022-12-14T14:53:03.263Z,97083.16
2022-12-14T14:56:37.620Z,97062.56
2022-12-14T14:59:50.801Z,97059.81
2022-12-14T15:03:00.012Z,97071.06
2022-12-14T15:06:06.529Z,97070.13
2022-12-14T15:09:23.976Z,97049.34
2022-12-14T15:12:44.591Z,97045.72
2022-12-14T15:15:57.488Z,97035.19
2022-12-14T15:19:33.734Z,97036.75
2022-12-14T15:22:47.821Z,97035.81
2022-12-14T15:26:03.499Z,97040.84
2022-12-14T15:29:22.790Z,97026.41
2022-12-14T15:32:32.287Z,97032.44
2022-12-14T15:35:43.386Z,97030.53
2022-12-14T15:38:58.485Z,97021.00
2022-12-14T15:42:08.481Z,96775.44
2022-12-14T15:45:21.620Z,97015.19
2022-12-14T15:48:34.855Z,97006.56
2022-12-14T15:51:46.816Z,97018.44
2022-12-14T15:54:54.025Z,97014.84
2022-12-14T15:58:01.441Z,97012.94
2022-12-14T16:01:16.581Z,97014.50
2022-12-14T16:04:29.720Z,97010.09
2022-12-14T16:07:42.451Z,97001.31
2022-12-14T16:10:53.480Z,96896.13
2022-12-14T16:14:04.590Z,97001.94
2022-12-14T16:17:12.087Z,97001.50
2022-12-14T16:20:29.792Z,96996.56
2022-12-14T16:23:45.260Z,96990.41
2022-12-14T16:27:02.598Z,97003.19
2022-12-14T16:30:28.892Z,96998.81
2022-12-14T16:33:39.680Z,96986.47
2022-12-14T16:37:14.579Z,96991.53
2022-12-14T16:40:36.483Z,96977.66
2022-12-14T16:43:45.015Z,96980.09
2022-12-14T16:47:31.837Z,96981.78
2022-12-14T16:50:56.427Z,96979.00
2022-12-14T16:54:33.879Z,96971.06
2022-12-14T16:57:53.262Z,96962.38
2022-12-14T17:01:06.352Z,96959.47
2022-12-14T17:04:15.887Z,96969.78
2022-12-14T17:07:29.345Z,96968.09
2022-12-14T17:10:39.341Z,96967.03
2022-12-14T17:13:45.743Z,96966.06
2022-12-14T17:17:04.101Z,96952.38
2022-12-14T17:20:20.587Z,96953.03
2022-12-14T17:23:27.112Z,96957.22
2022-12-14T17:26:36.484Z,96941.88
2022-12-14T17:29:42.199Z,96948.81
2022-12-14T17:32:48.998Z,96937.44
2022-12-14T17:35:55.423Z,96941.56
2022-12-14T17:39:02.022Z,96937.31
2022-12-14T17:42:15.811Z,96940.03
2022-12-14T17:45:26.573Z,96926.47
2022-12-14T17:48:32.551Z,96886.56
2022-12-14T17:51:44.194Z,96935.25
2022-12-14T17:54:50.201Z,96934.44
2022-12-14T17:58:00.877Z,96938.59
2022-12-14T18:01:08.721Z,96933.47
2022-12-14T18:04:15.747Z,96919.78
2022-12-14T18:07:21.615Z,96912.81
2022-12-14T18:10:29.508Z,96910.03
2022-12-14T18:13:37.840Z,96902.22
2022-12-14T18:16:44.123Z,96893.97
2022-12-14T18:19:49.877Z,96897.56
2022-12-14T18:22:56.697Z,96886.41
2022-12-14T18:26:05.462Z,96895.09
2022-12-14T18:29:15.008Z,96890.72
2022-12-14T18:32:20.532Z,96898.47
2022-12-14T18:35:31.618Z,96890.72
2022-12-14T18:38:37.083Z,96891.56
2022-12-14T18:41:43.363Z,96885.44
2022-12-14T18:44:52.307Z,96877.69
2022-12-14T18:48:00.838Z,96864.69
2022-12-14T18:51:07.811Z,96795.16
2022-12-14T18:54:14.694Z,96862.88
2022-12-14T18:57:20.116Z,96859.41
2022-12-14T19:00:35.095Z,96853.13
2022-12-14T19:03:40.881Z,96863.38
2022-12-14T19:06:47.145Z,96859.91
2022-12-14T19:09:53.069Z,96844.31
2022-12-14T19:13:00.021Z,96839.19
2022-12-14T19:16:10.246Z,96826.94
2022-12-14T19:19:19.927Z,96820.00
2022-12-14T19:22:29.635Z,96813.06
2022-12-14T19:25:36.039Z,96821.72
2022-12-14T19:28:41.610Z,96818.22
2022-12-14T19:31:54.462Z,96825.97
2022-12-14T19:35:00.539Z,96830.09
2022-12-14T19:38:06.855Z,96827.41
2022-12-14T19:41:17.747Z,96813.56
2022-12-14T19:44:24.033Z,96830.75
2022-12-14T19:47:32.187Z,96827.09
2022-12-14T19:50:38.396Z,96821.19
2022-12-14T19:53:48.984Z,96803.78
2022-12-14T19:56:55.487Z,96820.28
2022-12-14T20:00:01.306Z,96821.06
2022-12-14T20:03:22.249Z,96812.47
2022-12-14T20:06:27.932Z,96806.34
2022-12-14T20:09:38.072Z,96804.50
2022-12-14T20:12:46.097Z,96804.66
2022-12-14T20:15:54.360Z,96825.31
2022-12-14T20:19:02.501Z,96820.16
2022-12-14T20:22:09.748Z,96811.50
2022-12-14T20:25:15.197Z,96815.00
2022-12-14T20:28:23.968Z,96805.56
2022-12-14T20:31:29.563Z,96825.31
2022-12-14T20:34:39.854Z,96833.81
2022-12-14T20:37:45.314Z,96824.19
2022-12-14T20:40:52.086Z,96828.66
2022-12-14T20:43:57.994Z,96837.31
2022-12-14T20:47:04.298Z,96832.22
2022-12-14T20:50:12.755Z,96830.50
2022-12-14T20:53:19.056Z,96841.63
2022-12-14T20:56:24.841Z,96840.53
2022-12-14T20:59:31.176Z,96830.16
2022-12-14T21:02:37.006Z,96835.31
2022-12-14T21:05:47.182Z,96849.03
2022-12-14T21:09:05.906Z,96849.19
2022-12-14T21:12:25.944Z,96840.41
2022-12-14T21:15:31.392Z,96854.91
2022-12-14T21:18:37.808Z,96856.72
2022-12-14T21:21:51.604Z,96834.47
2022-12-14T21:25:03.424Z,96849.97
2022-12-14T21:28:10.228Z,96839.00
2022-12-14T21:31:16.602Z,96839.84
2022-12-14T21:34:26.099Z,96850.09
2022-12-14T21:37:35.216Z,96843.19
2022-12-14T21:40:56.462Z,96842.25
2022-12-14T21:44:03.532Z,96860.28
2022-12-14T21:47:13.507Z,96861.25
2022-12-14T21:50:19.917Z,96860.28
2022-12-14T21:53:34.999Z,96850.84
2022-12-14T21:56:59.917Z,96848.97
2022-12-14T22:00:07.337Z,96842.91
2022-12-14T22:03:19.886Z,96838.56
2022-12-14T22:06:25.305Z,96840.94
2022-12-14T22:09:34.459Z,96840.69
2022-12-14T22:12:39.988Z,96838.06
2022-12-14T22:15:46.236Z,96831.06
2022-12-14T22:18:54.889Z,96841.53
2022-12-14T22:22:02.266Z,96833.88
2022-12-14T22:25:11.822Z,96838.94
2022-12-14T22:28:18.155Z,96836.38
2022-12-14T22:31:24.277Z,96829.38
2022-12-14T22:34:30.544Z,96844.88
2022-12-14T22:37:36.327Z,96855.06
2022-12-14T22:40:45.330Z,96849.91
2022-12-14T22:43:50.817Z,96851.84
2022-12-14T22:46:57.907Z,96845.81
2022-12-14T22:50:03.241Z,96844.03
2022-12-14T22:53:09.513Z,96850.03
2022-12-14T22:56:27.592Z,96845.81
2022-12-14T22:59:41.962Z,96841.28
2022-12-14T23:02:49.725Z,96824.34
2022-12-14T23:06:01.989Z,96837.63
2022-12-14T23:09:24.151Z,96839.31
2022-12-14T23:12:49.301Z,96836.59
2022-12-14T23:16:10.443Z,96842.66
2022-12-14T23:19:32.362Z,96840.09
2022-12-14T23:22:53.281Z,96848.59
2022-12-14T23:26:15.135Z,96842.66
2022-12-14T23:29:39.605Z,96840.84
2022-12-14T23:33:01.534Z,96834.03
2022-12-14T23:36:23.153Z,96844.41
2022-12-14T23:39:45.351Z,96845.25
2022-12-14T23:43:06.544Z,96845.25
2022-12-14T23:46:31.845Z,96863.31
2022-12-14T23:49:53.129Z,96854.81
2022-12-14T23:53:15.600Z,96861.94
2022-12-14T23:56:36.818Z,96871.47
2022-12-14T23:59:59.070Z,96869.69
