createdAt,value
2018-10-03T00:00:01.058Z,26.10
2018-10-03T00:01:01.058Z,25.60
2018-10-03T00:02:01.070Z,20.40
2018-10-03T00:03:01.099Z,21.50
2018-10-03T00:04:01.102Z,21.90
2018-10-03T00:05:01.127Z,26.10
2018-10-03T00:06:01.139Z,23.90
2018-10-03T00:07:01.162Z,21.70
2018-10-03T00:08:01.174Z,25.30
2018-10-03T00:09:01.193Z,21.70
2018-10-03T00:10:01.213Z,20.10
2018-10-03T00:11:01.222Z,24.30
2018-10-03T00:12:01.237Z,16.30
2018-10-03T00:13:01.252Z,24.40
2018-10-03T00:14:01.273Z,25.70
2018-10-03T00:15:01.287Z,23.20
2018-10-03T00:16:01.304Z,22.60
2018-10-03T00:17:01.316Z,17.30
2018-10-03T00:18:01.348Z,20.70
2018-10-03T00:19:01.351Z,24.20
2018-10-03T00:20:01.366Z,22.40
2018-10-03T00:21:01.388Z,25.40
2018-10-03T00:22:01.400Z,23.70
2018-10-03T00:23:01.433Z,27.60
2018-10-03T00:24:01.441Z,20.90
2018-10-03T00:25:01.453Z,19.70
2018-10-03T00:26:01.475Z,21.90
2018-10-03T00:27:01.480Z,20.60
2018-10-03T00:28:01.501Z,24.70
2018-10-03T00:29:01.523Z,24.00
2018-10-03T00:30:01.538Z,20.90
2018-10-03T00:31:01.553Z,23.00
2018-10-03T00:32:01.565Z,20.40
2018-10-03T00:33:01.583Z,20.00
2018-10-03T00:34:01.606Z,18.60
2018-10-03T00:35:01.613Z,22.10
2018-10-03T00:36:01.627Z,27.80
2018-10-03T00:37:01.653Z,24.10
2018-10-03T00:38:01.662Z,24.10
2018-10-03T00:39:01.680Z,26.80
2018-10-03T00:40:01.706Z,23.90
2018-10-03T00:41:01.732Z,25.00
2018-10-03T00:42:01.730Z,23.80
2018-10-03T00:43:01.757Z,17.90
2018-10-03T00:44:01.771Z,23.00
2018-10-03T00:45:01.777Z,22.50
2018-10-03T00:46:01.800Z,27.70
2018-10-03T00:47:01.813Z,26.90
2018-10-03T00:48:01.846Z,21.20
2018-10-03T00:49:01.852Z,25.10
2018-10-03T00:50:01.861Z,28.10
2018-10-03T00:51:01.898Z,23.30
2018-10-03T00:52:01.893Z,19.30
2018-10-03T00:53:01.915Z,25.00
2018-10-03T00:54:01.930Z,19.00
2018-10-03T00:55:01.943Z,19.90
2018-10-03T00:56:01.966Z,22.50
2018-10-03T00:57:01.981Z,22.00
2018-10-03T00:58:01.997Z,18.40
2018-10-03T00:59:02.007Z,28.20
2018-10-03T01:00:02.025Z,27.60
2018-10-03T01:01:02.041Z,25.10
2018-10-03T01:02:02.059Z,21.10
2018-10-03T01:03:02.072Z,24.00
2018-10-03T01:04:02.096Z,18.90
2018-10-03T01:05:02.111Z,20.20
2018-10-03T01:06:02.128Z,17.60
2018-10-03T01:07:02.154Z,23.30
2018-10-03T01:08:02.175Z,24.90
2018-10-03T01:09:02.174Z,22.00
2018-10-03T01:10:02.189Z,18.10
2018-10-03T01:11:02.207Z,17.30
2018-10-03T01:12:02.222Z,17.80
2018-10-03T01:13:02.242Z,22.50
2018-10-03T01:14:02.255Z,20.40
2018-10-03T01:15:02.280Z,17.50
2018-10-03T01:16:02.312Z,22.00
2018-10-03T01:17:02.319Z,26.10
2018-10-03T01:18:02.342Z,23.60
2018-10-03T01:19:02.345Z,21.40
2018-10-03T01:20:02.356Z,20.70
2018-10-03T01:21:02.381Z,16.70
2018-10-03T01:22:02.388Z,22.20
2018-10-03T01:23:02.410Z,23.10
2018-10-03T01:24:02.420Z,22.40
2018-10-03T01:25:02.452Z,23.50
2018-10-03T01:26:02.461Z,23.20
2018-10-03T01:27:02.471Z,27.70
2018-10-03T01:28:02.490Z,25.00
2018-10-03T01:29:02.511Z,24.70
2018-10-03T01:30:02.527Z,24.00
2018-10-03T01:31:02.532Z,18.10
2018-10-03T01:32:02.572Z,21.90
2018-10-03T01:33:02.577Z,21.80
2018-10-03T01:34:02.589Z,19.10
2018-10-03T01:35:02.604Z,27.50
2018-10-03T01:36:02.617Z,19.50
2018-10-03T01:37:02.637Z,20.50
2018-10-03T01:38:02.664Z,19.60
2018-10-03T01:39:02.677Z,21.10
2018-10-03T01:40:02.686Z,21.90
2018-10-03T01:41:02.700Z,22.30
2018-10-03T01:42:02.719Z,17.80
2018-10-03T01:43:02.734Z,14.60
2018-10-03T01:44:02.756Z,22.70
2018-10-03T01:45:02.766Z,18.10
2018-10-03T01:46:02.785Z,25.00
2018-10-03T01:47:02.800Z,18.60
2018-10-03T01:48:02.827Z,25.00
2018-10-03T01:49:02.830Z,21.40
2018-10-03T01:50:02.849Z,17.50
2018-10-03T01:51:02.863Z,30.90
2018-10-03T01:52:02.880Z,17.10
2018-10-03T01:53:02.899Z,16.10
2018-10-03T01:54:02.924Z,18.90
2018-10-03T01:55:02.929Z,21.50
2018-10-03T01:56:02.942Z,27.70
2018-10-03T01:57:02.960Z,20.50
2018-10-03T01:58:02.981Z,23.60
2018-10-03T01:59:02.998Z,25.60
2018-10-03T02:00:03.022Z,16.10
2018-10-03T02:01:03.029Z,23.80
2018-10-03T02:02:03.047Z,24.10
2018-10-03T02:03:03.057Z,23.60
2018-10-03T02:04:03.092Z,16.60
2018-10-03T02:05:03.093Z,23.10
2018-10-03T02:06:03.122Z,17.20
2018-10-03T02:07:03.144Z,13.40
2018-10-03T02:08:03.143Z,25.30
2018-10-03T02:09:03.166Z,16.10
2018-10-03T02:10:03.178Z,23.50
2018-10-03T02:11:03.202Z,21.40
2018-10-03T02:12:03.209Z,26.40
2018-10-03T02:13:03.227Z,24.60
2018-10-03T02:14:03.246Z,13.90
2018-10-03T02:15:03.257Z,15.50
2018-10-03T02:16:03.275Z,20.30
2018-10-03T02:17:03.354Z,19.60
2018-10-03T02:18:03.306Z,25.60
2018-10-03T02:19:03.335Z,17.50
2018-10-03T02:20:03.339Z,19.90
2018-10-03T02:21:03.355Z,19.70
2018-10-03T02:22:03.371Z,18.40
2018-10-03T02:23:03.393Z,22.50
2018-10-03T02:24:03.423Z,16.30
2018-10-03T02:25:03.420Z,21.30
2018-10-03T02:26:03.437Z,14.20
2018-10-03T02:27:03.455Z,18.20
2018-10-03T02:28:03.474Z,20.10
2018-10-03T02:29:03.487Z,19.90
2018-10-03T02:30:03.525Z,22.90
2018-10-03T02:31:03.518Z,24.90
2018-10-03T02:32:03.535Z,24.30
2018-10-03T02:33:03.555Z,25.20
2018-10-03T02:34:03.570Z,22.50
2018-10-03T02:35:03.585Z,19.50
2018-10-03T02:36:03.606Z,19.10
2018-10-03T02:37:03.619Z,22.40
2018-10-03T02:38:03.636Z,23.40
2018-10-03T02:39:03.654Z,25.60
2018-10-03T02:40:03.670Z,20.10
2018-10-03T02:41:03.682Z,30.20
2018-10-03T02:42:03.703Z,25.80
2018-10-03T02:43:03.727Z,19.30
2018-10-03T02:44:03.733Z,26.40
2018-10-03T02:45:03.759Z,19.30
2018-10-03T02:46:03.772Z,18.30
2018-10-03T02:47:03.779Z,16.50
2018-10-03T02:48:03.801Z,22.90
2018-10-03T02:49:03.818Z,18.30
2018-10-03T02:50:03.844Z,17.70
2018-10-03T02:51:03.848Z,17.70
2018-10-03T02:52:03.868Z,16.70
2018-10-03T02:53:03.886Z,21.00
2018-10-03T02:54:03.916Z,22.00
2018-10-03T02:55:03.913Z,23.10
2018-10-03T02:56:03.930Z,24.00
2018-10-03T02:57:03.983Z,20.60
2018-10-03T02:58:04.017Z,21.20
2018-10-03T02:59:03.986Z,23.20
2018-10-03T03:00:03.997Z,21.30
2018-10-03T03:01:04.017Z,27.10
2018-10-03T03:02:04.033Z,18.80
2018-10-03T03:03:04.050Z,18.30
2018-10-03T03:04:04.061Z,18.40
2018-10-03T03:05:04.084Z,19.10
2018-10-03T03:06:04.097Z,22.70
2018-10-03T03:07:04.120Z,19.10
2018-10-03T03:08:04.128Z,20.80
2018-10-03T03:09:04.176Z,23.10
2018-10-03T03:10:04.167Z,23.10
2018-10-03T03:11:04.176Z,15.70
2018-10-03T03:12:04.207Z,17.70
2018-10-03T03:13:04.216Z,21.90
2018-10-03T03:14:04.225Z,15.40
2018-10-03T03:15:04.245Z,22.00
2018-10-03T03:16:04.261Z,14.40
2018-10-03T03:17:04.278Z,17.30
2018-10-03T03:18:04.311Z,15.10
2018-10-03T03:19:04.312Z,14.50
2018-10-03T03:20:04.329Z,22.00
2018-10-03T03:21:04.347Z,17.80
2018-10-03T03:22:04.360Z,20.50
2018-10-03T03:23:04.386Z,23.10
2018-10-03T03:24:04.395Z,23.50
2018-10-03T03:25:04.415Z,14.20
2018-10-03T03:26:04.423Z,23.20
2018-10-03T03:27:04.453Z,20.00
2018-10-03T03:28:04.458Z,19.30
2018-10-03T03:29:04.477Z,19.10
2018-10-03T03:30:04.491Z,25.40
2018-10-03T03:31:04.524Z,19.80
2018-10-03T03:32:04.545Z,20.80
2018-10-03T03:33:04.540Z,11.90
2018-10-03T03:34:04.559Z,19.50
2018-10-03T03:35:04.580Z,25.80
2018-10-03T03:36:04.591Z,19.10
2018-10-03T03:37:04.610Z,25.40
2018-10-03T03:38:04.629Z,23.10
2018-10-03T03:39:04.668Z,20.90
2018-10-03T03:40:04.657Z,21.10
2018-10-03T03:41:04.678Z,20.40
2018-10-03T03:42:04.699Z,20.70
2018-10-03T03:43:04.710Z,20.80
2018-10-03T03:44:04.722Z,21.00
2018-10-03T03:45:04.746Z,17.30
2018-10-03T03:46:04.757Z,17.70
2018-10-03T03:47:04.784Z,22.80
2018-10-03T03:48:04.796Z,19.90
2018-10-03T03:49:04.810Z,18.20
2018-10-03T03:50:04.827Z,17.60
2018-10-03T03:51:04.852Z,20.80
2018-10-03T03:52:04.859Z,27.20
2018-10-03T03:53:04.875Z,19.50
2018-10-03T03:54:04.898Z,17.70
2018-10-03T03:55:04.918Z,31.50
2018-10-03T03:56:04.929Z,28.40
2018-10-03T03:57:04.944Z,20.40
2018-10-03T03:58:04.960Z,21.30
2018-10-03T03:59:04.975Z,18.80
2018-10-03T04:00:04.990Z,27.30
2018-10-03T04:01:05.014Z,20.90
2018-10-03T04:02:05.033Z,24.00
2018-10-03T04:03:05.038Z,26.10
2018-10-03T04:04:05.061Z,28.50
2018-10-03T04:05:05.075Z,17.90
2018-10-03T04:06:05.091Z,22.60
2018-10-03T04:07:05.108Z,24.30
2018-10-03T04:08:05.129Z,19.40
2018-10-03T04:09:05.149Z,27.70
2018-10-03T04:10:05.191Z,27.60
2018-10-03T04:11:05.183Z,22.70
2018-10-03T04:12:05.190Z,22.90
2018-10-03T04:13:05.208Z,16.80
2018-10-03T04:14:05.224Z,21.30
2018-10-03T04:15:05.258Z,25.00
2018-10-03T04:16:05.262Z,22.70
2018-10-03T04:17:05.289Z,29.20
2018-10-03T04:18:05.290Z,27.60
2018-10-03T04:19:05.309Z,21.10
2018-10-03T04:20:05.329Z,19.20
2018-10-03T04:21:05.347Z,23.50
2018-10-03T04:22:05.357Z,23.20
2018-10-03T04:23:05.382Z,17.80
2018-10-03T04:24:05.398Z,20.90
2018-10-03T04:25:05.409Z,17.20
2018-10-03T04:26:05.426Z,21.10
2018-10-03T04:27:05.446Z,17.50
2018-10-03T04:28:05.464Z,27.50
2018-10-03T04:29:05.479Z,24.90
2018-10-03T04:30:05.504Z,27.80
2018-10-03T04:31:05.507Z,21.40
2018-10-03T04:32:05.530Z,17.70
2018-10-03T04:33:05.549Z,18.60
2018-10-03T04:34:05.562Z,23.30
2018-10-03T04:35:05.582Z,28.80
2018-10-03T04:36:05.592Z,21.40
2018-10-03T04:37:05.615Z,18.00
2018-10-03T04:38:05.630Z,22.20
2018-10-03T04:39:05.649Z,15.30
2018-10-03T04:40:05.665Z,24.70
2018-10-03T04:41:05.686Z,20.00
2018-10-03T04:42:05.775Z,16.90
2018-10-03T04:43:05.734Z,21.10
2018-10-03T04:44:05.727Z,25.60
2018-10-03T04:45:05.748Z,23.90
2018-10-03T04:46:05.769Z,22.40
2018-10-03T04:47:05.780Z,20.50
2018-10-03T04:48:05.794Z,28.20
2018-10-03T04:49:05.911Z,23.20
2018-10-03T04:50:05.840Z,25.10
2018-10-03T04:51:05.850Z,22.60
2018-10-03T04:52:05.867Z,28.00
2018-10-03T04:53:05.879Z,23.30
2018-10-03T04:54:05.908Z,21.90
2018-10-03T04:55:05.911Z,17.00
2018-10-03T04:56:05.933Z,25.10
2018-10-03T04:57:05.948Z,21.90
2018-10-03T04:58:05.972Z,23.20
2018-10-03T04:59:05.990Z,20.40
2018-10-03T05:00:06.006Z,23.40
2018-10-03T05:01:06.016Z,25.70
2018-10-03T05:02:06.039Z,23.70
2018-10-03T05:03:06.052Z,28.90
2018-10-03T05:04:06.074Z,19.70
2018-10-03T05:05:06.092Z,21.60
2018-10-03T05:06:06.101Z,18.80
2018-10-03T05:07:06.122Z,30.10
2018-10-03T05:08:06.133Z,21.80
2018-10-03T05:09:06.330Z,24.90
2018-10-03T05:10:06.167Z,20.10
2018-10-03T05:11:06.194Z,22.20
2018-10-03T05:12:06.206Z,21.70
2018-10-03T05:13:06.215Z,27.60
2018-10-03T05:14:06.233Z,18.80
2018-10-03T05:15:06.252Z,22.30
2018-10-03T05:16:06.271Z,22.40
2018-10-03T05:17:06.291Z,17.20
2018-10-03T05:18:06.304Z,21.90
2018-10-03T05:19:06.322Z,22.00
2018-10-03T05:20:06.343Z,24.50
2018-10-03T05:21:06.353Z,15.90
2018-10-03T05:22:06.390Z,25.40
2018-10-03T05:23:06.389Z,28.40
2018-10-03T05:24:06.418Z,22.20
2018-10-03T05:25:06.421Z,24.40
2018-10-03T05:26:06.434Z,22.60
2018-10-03T05:27:06.453Z,24.10
2018-10-03T05:28:06.493Z,23.70
2018-10-03T05:29:06.524Z,29.50
2018-10-03T05:30:06.548Z,20.40
2018-10-03T05:31:06.552Z,27.40
2018-10-03T05:32:06.546Z,20.20
2018-10-03T05:33:06.559Z,29.00
2018-10-03T05:34:06.585Z,16.50
2018-10-03T05:35:06.593Z,20.50
2018-10-03T05:36:06.601Z,20.10
2018-10-03T05:37:06.619Z,21.90
2018-10-03T05:38:06.649Z,23.10
2018-10-03T05:39:06.655Z,19.50
2018-10-03T05:40:06.672Z,28.10
2018-10-03T05:41:06.692Z,19.80
2018-10-03T05:42:06.705Z,18.50
2018-10-03T05:43:06.727Z,20.20
2018-10-03T05:44:06.742Z,25.30
2018-10-03T05:45:06.757Z,25.40
2018-10-03T05:46:06.774Z,25.10
2018-10-03T05:47:06.787Z,21.90
2018-10-03T05:48:06.807Z,23.30
2018-10-03T05:49:06.824Z,24.80
2018-10-03T05:50:06.839Z,25.90
2018-10-03T05:51:06.867Z,27.10
2018-10-03T05:52:06.870Z,20.80
2018-10-03T05:53:06.896Z,21.60
2018-10-03T05:54:06.907Z,21.90
2018-10-03T05:55:06.919Z,21.70
2018-10-03T05:56:06.942Z,17.40
2018-10-03T05:57:06.961Z,22.40
2018-10-03T05:58:06.977Z,20.50
2018-10-03T05:59:06.988Z,22.90
2018-10-03T06:00:07.013Z,28.10
2018-10-03T06:01:07.026Z,21.90
2018-10-03T06:02:07.050Z,21.10
2018-10-03T06:03:07.057Z,24.00
2018-10-03T06:04:07.079Z,20.80
2018-10-03T06:05:07.096Z,16.60
2018-10-03T06:06:07.125Z,20.10
2018-10-03T06:07:07.175Z,18.20
2018-10-03T06:08:07.145Z,26.30
2018-10-03T06:09:07.168Z,23.70
2018-10-03T06:10:07.197Z,21.60
2018-10-03T06:11:07.194Z,28.10
2018-10-03T06:12:07.277Z,24.00
2018-10-03T06:13:07.234Z,24.10
2018-10-03T06:14:07.243Z,18.90
2018-10-03T06:15:07.261Z,20.80
2018-10-03T06:16:07.280Z,20.80
2018-10-03T06:17:07.293Z,19.20
2018-10-03T06:18:07.314Z,23.10
2018-10-03T06:19:07.337Z,27.20
2018-10-03T06:20:07.351Z,22.10
2018-10-03T06:21:07.365Z,20.50
2018-10-03T06:22:07.379Z,15.90
2018-10-03T06:23:07.408Z,21.70
2018-10-03T06:24:07.416Z,22.70
2018-10-03T06:25:07.434Z,24.90
2018-10-03T06:26:07.462Z,18.30
2018-10-03T06:27:07.488Z,20.90
2018-10-03T06:28:07.540Z,26.40
2018-10-03T06:29:07.549Z,22.60
2018-10-03T06:30:07.521Z,19.30
2018-10-03T06:31:07.535Z,25.30
2018-10-03T06:32:07.550Z,23.20
2018-10-03T06:33:07.595Z,17.20
2018-10-03T06:34:07.594Z,18.00
2018-10-03T06:35:07.617Z,19.90
2018-10-03T06:36:07.622Z,20.50
2018-10-03T06:37:07.645Z,19.40
2018-10-03T06:38:07.656Z,14.80
2018-10-03T06:39:07.674Z,18.10
2018-10-03T06:40:07.700Z,27.00
2018-10-03T06:41:07.715Z,21.10
2018-10-03T06:42:07.721Z,20.60
2018-10-03T06:43:07.746Z,22.90
2018-10-03T06:44:07.759Z,25.30
2018-10-03T06:45:07.777Z,19.50
2018-10-03T06:46:07.804Z,16.90
2018-10-03T06:47:07.816Z,20.10
2018-10-03T06:48:07.831Z,17.50
2018-10-03T06:49:07.843Z,23.60
2018-10-03T06:50:07.862Z,20.40
2018-10-03T06:51:07.889Z,18.80
2018-10-03T06:52:07.900Z,25.60
2018-10-03T06:53:07.917Z,23.90
2018-10-03T06:54:07.941Z,18.80
2018-10-03T06:55:07.948Z,20.10
2018-10-03T06:56:07.967Z,21.00
2018-10-03T06:57:08.161Z,20.20
2018-10-03T06:58:08.001Z,16.80
2018-10-03T06:59:08.028Z,22.10
2018-10-03T07:00:08.033Z,19.70
2018-10-03T07:01:08.062Z,19.50
2018-10-03T07:02:08.074Z,22.30
2018-10-03T07:03:08.087Z,22.50
2018-10-03T07:04:08.110Z,11.10
2018-10-03T07:05:08.121Z,24.00
2018-10-03T07:06:08.160Z,17.40
2018-10-03T07:07:08.153Z,22.70
2018-10-03T07:08:08.188Z,23.20
2018-10-03T07:09:08.200Z,18.80
2018-10-03T07:10:08.211Z,19.40
2018-10-03T07:11:08.230Z,20.00
2018-10-03T07:12:08.252Z,19.10
2018-10-03T07:13:08.343Z,22.20
2018-10-03T07:14:08.288Z,18.60
2018-10-03T07:15:08.314Z,21.80
2018-10-03T07:16:08.318Z,20.20
2018-10-03T07:17:08.335Z,21.30
2018-10-03T07:18:08.349Z,22.20
2018-10-03T07:19:08.368Z,18.70
2018-10-03T07:20:08.484Z,30.60
2018-10-03T07:21:08.406Z,22.40
2018-10-03T07:22:08.442Z,21.40
2018-10-03T07:23:08.444Z,23.70
2018-10-03T07:24:08.459Z,19.50
2018-10-03T07:25:08.483Z,20.50
2018-10-03T07:26:08.562Z,20.90
2018-10-03T07:27:08.523Z,21.00
2018-10-03T07:28:08.543Z,22.10
2018-10-03T07:29:08.555Z,23.10
2018-10-03T07:30:08.571Z,21.90
2018-10-03T07:31:08.591Z,15.40
2018-10-03T07:32:08.615Z,20.70
2018-10-03T07:33:08.648Z,23.90
2018-10-03T07:34:08.650Z,20.20
2018-10-03T07:35:08.668Z,19.00
2018-10-03T07:36:08.691Z,25.50
2018-10-03T07:37:08.712Z,23.00
2018-10-03T07:38:08.734Z,18.10
2018-10-03T07:39:08.748Z,24.20
2018-10-03T07:40:08.774Z,20.20
2018-10-03T07:41:08.804Z,22.90
2018-10-03T07:42:08.811Z,17.90
2018-10-03T07:43:08.832Z,20.00
2018-10-03T07:44:08.876Z,17.90
2018-10-03T07:45:08.877Z,21.70
2018-10-03T07:46:08.900Z,17.10
2018-10-03T07:47:08.925Z,21.90
2018-10-03T07:48:08.996Z,16.10
2018-10-03T07:49:08.969Z,17.60
2018-10-03T07:50:08.980Z,18.60
2018-10-03T07:51:09.013Z,21.00
2018-10-03T07:52:09.034Z,19.30
2018-10-03T07:53:09.054Z,24.70
2018-10-03T07:54:09.079Z,14.40
2018-10-03T07:55:09.088Z,23.00
2018-10-03T07:56:09.119Z,16.50
2018-10-03T07:57:09.134Z,14.80
2018-10-03T07:58:09.173Z,20.00
2018-10-03T07:59:09.285Z,18.00
2018-10-03T08:00:09.210Z,16.90
2018-10-03T08:01:09.237Z,17.10
2018-10-03T08:02:09.251Z,12.50
2018-10-03T08:03:09.262Z,14.50
2018-10-03T08:04:09.303Z,18.20
2018-10-03T08:05:09.323Z,18.10
2018-10-03T08:06:09.336Z,20.90
2018-10-03T08:07:09.351Z,15.70
2018-10-03T08:08:09.373Z,19.10
2018-10-03T08:09:09.393Z,14.90
2018-10-03T08:10:09.420Z,15.20
2018-10-03T08:11:09.435Z,15.90
2018-10-03T08:12:09.457Z,15.00
2018-10-03T08:13:09.485Z,17.10
2018-10-03T08:14:09.502Z,17.40
2018-10-03T08:15:09.532Z,13.10
2018-10-03T08:16:09.544Z,15.00
2018-10-03T08:17:09.574Z,18.00
2018-10-03T08:18:09.587Z,13.00
2018-10-03T08:19:09.602Z,15.10
2018-10-03T08:20:09.628Z,18.90
2018-10-03T08:21:09.660Z,17.90
2018-10-03T08:22:09.682Z,16.30
2018-10-03T08:23:09.697Z,16.00
2018-10-03T08:24:09.713Z,15.90
2018-10-03T08:25:09.725Z,12.90
2018-10-03T08:26:09.751Z,18.80
2018-10-03T08:27:09.803Z,12.60
2018-10-03T08:28:09.803Z,19.80
2018-10-03T08:29:09.833Z,14.00
2018-10-03T08:30:09.856Z,18.50
2018-10-03T08:31:09.850Z,11.50
2018-10-03T08:32:09.871Z,18.00
2018-10-03T08:33:09.921Z,17.60
2018-10-03T08:34:09.906Z,19.40
2018-10-03T08:35:09.934Z,16.80
2018-10-03T08:36:09.945Z,13.00
2018-10-03T08:37:09.973Z,16.60
2018-10-03T08:38:09.987Z,18.80
2018-10-03T08:39:10.002Z,17.60
2018-10-03T08:40:10.099Z,16.10
2018-10-03T08:41:10.041Z,14.50
2018-10-03T08:42:10.074Z,18.70
2018-10-03T08:43:10.087Z,15.50
2018-10-03T08:44:10.105Z,17.10
2018-10-03T08:45:10.120Z,13.50
2018-10-03T08:46:10.138Z,18.40
2018-10-03T08:47:10.162Z,19.30
2018-10-03T08:48:10.179Z,22.80
2018-10-03T08:49:10.199Z,17.50
2018-10-03T08:50:10.221Z,12.40
2018-10-03T08:51:10.239Z,16.70
2018-10-03T08:52:10.276Z,13.70
2018-10-03T08:53:10.278Z,23.90
2018-10-03T08:54:10.299Z,17.00
2018-10-03T08:55:10.311Z,15.10
2018-10-03T08:56:10.336Z,14.80
2018-10-03T08:57:10.359Z,17.40
2018-10-03T08:58:10.400Z,11.10
2018-10-03T08:59:10.395Z,17.90
2018-10-03T09:00:10.425Z,18.00
2018-10-03T09:01:10.427Z,18.60
2018-10-03T09:02:10.450Z,14.40
2018-10-03T09:03:10.468Z,15.50
2018-10-03T09:04:10.486Z,16.80
2018-10-03T09:05:10.515Z,21.50
2018-10-03T09:06:10.537Z,13.70
2018-10-03T09:07:10.542Z,12.40
2018-10-03T09:08:10.560Z,16.30
2018-10-03T09:09:10.589Z,15.40
2018-10-03T09:10:10.615Z,13.10
2018-10-03T09:11:10.620Z,13.80
2018-10-03T09:12:10.638Z,18.90
2018-10-03T09:13:10.665Z,19.80
2018-10-03T09:14:10.682Z,16.00
2018-10-03T09:15:10.702Z,22.00
2018-10-03T09:16:10.722Z,20.40
2018-10-03T09:17:10.738Z,19.40
2018-10-03T09:18:10.758Z,15.10
2018-10-03T09:19:10.774Z,19.80
2018-10-03T09:20:10.790Z,17.50
2018-10-03T09:21:10.849Z,15.10
2018-10-03T09:22:10.866Z,19.60
2018-10-03T09:23:10.858Z,19.20
2018-10-03T09:24:10.880Z,17.90
2018-10-03T09:25:10.890Z,13.20
2018-10-03T09:26:10.911Z,18.00
2018-10-03T09:27:10.938Z,20.00
2018-10-03T09:28:10.946Z,17.50
2018-10-03T09:29:11.028Z,17.00
2018-10-03T09:30:10.990Z,15.00
2018-10-03T09:31:11.033Z,16.00
2018-10-03T09:32:11.029Z,14.90
2018-10-03T09:33:11.064Z,13.60
2018-10-03T09:34:11.062Z,16.40
2018-10-03T09:35:11.088Z,18.80
2018-10-03T09:36:11.101Z,10.80
2018-10-03T09:37:11.125Z,14.30
2018-10-03T09:38:11.180Z,16.20
2018-10-03T09:39:11.158Z,12.90
2018-10-03T09:40:11.180Z,17.50
2018-10-03T09:41:11.203Z,12.50
2018-10-03T09:42:11.219Z,13.40
2018-10-03T09:43:11.239Z,13.70
2018-10-03T09:44:11.277Z,13.60
2018-10-03T09:45:11.385Z,16.70
2018-10-03T09:46:11.300Z,14.10
2018-10-03T09:47:11.399Z,14.20
2018-10-03T09:48:11.333Z,14.90
2018-10-03T09:49:11.357Z,11.40
2018-10-03T09:50:11.377Z,8.90
2018-10-03T09:51:11.390Z,16.20
2018-10-03T09:52:11.411Z,13.20
2018-10-03T09:53:11.430Z,13.60
2018-10-03T09:54:11.447Z,13.90
2018-10-03T09:55:11.505Z,16.30
2018-10-03T09:56:11.485Z,11.20
2018-10-03T09:57:11.502Z,14.40
2018-10-03T09:58:11.519Z,16.50
2018-10-03T09:59:11.543Z,14.80
2018-10-03T10:00:11.585Z,13.10
2018-10-03T10:01:11.583Z,10.90
2018-10-03T10:02:11.607Z,16.90
2018-10-03T10:03:11.617Z,18.80
2018-10-03T10:04:11.640Z,15.90
2018-10-03T10:05:11.658Z,18.40
2018-10-03T10:06:11.674Z,13.90
2018-10-03T10:07:11.692Z,9.20
2018-10-03T10:08:11.708Z,15.60
2018-10-03T10:09:11.733Z,15.70
2018-10-03T10:10:11.804Z,13.80
2018-10-03T10:11:11.838Z,14.50
2018-10-03T10:12:11.788Z,12.00
2018-10-03T10:13:11.832Z,16.40
2018-10-03T10:14:11.827Z,13.20
2018-10-03T10:15:11.851Z,11.20
2018-10-03T10:16:11.899Z,14.50
2018-10-03T10:17:11.889Z,9.70
2018-10-03T10:18:11.905Z,16.80
2018-10-03T10:19:11.918Z,19.20
2018-10-03T10:20:11.940Z,14.80
2018-10-03T10:21:11.967Z,18.90
2018-10-03T10:22:12.004Z,15.60
2018-10-03T10:23:11.995Z,17.30
2018-10-03T10:24:12.015Z,13.50
2018-10-03T10:25:12.043Z,13.50
2018-10-03T10:26:12.058Z,16.30
2018-10-03T10:27:12.079Z,16.40
2018-10-03T10:28:12.101Z,12.30
2018-10-03T10:29:12.110Z,13.10
2018-10-03T10:30:12.137Z,17.10
2018-10-03T10:31:12.154Z,10.60
2018-10-03T10:32:12.237Z,15.90
2018-10-03T10:33:12.207Z,15.20
2018-10-03T10:34:12.218Z,17.40
2018-10-03T10:35:12.224Z,12.90
2018-10-03T10:36:12.420Z,15.90
2018-10-03T10:37:12.466Z,11.00
2018-10-03T10:38:12.281Z,13.50
2018-10-03T10:39:12.306Z,16.60
2018-10-03T10:40:12.390Z,9.90
2018-10-03T10:41:12.458Z,11.50
2018-10-03T10:42:12.360Z,13.00
2018-10-03T10:43:12.401Z,12.00
2018-10-03T10:44:12.404Z,16.00
2018-10-03T10:45:12.420Z,16.30
2018-10-03T10:46:12.440Z,11.80
2018-10-03T10:47:12.451Z,14.90
2018-10-03T10:48:12.478Z,14.80
2018-10-03T10:49:12.498Z,12.70
2018-10-03T10:50:12.599Z,10.50
2018-10-03T10:51:12.528Z,15.80
2018-10-03T10:52:12.560Z,14.50
2018-10-03T10:53:12.568Z,15.90
2018-10-03T10:54:12.583Z,14.00
2018-10-03T10:55:12.605Z,10.60
2018-10-03T10:56:12.618Z,16.00
2018-10-03T10:57:12.652Z,15.60
2018-10-03T10:58:12.662Z,16.60
2018-10-03T10:59:12.678Z,19.80
2018-10-03T11:00:12.704Z,16.80
2018-10-03T11:01:12.736Z,12.70
2018-10-03T11:02:12.737Z,17.30
2018-10-03T11:03:12.753Z,11.60
2018-10-03T11:04:12.790Z,10.80
2018-10-03T11:05:12.800Z,17.20
2018-10-03T11:06:12.874Z,15.60
2018-10-03T11:07:12.837Z,15.30
2018-10-03T11:08:12.848Z,18.10
2018-10-03T11:09:12.867Z,14.00
2018-10-03T11:10:12.901Z,9.40
2018-10-03T11:11:12.908Z,15.10
2018-10-03T11:12:12.923Z,16.60
2018-10-03T11:13:12.945Z,14.10
2018-10-03T11:14:12.961Z,10.30
2018-10-03T11:15:12.984Z,14.00
2018-10-03T11:16:13.003Z,14.90
2018-10-03T11:17:13.019Z,8.60
2018-10-03T11:18:13.044Z,17.00
2018-10-03T11:19:13.061Z,12.00
2018-10-03T11:20:13.098Z,14.70
2018-10-03T11:21:13.098Z,9.30
2018-10-03T11:22:13.110Z,13.80
2018-10-03T11:23:13.151Z,15.10
2018-10-03T11:24:13.292Z,13.70
2018-10-03T11:25:13.173Z,9.90
2018-10-03T11:26:13.188Z,9.70
2018-10-03T11:27:13.214Z,11.70
2018-10-03T11:28:13.250Z,13.40
2018-10-03T11:29:13.246Z,11.50
2018-10-03T11:30:13.263Z,9.90
2018-10-03T11:31:13.292Z,13.90
2018-10-03T11:32:13.364Z,16.80
2018-10-03T11:33:13.328Z,10.20
2018-10-03T11:34:13.358Z,13.10
2018-10-03T11:35:13.390Z,11.80
2018-10-03T11:36:13.382Z,16.20
2018-10-03T11:37:13.402Z,13.40
2018-10-03T11:38:13.462Z,12.30
2018-10-03T11:39:13.434Z,12.50
2018-10-03T11:40:13.459Z,12.90
2018-10-03T11:41:13.487Z,13.80
2018-10-03T11:42:13.500Z,12.20
2018-10-03T11:43:13.510Z,13.30
2018-10-03T11:44:13.532Z,10.20
2018-10-03T11:45:13.584Z,10.80
2018-10-03T11:46:13.570Z,14.20
2018-10-03T11:47:13.590Z,13.70
2018-10-03T11:48:13.612Z,11.10
2018-10-03T11:49:13.625Z,8.50
2018-10-03T11:50:13.649Z,13.10
2018-10-03T11:51:13.796Z,10.80
2018-10-03T11:52:13.684Z,8.40
2018-10-03T11:53:13.704Z,10.00
2018-10-03T11:54:13.749Z,11.30
2018-10-03T11:55:13.740Z,12.30
2018-10-03T11:56:13.759Z,9.60
2018-10-03T11:57:13.844Z,13.20
2018-10-03T11:58:13.806Z,8.60
2018-10-03T11:59:13.819Z,10.60
2018-10-03T12:00:13.843Z,9.30
2018-10-03T12:01:13.866Z,9.40
2018-10-03T12:02:13.890Z,11.00
2018-10-03T12:03:13.973Z,14.30
2018-10-03T12:04:13.925Z,9.70
2018-10-03T12:05:14.022Z,8.00
2018-10-03T12:06:13.960Z,13.20
2018-10-03T12:07:13.978Z,9.80
2018-10-03T12:08:13.994Z,12.40
2018-10-03T12:09:14.026Z,9.80
2018-10-03T12:10:14.044Z,10.20
2018-10-03T12:11:14.053Z,12.00
2018-10-03T12:12:14.085Z,9.50
2018-10-03T12:13:14.112Z,13.80
2018-10-03T12:14:14.112Z,12.20
2018-10-03T12:15:14.146Z,9.90
2018-10-03T12:16:14.158Z,15.90
2018-10-03T12:17:14.191Z,11.20
2018-10-03T12:18:14.206Z,8.90
2018-10-03T12:19:14.213Z,6.80
2018-10-03T12:20:14.235Z,10.70
2018-10-03T12:21:14.247Z,12.50
2018-10-03T12:22:14.264Z,9.90
2018-10-03T12:23:14.291Z,8.00
2018-10-03T12:24:14.309Z,13.90
2018-10-03T12:25:14.341Z,11.30
2018-10-03T12:26:14.344Z,10.20
2018-10-03T12:27:14.364Z,17.80
2018-10-03T12:28:14.383Z,9.80
2018-10-03T12:29:14.402Z,12.60
2018-10-03T12:30:14.423Z,15.30
2018-10-03T12:31:14.439Z,12.90
2018-10-03T12:32:14.479Z,12.00
2018-10-03T12:33:14.515Z,6.10
2018-10-03T12:34:14.496Z,6.80
2018-10-03T12:35:14.516Z,12.00
2018-10-03T12:36:14.542Z,10.30
2018-10-03T12:37:14.552Z,9.40
2018-10-03T12:38:14.590Z,13.90
2018-10-03T12:39:14.600Z,16.90
2018-10-03T12:40:14.610Z,11.60
2018-10-03T12:41:14.654Z,9.70
2018-10-03T12:42:14.665Z,10.80
2018-10-03T12:43:14.693Z,11.20
2018-10-03T12:44:14.696Z,12.60
2018-10-03T12:45:14.777Z,7.90
2018-10-03T12:46:14.735Z,10.20
2018-10-03T12:47:14.764Z,15.30
2018-10-03T12:48:14.774Z,14.40
2018-10-03T12:49:14.795Z,11.30
2018-10-03T12:50:14.809Z,14.00
2018-10-03T12:51:14.824Z,13.40
2018-10-03T12:52:14.850Z,10.60
2018-10-03T12:53:14.870Z,12.50