createdAt,value
2022-11-04T00:01:29.347Z,1.10
2022-11-04T00:03:55.916Z,1.13
2022-11-04T00:06:22.766Z,0.95
2022-11-04T00:08:53.298Z,0.60
2022-11-04T00:11:38.452Z,0.85
2022-11-04T00:14:06.235Z,1.60
2022-11-04T00:16:51.599Z,1.63
2022-11-04T00:19:18.241Z,1.40
2022-11-04T00:22:03.233Z,1.00
2022-11-04T00:24:49.560Z,1.88
2022-11-04T00:27:36.121Z,0.95
2022-11-04T00:30:03.446Z,1.95
2022-11-04T00:32:50.247Z,0.60
2022-11-04T00:35:16.631Z,0.70
2022-11-04T00:37:43.908Z,0.70
2022-11-04T00:40:12.183Z,0.95
2022-11-04T00:42:38.614Z,0.70
2022-11-04T00:45:05.226Z,1.30
2022-11-04T00:47:31.907Z,0.60
2022-11-04T00:49:58.215Z,1.20
2022-11-04T00:52:24.566Z,0.95
2022-11-04T00:54:50.982Z,0.50
2022-11-04T00:57:17.369Z,0.70
2022-11-04T00:59:45.571Z,0.93
2022-11-04T01:02:12.519Z,0.85
2022-11-04T01:04:39.155Z,0.30
2022-11-04T01:07:05.488Z,0.38
2022-11-04T01:09:31.820Z,0.60
2022-11-04T01:11:58.090Z,0.82
2022-11-04T01:14:24.362Z,0.50
2022-11-04T01:16:50.877Z,0.60
2022-11-04T01:19:17.512Z,0.50
2022-11-04T01:21:44.203Z,0.45
2022-11-04T01:24:10.612Z,0.57
2022-11-04T01:26:36.934Z,0.40
2022-11-04T01:29:03.380Z,0.43
2022-11-04T01:31:31.372Z,0.50
2022-11-04T01:33:58.196Z,1.23
2022-11-04T01:36:24.584Z,0.60
2022-11-04T01:38:51.214Z,0.90
2022-11-04T01:41:17.492Z,0.68
2022-11-04T01:43:45.359Z,0.80
2022-11-04T01:46:16.678Z,0.60
2022-11-04T01:48:43.079Z,0.47
2022-11-04T01:51:09.381Z,0.45
2022-11-04T01:53:38.116Z,0.82
2022-11-04T01:56:12.051Z,0.50
2022-11-04T01:58:48.193Z,0.75
2022-11-04T02:01:14.633Z,0.30
2022-11-04T02:03:47.169Z,0.68
2022-11-04T02:06:14.044Z,0.50
2022-11-04T02:08:41.010Z,0.70
2022-11-04T02:11:07.559Z,0.75
2022-11-04T02:13:35.652Z,0.50
2022-11-04T02:16:23.259Z,0.40
2022-11-04T02:19:08.022Z,1.05
2022-11-04T02:21:34.335Z,1.15
2022-11-04T02:24:08.679Z,1.42
2022-11-04T02:27:13.616Z,0.50
2022-11-04T02:30:02.071Z,0.50
2022-11-04T02:32:44.615Z,0.60
2022-11-04T02:35:14.017Z,1.05
2022-11-04T02:37:47.460Z,1.13
2022-11-04T02:40:16.685Z,0.55
2022-11-04T02:42:48.178Z,0.95
2022-11-04T02:45:33.485Z,0.68
2022-11-04T02:48:10.944Z,0.70
2022-11-04T02:50:45.586Z,1.13
2022-11-04T02:53:18.196Z,1.00
2022-11-04T02:55:47.491Z,0.95
2022-11-04T02:58:23.209Z,0.85
2022-11-04T03:00:51.061Z,1.35
2022-11-04T03:03:22.864Z,0.50
2022-11-04T03:05:50.538Z,1.23
2022-11-04T03:08:20.419Z,1.48
2022-11-04T03:10:50.159Z,1.55
2022-11-04T03:13:19.723Z,1.48
2022-11-04T03:15:48.287Z,0.60
2022-11-04T03:18:29.184Z,0.50
2022-11-04T03:20:58.446Z,1.67
2022-11-04T03:23:24.755Z,0.50
2022-11-04T03:25:53.449Z,1.33
2022-11-04T03:28:19.859Z,1.42
2022-11-04T03:30:47.864Z,0.65
2022-11-04T03:33:34.571Z,1.65
2022-11-04T03:36:03.017Z,0.73
2022-11-04T03:38:29.324Z,2.28
2022-11-04T03:40:55.964Z,0.80
2022-11-04T03:43:24.552Z,1.20
2022-11-04T03:45:50.945Z,1.58
2022-11-04T03:48:17.568Z,0.70
2022-11-04T03:50:45.614Z,0.70
2022-11-04T03:53:13.532Z,2.15
2022-11-04T03:55:58.910Z,0.90
2022-11-04T03:58:44.018Z,1.55
2022-11-04T04:01:13.295Z,0.93
2022-11-04T04:03:44.140Z,0.90
2022-11-04T04:06:13.943Z,5.55
2022-11-04T04:08:57.264Z,1.30
2022-11-04T04:11:38.603Z,2.78
2022-11-04T04:14:34.076Z,2.90
2022-11-04T04:17:02.827Z,2.97
2022-11-04T04:19:30.177Z,0.85
2022-11-04T04:22:02.500Z,1.80
2022-11-04T04:24:52.226Z,1.73
2022-11-04T04:27:31.967Z,1.85
2022-11-04T04:30:00.239Z,2.45
2022-11-04T04:32:28.022Z,2.72
2022-11-04T04:35:17.012Z,2.13
2022-11-04T04:37:44.662Z,1.20
2022-11-04T04:40:32.126Z,1.30
2022-11-04T04:43:16.982Z,1.80
2022-11-04T04:45:48.240Z,1.17
2022-11-04T04:48:14.550Z,0.80
2022-11-04T04:50:42.397Z,4.13
2022-11-04T04:53:09.226Z,1.98
2022-11-04T04:55:40.669Z,3.60
2022-11-04T04:58:08.475Z,1.73
2022-11-04T05:00:35.223Z,2.00
2022-11-04T05:03:01.515Z,2.65
2022-11-04T05:05:27.835Z,3.30
2022-11-04T05:07:54.151Z,1.08
2022-11-04T05:10:20.489Z,1.65
2022-11-04T05:13:05.636Z,3.55
2022-11-04T05:15:32.289Z,0.90
2022-11-04T05:17:59.916Z,1.30
2022-11-04T05:20:26.927Z,1.35
2022-11-04T05:22:54.281Z,2.97
2022-11-04T05:25:20.625Z,1.67
2022-11-04T05:27:47.049Z,0.73
2022-11-04T05:30:13.496Z,0.70
2022-11-04T05:32:39.784Z,3.33
2022-11-04T05:35:06.368Z,0.40
2022-11-04T05:37:32.740Z,0.43
2022-11-04T05:39:59.126Z,0.30
2022-11-04T05:42:25.432Z,0.40
2022-11-04T05:44:51.810Z,1.15
2022-11-04T05:47:18.110Z,0.70
2022-11-04T05:49:44.547Z,1.58
2022-11-04T05:52:10.912Z,1.52
2022-11-04T05:54:38.436Z,0.65
2022-11-04T05:57:04.936Z,1.02
2022-11-04T05:59:31.227Z,0.70
2022-11-04T06:01:57.619Z,0.68
2022-11-04T06:04:24.134Z,1.23
2022-11-04T06:06:50.416Z,0.30
2022-11-04T06:09:16.753Z,0.77
2022-11-04T06:11:43.754Z,2.45
2022-11-04T06:14:12.580Z,2.05
2022-11-04T06:16:42.645Z,0.82
2022-11-04T06:19:13.430Z,1.27
2022-11-04T06:21:42.479Z,0.65
2022-11-04T06:24:08.772Z,0.50
2022-11-04T06:26:35.656Z,0.30
2022-11-04T06:29:01.940Z,0.30
2022-11-04T06:31:28.227Z,0.30
2022-11-04T06:33:54.660Z,0.38
2022-11-04T06:36:20.942Z,0.40
2022-11-04T06:38:47.278Z,0.22
2022-11-04T06:41:15.020Z,0.10
2022-11-04T06:43:41.318Z,0.20
2022-11-04T06:46:23.795Z,0.20
2022-11-04T06:48:50.143Z,0.20
2022-11-04T06:51:16.442Z,0.32
2022-11-04T06:53:42.758Z,0.43
2022-11-04T06:56:09.608Z,0.57
2022-11-04T06:58:36.031Z,0.30
2022-11-04T07:01:07.459Z,0.50
2022-11-04T07:03:39.009Z,0.60
2022-11-04T07:06:05.887Z,2.17
2022-11-04T07:08:32.180Z,1.02
2022-11-04T07:10:58.605Z,2.47
2022-11-04T07:13:25.002Z,2.00
2022-11-04T07:15:51.271Z,1.27
2022-11-04T07:18:17.552Z,2.50
2022-11-04T07:20:43.997Z,1.63
2022-11-04T07:23:10.336Z,0.60
2022-11-04T07:25:36.841Z,2.00
2022-11-04T07:28:03.300Z,5.15
2022-11-04T07:30:29.585Z,2.42
2022-11-04T07:32:55.887Z,2.42
2022-11-04T07:35:22.379Z,2.15
2022-11-04T07:37:48.958Z,1.30
2022-11-04T07:40:15.313Z,2.05
2022-11-04T07:42:41.788Z,1.05
2022-11-04T07:45:08.348Z,1.50
2022-11-04T07:47:34.649Z,2.67
2022-11-04T07:50:04.124Z,0.80
2022-11-04T07:52:34.376Z,1.95
2022-11-04T07:55:01.008Z,3.95
2022-11-04T07:57:28.479Z,0.85
2022-11-04T07:59:54.757Z,0.77
2022-11-04T08:02:26.550Z,1.00
2022-11-04T08:04:55.120Z,0.88
2022-11-04T08:07:21.504Z,2.60
2022-11-04T08:09:47.812Z,4.10
2022-11-04T08:12:14.156Z,1.35
2022-11-04T08:14:40.624Z,2.20
2022-11-04T08:17:06.981Z,2.92
2022-11-04T08:19:33.450Z,1.77
2022-11-04T08:21:59.802Z,3.00
2022-11-04T08:24:26.154Z,2.80
2022-11-04T08:26:52.655Z,2.28
2022-11-04T08:29:19.275Z,2.88
2022-11-04T08:31:45.782Z,4.68
2022-11-04T08:34:12.137Z,3.30
2022-11-04T08:36:40.841Z,4.10
2022-11-04T08:39:10.895Z,1.75
2022-11-04T08:41:39.088Z,1.27
2022-11-04T08:44:05.567Z,1.20
2022-11-04T08:46:36.440Z,1.20
2022-11-04T08:49:09.485Z,0.77
2022-11-04T08:51:38.338Z,1.40
2022-11-04T08:54:05.402Z,1.60
2022-11-04T08:56:33.066Z,1.85
2022-11-04T08:59:00.196Z,1.38
2022-11-04T09:01:30.046Z,2.28
2022-11-04T09:04:00.790Z,0.65
2022-11-04T09:06:29.474Z,1.15
2022-11-04T09:08:57.283Z,1.00
2022-11-04T09:11:24.265Z,1.33
2022-11-04T09:13:50.821Z,1.90
2022-11-04T09:16:17.204Z,1.63
2022-11-04T09:18:43.545Z,1.85
2022-11-04T09:21:10.418Z,1.77
2022-11-04T09:23:36.860Z,2.50
2022-11-04T09:26:04.907Z,2.78
2022-11-04T09:28:31.332Z,2.20
2022-11-04T09:30:57.634Z,1.10
2022-11-04T09:33:23.942Z,1.20
2022-11-04T09:35:56.981Z,1.25
2022-11-04T09:38:23.735Z,1.17
2022-11-04T09:40:50.832Z,0.50
2022-11-04T09:43:28.379Z,0.70
2022-11-04T09:45:55.569Z,1.20
2022-11-04T09:48:42.294Z,1.15
2022-11-04T09:51:20.891Z,1.20
2022-11-04T09:54:00.383Z,2.25
2022-11-04T09:56:35.958Z,4.53
2022-11-04T09:59:03.210Z,1.70
2022-11-04T10:01:42.558Z,3.33
2022-11-04T10:04:08.985Z,3.90
2022-11-04T10:06:50.712Z,3.72
2022-11-04T10:09:23.120Z,4.93
2022-11-04T10:12:08.135Z,3.70
2022-11-04T10:14:35.713Z,3.10
2022-11-04T10:17:02.206Z,3.72
2022-11-04T10:19:28.478Z,3.92
2022-11-04T10:22:02.205Z,2.42
2022-11-04T10:24:31.829Z,2.38
2022-11-04T10:27:01.226Z,3.53
2022-11-04T10:29:30.591Z,2.42
2022-11-04T10:31:58.372Z,3.90
2022-11-04T10:34:30.512Z,3.70
2022-11-04T10:36:57.312Z,4.00
2022-11-04T10:39:28.823Z,3.30
2022-11-04T10:41:55.593Z,4.75
2022-11-04T10:44:23.499Z,3.03
2022-11-04T10:46:49.755Z,2.05
2022-11-04T10:49:16.002Z,3.20
2022-11-04T10:51:42.431Z,3.08
2022-11-04T10:54:09.821Z,2.47
2022-11-04T10:56:45.096Z,5.43
2022-11-04T10:59:21.909Z,2.28
2022-11-04T11:01:51.155Z,3.63
2022-11-04T11:04:24.816Z,2.28
2022-11-04T11:06:53.069Z,3.03
2022-11-04T11:09:28.517Z,1.60
2022-11-04T11:11:56.061Z,2.55
2022-11-04T11:14:28.436Z,1.98
2022-11-04T11:16:58.503Z,2.63
2022-11-04T11:19:25.279Z,2.38
2022-11-04T11:21:53.324Z,3.28
2022-11-04T11:24:21.911Z,3.08
2022-11-04T11:26:50.886Z,4.75
2022-11-04T11:29:21.428Z,2.47
2022-11-04T11:31:47.908Z,3.70
2022-11-04T11:34:26.725Z,2.58
2022-11-04T11:36:54.574Z,2.60
2022-11-04T11:39:22.130Z,3.05
2022-11-04T11:41:56.660Z,2.17
2022-11-04T11:44:38.506Z,2.35
2022-11-04T11:47:06.124Z,2.28
2022-11-04T11:49:34.403Z,2.50
2022-11-04T11:52:17.602Z,3.80
2022-11-04T11:54:46.572Z,2.40
2022-11-04T11:57:25.652Z,1.80
2022-11-04T12:02:53.287Z,1.60
2022-11-04T12:11:16.462Z,2.20
2022-11-04T12:14:02.690Z,1.40
2022-11-04T12:16:33.750Z,1.70
2022-11-04T12:19:22.031Z,2.67
2022-11-04T12:22:03.793Z,1.60
2022-11-04T12:24:33.117Z,3.90
2022-11-04T12:27:06.359Z,1.63
2022-11-04T12:29:37.072Z,2.03
2022-11-04T12:32:23.608Z,1.63
2022-11-04T12:35:12.224Z,1.77
2022-11-04T12:37:49.178Z,1.77
2022-11-04T12:40:20.325Z,3.38
2022-11-04T12:42:55.568Z,2.10
2022-11-04T12:45:46.367Z,1.75
2022-11-04T12:48:22.670Z,1.58
2022-11-04T12:50:55.864Z,1.10
2022-11-04T12:53:22.180Z,0.90
2022-11-04T12:55:57.560Z,1.30
2022-11-04T12:58:45.068Z,1.80
2022-11-04T13:01:27.312Z,1.20
2022-11-04T13:04:12.658Z,1.15
2022-11-04T13:06:46.733Z,1.50
2022-11-04T13:09:34.378Z,0.57
2022-11-04T13:12:19.652Z,0.40
2022-11-04T13:14:52.179Z,0.50
2022-11-04T13:17:21.977Z,0.60
2022-11-04T13:19:53.078Z,0.40
2022-11-04T13:22:30.978Z,0.40
2022-11-04T13:25:00.191Z,0.50
2022-11-04T13:27:30.382Z,0.52
2022-11-04T13:30:03.996Z,0.60
2022-11-04T13:32:33.556Z,0.63
2022-11-04T13:35:11.582Z,0.40
2022-11-04T13:37:43.075Z,0.30
2022-11-04T13:40:15.213Z,0.90
2022-11-04T13:42:49.106Z,0.40
2022-11-04T13:45:16.996Z,0.50
2022-11-04T13:47:57.531Z,0.47
2022-11-04T13:50:41.809Z,1.48
2022-11-04T13:53:09.996Z,0.45
2022-11-04T13:55:47.547Z,0.30
2022-11-04T13:58:17.888Z,0.20
2022-11-04T14:01:04.159Z,0.13
2022-11-04T14:03:36.348Z,0.20
2022-11-04T14:06:07.563Z,0.13
2022-11-04T14:08:34.732Z,0.10
2022-11-04T14:11:06.080Z,0.10
2022-11-04T14:13:37.947Z,0.10
2022-11-04T14:16:05.485Z,0.10
2022-11-04T14:18:32.880Z,0.10
2022-11-04T14:21:15.229Z,0.10
2022-11-04T14:23:49.654Z,0.13
2022-11-04T14:26:17.899Z,0.10
2022-11-04T14:28:46.586Z,0.10
2022-11-04T14:31:17.624Z,0.10
2022-11-04T14:33:54.496Z,0.20
2022-11-04T14:36:20.771Z,0.10
2022-11-04T14:39:06.110Z,0.10
2022-11-04T14:41:41.508Z,0.10
2022-11-04T14:44:15.488Z,0.10
2022-11-04T14:46:45.398Z,0.30
2022-11-04T14:49:41.025Z,0.10
2022-11-04T14:52:20.475Z,0.30
2022-11-04T14:54:47.383Z,0.22
2022-11-04T14:57:14.950Z,0.40
2022-11-04T14:59:41.562Z,0.77
2022-11-04T15:02:16.950Z,2.15
2022-11-04T15:04:55.568Z,0.73
2022-11-04T15:07:30.908Z,0.82
2022-11-04T15:09:57.526Z,0.38
2022-11-04T15:12:42.563Z,0.35
2022-11-04T15:15:27.679Z,0.30
2022-11-04T15:17:56.908Z,0.30
2022-11-04T15:20:24.682Z,0.30
2022-11-04T15:22:52.187Z,0.30
2022-11-04T15:25:18.982Z,0.30
2022-11-04T15:27:45.375Z,0.17
2022-11-04T15:30:22.447Z,0.20
2022-11-04T15:33:02.398Z,0.20
2022-11-04T15:35:29.987Z,0.25
2022-11-04T15:37:57.840Z,0.28
2022-11-04T15:40:25.155Z,0.30
2022-11-04T15:42:51.883Z,0.40
2022-11-04T15:45:26.010Z,0.40
2022-11-04T15:48:10.867Z,0.65
2022-11-04T15:50:37.539Z,0.40
2022-11-04T15:53:08.950Z,0.60
2022-11-04T15:55:37.215Z,0.40
2022-11-04T15:58:03.515Z,0.57
2022-11-04T16:00:30.344Z,0.60
2022-11-04T16:02:58.468Z,0.40
2022-11-04T16:05:28.846Z,0.40
2022-11-04T16:07:59.519Z,0.47
2022-11-04T16:10:32.982Z,0.20
2022-11-04T16:12:59.244Z,0.40
2022-11-04T16:15:36.920Z,0.40
2022-11-04T16:18:04.234Z,0.75
2022-11-04T16:20:31.712Z,1.45
2022-11-04T16:23:02.090Z,0.90
2022-11-04T16:25:34.065Z,2.58
2022-11-04T16:30:27.334Z,0.70
2022-11-04T16:32:55.146Z,1.58
2022-11-04T16:35:23.834Z,0.60
2022-11-04T16:37:51.088Z,0.50
2022-11-04T16:40:17.931Z,0.90
2022-11-04T16:42:45.179Z,0.80
2022-11-04T16:45:21.956Z,0.40
2022-11-04T16:47:48.322Z,0.40
2022-11-04T16:50:16.159Z,0.30
2022-11-04T16:52:44.461Z,1.35
2022-11-04T16:55:11.886Z,0.30
2022-11-04T16:57:38.324Z,0.20
2022-11-04T17:00:06.688Z,1.60
2022-11-04T17:02:38.390Z,1.30
2022-11-04T17:05:05.307Z,1.27
2022-11-04T17:07:51.612Z,0.93
2022-11-04T17:10:20.303Z,0.95
2022-11-04T17:12:47.047Z,0.65
2022-11-04T17:15:14.199Z,0.20
2022-11-04T17:17:40.912Z,0.95
2022-11-04T17:20:07.718Z,0.50
2022-11-04T17:22:36.895Z,0.73
2022-11-04T17:25:03.603Z,1.10
2022-11-04T17:27:30.008Z,1.33
2022-11-04T17:29:56.334Z,1.27
2022-11-04T17:32:22.797Z,0.70
2022-11-04T17:34:49.195Z,0.43
2022-11-04T17:37:15.488Z,0.50
2022-11-04T17:39:41.789Z,0.20
2022-11-04T17:42:26.700Z,0.20
2022-11-04T17:44:52.984Z,0.20
2022-11-04T17:47:19.314Z,0.20
2022-11-04T17:49:45.716Z,0.17
2022-11-04T17:52:11.995Z,0.10
2022-11-04T17:54:38.433Z,0.20
2022-11-04T17:57:05.047Z,0.20
2022-11-04T17:59:36.503Z,0.20
2022-11-04T18:02:03.353Z,0.20
2022-11-04T18:04:29.844Z,0.20
2022-11-04T18:07:01.390Z,0.20
2022-11-04T18:09:29.093Z,0.30
2022-11-04T18:12:13.941Z,0.10
2022-11-04T18:14:40.342Z,0.20
2022-11-04T18:17:06.691Z,0.20
2022-11-04T18:19:33.140Z,0.25
2022-11-04T18:21:59.444Z,0.20
2022-11-04T18:24:25.785Z,0.38
2022-11-04T18:26:52.369Z,0.45
2022-11-04T18:29:19.042Z,0.40
2022-11-04T18:31:49.354Z,0.50
2022-11-04T18:34:17.760Z,0.65
2022-11-04T18:36:44.164Z,0.50
2022-11-04T18:39:12.000Z,0.50
2022-11-04T18:41:41.650Z,0.73
2022-11-04T18:44:08.509Z,0.35
2022-11-04T18:46:34.810Z,0.40
2022-11-04T18:49:01.186Z,0.30
2022-11-04T18:51:27.526Z,0.20
2022-11-04T18:53:54.170Z,0.40
2022-11-04T18:56:21.638Z,0.40
2022-11-04T18:58:48.352Z,1.20
2022-11-04T19:01:18.031Z,0.50
2022-11-04T19:03:44.811Z,0.82
2022-11-04T19:06:12.804Z,0.68
2022-11-04T19:08:43.717Z,0.80
2022-11-04T19:11:18.678Z,0.95
2022-11-04T19:13:49.459Z,0.98
2022-11-04T19:16:16.793Z,0.73
2022-11-04T19:18:43.148Z,0.90
2022-11-04T19:21:10.965Z,0.73
2022-11-04T19:23:37.661Z,0.57
2022-11-04T19:26:05.516Z,0.40
2022-11-04T19:28:40.769Z,0.40
2022-11-04T19:31:15.039Z,0.65
2022-11-04T19:33:41.766Z,0.60
2022-11-04T19:36:08.758Z,0.55
2022-11-04T19:38:35.344Z,0.50
2022-11-04T19:41:02.566Z,0.57
2022-11-04T19:43:28.838Z,0.60
2022-11-04T19:45:58.777Z,0.80
2022-11-04T19:48:29.767Z,0.80
2022-11-04T19:50:56.483Z,0.65
2022-11-04T19:53:22.846Z,0.30
2022-11-04T19:55:53.602Z,0.28
2022-11-04T19:58:20.142Z,0.70
2022-11-04T20:00:47.210Z,1.02
2022-11-04T20:03:14.089Z,0.70
2022-11-04T20:05:41.460Z,2.15
2022-11-04T20:08:08.494Z,0.73
2022-11-04T20:10:36.486Z,0.50
2022-11-04T20:13:21.802Z,0.60
2022-11-04T20:15:48.166Z,0.40
2022-11-04T20:18:14.536Z,0.73
2022-11-04T20:20:40.856Z,0.40
2022-11-04T20:23:07.419Z,0.52
2022-11-04T20:25:33.735Z,0.40
2022-11-04T20:28:01.609Z,0.30
2022-11-04T20:30:27.990Z,0.38
2022-11-04T20:32:54.425Z,0.32
2022-11-04T20:35:20.871Z,0.60
2022-11-04T20:37:47.545Z,0.30
2022-11-04T20:40:13.949Z,0.50
2022-11-04T20:42:47.906Z,0.40
2022-11-04T20:45:15.237Z,0.47
2022-11-04T20:47:42.088Z,0.70
2022-11-04T20:50:09.429Z,0.50
2022-11-04T20:52:35.845Z,1.15
2022-11-04T20:55:02.176Z,0.88
2022-11-04T20:57:28.512Z,0.45
2022-11-04T20:59:54.835Z,0.65
2022-11-04T21:02:22.818Z,1.08
2022-11-04T21:04:49.324Z,0.55
2022-11-04T21:07:17.751Z,0.55
2022-11-04T21:09:44.176Z,0.45
2022-11-04T21:12:10.950Z,0.40
2022-11-04T21:14:37.426Z,0.98
2022-11-04T21:17:04.623Z,0.70
2022-11-04T21:19:31.165Z,1.25
2022-11-04T21:21:57.465Z,1.00
2022-11-04T21:24:23.855Z,0.88
2022-11-04T21:26:50.213Z,1.13
2022-11-04T21:29:17.475Z,0.80
2022-11-04T21:31:44.200Z,0.57
2022-11-04T21:34:10.987Z,0.50
2022-11-04T21:36:37.634Z,1.15
2022-11-04T21:39:04.120Z,0.50
2022-11-04T21:41:33.624Z,0.40
2022-11-04T21:44:01.115Z,0.30
2022-11-04T21:46:28.884Z,0.30
2022-11-04T21:48:55.622Z,0.95
2022-11-04T21:51:23.051Z,1.17
2022-11-04T21:53:49.433Z,1.40
2022-11-04T21:56:26.560Z,0.93
2022-11-04T21:58:53.540Z,1.15
2022-11-04T22:01:21.121Z,1.08
2022-11-04T22:03:52.214Z,1.75
2022-11-04T22:06:18.537Z,1.63
2022-11-04T22:08:46.121Z,1.70
2022-11-04T22:11:17.195Z,2.25
2022-11-04T22:13:43.649Z,1.85
2022-11-04T22:16:11.344Z,1.73
2022-11-04T22:18:37.652Z,1.65
2022-11-04T22:21:05.367Z,0.82
2022-11-04T22:23:33.638Z,0.98
2022-11-04T22:26:01.334Z,1.55
2022-11-04T22:28:27.731Z,1.48
2022-11-04T22:30:54.114Z,1.75
2022-11-04T22:33:20.570Z,1.50
2022-11-04T22:35:46.958Z,1.52
2022-11-04T22:38:13.964Z,4.75
2022-11-04T22:40:40.936Z,2.67
2022-11-04T22:43:07.329Z,2.33
2022-11-04T22:45:33.809Z,2.00
2022-11-04T22:48:00.227Z,1.77
2022-11-04T22:50:26.508Z,1.10
2022-11-04T22:52:52.950Z,2.70
2022-11-04T22:55:19.400Z,2.75
2022-11-04T22:57:45.722Z,2.97
2022-11-04T23:00:12.321Z,3.05
2022-11-04T23:02:39.162Z,3.28
2022-11-04T23:05:05.694Z,3.80
2022-11-04T23:07:31.995Z,3.35
2022-11-04T23:10:17.142Z,4.75
2022-11-04T23:13:02.300Z,4.60
2022-11-04T23:15:47.292Z,5.10
2022-11-04T23:18:32.743Z,8.02
2022-11-04T23:21:17.929Z,6.50
2022-11-04T23:24:02.739Z,6.55
2022-11-04T23:26:29.230Z,7.22
2022-11-04T23:29:14.333Z,5.38
2022-11-04T23:31:40.929Z,7.95
2022-11-04T23:34:25.963Z,11.90
2022-11-04T23:37:10.864Z,9.07
2022-11-04T23:39:37.295Z,9.35
2022-11-04T23:42:18.753Z,8.57
2022-11-04T23:45:08.036Z,8.05
2022-11-04T23:47:54.400Z,12.10
2022-11-04T23:50:39.654Z,7.93
2022-11-04T23:53:25.227Z,11.27
2022-11-04T23:56:11.268Z,10.50
2022-11-04T23:58:56.199Z,9.70
