createdAt,value
2018-02-17T00:00:10.095Z,8.70
2018-02-17T00:02:44.875Z,8.73
2018-02-17T00:05:19.403Z,11.77
2018-02-17T00:07:53.942Z,10.33
2018-02-17T00:10:28.597Z,10.97
2018-02-17T00:13:02.761Z,11.03
2018-02-17T00:15:36.952Z,11.17
2018-02-17T00:18:11.634Z,8.53
2018-02-17T00:20:46.166Z,10.20
2018-02-17T00:23:20.514Z,10.30
2018-02-17T00:25:54.959Z,9.13
2018-02-17T00:28:29.038Z,10.23
2018-02-17T00:31:03.363Z,9.70
2018-02-17T00:33:37.604Z,10.63
2018-02-17T00:36:11.845Z,11.47
2018-02-17T00:38:47.292Z,10.63
2018-02-17T00:41:21.400Z,10.63
2018-02-17T00:43:55.307Z,10.53
2018-02-17T00:46:29.544Z,10.03
2018-02-17T00:49:03.340Z,9.40
2018-02-17T00:51:37.878Z,9.53
2018-02-17T00:54:12.734Z,10.20
2018-02-17T00:56:46.819Z,8.67
2018-02-17T00:59:20.730Z,9.13
2018-02-17T01:01:55.579Z,10.00
2018-02-17T01:04:29.622Z,9.23
2018-02-17T01:07:03.461Z,9.93
2018-02-17T01:09:37.091Z,10.07
2018-02-17T01:12:10.848Z,9.17
2018-02-17T01:14:44.951Z,10.37
2018-02-17T01:17:18.762Z,9.97
2018-02-17T01:19:53.027Z,9.63
2018-02-17T01:22:26.699Z,11.73
2018-02-17T01:25:00.507Z,9.93
2018-02-17T01:27:35.118Z,9.87
2018-02-17T01:30:09.876Z,9.83
2018-02-17T01:32:43.731Z,9.80
2018-02-17T01:35:18.101Z,10.77
2018-02-17T01:37:52.579Z,10.57
2018-02-17T01:40:26.923Z,12.20
2018-02-17T01:43:01.056Z,10.30
2018-02-17T01:45:35.086Z,9.40
2018-02-17T01:48:10.425Z,11.00
2018-02-17T01:50:44.535Z,10.23
2018-02-17T01:53:18.590Z,11.27
2018-02-17T01:55:53.139Z,10.43
2018-02-17T01:58:27.018Z,10.80
2018-02-17T02:01:00.766Z,11.33
2018-02-17T02:03:34.920Z,11.83
2018-02-17T02:06:09.755Z,11.67
2018-02-17T02:08:43.448Z,12.13
2018-02-17T02:11:17.402Z,11.57
2018-02-17T02:13:51.963Z,11.53
2018-02-17T02:16:25.941Z,11.03
2018-02-17T02:19:00.567Z,11.53
2018-02-17T02:21:34.718Z,11.17
2018-02-17T02:24:08.579Z,11.27
2018-02-17T02:26:42.351Z,11.53
2018-02-17T02:29:16.211Z,11.70
2018-02-17T02:31:50.629Z,11.70
2018-02-17T02:34:24.903Z,11.53
2018-02-17T02:36:58.875Z,12.87
2018-02-17T02:39:33.508Z,12.10
2018-02-17T02:42:07.544Z,10.90
2018-02-17T02:44:41.511Z,10.93
2018-02-17T02:47:15.436Z,11.03
2018-02-17T02:49:49.476Z,10.87
2018-02-17T02:52:23.200Z,12.50
2018-02-17T02:54:57.410Z,11.80
2018-02-17T02:57:33.606Z,11.50
2018-02-17T03:00:08.129Z,11.67
2018-02-17T03:02:42.691Z,10.77
2018-02-17T03:05:16.480Z,11.73
2018-02-17T03:07:50.246Z,11.60
2018-02-17T03:10:24.484Z,10.40
2018-02-17T03:12:59.022Z,10.53
2018-02-17T03:15:33.403Z,11.00
2018-02-17T03:18:07.127Z,10.17
2018-02-17T03:20:41.056Z,10.10
2018-02-17T03:23:14.860Z,10.17
2018-02-17T03:25:48.842Z,10.67
2018-02-17T03:28:22.696Z,10.80
2018-02-17T03:30:56.828Z,10.43
2018-02-17T03:33:31.057Z,10.30
2018-02-17T03:36:04.854Z,10.77
2018-02-17T03:38:38.568Z,10.90
2018-02-17T03:41:12.291Z,12.20
2018-02-17T03:43:46.232Z,11.23
2018-02-17T03:46:21.033Z,10.50
2018-02-17T03:48:55.639Z,10.57
2018-02-17T03:51:29.758Z,10.33
2018-02-17T03:54:03.401Z,9.77
2018-02-17T03:56:37.276Z,9.77
2018-02-17T03:59:11.197Z,9.83
2018-02-17T04:01:46.072Z,10.40
2018-02-17T04:04:20.035Z,10.60
2018-02-17T04:06:53.771Z,10.30
2018-02-17T04:09:27.654Z,10.80
2018-02-17T04:12:02.243Z,10.27
2018-02-17T04:14:36.315Z,10.50
2018-02-17T04:17:10.911Z,10.60
2018-02-17T04:19:44.862Z,10.87
2018-02-17T04:22:18.652Z,11.13
2018-02-17T04:24:52.317Z,11.10
2018-02-17T04:27:27.771Z,10.07
2018-02-17T04:30:02.178Z,10.23
2018-02-17T04:32:36.652Z,10.50
2018-02-17T04:35:10.379Z,11.03
2018-02-17T04:37:44.359Z,10.23
2018-02-17T04:40:23.739Z,10.17
2018-02-17T04:43:12.710Z,10.73
2018-02-17T04:45:51.348Z,9.53
2018-02-17T04:51:38.931Z,10.50
2018-02-17T04:54:30.335Z,10.70
2018-02-17T05:00:10.416Z,9.37
2018-02-17T05:02:50.267Z,9.93
2018-02-17T05:05:30.123Z,9.63
2018-02-17T05:08:14.311Z,9.37
2018-02-17T05:10:48.193Z,10.07
2018-02-17T05:13:22.806Z,9.30
2018-02-17T05:16:02.383Z,9.73
2018-02-17T05:18:42.304Z,9.30
2018-02-17T05:21:17.572Z,9.00
2018-02-17T05:24:02.875Z,10.03
2018-02-17T05:26:40.683Z,9.77
2018-02-17T05:29:17.075Z,9.67
2018-02-17T05:31:51.370Z,9.20
2018-02-17T05:34:25.274Z,8.73
2018-02-17T05:36:59.876Z,10.00
2018-02-17T05:39:35.135Z,10.23
2018-02-17T05:42:11.165Z,10.37
2018-02-17T05:45:03.676Z,9.70
2018-02-17T05:47:38.776Z,10.67
2018-02-17T05:50:14.306Z,10.23
2018-02-17T05:52:48.372Z,9.90
2018-02-17T05:55:22.931Z,9.77
2018-02-17T05:57:56.618Z,9.50
2018-02-17T06:00:30.406Z,9.10
2018-02-17T06:03:04.419Z,9.27
2018-02-17T06:05:39.680Z,8.80
2018-02-17T06:08:13.770Z,8.83
2018-02-17T06:10:48.279Z,10.43
2018-02-17T06:13:22.210Z,9.37
2018-02-17T06:15:56.177Z,8.47
2018-02-17T06:18:30.117Z,10.47
2018-02-17T06:21:03.858Z,9.77
2018-02-17T06:23:37.767Z,9.13
2018-02-17T06:26:13.122Z,9.43
2018-02-17T06:28:47.136Z,9.57
2018-02-17T06:31:21.056Z,10.33
2018-02-17T06:33:54.881Z,9.50
2018-02-17T06:36:28.645Z,9.57
2018-02-17T06:39:02.402Z,10.83
2018-02-17T06:41:37.033Z,10.93
2018-02-17T06:44:11.045Z,10.47
2018-02-17T06:46:45.636Z,11.17
2018-02-17T06:49:19.724Z,11.83
2018-02-17T06:51:54.322Z,10.97
2018-02-17T06:54:29.065Z,11.00
2018-02-17T06:57:03.036Z,10.70
2018-02-17T06:59:36.942Z,11.13
2018-02-17T07:02:10.766Z,10.70
2018-02-17T07:04:45.983Z,11.10
2018-02-17T07:07:19.923Z,11.83
2018-02-17T07:09:53.799Z,11.57
2018-02-17T07:12:28.547Z,11.93
2018-02-17T07:15:02.682Z,12.00
2018-02-17T07:17:37.571Z,11.93
2018-02-17T07:20:14.315Z,11.43
2018-02-17T07:22:48.118Z,12.13
2018-02-17T07:25:21.899Z,13.40
2018-02-17T07:27:55.737Z,11.97
2018-02-17T07:30:29.463Z,11.77
2018-02-17T07:33:03.227Z,12.17
2018-02-17T07:35:36.978Z,12.60
2018-02-17T07:38:10.682Z,11.10
2018-02-17T07:40:44.495Z,13.27
2018-02-17T07:43:18.779Z,12.83
2018-02-17T07:45:53.330Z,13.50
2018-02-17T07:48:27.070Z,13.13
2018-02-17T07:51:01.505Z,14.00
2018-02-17T07:53:36.363Z,14.83
2018-02-17T07:56:10.020Z,13.53
2018-02-17T07:58:43.646Z,14.27
2018-02-17T08:01:17.485Z,14.60
2018-02-17T08:03:51.209Z,14.67
2018-02-17T08:06:25.738Z,15.20
2018-02-17T08:08:59.567Z,14.63
2018-02-17T08:11:33.606Z,16.27
2018-02-17T08:14:07.543Z,15.70
2018-02-17T08:16:41.392Z,16.17
2018-02-17T08:19:15.171Z,15.17
2018-02-17T08:21:49.836Z,17.27
2018-02-17T08:24:24.310Z,15.57
2018-02-17T08:26:58.151Z,17.00
2018-02-17T08:29:32.132Z,16.77
2018-02-17T08:32:06.427Z,15.83
2018-02-17T08:34:40.082Z,16.40
2018-02-17T08:37:14.773Z,16.47
2018-02-17T08:39:48.415Z,16.57
2018-02-17T08:42:22.228Z,15.87
2018-02-17T08:44:56.690Z,15.23
2018-02-17T08:47:30.958Z,16.33
2018-02-17T08:50:05.811Z,15.97
2018-02-17T08:52:41.314Z,17.03
2018-02-17T08:55:16.620Z,16.53
2018-02-17T08:57:51.658Z,16.50
2018-02-17T09:00:26.616Z,16.00
2018-02-17T09:03:00.748Z,15.73
2018-02-17T09:05:34.503Z,15.47
2018-02-17T09:08:09.178Z,15.37
2018-02-17T09:10:50.279Z,14.53
2018-02-17T09:13:25.145Z,15.60
2018-02-17T09:15:59.801Z,16.60
2018-02-17T09:18:33.787Z,15.80
2018-02-17T09:21:09.186Z,16.37
2018-02-17T09:23:43.518Z,15.70
2018-02-17T09:26:18.190Z,16.10
2018-02-17T09:28:51.993Z,15.50
2018-02-17T09:31:25.861Z,15.00
2018-02-17T09:33:59.941Z,16.03
2018-02-17T09:36:33.785Z,17.40
2018-02-17T09:39:08.322Z,17.20
2018-02-17T09:41:42.655Z,18.97
2018-02-17T09:44:17.447Z,16.60
2018-02-17T09:46:51.982Z,17.57
2018-02-17T09:49:26.094Z,16.80
2018-02-17T09:52:00.586Z,17.10
2018-02-17T09:54:34.667Z,16.43
2018-02-17T09:57:08.584Z,16.47
2018-02-17T09:59:43.173Z,15.90
2018-02-17T10:02:17.308Z,17.13
2018-02-17T10:04:51.201Z,15.43
2018-02-17T10:07:24.939Z,18.17
2018-02-17T10:09:59.719Z,15.63
2018-02-17T10:12:33.743Z,16.97
2018-02-17T10:15:08.454Z,17.57
2018-02-17T10:17:43.467Z,15.00
2018-02-17T10:20:17.617Z,16.47
2018-02-17T10:22:52.193Z,15.87
2018-02-17T10:25:26.073Z,15.23
2018-02-17T10:28:01.166Z,15.43
2018-02-17T10:30:36.019Z,15.93
2018-02-17T10:33:10.024Z,15.00
2018-02-17T10:35:44.134Z,14.97
2018-02-17T10:38:18.822Z,12.13
2018-02-17T10:40:53.575Z,12.93
2018-02-17T10:43:27.527Z,13.67
2018-02-17T10:46:01.421Z,12.80
2018-02-17T10:48:36.010Z,13.37
2018-02-17T10:51:10.772Z,13.30
2018-02-17T10:53:45.259Z,14.33
2018-02-17T10:56:19.915Z,12.40
2018-02-17T10:58:54.178Z,12.13
2018-02-17T11:01:27.839Z,11.77
2018-02-17T11:04:03.361Z,13.10
2018-02-17T11:06:37.623Z,12.53
2018-02-17T11:09:11.362Z,12.53
2018-02-17T11:11:46.021Z,13.27
2018-02-17T11:14:20.028Z,12.23
2018-02-17T11:16:53.905Z,12.70
2018-02-17T11:19:28.530Z,13.33
2018-02-17T11:22:03.038Z,12.60
2018-02-17T11:24:36.661Z,13.07
2018-02-17T11:27:10.483Z,12.93
2018-02-17T11:29:45.023Z,13.90
2018-02-17T11:32:18.790Z,14.43
2018-02-17T11:34:52.531Z,14.30
2018-02-17T11:37:26.500Z,13.87
2018-02-17T11:40:00.494Z,12.70
2018-02-17T11:42:35.780Z,13.53
2018-02-17T11:45:10.211Z,14.07
2018-02-17T11:47:43.983Z,14.83
2018-02-17T11:50:17.662Z,15.93
2018-02-17T11:52:51.732Z,13.83
2018-02-17T11:55:25.947Z,14.33
2018-02-17T11:57:59.861Z,14.57
2018-02-17T12:00:33.638Z,14.57
2018-02-17T12:03:07.943Z,13.77
2018-02-17T12:05:42.483Z,13.47
2018-02-17T12:08:17.107Z,13.93
2018-02-17T12:10:51.214Z,14.10
2018-02-17T12:13:25.062Z,15.07
2018-02-17T12:15:58.791Z,14.03
2018-02-17T12:18:32.485Z,14.63
2018-02-17T12:21:07.065Z,14.77
2018-02-17T12:23:41.579Z,14.07
2018-02-17T12:26:15.880Z,13.80
2018-02-17T12:28:49.978Z,14.00
2018-02-17T12:31:23.915Z,15.27
2018-02-17T12:33:58.018Z,14.07
2018-02-17T12:36:32.143Z,14.63
2018-02-17T12:39:06.051Z,15.00
2018-02-17T12:41:39.840Z,15.23
2018-02-17T12:44:13.807Z,15.07
2018-02-17T12:46:47.577Z,14.93
2018-02-17T12:49:21.877Z,15.93
2018-02-17T12:51:56.570Z,15.40
2018-02-17T12:54:30.569Z,15.37
2018-02-17T12:57:04.424Z,15.37
2018-02-17T12:59:38.337Z,14.60
2018-02-17T13:02:12.826Z,16.43
2018-02-17T13:04:47.019Z,14.70
2018-02-17T13:07:21.449Z,14.47
2018-02-17T13:09:56.023Z,13.87
2018-02-17T13:12:30.118Z,13.87
2018-02-17T13:15:04.223Z,15.57
2018-02-17T13:17:38.754Z,15.33
2018-02-17T13:20:13.987Z,13.30
2018-02-17T13:22:47.793Z,13.87
2018-02-17T13:25:22.223Z,13.93
2018-02-17T13:27:56.727Z,13.00
2018-02-17T13:30:31.367Z,13.63
2018-02-17T13:33:05.512Z,12.67
2018-02-17T13:35:39.379Z,14.97
2018-02-17T13:38:13.896Z,13.90
2018-02-17T13:40:48.966Z,13.67
2018-02-17T13:43:23.174Z,16.20
2018-02-17T13:45:58.281Z,13.90
2018-02-17T13:48:33.707Z,14.10
2018-02-17T13:51:08.350Z,15.07
2018-02-17T13:53:45.672Z,13.80
2018-02-17T13:56:19.537Z,14.13
2018-02-17T13:58:54.251Z,14.20
2018-02-17T14:01:28.235Z,14.53
2018-02-17T14:04:02.124Z,13.83
2018-02-17T14:06:37.467Z,14.20
2018-02-17T14:09:11.952Z,12.77
2018-02-17T14:11:46.160Z,14.63
2018-02-17T14:14:19.903Z,14.37
2018-02-17T14:16:54.617Z,13.17
2018-02-17T14:19:28.691Z,15.90
2018-02-17T14:22:02.983Z,14.97
2018-02-17T14:24:36.831Z,14.63
2018-02-17T14:27:11.488Z,14.90
2018-02-17T14:29:45.636Z,15.13
2018-02-17T14:32:19.455Z,14.07
2018-02-17T14:34:53.883Z,15.93
2018-02-17T14:37:28.076Z,16.10
2018-02-17T14:40:01.730Z,14.70
2018-02-17T14:42:35.571Z,14.33
2018-02-17T14:45:09.349Z,14.13
2018-02-17T14:47:43.954Z,13.97
2018-02-17T14:50:18.067Z,14.17
2018-02-17T14:52:53.126Z,13.93
2018-02-17T14:55:27.133Z,14.53
2018-02-17T14:58:01.752Z,14.43
2018-02-17T15:00:35.764Z,15.93
2018-02-17T15:03:10.104Z,16.87
2018-02-17T15:05:45.287Z,13.53
2018-02-17T15:08:19.479Z,13.90
2018-02-17T15:10:53.205Z,15.07
2018-02-17T15:13:27.997Z,14.27
2018-02-17T15:16:01.976Z,14.00
2018-02-17T15:18:35.941Z,13.80
2018-02-17T15:21:09.888Z,14.10
2018-02-17T15:23:43.722Z,15.57
2018-02-17T15:26:17.518Z,15.10
2018-02-17T15:28:51.668Z,14.67
2018-02-17T15:31:25.545Z,14.07
2018-02-17T15:33:59.374Z,12.90
2018-02-17T15:36:34.002Z,14.37
2018-02-17T15:39:07.861Z,13.20
2018-02-17T15:41:41.687Z,14.43
2018-02-17T15:44:15.550Z,14.40
2018-02-17T15:46:49.169Z,13.23
2018-02-17T15:49:23.121Z,14.23
2018-02-17T15:51:56.993Z,14.30
2018-02-17T15:54:30.824Z,13.23
2018-02-17T15:57:04.811Z,13.30
2018-02-17T15:59:38.607Z,13.67
2018-02-17T16:02:12.224Z,14.13
2018-02-17T16:04:46.027Z,15.20
2018-02-17T16:07:19.830Z,13.53
2018-02-17T16:09:53.568Z,14.40
2018-02-17T16:12:27.434Z,13.47
2018-02-17T16:15:01.105Z,13.20
2018-02-17T16:17:34.922Z,13.40
2018-02-17T16:20:09.095Z,13.20
2018-02-17T16:22:43.723Z,14.10
2018-02-17T16:25:19.231Z,14.33
2018-02-17T16:27:53.199Z,13.60
2018-02-17T16:30:26.868Z,16.23
2018-02-17T16:33:01.551Z,13.33
2018-02-17T16:35:36.079Z,15.50
2018-02-17T16:38:10.977Z,14.40
2018-02-17T16:40:45.629Z,14.00
2018-02-17T16:43:19.884Z,14.13
2018-02-17T16:45:54.749Z,13.43
2018-02-17T16:48:28.777Z,14.00
2018-02-17T16:51:03.462Z,13.63
2018-02-17T16:53:37.103Z,13.07
2018-02-17T16:56:10.951Z,14.00
2018-02-17T16:58:45.690Z,13.30
2018-02-17T17:01:19.710Z,14.13
2018-02-17T17:03:53.537Z,13.40
2018-02-17T17:06:27.329Z,14.17
2018-02-17T17:09:01.756Z,14.50
2018-02-17T17:11:35.649Z,14.33
2018-02-17T17:14:09.615Z,13.90
2018-02-17T17:16:44.422Z,13.80
2018-02-17T17:19:18.165Z,13.73
2018-02-17T17:21:53.596Z,13.53
2018-02-17T17:24:28.740Z,13.60
2018-02-17T17:27:02.678Z,13.37
2018-02-17T17:29:37.331Z,13.93
2018-02-17T17:32:12.296Z,13.20
2018-02-17T17:34:47.089Z,12.80
2018-02-17T17:37:21.248Z,13.33
2018-02-17T17:39:54.956Z,13.33
2018-02-17T17:42:28.810Z,13.40
2018-02-17T17:45:02.794Z,13.33
2018-02-17T17:47:36.724Z,14.30
2018-02-17T17:50:10.747Z,14.20
2018-02-17T17:52:45.129Z,14.20
2018-02-17T17:55:18.880Z,14.37
2018-02-17T17:57:52.849Z,13.97
2018-02-17T18:00:27.522Z,13.90
2018-02-17T18:03:01.353Z,17.20
2018-02-17T18:05:36.113Z,14.17
2018-02-17T18:08:09.980Z,14.70
2018-02-17T18:10:44.617Z,13.97
2018-02-17T18:13:18.879Z,14.23
2018-02-17T18:15:53.335Z,13.00
2018-02-17T18:18:27.240Z,13.87
2018-02-17T18:21:00.962Z,13.97
2018-02-17T18:23:35.606Z,13.87
2018-02-17T18:26:09.719Z,14.30
2018-02-17T18:28:43.557Z,14.60
2018-02-17T18:31:18.459Z,15.50
2018-02-17T18:33:52.816Z,15.03
2018-02-17T18:36:27.592Z,15.67
2018-02-17T18:39:01.552Z,14.63
2018-02-17T18:41:36.279Z,16.33
2018-02-17T18:44:11.250Z,16.33
2018-02-17T18:46:45.087Z,16.57
2018-02-17T18:49:18.802Z,16.87
2018-02-17T18:51:52.511Z,16.77
2018-02-17T18:54:27.130Z,18.07
2018-02-17T18:57:01.719Z,16.47
2018-02-17T18:59:36.692Z,16.03
2018-02-17T19:02:11.853Z,16.53
2018-02-17T19:04:45.928Z,16.30
2018-02-17T19:07:19.735Z,17.00
2018-02-17T19:09:53.932Z,16.97
2018-02-17T19:12:28.382Z,16.27
2018-02-17T19:15:02.939Z,17.07
2018-02-17T19:17:36.906Z,16.40
2018-02-17T19:20:11.042Z,16.97
2018-02-17T19:22:46.558Z,16.70
2018-02-17T19:25:20.646Z,16.50
2018-02-17T19:27:55.107Z,15.97
2018-02-17T19:30:29.149Z,16.27
2018-02-17T19:33:03.054Z,16.30
2018-02-17T19:35:36.947Z,17.13
2018-02-17T19:38:11.471Z,16.60
2018-02-17T19:40:45.837Z,18.23
2018-02-17T19:43:21.568Z,17.67
2018-02-17T19:45:56.533Z,17.50
2018-02-17T19:48:31.903Z,16.37
2018-02-17T19:51:07.593Z,16.73
2018-02-17T19:53:41.739Z,16.60
2018-02-17T19:56:15.686Z,17.47
2018-02-17T19:58:50.191Z,17.07
2018-02-17T20:01:24.951Z,16.83
2018-02-17T20:03:59.096Z,18.13
2018-02-17T20:06:33.002Z,17.80
2018-02-17T20:09:08.610Z,17.03
2018-02-17T20:11:42.457Z,17.77
2018-02-17T20:14:17.241Z,17.17
2018-02-17T20:16:51.911Z,18.20
2018-02-17T20:19:25.863Z,17.97
2018-02-17T20:21:59.695Z,18.77
2018-02-17T20:24:33.453Z,18.37
2018-02-17T20:27:09.214Z,18.30
2018-02-17T20:29:43.025Z,18.20
2018-02-17T20:32:16.964Z,18.27
2018-02-17T20:34:52.169Z,17.57
2018-02-17T20:37:26.515Z,18.50
2018-02-17T20:40:00.489Z,18.87
2018-02-17T20:42:35.201Z,18.53
2018-02-17T20:45:09.149Z,18.90
2018-02-17T20:47:43.832Z,18.17
2018-02-17T20:50:17.816Z,17.53
2018-02-17T20:52:51.737Z,18.10
2018-02-17T20:55:26.302Z,17.27
2018-02-17T20:58:00.454Z,18.60
2018-02-17T21:00:34.529Z,17.00
2018-02-17T21:03:08.653Z,18.90
2018-02-17T21:05:43.154Z,20.40
2018-02-17T21:08:16.970Z,19.93
2018-02-17T21:10:52.319Z,18.97
2018-02-17T21:13:26.474Z,18.47
2018-02-17T21:16:01.061Z,19.10
2018-02-17T21:18:36.118Z,18.47
2018-02-17T21:21:10.132Z,19.83
2018-02-17T21:23:43.901Z,18.77
2018-02-17T21:26:17.845Z,20.43
2018-02-17T21:28:51.492Z,19.53
2018-02-17T21:31:25.350Z,21.20
2018-02-17T21:33:59.546Z,19.57
2018-02-17T21:36:33.234Z,19.37
2018-02-17T21:39:07.786Z,18.40
2018-02-17T21:41:41.803Z,19.90
2018-02-17T21:44:15.724Z,19.97
2018-02-17T21:46:50.084Z,19.57
2018-02-17T21:49:24.792Z,19.67
2018-02-17T21:51:58.415Z,18.73
2018-02-17T21:54:32.264Z,21.60
2018-02-17T21:57:06.858Z,19.67
2018-02-17T21:59:41.023Z,19.30
2018-02-17T22:02:15.898Z,19.47
2018-02-17T22:04:50.195Z,20.50
2018-02-17T22:07:23.884Z,19.77
2018-02-17T22:09:57.792Z,19.53
2018-02-17T22:12:31.590Z,19.30
2018-02-17T22:15:05.339Z,20.10
2018-02-17T22:17:39.315Z,18.57
2018-02-17T22:20:13.352Z,19.00
2018-02-17T22:22:48.811Z,19.93
2018-02-17T22:25:22.874Z,19.13
2018-02-17T22:27:56.699Z,19.27
2018-02-17T22:30:30.632Z,19.37
2018-02-17T22:33:04.778Z,20.90
2018-02-17T22:35:38.918Z,18.97
2018-02-17T22:38:12.856Z,19.23
2018-02-17T22:40:47.217Z,19.17
2018-02-17T22:43:21.619Z,18.30
2018-02-17T22:45:55.673Z,19.90
2018-02-17T22:48:30.196Z,19.80
2018-02-17T22:51:04.044Z,20.37
2018-02-17T22:53:37.777Z,20.77
2018-02-17T22:56:12.305Z,22.93
2018-02-17T22:58:46.212Z,20.40
2018-02-17T23:01:20.145Z,20.47
2018-02-17T23:03:53.979Z,19.87
2018-02-17T23:06:28.159Z,21.43
2018-02-17T23:09:02.392Z,19.33
2018-02-17T23:11:36.489Z,20.90
2018-02-17T23:14:10.610Z,20.40
2018-02-17T23:16:44.454Z,20.40
2018-02-17T23:19:19.200Z,20.27
2018-02-17T23:21:54.948Z,19.70
2018-02-17T23:24:29.855Z,20.30
2018-02-17T23:27:03.946Z,20.33
2018-02-17T23:29:38.041Z,19.93
2018-02-17T23:32:11.832Z,20.90
2018-02-17T23:34:45.757Z,20.17
2018-02-17T23:37:20.620Z,21.57
2018-02-17T23:39:54.727Z,20.07
2018-02-17T23:42:28.612Z,20.97
2018-02-17T23:45:02.313Z,20.30
2018-02-17T23:47:36.115Z,21.70
2018-02-17T23:50:10.068Z,20.40
2018-02-17T23:52:44.685Z,20.03
2018-02-17T23:55:19.230Z,19.17
2018-02-17T23:57:54.174Z,20.67
