createdAt,value
2019-04-16T00:01:23.413Z,16.07
2019-04-16T00:04:17.835Z,17.40
2019-04-16T00:06:59.931Z,16.37
2019-04-16T00:09:35.964Z,16.47
2019-04-16T00:12:06.027Z,17.87
2019-04-16T00:14:36.112Z,17.37
2019-04-16T00:17:04.532Z,16.33
2019-04-16T00:19:34.751Z,18.90
2019-04-16T00:22:19.802Z,16.90
2019-04-16T00:24:48.904Z,17.70
2019-04-16T00:27:17.340Z,17.53
2019-04-16T00:29:45.778Z,17.30
2019-04-16T00:32:15.857Z,17.60
2019-04-16T00:34:44.778Z,16.87
2019-04-16T00:37:13.906Z,16.33
2019-04-16T00:39:42.345Z,15.83
2019-04-16T00:42:10.765Z,17.57
2019-04-16T00:44:39.270Z,17.00
2019-04-16T00:47:07.708Z,18.03
2019-04-16T00:49:37.886Z,19.50
2019-04-16T00:52:07.336Z,18.07
2019-04-16T00:54:36.084Z,16.20
2019-04-16T00:57:04.583Z,17.17
2019-04-16T00:59:33.002Z,18.73
2019-04-16T01:02:02.498Z,17.03
2019-04-16T01:04:30.915Z,19.80
2019-04-16T01:06:59.427Z,18.20
2019-04-16T01:09:27.926Z,28.87
2019-04-16T01:11:56.506Z,17.03
2019-04-16T01:14:26.886Z,18.87
2019-04-16T01:16:55.404Z,18.33
2019-04-16T01:19:23.874Z,16.77
2019-04-16T01:21:52.327Z,20.70
2019-04-16T01:24:21.168Z,18.00
2019-04-16T01:26:49.794Z,18.03
2019-04-16T01:29:18.241Z,18.40
2019-04-16T01:32:00.263Z,17.70
2019-04-16T01:34:33.251Z,18.00
2019-04-16T01:37:18.472Z,19.93
2019-04-16T01:39:51.239Z,16.93
2019-04-16T01:42:23.377Z,22.03
2019-04-16T01:44:49.838Z,18.83
2019-04-16T01:47:18.263Z,18.93
2019-04-16T01:49:46.673Z,18.40
2019-04-16T01:52:18.653Z,20.37
2019-04-16T01:54:45.267Z,18.67
2019-04-16T01:57:13.718Z,19.03
2019-04-16T01:59:47.900Z,19.50
2019-04-16T02:02:16.331Z,19.53
2019-04-16T02:04:44.770Z,17.87
2019-04-16T02:07:13.224Z,18.63
2019-04-16T02:09:41.658Z,18.73
2019-04-16T02:12:12.754Z,18.17
2019-04-16T02:14:40.251Z,19.00
2019-04-16T02:17:08.706Z,19.13
2019-04-16T02:19:37.129Z,20.43
2019-04-16T02:22:05.578Z,18.50
2019-04-16T02:24:34.013Z,20.37
2019-04-16T02:27:02.446Z,18.40
2019-04-16T02:29:30.895Z,20.67
2019-04-16T02:31:59.321Z,18.27
2019-04-16T02:34:27.780Z,19.23
2019-04-16T02:37:00.304Z,20.07
2019-04-16T02:39:46.632Z,17.67
2019-04-16T02:41:58.109Z,18.73
2019-04-16T02:44:26.794Z,18.47
2019-04-16T02:46:55.234Z,20.47
2019-04-16T02:49:25.172Z,19.73
2019-04-16T02:52:01.577Z,20.33
2019-04-16T02:54:43.495Z,17.87
2019-04-16T02:57:13.649Z,18.20
2019-04-16T02:59:47.372Z,20.13
2019-04-16T03:02:23.059Z,20.23
2019-04-16T03:05:02.656Z,21.37
2019-04-16T03:07:32.753Z,20.90
2019-04-16T03:10:02.079Z,21.33
2019-04-16T03:12:31.043Z,22.40
2019-04-16T03:15:01.208Z,20.43
2019-04-16T03:17:39.649Z,17.97
2019-04-16T03:20:15.481Z,20.23
2019-04-16T03:22:43.931Z,20.53
2019-04-16T03:25:14.119Z,19.07
2019-04-16T03:27:42.658Z,20.43
2019-04-16T03:30:11.440Z,20.47
2019-04-16T03:32:50.081Z,18.97
2019-04-16T03:35:18.825Z,19.53
2019-04-16T03:37:47.262Z,19.13
2019-04-16T03:40:18.270Z,20.03
2019-04-16T03:42:45.869Z,20.40
2019-04-16T03:45:14.877Z,21.37
2019-04-16T03:47:43.322Z,20.50
2019-04-16T03:50:12.064Z,19.47
2019-04-16T03:52:42.283Z,19.23
2019-04-16T03:55:10.787Z,20.17
2019-04-16T03:57:39.209Z,19.27
2019-04-16T04:00:12.504Z,20.40
2019-04-16T04:02:39.251Z,19.93
2019-04-16T04:05:07.847Z,19.60
2019-04-16T04:07:36.274Z,19.77
2019-04-16T04:10:06.783Z,20.97
2019-04-16T04:12:35.201Z,21.30
2019-04-16T04:15:04.902Z,20.37
2019-04-16T04:17:35.702Z,21.93
2019-04-16T04:20:06.379Z,22.07
2019-04-16T04:22:34.824Z,23.33
2019-04-16T04:25:04.385Z,24.17
2019-04-16T04:27:34.403Z,23.43
2019-04-16T04:30:03.572Z,21.57
2019-04-16T04:32:32.484Z,22.67
2019-04-16T04:35:02.191Z,23.93
2019-04-16T04:37:31.332Z,21.83
2019-04-16T04:40:00.439Z,23.77
2019-04-16T04:42:29.019Z,21.90
2019-04-16T04:44:57.550Z,22.10
2019-04-16T04:47:26.026Z,23.10
2019-04-16T04:49:54.478Z,21.53
2019-04-16T04:52:22.902Z,21.47
2019-04-16T04:54:53.968Z,22.73
2019-04-16T04:57:21.529Z,24.60
2019-04-16T04:59:50.042Z,36.37
2019-04-16T05:02:18.530Z,23.53
2019-04-16T05:04:49.688Z,27.43
2019-04-16T05:07:20.146Z,25.43
2019-04-16T05:09:48.713Z,25.60
2019-04-16T05:12:18.090Z,27.53
2019-04-16T05:14:48.984Z,27.67
2019-04-16T05:17:17.415Z,24.13
2019-04-16T05:19:45.874Z,31.17
2019-04-16T05:22:14.499Z,38.47
2019-04-16T05:24:43.014Z,36.23
2019-04-16T05:27:11.699Z,31.83
2019-04-16T05:29:40.136Z,23.53
2019-04-16T05:32:08.559Z,23.87
2019-04-16T05:34:37.528Z,25.43
2019-04-16T05:37:06.807Z,23.67
2019-04-16T05:39:35.242Z,24.83
2019-04-16T05:42:04.459Z,22.67
2019-04-16T05:44:34.073Z,22.23
2019-04-16T05:47:02.731Z,23.70
2019-04-16T05:49:31.167Z,24.93
2019-04-16T05:52:02.921Z,20.03
2019-04-16T05:54:44.500Z,21.73
2019-04-16T05:57:26.483Z,21.40
2019-04-16T05:59:54.374Z,20.37
2019-04-16T06:02:24.655Z,19.47
2019-04-16T06:04:55.670Z,20.77
2019-04-16T06:07:23.395Z,19.83
2019-04-16T06:09:51.824Z,20.40
2019-04-16T06:12:21.377Z,20.60
2019-04-16T06:14:54.343Z,23.80
2019-04-16T06:17:25.915Z,25.83
2019-04-16T06:20:01.837Z,21.10
2019-04-16T06:22:37.868Z,20.03
2019-04-16T06:25:26.394Z,20.87
2019-04-16T06:28:12.717Z,20.37
2019-04-16T06:30:52.141Z,19.50
2019-04-16T06:33:31.372Z,22.23
2019-04-16T06:36:17.616Z,21.43
2019-04-16T06:38:50.718Z,20.60
2019-04-16T06:41:40.922Z,24.00
2019-04-16T06:44:03.989Z,21.20
2019-04-16T06:46:49.685Z,20.20
2019-04-16T06:49:22.456Z,20.20
2019-04-16T06:52:08.857Z,20.70
2019-04-16T06:54:57.222Z,20.00
2019-04-16T06:57:43.861Z,18.70
2019-04-16T07:00:33.864Z,25.63
2019-04-16T07:03:18.938Z,39.87
2019-04-16T07:06:04.810Z,44.57
2019-04-16T07:08:41.943Z,19.60
2019-04-16T07:11:12.272Z,26.10
2019-04-16T07:13:42.187Z,21.57
2019-04-16T07:16:40.079Z,21.37
2019-04-16T07:19:11.298Z,19.83
2019-04-16T07:21:38.654Z,21.00
2019-04-16T07:24:08.066Z,20.30
2019-04-16T07:26:39.430Z,21.27
2019-04-16T07:29:08.415Z,19.93
2019-04-16T07:31:41.337Z,21.50
2019-04-16T07:34:11.386Z,19.93
2019-04-16T07:36:47.455Z,19.83
2019-04-16T07:39:28.770Z,19.77
2019-04-16T07:42:08.650Z,21.57
2019-04-16T07:44:33.289Z,19.97
2019-04-16T07:47:06.287Z,20.27
2019-04-16T07:49:36.361Z,20.27
2019-04-16T07:52:15.433Z,20.80
2019-04-16T07:55:01.454Z,21.73
2019-04-16T07:57:29.898Z,21.70
2019-04-16T07:59:58.318Z,20.87
2019-04-16T08:02:26.744Z,22.17
2019-04-16T08:04:55.181Z,21.73
2019-04-16T08:07:23.617Z,20.43
2019-04-16T08:09:52.047Z,20.80
2019-04-16T08:12:29.856Z,21.00
2019-04-16T08:14:50.654Z,25.43
2019-04-16T08:17:19.123Z,27.27
2019-04-16T08:19:49.065Z,20.57
2019-04-16T08:22:17.932Z,24.20
2019-04-16T08:24:51.161Z,25.60
2019-04-16T08:27:19.615Z,26.40
2019-04-16T08:29:48.074Z,30.83
2019-04-16T08:32:17.071Z,32.13
2019-04-16T08:34:45.630Z,21.73
2019-04-16T08:37:14.045Z,25.23
2019-04-16T08:39:42.489Z,24.53
2019-04-16T08:42:10.941Z,24.17
2019-04-16T08:44:39.375Z,24.83
2019-04-16T08:47:11.617Z,31.83
2019-04-16T08:49:37.997Z,23.87
2019-04-16T08:52:09.911Z,23.93
2019-04-16T08:54:36.607Z,29.07
2019-04-16T08:57:05.047Z,23.27
2019-04-16T08:59:33.735Z,23.53
2019-04-16T09:02:02.171Z,25.50
2019-04-16T09:04:34.312Z,24.50
2019-04-16T09:07:11.432Z,24.23
2019-04-16T09:09:47.926Z,24.30
2019-04-16T09:12:16.392Z,24.13
2019-04-16T09:14:45.642Z,24.83
2019-04-16T09:17:15.731Z,24.33
2019-04-16T09:19:45.845Z,25.17
2019-04-16T09:22:16.876Z,24.17
2019-04-16T09:24:48.820Z,24.20
2019-04-16T09:27:34.021Z,24.57
2019-04-16T09:30:16.976Z,23.83
2019-04-16T09:32:43.577Z,23.47
2019-04-16T09:35:18.685Z,22.43
2019-04-16T09:37:54.642Z,26.33
2019-04-16T09:40:27.722Z,23.33
2019-04-16T09:43:22.007Z,24.43
2019-04-16T09:45:50.441Z,23.57
2019-04-16T09:48:18.898Z,24.33
2019-04-16T09:50:47.960Z,21.73
2019-04-16T09:53:16.547Z,23.87
2019-04-16T09:55:47.529Z,22.87
2019-04-16T09:58:25.575Z,24.63
2019-04-16T10:01:04.189Z,24.37
2019-04-16T10:03:34.341Z,21.93
2019-04-16T10:06:05.478Z,21.30
2019-04-16T10:08:33.011Z,22.62
2019-04-16T10:11:05.796Z,20.05
2019-04-16T10:13:35.736Z,19.57
2019-04-16T10:16:01.881Z,19.30
2019-04-16T10:18:34.715Z,18.67
2019-04-16T10:21:00.567Z,18.77
2019-04-16T10:23:33.296Z,18.48
2019-04-16T10:26:02.106Z,19.45
2019-04-16T10:28:44.253Z,20.17
2019-04-16T10:31:25.006Z,18.77
2019-04-16T10:33:53.817Z,19.12
2019-04-16T10:36:22.386Z,19.48
2019-04-16T10:39:04.786Z,20.08
2019-04-16T10:41:37.619Z,17.40
2019-04-16T10:47:38.960Z,19.85
2019-04-16T10:50:09.371Z,19.77
2019-04-16T10:52:39.487Z,18.67
2019-04-16T10:55:18.551Z,17.75
2019-04-16T10:58:02.468Z,16.52
2019-04-16T11:00:49.331Z,17.65
2019-04-16T11:03:28.681Z,17.45
2019-04-16T11:06:04.236Z,19.00
2019-04-16T11:08:33.101Z,16.73
2019-04-16T11:11:01.753Z,16.80
2019-04-16T11:13:32.353Z,14.65
2019-04-16T11:16:02.786Z,13.75
2019-04-16T11:18:31.359Z,13.62
2019-04-16T11:21:00.385Z,13.10
2019-04-16T11:23:29.093Z,14.43
2019-04-16T11:25:57.726Z,12.90
2019-04-16T11:28:27.690Z,16.25
2019-04-16T11:30:57.831Z,11.35
2019-04-16T11:33:27.644Z,13.00
2019-04-16T11:35:56.561Z,12.07
2019-04-16T11:38:25.264Z,12.98
2019-04-16T11:40:54.055Z,10.60
2019-04-16T11:43:22.765Z,12.05
2019-04-16T11:45:51.521Z,10.93
2019-04-16T11:48:20.189Z,12.00
2019-04-16T11:50:48.898Z,9.45
2019-04-16T11:53:17.652Z,10.38
2019-04-16T11:55:46.131Z,8.93
2019-04-16T11:58:22.072Z,7.95
2019-04-16T12:00:52.231Z,7.80
2019-04-16T12:03:28.053Z,7.70
2019-04-16T12:06:03.890Z,7.75
2019-04-16T12:08:34.012Z,8.50
2019-04-16T12:11:13.498Z,8.18
2019-04-16T12:13:49.481Z,7.97
2019-04-16T12:16:24.305Z,6.65
2019-04-16T12:18:53.967Z,7.55
2019-04-16T12:21:33.256Z,6.70
2019-04-16T12:24:03.775Z,6.85
2019-04-16T12:26:50.606Z,7.53
2019-04-16T12:29:37.332Z,7.53
2019-04-16T12:32:16.185Z,9.05
2019-04-16T12:34:46.321Z,7.87
2019-04-16T12:37:37.401Z,7.72
2019-04-16T12:40:11.753Z,9.58
2019-04-16T12:42:44.832Z,7.17
2019-04-16T12:45:15.594Z,8.08
2019-04-16T12:47:50.065Z,9.15
2019-04-16T12:50:55.439Z,8.85
2019-04-16T12:53:26.726Z,8.13
2019-04-16T12:56:06.012Z,8.13
2019-04-16T12:58:31.113Z,7.97
2019-04-16T13:01:03.078Z,8.75
2019-04-16T13:03:38.378Z,8.00
2019-04-16T13:06:17.984Z,9.23
2019-04-16T13:08:53.414Z,7.42
2019-04-16T13:11:36.214Z,8.63
2019-04-16T13:14:17.676Z,8.50
2019-04-16T13:16:56.499Z,8.00
2019-04-16T13:19:32.319Z,7.83
2019-04-16T13:22:01.026Z,7.33
2019-04-16T13:24:34.114Z,6.83
2019-04-16T13:27:37.886Z,8.43
2019-04-16T13:30:11.468Z,8.00
2019-04-16T13:32:40.028Z,8.30
2019-04-16T13:35:09.079Z,8.13
2019-04-16T13:37:38.131Z,8.55
2019-04-16T13:40:15.210Z,7.65
2019-04-16T13:42:45.246Z,9.55
2019-04-16T13:45:26.209Z,8.30
2019-04-16T13:47:55.877Z,9.08
2019-04-16T13:50:39.826Z,8.05
2019-04-16T13:53:16.441Z,8.90
2019-04-16T13:55:49.465Z,8.38
2019-04-16T13:58:22.526Z,8.38
2019-04-16T14:00:54.120Z,9.25
2019-04-16T14:03:24.881Z,8.60
2019-04-16T14:05:53.473Z,9.85
2019-04-16T14:08:28.250Z,7.00
2019-04-16T14:10:57.045Z,7.80
2019-04-16T14:13:26.228Z,8.23
2019-04-16T14:15:56.722Z,8.40
2019-04-16T14:18:25.019Z,7.67
2019-04-16T14:20:54.800Z,10.50
2019-04-16T14:23:24.056Z,11.00
2019-04-16T14:25:52.674Z,6.72
2019-04-16T14:28:22.231Z,7.25
2019-04-16T14:30:50.950Z,7.20
2019-04-16T14:33:40.478Z,7.20
2019-04-16T14:36:11.818Z,8.63
2019-04-16T14:38:42.083Z,9.08
2019-04-16T14:44:56.248Z,9.53
2019-04-16T14:47:25.045Z,10.13
2019-04-16T14:49:53.708Z,8.80
2019-04-16T14:52:22.971Z,8.33
2019-04-16T15:01:00.313Z,16.20
2019-04-16T15:03:36.402Z,10.08
2019-04-16T15:06:12.051Z,8.63
2019-04-16T15:08:48.332Z,12.07
2019-04-16T15:11:30.988Z,9.03
2019-04-16T15:14:09.773Z,8.50
2019-04-16T15:16:43.857Z,7.78
2019-04-16T15:19:29.982Z,7.62
2019-04-16T15:22:16.428Z,6.53
2019-04-16T15:25:01.790Z,6.37
2019-04-16T15:27:39.202Z,6.80
2019-04-16T15:30:29.272Z,14.07
2019-04-16T15:36:40.445Z,11.53
2019-04-16T15:39:12.027Z,42.88
2019-04-16T15:41:45.432Z,9.60
2019-04-16T15:44:24.394Z,6.75
2019-04-16T15:47:06.599Z,6.03
2019-04-16T15:49:39.892Z,5.97
2019-04-16T15:52:12.846Z,6.75
2019-04-16T15:54:58.227Z,7.70
2019-04-16T15:57:44.743Z,7.72
2019-04-16T16:00:18.658Z,16.50
2019-04-16T16:03:02.430Z,17.90
2019-04-16T16:05:38.155Z,8.85
2019-04-16T16:08:16.924Z,8.43
2019-04-16T16:10:47.169Z,10.45
2019-04-16T16:13:15.771Z,10.80
2019-04-16T16:15:44.364Z,10.95
2019-04-16T16:18:12.958Z,9.88
2019-04-16T16:20:41.540Z,10.75
2019-04-16T16:26:02.775Z,9.25
2019-04-16T16:28:31.358Z,7.87
2019-04-16T16:31:01.817Z,8.28
2019-04-16T16:33:30.411Z,7.40
2019-04-16T16:36:00.265Z,6.47
2019-04-16T16:38:29.109Z,5.83
2019-04-16T16:40:58.416Z,5.22
2019-04-16T16:43:27.035Z,5.60
2019-04-16T16:46:03.411Z,5.58
2019-04-16T16:48:33.005Z,5.72
2019-04-16T16:51:02.392Z,5.75
2019-04-16T16:53:35.288Z,15.20
2019-04-16T16:56:13.591Z,5.83
2019-04-16T16:58:52.758Z,8.28
2019-04-16T17:01:34.942Z,5.53
2019-04-16T17:04:13.448Z,7.90
2019-04-16T17:07:36.872Z,10.38
2019-04-16T17:10:06.766Z,10.20
2019-04-16T17:12:35.320Z,5.37
2019-04-16T17:15:08.143Z,4.85
2019-04-16T17:17:35.188Z,6.37
2019-04-16T17:20:04.653Z,6.70
2019-04-16T17:22:33.341Z,5.60
2019-04-16T17:25:01.932Z,5.35
2019-04-16T17:27:30.529Z,7.65
2019-04-16T17:30:00.114Z,5.70
2019-04-16T17:32:28.783Z,5.28
2019-04-16T17:34:57.477Z,5.70
2019-04-16T17:37:28.694Z,6.08
2019-04-16T17:39:58.541Z,6.37
2019-04-16T17:42:29.475Z,5.30
2019-04-16T17:45:31.418Z,6.83
2019-04-16T17:48:01.714Z,5.05
2019-04-16T17:50:39.316Z,4.13
2019-04-16T17:53:21.452Z,4.30
2019-04-16T17:55:51.691Z,4.25
2019-04-16T17:58:28.915Z,3.95
2019-04-16T18:01:01.538Z,4.87
2019-04-16T18:03:37.658Z,4.10
2019-04-16T18:06:15.423Z,5.07
2019-04-16T18:09:00.777Z,4.53
2019-04-16T18:11:33.702Z,4.60
2019-04-16T18:14:10.740Z,4.27
2019-04-16T18:17:27.623Z,4.20
2019-04-16T18:20:14.156Z,3.80
2019-04-16T18:22:55.455Z,5.50
2019-04-16T18:25:28.534Z,4.67
2019-04-16T18:28:06.263Z,4.30
2019-04-16T18:30:39.414Z,4.30
2019-04-16T18:33:26.018Z,5.77
2019-04-16T18:35:56.238Z,4.97
2019-04-16T18:38:26.394Z,4.07
2019-04-16T18:41:13.410Z,4.27
2019-04-16T18:44:01.923Z,4.77
2019-04-16T18:46:32.136Z,5.43
2019-04-16T18:49:08.534Z,4.37
2019-04-16T18:51:37.125Z,4.70
2019-04-16T18:54:05.709Z,5.07
2019-04-16T18:56:36.566Z,5.17
2019-04-16T18:59:06.295Z,4.50
2019-04-16T19:01:36.466Z,4.30
2019-04-16T19:04:05.781Z,4.57
2019-04-16T19:06:34.332Z,4.47
2019-04-16T19:09:03.121Z,5.23
2019-04-16T19:11:31.689Z,5.00
2019-04-16T19:14:00.286Z,6.80
2019-04-16T19:16:28.912Z,4.40
2019-04-16T19:18:57.660Z,5.23
2019-04-16T19:21:26.547Z,4.80
2019-04-16T19:23:55.134Z,4.83
2019-04-16T19:26:24.338Z,5.53
2019-04-16T19:28:53.508Z,5.93
2019-04-16T19:31:23.116Z,6.53
2019-04-16T19:33:52.883Z,5.80
2019-04-16T19:36:24.919Z,6.17
2019-04-16T19:38:52.878Z,6.40
2019-04-16T19:41:24.408Z,5.40
2019-04-16T19:44:11.665Z,6.60
2019-04-16T19:50:10.880Z,5.37
2019-04-16T19:52:40.618Z,5.57
2019-04-16T19:55:12.664Z,5.57
2019-04-16T19:57:40.851Z,5.47
2019-04-16T20:03:37.704Z,5.40
2019-04-16T20:06:06.854Z,6.30
2019-04-16T20:12:04.611Z,6.23
2019-04-16T20:14:36.499Z,6.73
2019-04-16T20:17:24.042Z,6.03
2019-04-16T20:19:59.505Z,7.43
2019-04-16T20:22:29.135Z,6.43
2019-04-16T20:24:58.080Z,6.57
2019-04-16T20:27:27.007Z,9.77
2019-04-16T20:29:57.344Z,14.13
2019-04-16T20:32:27.361Z,10.43
2019-04-16T20:34:55.927Z,7.43
2019-04-16T20:37:25.194Z,8.53
2019-04-16T20:39:53.730Z,8.93
2019-04-16T20:42:22.310Z,8.50
2019-04-16T20:44:50.848Z,8.40
2019-04-16T20:47:19.434Z,7.83
2019-04-16T20:49:49.200Z,7.17
2019-04-16T20:52:18.304Z,8.20
2019-04-16T20:54:49.481Z,8.13
2019-04-16T20:57:18.878Z,9.40
2019-04-16T20:59:47.455Z,8.87
2019-04-16T21:02:16.795Z,7.90
2019-04-16T21:04:45.381Z,7.77
2019-04-16T21:07:15.068Z,8.23
2019-04-16T21:09:45.458Z,8.63
2019-04-16T21:12:14.060Z,8.03
2019-04-16T21:14:44.180Z,8.03
2019-04-16T21:17:13.356Z,8.33
2019-04-16T21:19:46.748Z,9.50
2019-04-16T21:25:45.975Z,9.60
2019-04-16T21:31:58.291Z,9.83
2019-04-16T21:34:31.322Z,9.97
2019-04-16T21:37:16.751Z,11.20
2019-04-16T21:39:51.316Z,9.93
2019-04-16T21:42:21.120Z,9.27
2019-04-16T21:44:50.430Z,10.70
2019-04-16T21:47:23.216Z,10.40
2019-04-16T21:49:49.351Z,12.03
2019-04-16T21:52:17.931Z,12.50
2019-04-16T21:54:48.255Z,12.20
2019-04-16T21:57:17.807Z,13.17
2019-04-16T21:59:46.462Z,16.07
2019-04-16T22:02:38.021Z,13.13
2019-04-16T22:05:06.656Z,13.70
2019-04-16T22:07:35.167Z,13.87
2019-04-16T22:10:04.307Z,14.60
2019-04-16T22:12:34.846Z,14.87
2019-04-16T22:15:04.495Z,15.37
2019-04-16T22:17:35.834Z,14.17
2019-04-16T22:20:06.238Z,14.30
2019-04-16T22:22:34.823Z,14.83
2019-04-16T22:25:05.332Z,14.30
2019-04-16T22:27:36.722Z,14.43
2019-04-16T22:30:06.551Z,15.27
2019-04-16T22:32:35.083Z,16.17
2019-04-16T22:35:04.604Z,14.70
2019-04-16T22:37:34.739Z,14.60
2019-04-16T22:40:23.502Z,15.60
2019-04-16T22:43:05.105Z,13.43
2019-04-16T22:45:32.936Z,13.57
2019-04-16T22:48:02.574Z,14.57
2019-04-16T22:54:12.396Z,12.80
2019-04-16T22:56:45.514Z,13.13
2019-04-16T22:59:16.035Z,12.30
2019-04-16T23:01:48.456Z,11.60
2019-04-16T23:04:17.036Z,11.43
2019-04-16T23:06:45.672Z,12.13
2019-04-16T23:09:17.173Z,11.53
2019-04-16T23:11:45.027Z,11.97
2019-04-16T23:14:15.131Z,11.27
2019-04-16T23:16:43.733Z,13.27
2019-04-16T23:19:13.467Z,12.60
2019-04-16T23:21:42.578Z,10.87
2019-04-16T23:24:13.367Z,10.73
2019-04-16T23:26:41.946Z,11.20
2019-04-16T23:29:12.226Z,12.20
2019-04-16T23:31:40.931Z,11.43
2019-04-16T23:34:09.757Z,12.47
2019-04-16T23:36:38.265Z,11.50
2019-04-16T23:39:07.904Z,11.83
2019-04-16T23:41:36.461Z,10.83
2019-04-16T23:44:25.821Z,11.10
2019-04-16T23:47:09.920Z,11.00
2019-04-16T23:49:47.336Z,10.67
2019-04-16T23:52:17.560Z,9.97
2019-04-16T23:54:56.295Z,9.70
2019-04-16T23:57:43.044Z,9.97
