createdAt,value
2022-09-18T00:01:59.528Z,0.00
2022-09-18T00:06:59.323Z,0.00
2022-09-18T00:11:59.375Z,0.00
2022-09-18T00:16:59.172Z,0.00
2022-09-18T00:21:59.189Z,0.00
2022-09-18T00:26:59.091Z,0.00
2022-09-18T00:31:58.992Z,0.00
2022-09-18T00:36:59.003Z,0.00
2022-09-18T00:41:58.964Z,0.00
2022-09-18T00:46:59.031Z,0.00
2022-09-18T00:51:58.883Z,0.00
2022-09-18T00:56:58.762Z,0.00
2022-09-18T01:01:58.890Z,0.00
2022-09-18T01:06:58.653Z,0.00
2022-09-18T01:11:58.556Z,0.00
2022-09-18T01:16:58.508Z,0.00
2022-09-18T01:21:58.587Z,0.00
2022-09-18T01:26:58.490Z,0.00
2022-09-18T01:31:58.412Z,0.00
2022-09-18T01:36:59.439Z,0.00
2022-09-18T01:41:58.941Z,0.00
2022-09-18T01:46:58.603Z,0.00
2022-09-18T01:52:03.774Z,0.00
2022-09-18T01:57:00.382Z,0.00
2022-09-18T02:01:58.157Z,0.00
2022-09-18T02:06:57.972Z,0.00
2022-09-18T02:11:57.952Z,0.00
2022-09-18T02:16:57.895Z,0.00
2022-09-18T02:21:57.864Z,0.00
2022-09-18T02:26:57.945Z,0.00
2022-09-18T02:31:57.692Z,0.00
2022-09-18T02:36:57.619Z,0.00
2022-09-18T02:41:57.623Z,0.00
2022-09-18T02:46:57.673Z,0.00
2022-09-18T02:51:57.603Z,0.00
2022-09-18T02:56:57.475Z,0.00
2022-09-18T03:01:57.488Z,0.00
2022-09-18T03:06:57.289Z,0.00
2022-09-18T03:11:57.342Z,0.00
2022-09-18T03:16:57.276Z,0.00
2022-09-18T03:21:57.248Z,0.00
2022-09-18T03:27:00.758Z,0.00
2022-09-18T03:32:02.300Z,0.00
2022-09-18T03:36:57.561Z,0.00
2022-09-18T03:41:59.280Z,0.00
2022-09-18T03:46:56.997Z,0.00
2022-09-18T03:51:58.331Z,0.00
2022-09-18T03:56:59.437Z,0.00
2022-09-18T04:01:56.729Z,0.00
2022-09-18T04:06:56.612Z,0.00
2022-09-18T04:11:56.568Z,0.00
2022-09-18T04:16:56.524Z,0.00
2022-09-18T04:21:56.591Z,0.00
2022-09-18T04:26:57.599Z,0.00
2022-09-18T04:31:59.901Z,0.00
2022-09-18T04:36:56.416Z,0.00
2022-09-18T04:41:56.383Z,4.00
2022-09-18T04:46:56.347Z,4.00
2022-09-18T04:51:56.383Z,8.00
2022-09-18T04:56:56.178Z,24.00
2022-09-18T05:01:56.145Z,40.00
2022-09-18T05:06:56.053Z,88.00
2022-09-18T05:11:55.913Z,132.00
2022-09-18T05:16:56.031Z,180.00
2022-09-18T05:21:55.860Z,480.00
2022-09-18T05:26:55.784Z,580.00
2022-09-18T05:31:55.734Z,432.00
2022-09-18T05:36:55.540Z,572.00
2022-09-18T05:41:55.541Z,712.00
2022-09-18T05:46:55.571Z,624.00
2022-09-18T05:51:55.427Z,744.00
2022-09-18T05:56:55.406Z,1440.00
2022-09-18T06:01:55.308Z,1920.00
2022-09-18T06:06:55.237Z,2892.00
2022-09-18T06:11:55.490Z,2224.00
2022-09-18T06:16:55.175Z,3220.00
2022-09-18T06:22:03.953Z,3868.00
2022-09-18T06:26:55.036Z,2892.00
2022-09-18T06:31:54.979Z,2424.00
2022-09-18T06:36:54.955Z,5328.00
2022-09-18T06:41:54.824Z,6504.00
2022-09-18T06:46:54.943Z,5372.00
2022-09-18T06:51:54.803Z,6236.00
2022-09-18T06:56:54.703Z,5324.00
2022-09-18T07:01:54.823Z,2560.00
2022-09-18T07:06:54.790Z,3820.00
2022-09-18T07:11:54.671Z,7164.00
2022-09-18T07:16:54.553Z,7084.00
2022-09-18T07:21:55.661Z,8056.00
2022-09-18T07:26:55.964Z,9320.00
2022-09-18T07:32:05.617Z,8748.00
2022-09-18T07:36:54.264Z,11144.00
2022-09-18T07:41:54.177Z,9968.00
2022-09-18T07:46:54.238Z,11456.00
2022-09-18T07:51:54.177Z,12988.00
2022-09-18T07:56:54.762Z,18848.00
2022-09-18T08:01:54.164Z,17408.00
2022-09-18T08:06:54.042Z,11172.00
2022-09-18T08:11:53.897Z,11716.00
2022-09-18T08:16:53.933Z,14240.00
2022-09-18T08:21:53.743Z,12324.00
2022-09-18T08:26:53.835Z,12188.00
2022-09-18T08:31:53.787Z,10724.00
2022-09-18T08:36:53.643Z,13428.00
2022-09-18T08:41:54.600Z,16576.00
2022-09-18T08:46:54.675Z,14376.00
2022-09-18T08:51:53.575Z,17568.00
2022-09-18T08:56:54.397Z,17568.00
2022-09-18T09:01:53.355Z,22752.00
2022-09-18T09:06:53.239Z,15740.00
2022-09-18T09:11:53.353Z,16832.00
2022-09-18T09:16:53.296Z,18208.00
2022-09-18T09:21:53.095Z,17824.00
2022-09-18T09:26:53.060Z,12756.00
2022-09-18T09:31:53.059Z,15052.00
2022-09-18T09:36:52.899Z,18528.00
2022-09-18T09:41:52.974Z,17792.00
2022-09-18T09:46:53.099Z,14048.00
2022-09-18T09:51:52.873Z,16704.00
2022-09-18T09:56:52.795Z,3448.00
2022-09-18T10:01:53.710Z,10432.00
2022-09-18T10:06:52.633Z,8824.00
2022-09-18T10:11:57.039Z,9144.00
2022-09-18T10:16:54.771Z,8972.00
2022-09-18T10:21:53.976Z,8868.00
2022-09-18T10:26:52.426Z,7788.00
2022-09-18T10:31:54.669Z,3512.00
2022-09-18T10:36:52.275Z,3396.00
2022-09-18T10:41:52.199Z,2964.00
2022-09-18T10:46:52.383Z,5232.00
2022-09-18T10:51:52.147Z,4084.00
2022-09-18T10:56:52.043Z,5100.00
2022-09-18T11:01:52.032Z,4892.00
2022-09-18T11:06:51.943Z,4960.00
2022-09-18T11:11:52.164Z,5600.00
2022-09-18T11:16:51.837Z,11088.00
2022-09-18T11:21:51.919Z,9852.00
2022-09-18T11:26:51.936Z,11396.00
2022-09-18T11:31:51.845Z,11552.00
2022-09-18T11:36:52.255Z,12080.00
2022-09-18T11:41:52.531Z,11840.00
2022-09-18T11:46:51.610Z,12224.00
2022-09-18T11:51:51.476Z,12048.00
2022-09-18T11:56:55.779Z,10072.00
2022-09-18T12:01:52.497Z,13480.00
2022-09-18T12:06:51.353Z,13324.00
2022-09-18T12:11:50.541Z,13256.00
2022-09-18T12:16:49.847Z,13356.00
2022-09-18T12:21:49.768Z,12156.00
2022-09-18T12:26:49.775Z,11280.00
2022-09-18T12:31:49.746Z,9456.00
2022-09-18T12:36:49.597Z,9756.00
2022-09-18T12:41:50.242Z,11088.00
2022-09-18T12:46:50.350Z,9892.00
2022-09-18T12:51:50.156Z,8028.00
2022-09-18T12:56:50.023Z,9832.00
2022-09-18T13:01:55.084Z,10992.00
2022-09-18T13:06:50.249Z,11148.00
2022-09-18T13:11:51.993Z,8380.00
2022-09-18T13:16:53.019Z,8560.00
2022-09-18T13:21:50.758Z,6912.00
2022-09-18T13:26:50.458Z,5288.00
2022-09-18T13:31:51.570Z,4108.00
2022-09-18T13:36:50.320Z,2860.00
2022-09-18T13:41:51.375Z,1068.00
2022-09-18T13:46:50.235Z,2760.00
2022-09-18T13:51:50.067Z,1816.00
2022-09-18T13:56:50.457Z,1304.00
2022-09-18T14:01:49.984Z,1876.00
2022-09-18T14:06:49.948Z,1072.00
2022-09-18T14:11:49.842Z,900.00
2022-09-18T14:16:49.760Z,2432.00
2022-09-18T14:21:49.763Z,3004.00
2022-09-18T14:26:49.628Z,3484.00
2022-09-18T14:31:49.649Z,3228.00
2022-09-18T14:36:49.509Z,3260.00
2022-09-18T14:41:49.497Z,3656.00
2022-09-18T16:48:28.894Z,1300.00
2022-09-18T16:53:29.679Z,1172.00
2022-09-18T17:03:43.652Z,548.00
2022-09-18T17:27:13.536Z,160.00
2022-09-18T17:32:13.636Z,92.00
2022-09-18T17:37:14.822Z,48.00
2022-09-18T17:42:13.465Z,24.00
2022-09-18T17:47:13.187Z,12.00
2022-09-18T17:52:13.102Z,8.00
2022-09-18T17:57:13.182Z,4.00
2022-09-18T18:02:13.106Z,4.00
2022-09-18T18:07:13.033Z,4.00
2022-09-18T18:12:13.231Z,0.00
2022-09-18T18:17:12.880Z,0.00
2022-09-18T18:22:13.906Z,0.00
2022-09-18T18:27:13.776Z,0.00
2022-09-18T18:32:12.686Z,0.00
2022-09-18T18:37:21.744Z,0.00
2022-09-18T18:42:12.545Z,0.00
2022-09-18T18:47:12.962Z,0.00
2022-09-18T18:52:12.834Z,0.00
2022-09-18T18:57:12.440Z,0.00
2022-09-18T19:02:12.433Z,0.00
2022-09-18T19:07:13.165Z,0.00
2022-09-18T19:12:12.630Z,0.00
2022-09-18T19:17:12.331Z,0.00
2022-09-18T19:22:12.184Z,0.00
2022-09-18T19:27:13.627Z,0.00
2022-09-18T19:32:12.060Z,0.00
2022-09-18T19:37:14.140Z,0.00
2022-09-18T19:42:28.608Z,0.00
2022-09-18T19:47:14.071Z,0.00
2022-09-18T19:52:19.498Z,0.00
2022-09-18T19:57:12.129Z,0.00
2022-09-18T20:02:12.203Z,0.00
2022-09-18T20:07:12.000Z,0.00
2022-09-18T20:12:11.617Z,0.00
2022-09-18T20:17:11.508Z,0.00
2022-09-18T20:22:12.016Z,0.00
2022-09-18T20:27:11.740Z,0.00
2022-09-18T20:32:12.316Z,0.00
2022-09-18T20:37:11.611Z,0.00
2022-09-18T20:42:11.311Z,0.00
2022-09-18T20:47:11.369Z,0.00
2022-09-18T20:52:14.268Z,0.00
2022-09-18T20:57:11.210Z,0.00
2022-09-18T21:02:13.315Z,0.00
2022-09-18T21:07:12.363Z,0.00
2022-09-18T21:12:11.087Z,0.00
2022-09-18T21:17:10.875Z,0.00
2022-09-18T21:22:10.935Z,0.00
2022-09-18T21:27:11.021Z,0.00
2022-09-18T21:32:10.733Z,0.00
2022-09-18T21:37:12.176Z,0.00
2022-09-18T21:42:10.730Z,0.00
2022-09-18T21:47:10.651Z,0.00
2022-09-18T21:52:10.709Z,0.00
2022-09-18T21:57:11.289Z,0.00
2022-09-18T22:02:11.570Z,0.00
2022-09-18T22:07:10.421Z,0.00
2022-09-18T22:12:10.318Z,0.00
2022-09-18T22:17:11.391Z,0.00
2022-09-18T22:22:10.199Z,0.00
2022-09-18T22:27:10.125Z,0.00
2022-09-18T22:32:10.068Z,0.00
2022-09-18T22:37:10.310Z,0.00
2022-09-18T22:42:10.444Z,0.00
2022-09-18T22:47:09.924Z,0.00
2022-09-18T22:52:09.901Z,0.00
2022-09-18T22:57:13.536Z,0.00
2022-09-18T23:02:12.138Z,0.00
2022-09-18T23:07:09.984Z,0.00
2022-09-18T23:12:09.853Z,0.00
2022-09-18T23:17:19.309Z,0.00
2022-09-18T23:22:09.918Z,0.00
2022-09-18T23:27:09.460Z,0.00
2022-09-18T23:32:09.807Z,0.00
2022-09-18T23:37:09.546Z,0.00
2022-09-18T23:42:09.343Z,0.00
2022-09-18T23:47:10.353Z,0.00
2022-09-18T23:52:09.333Z,0.00
2022-09-18T23:57:09.202Z,0.00
