createdAt,value
2022-08-03T00:00:26.517Z,23.60
2022-08-03T00:02:53.667Z,23.60
2022-08-03T00:05:20.709Z,23.60
2022-08-03T00:07:48.577Z,23.50
2022-08-03T00:10:17.209Z,23.60
2022-08-03T00:12:44.105Z,23.60
2022-08-03T00:15:16.392Z,23.50
2022-08-03T00:17:53.322Z,23.50
2022-08-03T00:20:22.164Z,23.50
2022-08-03T00:22:49.614Z,23.50
2022-08-03T00:25:16.503Z,23.50
2022-08-03T00:27:43.502Z,23.50
2022-08-03T00:30:10.698Z,23.50
2022-08-03T00:32:38.889Z,23.50
2022-08-03T00:35:29.349Z,23.50
2022-08-03T00:37:59.177Z,23.50
2022-08-03T00:40:26.283Z,23.50
2022-08-03T00:42:53.799Z,23.50
2022-08-03T00:45:29.507Z,23.50
2022-08-03T00:47:57.095Z,23.40
2022-08-03T00:50:25.831Z,23.40
2022-08-03T00:52:54.432Z,23.40
2022-08-03T00:55:21.679Z,23.40
2022-08-03T00:57:48.791Z,23.40
2022-08-03T01:00:19.087Z,23.40
2022-08-03T01:02:46.207Z,23.40
2022-08-03T01:05:13.808Z,23.40
2022-08-03T01:08:14.977Z,23.40
2022-08-03T01:11:04.890Z,23.30
2022-08-03T01:13:59.801Z,23.30
2022-08-03T01:16:42.119Z,23.30
2022-08-03T01:19:31.577Z,23.30
2022-08-03T01:22:42.611Z,23.30
2022-08-03T01:25:28.542Z,23.30
2022-08-03T01:28:00.228Z,23.20
2022-08-03T01:30:40.898Z,23.20
2022-08-03T01:33:15.580Z,23.20
2022-08-03T01:35:47.177Z,23.20
2022-08-03T01:38:22.219Z,23.20
2022-08-03T01:40:52.425Z,23.20
2022-08-03T01:44:28.231Z,23.20
2022-08-03T01:46:10.440Z,23.20
2022-08-03T01:48:40.032Z,23.10
2022-08-03T01:51:09.439Z,23.20
2022-08-03T01:53:38.318Z,23.20
2022-08-03T01:56:07.169Z,23.10
2022-08-03T01:58:36.579Z,23.10
2022-08-03T02:01:05.858Z,23.10
2022-08-03T02:03:38.200Z,23.10
2022-08-03T02:07:00.420Z,23.10
2022-08-03T02:09:15.443Z,23.10
2022-08-03T02:11:43.711Z,23.10
2022-08-03T02:14:10.632Z,23.10
2022-08-03T02:16:37.555Z,23.10
2022-08-03T02:19:07.434Z,23.10
2022-08-03T02:21:57.387Z,23.10
2022-08-03T02:24:24.439Z,23.10
2022-08-03T02:26:54.123Z,23.10
2022-08-03T02:29:39.476Z,23.10
2022-08-03T02:32:12.628Z,23.10
2022-08-03T02:34:41.084Z,23.10
2022-08-03T02:37:10.349Z,23.10
2022-08-03T02:39:38.868Z,23.10
2022-08-03T02:42:08.575Z,23.10
2022-08-03T02:44:37.342Z,23.10
2022-08-03T02:47:08.019Z,23.10
2022-08-03T02:49:50.627Z,23.10
2022-08-03T02:52:24.060Z,23.10
2022-08-03T02:54:54.967Z,23.10
2022-08-03T02:57:23.070Z,23.10
2022-08-03T02:59:51.683Z,23.10
2022-08-03T03:02:19.888Z,23.00
2022-08-03T03:04:55.032Z,23.00
2022-08-03T03:07:51.242Z,23.00
2022-08-03T03:10:23.882Z,23.00
2022-08-03T03:12:53.308Z,23.00
2022-08-03T03:15:20.465Z,23.00
2022-08-03T03:17:49.739Z,23.00
2022-08-03T03:20:29.002Z,23.00
2022-08-03T03:23:00.154Z,23.10
2022-08-03T03:25:34.389Z,23.00
2022-08-03T03:28:02.875Z,23.00
2022-08-03T03:30:30.234Z,23.00
2022-08-03T03:32:59.296Z,23.00
2022-08-03T03:35:27.808Z,23.00
2022-08-03T03:37:54.863Z,23.00
2022-08-03T03:40:22.446Z,23.00
2022-08-03T03:42:50.480Z,23.00
2022-08-03T03:45:17.918Z,23.00
2022-08-03T03:47:44.752Z,23.00
2022-08-03T03:50:12.564Z,23.00
2022-08-03T03:52:39.666Z,22.90
2022-08-03T03:55:07.337Z,22.90
2022-08-03T03:57:34.633Z,22.90
2022-08-03T04:00:01.474Z,22.90
2022-08-03T04:02:28.404Z,22.90
2022-08-03T04:05:13.680Z,22.90
2022-08-03T04:08:09.203Z,22.90
2022-08-03T04:11:00.185Z,22.90
2022-08-03T04:13:51.698Z,22.90
2022-08-03T04:16:21.339Z,22.90
2022-08-03T04:18:52.587Z,22.90
2022-08-03T04:21:23.479Z,22.90
2022-08-03T04:23:53.755Z,22.90
2022-08-03T04:26:23.519Z,22.90
2022-08-03T04:28:52.167Z,22.90
2022-08-03T04:31:23.120Z,22.90
2022-08-03T04:33:51.815Z,22.90
2022-08-03T04:36:22.325Z,22.90
2022-08-03T04:39:13.481Z,22.80
2022-08-03T04:42:07.692Z,22.90
2022-08-03T04:44:29.293Z,22.90
2022-08-03T04:46:57.975Z,22.90
2022-08-03T04:49:26.200Z,22.90
2022-08-03T04:51:53.236Z,22.90
2022-08-03T04:54:19.992Z,22.90
2022-08-03T04:56:46.859Z,22.90
2022-08-03T04:59:14.047Z,22.90
2022-08-03T05:01:42.448Z,22.90
2022-08-03T05:04:09.796Z,22.90
2022-08-03T05:06:36.583Z,23.00
2022-08-03T05:09:12.132Z,23.00
2022-08-03T05:11:41.371Z,23.00
2022-08-03T05:14:08.237Z,23.00
2022-08-03T05:16:35.026Z,23.00
2022-08-03T05:19:02.060Z,23.10
2022-08-03T05:21:52.564Z,23.10
2022-08-03T05:24:16.347Z,23.10
2022-08-03T05:26:43.212Z,23.10
2022-08-03T05:29:10.015Z,23.10
2022-08-03T05:31:36.827Z,23.10
2022-08-03T05:34:03.819Z,23.20
2022-08-03T05:36:30.817Z,23.20
2022-08-03T05:39:02.465Z,23.20
2022-08-03T05:41:37.071Z,23.20
2022-08-03T05:44:05.020Z,23.30
2022-08-03T05:46:32.037Z,23.30
2022-08-03T05:48:58.894Z,23.30
2022-08-03T05:51:25.675Z,23.30
2022-08-03T05:53:52.473Z,23.40
2022-08-03T05:56:24.478Z,23.40
2022-08-03T05:58:52.488Z,23.40
2022-08-03T06:01:21.902Z,23.50
2022-08-03T06:03:50.269Z,23.50
2022-08-03T06:06:17.035Z,23.50
2022-08-03T06:08:44.764Z,23.60
2022-08-03T06:11:12.460Z,23.60
2022-08-03T06:13:39.878Z,23.60
2022-08-03T06:16:06.742Z,23.70
2022-08-03T06:18:33.820Z,23.70
2022-08-03T06:21:14.316Z,23.70
2022-08-03T06:23:53.873Z,23.70
2022-08-03T06:26:23.667Z,23.80
2022-08-03T06:28:52.248Z,23.80
2022-08-03T06:31:33.348Z,23.90
2022-08-03T06:34:30.782Z,23.90
2022-08-03T06:36:52.529Z,23.90
2022-08-03T06:39:19.858Z,24.00
2022-08-03T06:41:46.740Z,24.00
2022-08-03T06:44:13.605Z,24.00
2022-08-03T06:46:40.647Z,24.10
2022-08-03T06:49:08.097Z,24.10
2022-08-03T06:52:03.276Z,24.10
2022-08-03T06:54:22.372Z,24.20
2022-08-03T06:56:49.519Z,24.30
2022-08-03T07:00:06.575Z,24.30
2022-08-03T07:02:03.835Z,24.30
2022-08-03T07:04:30.684Z,24.40
2022-08-03T07:06:57.520Z,24.50
2022-08-03T07:09:24.374Z,24.50
2022-08-03T07:11:51.152Z,24.50
2022-08-03T07:14:18.060Z,24.60
2022-08-03T07:16:44.954Z,24.60
2022-08-03T07:19:12.341Z,24.60
2022-08-03T07:21:39.178Z,24.70
2022-08-03T07:24:06.359Z,24.70
2022-08-03T07:26:33.199Z,24.80
2022-08-03T07:29:01.518Z,24.80
2022-08-03T07:31:28.340Z,24.80
2022-08-03T07:34:01.433Z,24.90
2022-08-03T07:36:28.343Z,25.00
2022-08-03T07:38:55.172Z,25.00
2022-08-03T07:41:22.318Z,25.10
2022-08-03T07:43:49.127Z,25.20
2022-08-03T07:46:16.063Z,25.20
2022-08-03T07:48:42.884Z,25.30
2022-08-03T07:51:09.679Z,25.30
2022-08-03T07:53:37.896Z,25.40
2022-08-03T07:56:14.292Z,25.40
2022-08-03T07:58:41.172Z,25.40
2022-08-03T08:01:08.064Z,25.50
2022-08-03T08:03:41.171Z,25.50
2022-08-03T08:06:19.893Z,25.60
2022-08-03T08:08:46.936Z,25.60
2022-08-03T08:11:13.827Z,25.60
2022-08-03T08:13:40.672Z,25.70
2022-08-03T08:16:07.586Z,25.70
2022-08-03T08:18:34.550Z,25.80
2022-08-03T08:21:04.500Z,25.80
2022-08-03T08:23:37.973Z,25.80
2022-08-03T08:26:09.932Z,25.90
2022-08-03T08:28:36.700Z,26.00
2022-08-03T08:31:03.769Z,26.10
2022-08-03T08:34:01.042Z,26.10
2022-08-03T08:36:18.045Z,26.10
2022-08-03T08:38:45.129Z,26.20
2022-08-03T08:41:13.189Z,26.30
2022-08-03T08:43:40.424Z,26.40
2022-08-03T08:46:12.042Z,26.40
2022-08-03T08:48:46.426Z,26.50
2022-08-03T08:51:15.629Z,26.50
2022-08-03T08:53:48.031Z,26.60
2022-08-03T08:56:16.217Z,26.60
2022-08-03T08:58:52.150Z,26.60
2022-08-03T09:01:21.988Z,26.60
2022-08-03T09:03:49.024Z,26.70
2022-08-03T09:06:16.955Z,26.70
2022-08-03T09:08:44.112Z,26.80
2022-08-03T09:11:12.028Z,26.80
2022-08-03T09:13:39.377Z,26.80
2022-08-03T09:16:11.233Z,26.80
2022-08-03T09:18:38.270Z,26.90
2022-08-03T09:21:31.322Z,26.90
2022-08-03T09:24:03.803Z,27.00
2022-08-03T09:26:34.515Z,27.00
2022-08-03T09:29:14.073Z,27.00
2022-08-03T09:31:44.902Z,27.10
2022-08-03T09:34:14.300Z,27.10
2022-08-03T09:36:47.362Z,27.10
2022-08-03T09:39:41.288Z,27.20
2022-08-03T09:42:15.070Z,27.20
2022-08-03T09:44:44.609Z,27.20
2022-08-03T09:47:13.268Z,27.30
2022-08-03T09:49:42.072Z,27.30
2022-08-03T09:52:39.470Z,27.40
2022-08-03T09:56:30.958Z,27.40
2022-08-03T09:58:10.708Z,27.40
2022-08-03T10:01:00.268Z,27.50
2022-08-03T10:03:30.283Z,27.50
2022-08-03T10:05:59.734Z,27.50
2022-08-03T10:08:27.198Z,27.50
2022-08-03T10:10:54.703Z,27.50
2022-08-03T10:13:23.398Z,27.60
2022-08-03T10:16:21.816Z,27.70
2022-08-03T10:18:37.931Z,27.70
2022-08-03T10:21:10.370Z,27.80
2022-08-03T10:23:38.786Z,27.80
2022-08-03T10:26:07.865Z,27.80
2022-08-03T10:28:46.249Z,27.90
2022-08-03T10:31:14.515Z,27.90
2022-08-03T10:33:52.887Z,28.00
2022-08-03T10:36:24.466Z,28.00
2022-08-03T10:38:53.693Z,28.10
2022-08-03T10:41:21.962Z,28.10
2022-08-03T10:43:49.230Z,28.00
2022-08-03T10:46:19.469Z,28.00
2022-08-03T10:48:48.023Z,28.10
2022-08-03T10:51:15.532Z,28.10
2022-08-03T10:53:54.804Z,28.20
2022-08-03T10:56:53.270Z,28.30
2022-08-03T10:59:46.859Z,28.30
2022-08-03T11:02:16.734Z,28.30
2022-08-03T11:04:45.217Z,28.40
2022-08-03T11:07:23.944Z,28.40
2022-08-03T11:09:53.013Z,28.40
2022-08-03T11:12:30.409Z,28.40
2022-08-03T11:14:58.800Z,28.40
2022-08-03T11:17:25.576Z,28.50
2022-08-03T11:19:57.411Z,28.50
2022-08-03T11:22:26.262Z,28.50
2022-08-03T11:24:57.051Z,28.50
2022-08-03T11:27:30.736Z,28.50
2022-08-03T11:30:06.871Z,28.60
2022-08-03T11:32:48.265Z,28.60
2022-08-03T11:35:16.759Z,28.60
2022-08-03T11:38:03.577Z,28.70
2022-08-03T11:40:54.411Z,28.70
2022-08-03T11:43:26.687Z,28.70
2022-08-03T11:46:02.025Z,28.70
2022-08-03T11:48:40.272Z,28.80
2022-08-03T11:51:18.577Z,28.80
2022-08-03T11:53:47.761Z,28.80
2022-08-03T11:56:14.546Z,28.80
2022-08-03T11:59:17.314Z,28.90
2022-08-03T12:01:41.805Z,28.90
2022-08-03T12:04:08.893Z,28.90
2022-08-03T12:06:54.815Z,29.00
2022-08-03T12:09:22.438Z,29.00
2022-08-03T12:12:00.603Z,29.00
2022-08-03T12:14:50.842Z,29.00
2022-08-03T12:17:17.111Z,29.00
2022-08-03T12:19:44.904Z,29.00
2022-08-03T12:22:11.811Z,29.00
2022-08-03T12:24:47.171Z,29.00
2022-08-03T12:27:24.964Z,29.10
2022-08-03T12:29:59.024Z,29.10
2022-08-03T12:32:27.673Z,29.10
2022-08-03T12:34:55.678Z,29.10
2022-08-03T12:37:29.818Z,29.20
2022-08-03T12:40:09.981Z,29.20
2022-08-03T12:42:39.811Z,29.30
2022-08-03T12:45:26.526Z,29.30
2022-08-03T12:48:01.575Z,29.30
2022-08-03T12:50:36.839Z,29.30
2022-08-03T12:53:08.026Z,29.30
2022-08-03T12:55:57.948Z,29.30
2022-08-03T12:58:36.001Z,29.40
2022-08-03T13:01:09.710Z,29.50
2022-08-03T13:03:43.369Z,29.50
2022-08-03T13:06:14.220Z,29.50
2022-08-03T13:08:41.512Z,29.50
2022-08-03T13:11:53.637Z,29.60
2022-08-03T13:14:19.661Z,29.60
2022-08-03T13:16:48.465Z,29.70
2022-08-03T13:19:16.200Z,29.70
2022-08-03T13:22:01.689Z,29.70
2022-08-03T13:24:31.915Z,29.80
2022-08-03T13:26:59.227Z,29.80
2022-08-03T13:29:26.047Z,29.80
2022-08-03T13:31:53.247Z,29.80
2022-08-03T13:34:23.459Z,29.90
2022-08-03T13:37:09.325Z,29.90
2022-08-03T13:39:58.055Z,29.90
2022-08-03T13:42:23.645Z,30.00
2022-08-03T13:44:50.824Z,30.00
2022-08-03T13:47:17.845Z,30.00
2022-08-03T13:49:59.815Z,30.10
2022-08-03T13:52:35.844Z,30.10
2022-08-03T13:55:05.030Z,30.20
2022-08-03T13:58:11.431Z,30.20
2022-08-03T14:00:27.497Z,30.30
2022-08-03T14:03:12.664Z,30.30
2022-08-03T14:05:41.938Z,30.40
2022-08-03T14:08:09.117Z,30.50
2022-08-03T14:10:38.808Z,30.60
2022-08-03T14:13:06.586Z,30.80
2022-08-03T14:15:37.856Z,30.90
2022-08-03T14:18:11.964Z,30.90
2022-08-03T14:20:47.849Z,31.00
2022-08-03T14:23:17.687Z,31.20
2022-08-03T14:25:52.084Z,31.30
2022-08-03T14:28:22.567Z,31.40
2022-08-03T14:30:50.555Z,31.50
2022-08-03T14:33:17.670Z,31.60
2022-08-03T14:35:44.567Z,31.70
2022-08-03T14:38:11.389Z,31.80
2022-08-03T14:40:38.219Z,31.90
2022-08-03T14:43:05.185Z,31.90
2022-08-03T14:45:32.084Z,32.10
2022-08-03T14:50:28.402Z,32.10
2022-08-03T14:50:51.591Z,32.10
2022-08-03T14:53:19.593Z,32.10
2022-08-03T14:55:50.983Z,31.90
2022-08-03T14:58:23.185Z,31.80
2022-08-03T15:00:52.202Z,31.70
2022-08-03T15:03:23.046Z,31.50
2022-08-03T15:05:54.276Z,31.30
2022-08-03T15:08:22.151Z,31.20
2022-08-03T15:10:49.500Z,31.00
2022-08-03T15:13:17.226Z,30.90
2022-08-03T15:15:44.094Z,30.80
2022-08-03T15:18:11.090Z,30.80
2022-08-03T15:20:46.694Z,30.70
2022-08-03T15:23:15.524Z,30.70
2022-08-03T15:26:06.512Z,30.70
2022-08-03T15:28:31.642Z,30.70
2022-08-03T15:30:58.781Z,30.60
2022-08-03T15:33:25.821Z,30.50
2022-08-03T15:35:53.362Z,30.50
2022-08-03T15:38:26.268Z,30.50
2022-08-03T15:40:54.764Z,30.50
2022-08-03T15:43:22.816Z,30.40
2022-08-03T15:46:12.715Z,30.40
2022-08-03T15:48:36.519Z,30.40
2022-08-03T15:51:05.055Z,30.40
2022-08-03T15:53:32.346Z,30.40
2022-08-03T15:55:59.392Z,30.40
2022-08-03T15:59:04.450Z,30.40
2022-08-03T16:01:19.868Z,30.40
2022-08-03T16:03:47.106Z,30.40
2022-08-03T16:06:13.978Z,30.40
2022-08-03T16:08:41.032Z,30.40
2022-08-03T16:11:08.115Z,30.30
2022-08-03T16:14:13.209Z,30.30
2022-08-03T16:16:21.706Z,30.40
2022-08-03T16:18:48.489Z,30.40
2022-08-03T16:21:18.493Z,30.40
2022-08-03T16:23:47.278Z,30.40
2022-08-03T16:26:14.641Z,30.40
2022-08-03T16:28:41.590Z,30.40
2022-08-03T16:31:09.209Z,30.40
2022-08-03T16:33:36.450Z,30.30
2022-08-03T16:36:03.698Z,30.30
2022-08-03T16:38:31.277Z,30.30
2022-08-03T16:40:58.432Z,30.30
2022-08-03T16:43:25.291Z,30.20
2022-08-03T16:45:52.527Z,30.30
2022-08-03T16:48:19.962Z,30.20
2022-08-03T16:50:47.490Z,30.20
2022-08-03T16:53:17.520Z,30.20
2022-08-03T16:56:00.509Z,30.20
2022-08-03T16:58:41.725Z,30.20
2022-08-03T17:01:21.666Z,30.20
2022-08-03T17:04:01.317Z,30.20
2022-08-03T17:06:35.604Z,30.10
2022-08-03T17:09:08.939Z,30.10
2022-08-03T17:11:38.952Z,30.10
2022-08-03T17:14:12.279Z,30.20
2022-08-03T17:16:39.586Z,30.20
2022-08-03T17:19:21.888Z,30.40
2022-08-03T17:22:04.289Z,30.50
2022-08-03T17:24:41.409Z,30.60
2022-08-03T17:28:42.107Z,30.60
2022-08-03T17:30:10.041Z,30.50
2022-08-03T17:32:56.610Z,30.40
2022-08-03T17:35:34.452Z,30.30
2022-08-03T17:38:06.725Z,30.20
2022-08-03T17:40:37.992Z,30.10
2022-08-03T17:44:14.509Z,30.00
2022-08-03T17:45:54.742Z,30.00
2022-08-03T17:48:25.138Z,29.90
2022-08-03T17:50:59.519Z,29.80
2022-08-03T17:53:33.199Z,29.80
2022-08-03T17:56:44.354Z,29.70
2022-08-03T17:59:51.918Z,29.70
2022-08-03T18:02:52.493Z,29.60
2022-08-03T18:05:22.148Z,29.60
2022-08-03T18:07:59.162Z,29.50
2022-08-03T18:10:34.143Z,29.50
2022-08-03T18:13:14.376Z,29.50
2022-08-03T18:15:50.558Z,29.50
2022-08-03T18:18:29.218Z,29.50
2022-08-03T18:23:52.157Z,29.40
2022-08-03T18:26:20.428Z,29.40
2022-08-03T18:28:51.832Z,29.40
2022-08-03T18:31:59.895Z,29.30
2022-08-03T18:34:17.133Z,29.30
2022-08-03T18:39:50.302Z,29.30
2022-08-03T18:42:20.359Z,29.20
2022-08-03T18:44:56.329Z,29.20
2022-08-03T18:47:52.342Z,29.20
2022-08-03T18:50:50.135Z,29.10
2022-08-03T18:54:03.393Z,29.10
2022-08-03T18:56:43.888Z,29.10
2022-08-03T18:59:30.141Z,29.00
2022-08-03T19:02:05.778Z,29.00
2022-08-03T19:04:47.605Z,29.00
2022-08-03T19:07:23.246Z,29.00
2022-08-03T19:10:03.692Z,28.90
2022-08-03T19:12:44.475Z,28.90
2022-08-03T19:15:15.617Z,28.80
2022-08-03T19:17:50.125Z,28.80
2022-08-03T19:20:25.652Z,28.70
2022-08-03T19:22:55.117Z,28.70
2022-08-03T19:25:33.386Z,28.70
2022-08-03T19:28:05.929Z,28.60
2022-08-03T19:30:38.937Z,28.60
2022-08-03T19:33:11.449Z,28.60
2022-08-03T19:35:55.420Z,28.50
2022-08-03T19:38:29.293Z,28.50
2022-08-03T19:41:00.868Z,28.50
2022-08-03T19:43:53.549Z,28.50
2022-08-03T19:46:49.872Z,28.50
2022-08-03T19:49:19.336Z,28.40
2022-08-03T19:52:01.138Z,28.40
2022-08-03T19:54:45.782Z,28.40
2022-08-03T19:57:24.395Z,28.40
2022-08-03T19:59:52.567Z,28.30
2022-08-03T20:02:26.496Z,28.30
2022-08-03T20:04:55.054Z,28.30
2022-08-03T20:07:23.858Z,28.30
2022-08-03T20:09:56.206Z,28.20
2022-08-03T20:15:14.578Z,28.20
2022-08-03T20:17:55.116Z,28.10
2022-08-03T20:20:30.224Z,28.10
2022-08-03T20:22:58.796Z,28.10
2022-08-03T20:25:38.986Z,28.10
2022-08-03T20:28:14.129Z,28.00
2022-08-03T20:30:44.245Z,27.90
2022-08-03T20:33:11.384Z,27.90
2022-08-03T20:35:38.246Z,27.90
2022-08-03T20:38:09.384Z,27.90
2022-08-03T20:40:38.278Z,27.80
2022-08-03T20:43:09.303Z,27.80
2022-08-03T20:46:01.077Z,27.80
2022-08-03T20:48:26.660Z,27.80
2022-08-03T20:50:55.432Z,27.70
2022-08-03T20:53:31.159Z,27.70
2022-08-03T20:56:10.083Z,27.70
2022-08-03T20:58:37.546Z,27.70
2022-08-03T21:01:08.589Z,27.70
2022-08-03T21:03:40.499Z,27.70
2022-08-03T21:06:12.321Z,27.70
2022-08-03T21:08:48.208Z,27.60
2022-08-03T21:11:19.053Z,27.60
2022-08-03T21:12:57.779Z,29.40
2022-08-03T21:13:04.734Z,29.30
2022-08-03T21:13:09.879Z,28.20
2022-08-03T21:14:05.866Z,27.60
2022-08-03T21:16:33.880Z,27.60
2022-08-03T21:19:03.317Z,27.50
2022-08-03T21:21:32.435Z,27.50
2022-08-03T21:24:03.561Z,27.50
2022-08-03T21:26:33.725Z,27.50
2022-08-03T21:29:02.387Z,27.50
2022-08-03T21:31:29.364Z,27.50
2022-08-03T21:33:58.425Z,27.40
2022-08-03T21:36:27.838Z,27.50
2022-08-03T21:38:56.996Z,27.40
2022-08-03T21:41:29.069Z,27.40
2022-08-03T21:43:56.492Z,27.40
2022-08-03T21:46:23.671Z,27.40
2022-08-03T21:48:56.597Z,27.40
2022-08-03T21:51:43.377Z,27.40
2022-08-03T21:54:11.629Z,27.40
2022-08-03T21:56:42.491Z,27.30
2022-08-03T21:59:17.355Z,27.30
2022-08-03T22:01:45.800Z,27.30
2022-08-03T22:04:50.222Z,27.20
2022-08-03T22:07:05.325Z,27.20
2022-08-03T22:09:34.242Z,27.20
2022-08-03T22:12:01.188Z,27.20
2022-08-03T22:14:28.214Z,27.20
2022-08-03T22:16:56.293Z,27.10
2022-08-03T22:19:23.027Z,27.10
2022-08-03T22:21:50.484Z,27.10
2022-08-03T22:24:23.976Z,27.10
2022-08-03T22:27:10.010Z,27.10
2022-08-03T22:29:38.718Z,27.10
2022-08-03T22:32:06.892Z,27.10
2022-08-03T22:34:33.821Z,27.10
2022-08-03T22:37:02.791Z,27.00
2022-08-03T22:39:30.450Z,27.00
2022-08-03T22:42:01.257Z,27.00
2022-08-03T22:44:28.325Z,27.00
2022-08-03T22:46:55.903Z,27.00
2022-08-03T22:49:22.867Z,27.00
2022-08-03T22:51:51.837Z,27.00
2022-08-03T22:54:19.049Z,27.00
2022-08-03T22:56:50.294Z,26.90
2022-08-03T22:59:40.082Z,27.00
2022-08-03T23:02:20.945Z,26.90
2022-08-03T23:04:56.841Z,26.90
2022-08-03T23:07:30.420Z,26.90
2022-08-03T23:09:58.132Z,26.90
2022-08-03T23:12:26.211Z,26.90
2022-08-03T23:14:54.755Z,26.90
2022-08-03T23:17:23.808Z,26.90
2022-08-03T23:19:52.739Z,26.80
2022-08-03T23:22:30.074Z,26.80
2022-08-03T23:24:59.024Z,26.80
2022-08-03T23:27:27.947Z,26.80
2022-08-03T23:29:57.772Z,26.70
2022-08-03T23:32:29.163Z,26.80
2022-08-03T23:35:17.442Z,26.70
2022-08-03T23:38:22.447Z,26.70
2022-08-03T23:40:33.384Z,26.70
2022-08-03T23:43:01.903Z,26.70
2022-08-03T23:45:31.700Z,26.70
2022-08-03T23:47:58.469Z,26.70
2022-08-03T23:50:28.068Z,26.60
2022-08-03T23:53:30.313Z,26.60
2022-08-03T23:56:44.592Z,26.60
2022-08-03T23:59:37.220Z,26.60
