createdAt,value
2022-09-26T00:05:25.730Z,9.80
2022-09-26T00:08:24.472Z,9.66
2022-09-26T00:11:29.682Z,9.78
2022-09-26T00:17:33.146Z,8.90
2022-09-26T00:20:37.195Z,9.36
2022-09-26T00:23:28.065Z,9.40
2022-09-26T00:29:28.530Z,9.39
2022-09-26T00:36:07.845Z,9.20
2022-09-26T00:39:08.714Z,9.00
2022-09-26T00:42:18.348Z,9.12
2022-09-26T00:45:37.696Z,9.07
2022-09-26T00:52:19.890Z,9.10
2022-09-26T00:55:28.947Z,8.73
2022-09-26T01:05:02.772Z,8.72
2022-09-26T01:08:16.269Z,9.11
2022-09-26T01:11:19.693Z,9.19
2022-09-26T01:14:31.879Z,8.88
2022-09-26T01:24:21.622Z,9.00
2022-09-26T01:27:32.749Z,8.94
2022-09-26T01:30:31.324Z,8.99
2022-09-26T02:23:18.601Z,8.62
2022-09-26T02:26:34.843Z,8.58
2022-09-26T02:29:31.715Z,8.36
2022-09-26T02:32:33.230Z,8.27
2022-09-26T02:35:42.668Z,8.47
2022-09-26T02:38:46.144Z,8.49
2022-09-26T02:41:48.187Z,8.54
2022-09-26T06:14:12.566Z,8.09
2022-09-26T06:16:46.844Z,8.04
2022-09-26T06:19:54.972Z,7.87
2022-09-26T06:23:09.432Z,8.21
2022-09-26T06:26:25.221Z,8.32
2022-09-26T06:29:17.011Z,8.51
2022-09-26T06:32:39.790Z,8.59
2022-09-26T06:35:32.423Z,8.66
2022-09-26T06:38:19.345Z,8.68
2022-09-26T06:41:09.000Z,8.83
2022-09-26T06:44:14.394Z,8.55
2022-09-26T06:47:05.960Z,9.04
2022-09-26T06:50:04.750Z,9.17
2022-09-26T07:06:24.839Z,9.72
2022-09-26T07:13:31.240Z,9.83
2022-09-26T07:30:00.650Z,10.43
2022-09-26T07:32:31.076Z,10.48
2022-09-26T07:35:03.631Z,10.74
2022-09-26T07:37:35.429Z,10.77
2022-09-26T07:40:06.435Z,10.88
2022-09-26T07:42:37.450Z,10.96
2022-09-26T08:04:32.859Z,12.02
2022-09-26T08:07:01.931Z,12.06
2022-09-26T08:09:28.804Z,12.05
2022-09-26T08:11:56.868Z,12.09
2022-09-26T08:14:23.517Z,12.12
2022-09-26T08:16:55.538Z,12.58
2022-09-26T08:19:23.129Z,12.93
2022-09-26T08:21:50.028Z,12.79
2022-09-26T08:24:17.933Z,12.84
2022-09-26T08:26:44.999Z,13.15
2022-09-26T08:29:12.728Z,13.09
2022-09-26T08:31:41.375Z,13.28
2022-09-26T08:34:10.011Z,13.38
2022-09-26T08:36:39.636Z,13.58
2022-09-26T08:39:06.758Z,13.76
2022-09-26T08:42:03.612Z,13.47
2022-09-26T08:45:27.916Z,13.27
2022-09-26T08:48:29.314Z,13.05
2022-09-26T08:51:32.109Z,13.15
2022-09-26T08:54:15.875Z,13.66
2022-09-26T08:57:16.326Z,13.80
2022-09-26T08:59:46.075Z,14.19
2022-09-26T09:02:46.914Z,14.11
2022-09-26T09:05:39.440Z,14.69
2022-09-26T09:08:21.060Z,14.51
2022-09-26T09:11:18.967Z,15.06
2022-09-26T09:14:06.630Z,14.93
2022-09-26T09:52:00.498Z,14.61
2022-09-26T09:54:31.254Z,14.49
2022-09-26T09:57:19.913Z,14.38
2022-09-26T10:00:27.061Z,14.52
2022-09-26T10:03:27.413Z,14.63
2022-09-26T10:06:03.825Z,14.52
2022-09-26T11:30:22.743Z,17.14
2022-09-26T11:56:43.351Z,18.34
2022-09-26T12:00:11.119Z,18.86
2022-09-26T12:03:30.281Z,18.85
2022-09-26T12:06:38.716Z,18.81
2022-09-26T12:09:43.213Z,17.60
2022-09-26T12:13:12.605Z,18.10
2022-09-26T12:16:12.491Z,18.70
2022-09-26T12:19:06.530Z,17.98
2022-09-26T12:22:35.886Z,17.51
2022-09-26T12:25:48.385Z,17.68
2022-09-26T12:29:02.686Z,17.20
2022-09-26T12:32:31.688Z,17.08
2022-09-26T12:35:34.358Z,16.94
2022-09-26T13:18:01.473Z,14.02
2022-09-26T13:20:43.914Z,14.35
2022-09-26T13:23:53.860Z,14.09
2022-09-26T13:26:52.002Z,14.32
2022-09-26T13:29:40.839Z,13.83
2022-09-26T13:32:25.558Z,13.25
2022-09-26T13:35:05.609Z,13.41
2022-09-26T13:38:03.984Z,13.41
2022-09-26T13:41:14.871Z,13.64
2022-09-26T13:43:50.391Z,13.46
2022-09-26T13:46:42.185Z,13.68
2022-09-26T13:49:36.866Z,13.76
2022-09-26T13:52:28.377Z,14.00
2022-09-26T13:55:00.684Z,14.20
2022-09-26T13:58:21.368Z,13.90
2022-09-26T14:00:54.991Z,13.92
2022-09-26T14:03:47.551Z,13.78
2022-09-26T14:06:28.733Z,13.70
2022-09-26T14:09:27.878Z,13.84
2022-09-26T14:12:23.806Z,13.88
2022-09-26T14:15:17.115Z,13.96
2022-09-26T14:17:52.511Z,14.03
2022-09-26T14:20:29.989Z,14.27
2022-09-26T14:47:05.932Z,14.01
2022-09-26T14:49:34.696Z,13.98
2022-09-26T14:52:14.859Z,13.85
2022-09-26T14:54:55.028Z,14.11
2022-09-26T14:57:34.195Z,14.07
2022-09-26T15:00:45.721Z,14.03
2022-09-26T15:03:27.896Z,13.91
2022-09-26T15:06:09.038Z,14.24
2022-09-26T15:08:40.175Z,14.14
2022-09-26T15:11:51.273Z,14.18
2022-09-26T15:14:44.717Z,14.12
2022-09-26T15:17:33.883Z,14.05
2022-09-26T15:20:32.144Z,14.14
2022-09-26T15:23:41.779Z,14.25
2022-09-26T15:26:19.074Z,14.30
2022-09-26T15:29:09.108Z,14.22
2022-09-26T15:31:57.363Z,14.15
2022-09-26T15:34:40.052Z,14.13
2022-09-26T15:37:39.664Z,14.03
2022-09-26T15:40:27.277Z,14.02
2022-09-26T15:43:20.870Z,14.02
2022-09-26T15:45:51.206Z,14.13
2022-09-26T15:48:25.267Z,14.24
2022-09-26T15:51:00.946Z,14.07
2022-09-26T15:53:53.562Z,13.93
2022-09-26T15:56:26.364Z,13.90
2022-09-26T15:59:16.890Z,14.02
2022-09-26T16:01:49.375Z,13.86
2022-09-26T16:04:34.998Z,13.88
2022-09-26T16:07:25.911Z,13.81
2022-09-26T16:09:58.928Z,13.59
2022-09-26T16:12:34.743Z,13.57
2022-09-26T16:15:19.402Z,13.84
2022-09-26T16:17:53.447Z,13.75
2022-09-26T16:20:21.152Z,13.48
2022-09-26T16:23:28.274Z,13.82
2022-09-26T16:25:57.596Z,13.72
2022-09-26T16:28:44.947Z,13.69
2022-09-26T16:31:24.701Z,13.68
2022-09-26T16:33:53.983Z,13.68
2022-09-26T16:36:27.129Z,13.61
2022-09-26T16:39:08.990Z,13.53
2022-09-26T16:42:03.271Z,13.58
2022-09-26T16:44:38.454Z,13.43
2022-09-26T16:47:27.548Z,13.35
2022-09-26T16:49:59.885Z,13.41
2022-09-26T16:52:34.537Z,13.27
2022-09-26T16:55:06.356Z,13.19
2022-09-26T16:57:42.534Z,13.34
2022-09-26T17:00:38.300Z,13.32
2022-09-26T17:03:30.895Z,13.30
2022-09-26T17:06:02.978Z,13.36
2022-09-26T17:08:33.732Z,13.47
2022-09-26T17:11:03.205Z,13.41
2022-09-26T17:13:35.449Z,13.38
2022-09-26T17:16:11.764Z,13.38
2022-09-26T17:18:39.863Z,13.40
2022-09-26T17:21:13.143Z,13.29
2022-09-26T17:23:41.746Z,13.23
2022-09-26T17:26:21.782Z,13.15
2022-09-26T17:28:51.151Z,13.11
2022-09-26T17:31:20.452Z,13.21
2022-09-26T17:33:53.338Z,13.16
2022-09-26T17:36:24.166Z,12.91
2022-09-26T17:38:51.174Z,13.06
2022-09-26T17:41:19.296Z,12.98
2022-09-26T17:43:46.259Z,13.12
2022-09-26T17:46:16.114Z,12.98
2022-09-26T17:48:45.022Z,13.01
2022-09-26T17:51:15.218Z,12.98
2022-09-26T17:53:50.590Z,12.98
2022-09-26T17:56:19.358Z,12.98
2022-09-26T17:58:48.425Z,12.84
2022-09-26T18:01:33.021Z,12.90
2022-09-26T18:04:06.462Z,12.44
2022-09-26T18:06:36.549Z,12.71
2022-09-26T18:09:12.486Z,12.52
2022-09-26T18:11:51.493Z,12.64
2022-09-26T18:14:21.059Z,12.50
2022-09-26T18:16:49.584Z,12.62
2022-09-26T18:19:19.522Z,12.62
2022-09-26T18:21:54.660Z,12.59
2022-09-26T18:24:27.560Z,12.51
2022-09-26T18:27:04.070Z,12.58
2022-09-26T18:29:40.629Z,12.59
2022-09-26T18:32:24.225Z,12.58
2022-09-26T18:34:57.273Z,12.31
2022-09-26T18:37:30.720Z,12.20
2022-09-26T18:40:03.882Z,12.16
2022-09-26T18:42:36.184Z,11.94
2022-09-26T18:45:14.360Z,11.85
2022-09-26T18:47:47.191Z,11.79
2022-09-26T18:50:37.217Z,11.79
2022-09-26T18:53:24.941Z,11.72
2022-09-26T18:56:10.230Z,11.37
2022-09-26T18:58:40.702Z,11.53
2022-09-26T19:01:37.155Z,11.54
2022-09-26T19:04:14.567Z,11.28
2022-09-26T19:06:54.985Z,11.59
2022-09-26T19:09:35.469Z,11.58
2022-09-26T19:12:07.854Z,11.47
2022-09-26T19:14:38.380Z,11.50
2022-09-26T19:17:15.040Z,11.23
2022-09-26T19:19:48.385Z,11.52
2022-09-26T19:22:25.317Z,11.39
2022-09-26T19:25:02.099Z,11.43
2022-09-26T19:27:49.344Z,11.39
2022-09-26T19:35:45.722Z,11.13
2022-09-26T19:38:27.166Z,11.27
2022-09-26T19:40:58.353Z,11.25
2022-09-26T19:43:25.258Z,11.29
2022-09-26T19:45:59.045Z,11.21
2022-09-26T19:48:28.571Z,11.18
2022-09-26T19:51:04.085Z,11.08
2022-09-26T19:53:49.107Z,11.11
2022-09-26T19:56:22.173Z,11.10
2022-09-26T19:58:53.918Z,11.16
2022-09-26T20:01:37.842Z,11.07
2022-09-26T20:04:17.640Z,11.02
2022-09-26T20:06:53.538Z,10.98
2022-09-26T20:09:22.545Z,10.93
2022-09-26T20:11:58.922Z,10.51
2022-09-26T20:14:26.339Z,10.94
2022-09-26T20:16:58.597Z,10.84
2022-09-26T20:19:37.712Z,10.84
2022-09-26T20:22:15.133Z,10.76
2022-09-26T20:24:51.667Z,10.76
2022-09-26T20:27:25.409Z,10.80
2022-09-26T20:30:11.212Z,10.72
2022-09-26T20:32:38.624Z,10.76
2022-09-26T20:35:14.661Z,10.61
2022-09-26T20:37:51.401Z,10.68
2022-09-26T20:40:27.308Z,10.71
2022-09-26T20:43:20.961Z,10.60
2022-09-26T20:49:46.148Z,10.51
2022-09-26T20:52:55.281Z,10.38
2022-09-26T20:56:06.154Z,10.45
2022-09-26T21:06:18.803Z,10.36
2022-09-26T21:09:09.178Z,10.32
2022-09-26T21:15:46.393Z,10.43
2022-09-26T21:18:52.643Z,10.36
2022-09-26T21:22:07.196Z,10.13
2022-09-26T21:24:48.205Z,10.40
2022-09-26T21:31:30.956Z,10.42
2022-09-26T21:37:15.557Z,10.29
2022-09-26T21:39:50.454Z,10.29
2022-09-26T21:42:31.140Z,10.16
2022-09-26T21:45:27.936Z,10.21
2022-09-26T21:48:15.859Z,10.12
2022-09-26T21:51:11.393Z,10.15
2022-09-26T21:54:10.616Z,10.09
2022-09-26T21:57:15.691Z,10.13
2022-09-26T22:00:10.569Z,10.09
2022-09-26T22:02:46.306Z,10.02
2022-09-26T22:05:31.430Z,9.99
2022-09-26T22:07:59.852Z,10.02
2022-09-26T22:10:38.385Z,9.98
2022-09-26T22:13:25.770Z,10.03
2022-09-26T22:15:59.409Z,10.00
2022-09-26T22:18:43.817Z,9.77
2022-09-26T22:21:35.459Z,9.92
2022-09-26T22:24:23.037Z,9.92
2022-09-26T22:27:21.952Z,9.83
2022-09-26T22:30:11.044Z,9.84
2022-09-26T22:32:54.437Z,9.86
2022-09-26T22:35:53.044Z,9.86
2022-09-26T22:38:49.468Z,9.90
2022-09-26T22:41:25.957Z,9.78
2022-09-26T22:44:04.189Z,9.85
2022-09-26T22:46:45.443Z,9.77
2022-09-26T22:49:30.671Z,9.79
2022-09-26T22:52:26.157Z,9.78
2022-09-26T22:55:13.718Z,9.82
2022-09-26T22:58:09.839Z,9.82
2022-09-26T23:00:47.759Z,9.87
2022-09-26T23:03:28.573Z,9.77
2022-09-26T23:06:25.347Z,9.88
2022-09-26T23:09:01.165Z,9.82
2022-09-26T23:11:47.276Z,9.86
2022-09-26T23:14:26.634Z,9.76
2022-09-26T23:16:57.669Z,9.88
2022-09-26T23:19:29.307Z,9.90
2022-09-26T23:22:06.986Z,9.81
2022-09-26T23:24:57.157Z,9.94
2022-09-26T23:27:25.370Z,9.86
2022-09-26T23:29:55.437Z,9.84
2022-09-26T23:32:39.876Z,9.83
2022-09-26T23:35:33.114Z,9.77
2022-09-26T23:38:11.503Z,9.82
2022-09-26T23:40:47.834Z,9.70
2022-09-26T23:45:57.045Z,9.63
2022-09-26T23:48:43.745Z,9.49
2022-09-26T23:51:44.853Z,9.65
2022-09-26T23:54:22.944Z,9.63
2022-09-26T23:57:17.183Z,9.74
2022-09-26T23:59:59.840Z,9.70
