createdAt,value
2018-09-01T00:02:18.514Z,15.35
2018-09-01T00:04:46.818Z,15.26
2018-09-01T00:07:15.114Z,15.24
2018-09-01T00:09:43.357Z,15.21
2018-09-01T00:12:11.595Z,15.16
2018-09-01T00:14:40.278Z,15.14
2018-09-01T00:17:13.884Z,15.06
2018-09-01T00:19:42.076Z,15.13
2018-09-01T00:22:10.397Z,15.04
2018-09-01T00:24:38.913Z,14.93
2018-09-01T00:27:07.410Z,15.07
2018-09-01T00:29:36.897Z,15.18
2018-09-01T00:32:05.584Z,15.10
2018-09-01T00:34:33.783Z,15.14
2018-09-01T00:37:01.993Z,15.10
2018-09-01T00:39:30.910Z,15.03
2018-09-01T00:41:59.139Z,15.04
2018-09-01T00:44:27.368Z,15.09
2018-09-01T00:46:55.619Z,15.07
2018-09-01T00:49:24.117Z,15.10
2018-09-01T00:51:52.652Z,15.13
2018-09-01T00:54:21.409Z,15.20
2018-09-01T00:56:50.298Z,15.26
2018-09-01T00:59:19.316Z,15.23
2018-09-01T01:01:47.717Z,15.34
2018-09-01T01:04:18.617Z,15.43
2018-09-01T01:06:49.418Z,15.26
2018-09-01T01:09:17.652Z,15.37
2018-09-01T01:11:46.711Z,15.25
2018-09-01T01:14:14.922Z,15.24
2018-09-01T01:16:43.190Z,15.31
2018-09-01T01:19:11.820Z,15.26
2018-09-01T01:21:40.361Z,15.20
2018-09-01T01:24:09.115Z,15.23
2018-09-01T01:26:38.186Z,15.30
2018-09-01T01:29:06.700Z,15.31
2018-09-01T01:31:35.731Z,15.30
2018-09-01T01:34:04.009Z,15.35
2018-09-01T01:36:32.485Z,15.43
2018-09-01T01:39:00.695Z,15.26
2018-09-01T01:41:29.230Z,15.16
2018-09-01T01:43:57.420Z,15.18
2018-09-01T01:46:25.857Z,15.37
2018-09-01T01:48:55.215Z,15.18
2018-09-01T01:51:23.908Z,15.10
2018-09-01T01:53:52.438Z,15.22
2018-09-01T01:56:20.948Z,15.20
2018-09-01T01:58:49.635Z,15.18
2018-09-01T02:01:18.312Z,15.20
2018-09-01T02:03:46.943Z,15.19
2018-09-01T02:06:15.552Z,15.07
2018-09-01T02:08:43.909Z,15.09
2018-09-01T02:11:12.916Z,14.95
2018-09-01T02:13:41.824Z,15.08
2018-09-01T02:16:10.292Z,15.02
2018-09-01T02:18:38.810Z,14.89
2018-09-01T02:21:07.088Z,14.83
2018-09-01T02:23:35.285Z,14.78
2018-09-01T02:26:03.499Z,14.78
2018-09-01T02:28:31.959Z,14.71
2018-09-01T02:31:00.189Z,14.72
2018-09-01T02:33:28.818Z,14.61
2018-09-01T02:35:57.024Z,14.63
2018-09-01T02:38:25.278Z,14.59
2018-09-01T02:40:53.871Z,14.59
2018-09-01T02:43:22.712Z,14.58
2018-09-01T02:45:51.004Z,14.62
2018-09-01T02:48:19.230Z,14.56
2018-09-01T02:50:47.518Z,14.46
2018-09-01T02:53:15.808Z,14.54
2018-09-01T02:55:44.072Z,14.51
2018-09-01T02:58:12.624Z,14.44
2018-09-01T03:00:40.818Z,14.58
2018-09-01T03:03:09.033Z,14.46
2018-09-01T03:05:37.367Z,14.45
2018-09-01T03:08:05.831Z,14.43
2018-09-01T03:10:34.197Z,14.42
2018-09-01T03:13:02.813Z,14.47
2018-09-01T03:15:31.213Z,14.45
2018-09-01T03:18:00.384Z,14.34
2018-09-01T03:20:28.855Z,14.51
2018-09-01T03:22:57.422Z,14.49
2018-09-01T03:25:25.904Z,14.41
2018-09-01T03:27:54.541Z,14.31
2018-09-01T03:30:22.732Z,14.42
2018-09-01T03:32:51.148Z,14.27
2018-09-01T03:35:19.715Z,14.35
2018-09-01T03:37:47.967Z,14.32
2018-09-01T03:40:16.507Z,14.41
2018-09-01T03:42:44.857Z,14.31
2018-09-01T03:45:13.249Z,14.18
2018-09-01T03:47:43.125Z,14.16
2018-09-01T03:50:11.354Z,14.23
2018-09-01T03:52:41.464Z,14.13
2018-09-01T03:55:09.907Z,14.18
2018-09-01T03:57:39.545Z,14.08
2018-09-01T04:00:07.971Z,14.15
2018-09-01T04:02:37.172Z,14.12
2018-09-01T04:05:06.772Z,14.10
2018-09-01T04:07:36.101Z,13.99
2018-09-01T04:10:04.759Z,13.96
2018-09-01T04:12:33.381Z,13.90
2018-09-01T04:15:01.733Z,13.83
2018-09-01T04:17:30.292Z,13.79
2018-09-01T04:19:59.159Z,13.72
2018-09-01T04:22:27.840Z,13.67
2018-09-01T04:24:56.743Z,13.69
2018-09-01T04:27:25.316Z,13.65
2018-09-01T04:29:53.541Z,13.72
2018-09-01T04:32:21.742Z,13.55
2018-09-01T04:34:50.103Z,13.45
2018-09-01T04:37:18.646Z,13.45
2018-09-01T04:39:49.641Z,13.50
2018-09-01T04:42:18.190Z,13.54
2018-09-01T04:44:46.980Z,13.51
2018-09-01T04:47:16.096Z,13.56
2018-09-01T04:49:47.212Z,13.49
2018-09-01T04:52:15.523Z,13.49
2018-09-01T04:54:45.759Z,13.52
2018-09-01T04:57:14.107Z,13.56
2018-09-01T04:59:42.708Z,13.55
2018-09-01T05:02:11.220Z,13.57
2018-09-01T05:04:39.858Z,13.55
2018-09-01T05:07:08.240Z,13.55
2018-09-01T05:09:36.497Z,13.60
2018-09-01T05:12:05.434Z,13.64
2018-09-01T05:14:35.063Z,13.67
2018-09-01T05:17:03.615Z,13.66
2018-09-01T05:19:32.887Z,13.75
2018-09-01T05:22:01.213Z,13.75
2018-09-01T05:24:29.783Z,13.84
2018-09-01T05:26:59.150Z,13.87
2018-09-01T05:29:27.349Z,13.91
2018-09-01T05:31:55.868Z,13.84
2018-09-01T05:34:24.518Z,13.89
2018-09-01T05:36:53.024Z,13.94
2018-09-01T05:39:21.568Z,13.90
2018-09-01T05:41:49.906Z,13.85
2018-09-01T05:44:18.123Z,13.87
2018-09-01T05:46:46.523Z,13.85
2018-09-01T05:49:14.805Z,13.85
2018-09-01T05:51:43.714Z,13.72
2018-09-01T05:54:11.922Z,13.72
2018-09-01T05:56:40.153Z,13.58
2018-09-01T05:59:08.690Z,13.55
2018-09-01T06:01:37.176Z,13.48
2018-09-01T06:04:06.067Z,13.52
2018-09-01T06:06:34.606Z,13.54
2018-09-01T06:09:04.216Z,13.50
2018-09-01T06:11:32.425Z,13.47
2018-09-01T06:14:00.948Z,13.47
2018-09-01T06:16:30.055Z,13.41
2018-09-01T06:18:58.264Z,13.51
2018-09-01T06:21:26.812Z,13.57
2018-09-01T06:23:55.355Z,13.72
2018-09-01T06:26:23.557Z,13.73
2018-09-01T06:28:56.972Z,13.78
2018-09-01T06:31:25.268Z,13.77
2018-09-01T06:33:53.613Z,13.70
2018-09-01T06:36:21.895Z,13.73
2018-09-01T06:38:50.107Z,13.80
2018-09-01T06:41:18.869Z,13.83
2018-09-01T06:43:47.542Z,13.97
2018-09-01T06:46:15.779Z,14.01
2018-09-01T06:48:44.323Z,14.18
2018-09-01T06:51:13.163Z,14.16
2018-09-01T06:53:41.427Z,14.22
2018-09-01T06:56:09.783Z,14.15
2018-09-01T06:58:37.970Z,14.30
2018-09-01T07:01:06.838Z,14.22
2018-09-01T07:03:35.061Z,14.27
2018-09-01T07:06:03.299Z,14.26
2018-09-01T07:08:31.657Z,14.27
2018-09-01T07:11:00.139Z,14.47
2018-09-01T07:13:30.952Z,14.54
2018-09-01T07:15:59.356Z,14.55
2018-09-01T07:18:27.878Z,14.72
2018-09-01T07:20:56.240Z,14.91
2018-09-01T07:23:24.397Z,15.03
2018-09-01T07:25:52.680Z,15.29
2018-09-01T07:28:21.239Z,15.40
2018-09-01T07:30:49.823Z,15.44
2018-09-01T07:33:17.935Z,15.25
2018-09-01T07:35:46.401Z,15.48
2018-09-01T07:38:15.831Z,15.86
2018-09-01T07:40:44.538Z,16.15
2018-09-01T07:43:16.278Z,16.28
2018-09-01T07:45:45.109Z,16.29
2018-09-01T07:48:13.773Z,16.25
2018-09-01T07:50:42.612Z,16.17
2018-09-01T07:53:11.148Z,15.99
2018-09-01T07:55:41.763Z,15.91
2018-09-01T07:58:10.703Z,16.07
2018-09-01T08:00:39.780Z,16.20
2018-09-01T08:03:08.526Z,15.73
2018-09-01T08:05:38.496Z,15.80
2018-09-01T08:08:12.449Z,15.77
2018-09-01T08:10:42.496Z,15.75
2018-09-01T08:13:12.807Z,15.81
2018-09-01T08:15:43.067Z,16.02
2018-09-01T08:18:13.246Z,16.08
2018-09-01T08:20:43.567Z,16.13
2018-09-01T08:23:15.214Z,16.47
2018-09-01T08:25:44.057Z,16.64
2018-09-01T08:28:12.994Z,16.84
2018-09-01T08:30:41.609Z,16.85
2018-09-01T08:33:10.563Z,17.17
2018-09-01T08:35:41.468Z,17.32
2018-09-01T08:38:11.735Z,17.47
2018-09-01T08:40:42.118Z,17.72
2018-09-01T08:43:12.732Z,17.98
2018-09-01T08:45:42.957Z,18.24
2018-09-01T08:48:13.510Z,18.09
2018-09-01T08:50:48.842Z,17.96
2018-09-01T08:53:18.592Z,18.30
2018-09-01T08:55:48.685Z,18.54
2018-09-01T08:58:18.208Z,18.33
2018-09-01T09:00:47.176Z,18.50
2018-09-01T09:03:15.405Z,18.46
2018-09-01T09:05:44.231Z,18.66
2018-09-01T09:08:13.508Z,19.00
2018-09-01T09:10:42.067Z,19.30
2018-09-01T09:13:10.957Z,19.34
2018-09-01T09:15:39.585Z,19.79
2018-09-01T09:18:07.854Z,19.56
2018-09-01T09:20:36.116Z,19.95
2018-09-01T09:23:04.945Z,20.34
2018-09-01T09:25:33.192Z,20.76
2018-09-01T09:28:01.486Z,20.58
2018-09-01T09:30:30.068Z,20.37
2018-09-01T09:32:58.747Z,20.56
2018-09-01T09:35:27.323Z,20.93
2018-09-01T09:37:55.895Z,20.65
2018-09-01T09:40:24.688Z,20.74
2018-09-01T09:42:53.597Z,20.93
2018-09-01T09:45:23.120Z,21.06
2018-09-01T09:47:52.039Z,20.81
2018-09-01T09:50:20.888Z,20.73
2018-09-01T09:52:49.452Z,20.21
2018-09-01T09:55:18.033Z,20.47
2018-09-01T09:57:46.717Z,20.46
2018-09-01T10:00:20.181Z,20.89
2018-09-01T10:02:48.553Z,20.97
2018-09-01T10:05:17.596Z,21.01
2018-09-01T10:07:45.688Z,21.27
2018-09-01T10:10:14.391Z,21.41
2018-09-01T10:12:42.576Z,21.29
2018-09-01T10:15:10.829Z,20.87
2018-09-01T10:17:39.311Z,21.26
2018-09-01T10:20:07.906Z,21.52
2018-09-01T10:22:36.302Z,21.65
2018-09-01T10:25:04.852Z,21.22
2018-09-01T10:27:33.707Z,20.98
2018-09-01T10:30:01.982Z,21.05
2018-09-01T10:32:30.260Z,21.04
2018-09-01T10:34:58.767Z,21.98
2018-09-01T10:37:27.125Z,22.88
2018-09-01T10:39:58.079Z,22.77
2018-09-01T10:42:27.180Z,23.50
2018-09-01T10:44:55.996Z,23.46
2018-09-01T10:47:24.329Z,23.45
2018-09-01T10:49:55.671Z,23.07
2018-09-01T10:52:24.230Z,22.53
2018-09-01T10:54:53.160Z,22.32
2018-09-01T10:57:21.711Z,22.35
2018-09-01T10:59:50.746Z,22.84
2018-09-01T11:02:20.071Z,22.92
2018-09-01T11:04:48.526Z,22.86
2018-09-01T11:07:17.428Z,22.78
2018-09-01T11:09:46.147Z,22.78
2018-09-01T11:12:14.832Z,22.13
2018-09-01T11:14:43.485Z,22.30
2018-09-01T11:17:12.277Z,22.12
2018-09-01T11:19:41.675Z,22.82
2018-09-01T11:22:10.631Z,23.52
2018-09-01T11:24:39.964Z,23.52
2018-09-01T11:27:08.306Z,24.20
2018-09-01T11:29:36.710Z,23.85
2018-09-01T11:32:05.855Z,23.80
2018-09-01T11:34:34.621Z,23.53
2018-09-01T11:37:03.215Z,23.95
2018-09-01T11:39:31.590Z,23.56
2018-09-01T11:42:00.147Z,23.03
2018-09-01T11:44:30.273Z,23.46
2018-09-01T11:46:59.409Z,23.64
2018-09-01T11:49:27.965Z,23.98
2018-09-01T11:51:56.307Z,23.76
2018-09-01T11:54:24.500Z,23.40
2018-09-01T11:56:53.344Z,23.50
2018-09-01T11:59:22.181Z,23.30
2018-09-01T12:01:50.752Z,22.80
2018-09-01T12:04:19.678Z,22.90
2018-09-01T12:06:48.125Z,22.63
2018-09-01T12:09:16.357Z,22.79
2018-09-01T12:11:45.230Z,23.82
2018-09-01T12:14:15.258Z,24.45
2018-09-01T12:16:44.390Z,25.04
2018-09-01T12:19:12.616Z,24.65
2018-09-01T12:21:41.677Z,23.79
2018-09-01T12:24:09.915Z,23.69
2018-09-01T12:26:38.442Z,23.63
2018-09-01T12:29:06.666Z,23.52
2018-09-01T12:31:35.131Z,23.69
2018-09-01T12:34:03.975Z,23.53
2018-09-01T12:36:32.788Z,23.18
2018-09-01T12:39:01.038Z,23.67
2018-09-01T12:41:29.745Z,24.06
2018-09-01T12:43:58.299Z,24.20
2018-09-01T12:46:26.564Z,25.05
2018-09-01T12:48:54.812Z,25.44
2018-09-01T12:51:23.054Z,25.09
2018-09-01T12:53:51.308Z,24.60
2018-09-01T12:56:20.109Z,24.49
2018-09-01T12:58:48.502Z,24.02
2018-09-01T13:01:16.925Z,23.54
2018-09-01T13:06:16.538Z,24.10
2018-09-01T13:08:44.951Z,24.38
2018-09-01T13:11:13.900Z,24.74
2018-09-01T13:13:42.062Z,24.71
2018-09-01T13:16:10.823Z,24.47
2018-09-01T13:18:39.152Z,23.96
2018-09-01T13:21:07.406Z,24.41
2018-09-01T13:23:36.062Z,25.27
2018-09-01T13:26:04.360Z,25.03
2018-09-01T13:28:36.139Z,24.93
2018-09-01T13:31:08.308Z,25.15
2018-09-01T13:36:26.902Z,24.47
2018-09-01T13:38:55.649Z,24.45
2018-09-01T13:41:24.300Z,24.32
2018-09-01T13:43:53.153Z,23.98
2018-09-01T13:46:21.658Z,23.77
2018-09-01T13:48:50.128Z,23.71
2018-09-01T13:51:18.684Z,23.08
2018-09-01T13:53:47.503Z,23.29
2018-09-01T13:56:16.823Z,23.00
2018-09-01T13:58:46.172Z,23.30
2018-09-01T14:01:14.780Z,23.23
2018-09-01T14:03:43.739Z,23.38
2018-09-01T14:06:12.670Z,23.55
2018-09-01T14:08:42.429Z,23.75
2018-09-01T14:11:13.118Z,23.88
2018-09-01T14:13:44.492Z,23.90
2018-09-01T14:16:13.190Z,24.18
2018-09-01T14:18:42.258Z,24.48
2018-09-01T14:21:11.554Z,25.83
2018-09-01T14:26:17.259Z,28.00
2018-09-01T14:28:46.109Z,27.20
2018-09-01T14:31:14.766Z,27.20
2018-09-01T14:33:45.804Z,26.54
2018-09-01T14:36:16.286Z,24.94
2018-09-01T14:38:45.553Z,24.56
2018-09-01T14:41:14.124Z,24.00
2018-09-01T14:43:43.644Z,24.31
2018-09-01T14:46:12.333Z,24.76
2018-09-01T14:48:40.920Z,25.21
2018-09-01T14:51:10.338Z,25.05
2018-09-01T14:53:38.695Z,25.41
2018-09-01T14:56:08.725Z,25.00
2018-09-01T14:58:39.322Z,24.38
2018-09-01T15:01:08.169Z,24.47
2018-09-01T15:03:36.580Z,24.05
2018-09-01T15:06:05.530Z,23.58
2018-09-01T15:08:34.368Z,24.02
2018-09-01T15:11:02.603Z,24.23
2018-09-01T15:13:31.093Z,24.80
2018-09-01T15:15:59.423Z,26.42
2018-09-01T15:18:27.743Z,27.22
2018-09-01T15:20:56.630Z,27.61
2018-09-01T15:23:25.826Z,28.33
2018-09-01T15:25:54.101Z,28.14
2018-09-01T15:28:22.896Z,27.02
2018-09-01T15:30:51.473Z,25.97
2018-09-01T15:33:19.735Z,25.46
2018-09-01T15:35:48.432Z,25.05
2018-09-01T15:38:16.643Z,26.56
2018-09-01T15:40:45.676Z,27.35
2018-09-01T15:43:14.270Z,27.55
2018-09-01T15:45:42.765Z,30.88
2018-09-01T15:48:11.727Z,32.22
2018-09-01T15:50:40.510Z,33.46
2018-09-01T15:53:09.417Z,33.71
2018-09-01T15:55:38.533Z,32.79
2018-09-01T15:58:06.750Z,30.15
2018-09-01T16:00:36.905Z,30.91
2018-09-01T16:03:05.577Z,30.20
2018-09-01T16:05:33.902Z,30.90
2018-09-01T16:08:08.416Z,30.67
2018-09-01T16:10:37.023Z,28.15
2018-09-01T16:13:06.347Z,26.46
2018-09-01T16:15:34.582Z,26.11
2018-09-01T16:18:02.941Z,25.06
2018-09-01T16:20:31.590Z,24.58
2018-09-01T16:23:00.265Z,24.03
2018-09-01T16:25:29.247Z,23.64
2018-09-01T16:27:57.818Z,23.32
2018-09-01T16:30:27.375Z,23.14
2018-09-01T16:32:55.695Z,23.01
2018-09-01T16:35:23.930Z,22.98
2018-09-01T16:37:52.585Z,22.67
2018-09-01T16:40:21.048Z,22.59
2018-09-01T16:42:49.704Z,22.48
2018-09-01T16:45:18.244Z,22.25
2018-09-01T16:47:46.516Z,22.06
2018-09-01T16:50:14.948Z,21.98
2018-09-01T16:52:43.181Z,21.78
2018-09-01T16:55:11.409Z,21.70
2018-09-01T16:57:40.924Z,21.52
2018-09-01T17:00:09.529Z,21.51
2018-09-01T17:02:37.753Z,21.54
2018-09-01T17:05:06.454Z,21.48
2018-09-01T17:07:35.336Z,21.41
2018-09-01T17:10:04.275Z,21.39
2018-09-01T17:12:33.042Z,21.53
2018-09-01T17:15:01.989Z,21.51
2018-09-01T17:17:30.610Z,21.49
2018-09-01T17:19:58.881Z,21.54
2018-09-01T17:22:27.476Z,21.37
2018-09-01T17:24:55.673Z,21.39
2018-09-01T17:27:23.861Z,21.34
2018-09-01T17:29:52.362Z,21.20
2018-09-01T17:32:20.585Z,21.12
2018-09-01T17:34:49.082Z,21.15
2018-09-01T17:37:17.494Z,21.07
2018-09-01T17:39:46.957Z,21.04
2018-09-01T17:42:15.306Z,20.91
2018-09-01T17:44:43.619Z,21.06
2018-09-01T17:47:12.380Z,21.04
2018-09-01T17:49:41.227Z,21.00
2018-09-01T17:52:10.161Z,20.82
2018-09-01T17:54:39.850Z,20.80
2018-09-01T17:57:08.766Z,20.80
2018-09-01T17:59:37.338Z,20.77
2018-09-01T18:02:05.828Z,20.68
2018-09-01T18:04:34.817Z,20.64
2018-09-01T18:07:04.285Z,20.56
2018-09-01T18:09:32.904Z,20.50
2018-09-01T18:12:01.493Z,20.49
2018-09-01T18:14:30.125Z,20.47
2018-09-01T18:17:00.267Z,20.39
2018-09-01T18:19:28.628Z,20.36
2018-09-01T18:21:57.073Z,20.39
2018-09-01T18:24:25.333Z,20.40
2018-09-01T18:26:53.612Z,20.41
2018-09-01T18:29:23.380Z,20.30
2018-09-01T18:31:51.639Z,20.36
2018-09-01T18:34:21.034Z,20.32
2018-09-01T18:36:49.833Z,20.27
2018-09-01T18:39:18.382Z,20.29
2018-09-01T18:41:47.475Z,20.17
2018-09-01T18:44:15.966Z,20.14
2018-09-01T18:46:46.189Z,20.04
2018-09-01T18:49:14.384Z,20.08
2018-09-01T18:51:43.111Z,20.03
2018-09-01T18:54:12.012Z,19.99
2018-09-01T18:56:41.341Z,20.02
2018-09-01T18:59:10.457Z,20.06
2018-09-01T19:01:38.703Z,19.95
2018-09-01T19:04:07.108Z,19.85
2018-09-01T19:06:36.726Z,19.89
2018-09-01T19:09:06.753Z,19.84
2018-09-01T19:11:35.642Z,19.83
2018-09-01T19:14:04.036Z,19.88
2018-09-01T19:16:32.850Z,19.87
2018-09-01T19:19:01.214Z,19.86
2018-09-01T19:21:29.465Z,19.79
2018-09-01T19:23:57.467Z,19.75
2018-09-01T19:26:26.384Z,19.87
2018-09-01T19:28:55.312Z,19.85
2018-09-01T19:31:23.676Z,19.76
2018-09-01T19:33:52.545Z,19.78
2018-09-01T19:36:21.163Z,19.72
2018-09-01T19:38:49.342Z,19.81
2018-09-01T19:41:17.866Z,19.78
2018-09-01T19:43:46.133Z,19.70
2018-09-01T19:46:14.471Z,19.63
2018-09-01T19:48:42.695Z,19.61
2018-09-01T19:51:11.695Z,19.63
2018-09-01T19:53:39.932Z,19.58
2018-09-01T19:56:08.473Z,19.58
2018-09-01T19:58:37.679Z,19.45
2018-09-01T20:01:05.886Z,19.28
2018-09-01T20:03:34.117Z,19.18
2018-09-01T20:06:02.420Z,19.12
2018-09-01T20:08:30.989Z,19.12
2018-09-01T20:10:59.984Z,19.13
2018-09-01T20:13:28.403Z,19.06
2018-09-01T20:16:03.242Z,18.98
2018-09-01T20:18:32.230Z,18.99
2018-09-01T20:21:01.135Z,18.93
2018-09-01T20:23:29.942Z,18.91
2018-09-01T20:25:58.544Z,18.90
2018-09-01T20:28:33.753Z,18.92
2018-09-01T20:31:02.584Z,18.86
2018-09-01T20:33:31.237Z,18.80
2018-09-01T20:35:59.672Z,18.79
2018-09-01T20:38:28.735Z,18.76
2018-09-01T20:40:57.452Z,18.74
2018-09-01T20:43:26.520Z,18.76
2018-09-01T20:45:55.144Z,18.77
2018-09-01T20:48:23.993Z,18.83
2018-09-01T20:50:52.706Z,18.73
2018-09-01T20:53:21.774Z,18.68
2018-09-01T20:55:50.460Z,18.65
2018-09-01T20:58:19.765Z,18.61
2018-09-01T21:00:48.257Z,18.60
2018-09-01T21:03:17.994Z,18.56
2018-09-01T21:05:46.229Z,18.55
2018-09-01T21:08:14.981Z,18.55
2018-09-01T21:10:43.600Z,18.50
2018-09-01T21:13:12.260Z,18.49
2018-09-01T21:15:40.837Z,18.49
2018-09-01T21:18:09.169Z,18.49
2018-09-01T21:20:38.183Z,18.49
2018-09-01T21:23:07.175Z,18.46
2018-09-01T21:25:35.901Z,18.44
2018-09-01T21:28:04.408Z,18.45
2018-09-01T21:30:32.653Z,18.48
2018-09-01T21:33:01.104Z,18.40
2018-09-01T21:35:29.496Z,18.41
2018-09-01T21:37:58.376Z,18.47
2018-09-01T21:40:26.584Z,18.39
2018-09-01T21:42:55.479Z,18.34
2018-09-01T21:45:23.948Z,18.35
2018-09-01T21:47:52.241Z,18.34
2018-09-01T21:50:21.142Z,18.32
2018-09-01T21:52:49.444Z,18.36
2018-09-01T21:55:17.692Z,18.27
2018-09-01T21:57:46.084Z,18.26
2018-09-01T22:00:15.848Z,18.23
2018-09-01T22:02:44.198Z,18.21
2018-09-01T22:05:14.991Z,18.21
2018-09-01T22:07:43.732Z,18.16
2018-09-01T22:10:12.012Z,18.14
2018-09-01T22:12:40.263Z,18.18
2018-09-01T22:15:09.300Z,18.16
2018-09-01T22:17:37.516Z,18.14
2018-09-01T22:20:06.013Z,18.15
2018-09-01T22:22:34.204Z,18.10
2018-09-01T22:25:02.495Z,18.08
2018-09-01T22:27:31.099Z,18.14
2018-09-01T22:29:59.979Z,18.15
2018-09-01T22:32:28.599Z,18.08
2018-09-01T22:34:56.912Z,18.05
2018-09-01T22:37:25.375Z,18.09
2018-09-01T22:39:53.925Z,18.09
2018-09-01T22:42:22.192Z,18.13
2018-09-01T22:44:50.412Z,18.17
2018-09-01T22:47:25.304Z,18.19
2018-09-01T22:49:54.557Z,18.13
2018-09-01T22:52:23.113Z,18.07
2018-09-01T22:54:51.911Z,18.08
2018-09-01T22:57:20.784Z,18.07
2018-09-01T22:59:49.332Z,18.05
2018-09-01T23:02:18.087Z,18.05
2018-09-01T23:04:46.983Z,17.95
2018-09-01T23:07:15.460Z,17.93
2018-09-01T23:09:45.468Z,17.90
2018-09-01T23:12:13.802Z,17.91
2018-09-01T23:14:42.262Z,17.87
2018-09-01T23:17:10.987Z,17.93
2018-09-01T23:19:39.238Z,17.89
2018-09-01T23:22:07.636Z,17.91
2018-09-01T23:24:36.558Z,17.93
2018-09-01T23:27:05.081Z,17.90
2018-09-01T23:29:33.724Z,17.89
2018-09-01T23:32:02.392Z,17.86
2018-09-01T23:34:30.786Z,17.87
2018-09-01T23:36:59.516Z,17.88
2018-09-01T23:39:28.401Z,17.86
2018-09-01T23:41:56.971Z,17.84
2018-09-01T23:44:25.900Z,17.93
2018-09-01T23:46:54.145Z,17.90
2018-09-01T23:49:22.404Z,17.87
2018-09-01T23:51:50.920Z,17.88
2018-09-01T23:54:20.790Z,17.81
2018-09-01T23:56:49.055Z,17.82
2018-09-01T23:59:18.804Z,17.90
