createdAt,value
2019-02-11T00:01:19.858Z,90.70
2019-02-11T00:03:59.270Z,90.30
2019-02-11T00:06:24.460Z,90.10
2019-02-11T00:08:56.081Z,90.00
2019-02-11T00:11:27.891Z,88.90
2019-02-11T00:13:59.268Z,88.80
2019-02-11T00:16:30.841Z,88.60
2019-02-11T00:19:02.345Z,88.60
2019-02-11T00:21:33.752Z,88.40
2019-02-11T00:24:05.317Z,88.10
2019-02-11T00:26:36.832Z,87.80
2019-02-11T00:29:08.349Z,87.60
2019-02-11T00:31:39.760Z,87.10
2019-02-11T00:34:11.245Z,86.90
2019-02-11T00:36:42.798Z,87.10
2019-02-11T00:39:14.274Z,87.00
2019-02-11T00:41:45.756Z,86.70
2019-02-11T00:44:17.299Z,86.10
2019-02-11T00:46:48.826Z,85.20
2019-02-11T00:49:20.326Z,85.20
2019-02-11T00:51:51.757Z,85.10
2019-02-11T00:54:23.515Z,84.80
2019-02-11T00:56:54.969Z,84.90
2019-02-11T00:59:26.473Z,84.50
2019-02-11T01:01:57.897Z,84.50
2019-02-11T01:04:29.460Z,84.30
2019-02-11T01:07:00.969Z,83.90
2019-02-11T01:09:32.445Z,83.90
2019-02-11T01:12:03.909Z,83.60
2019-02-11T01:14:35.333Z,83.70
2019-02-11T01:17:06.778Z,83.20
2019-02-11T01:19:38.266Z,83.00
2019-02-11T01:22:09.757Z,83.00
2019-02-11T01:24:41.197Z,82.90
2019-02-11T01:27:12.596Z,83.70
2019-02-11T01:29:44.066Z,82.90
2019-02-11T01:32:15.480Z,83.00
2019-02-11T01:34:46.942Z,82.50
2019-02-11T01:37:18.461Z,82.60
2019-02-11T01:39:49.963Z,82.00
2019-02-11T01:42:21.405Z,81.80
2019-02-11T01:44:52.979Z,81.80
2019-02-11T01:47:24.445Z,82.00
2019-02-11T01:49:55.967Z,81.60
2019-02-11T01:52:27.476Z,81.10
2019-02-11T01:54:58.985Z,80.90
2019-02-11T01:57:30.413Z,80.70
2019-02-11T02:00:01.919Z,80.40
2019-02-11T02:02:33.537Z,80.00
2019-02-11T02:05:05.314Z,80.00
2019-02-11T02:07:36.771Z,79.90
2019-02-11T02:10:10.234Z,79.10
2019-02-11T02:12:41.640Z,79.30
2019-02-11T02:15:13.656Z,79.40
2019-02-11T02:17:45.106Z,79.40
2019-02-11T02:20:16.556Z,79.10
2019-02-11T02:22:47.960Z,78.60
2019-02-11T02:25:19.388Z,78.90
2019-02-11T02:27:50.789Z,79.10
2019-02-11T02:30:22.362Z,79.10
2019-02-11T02:32:53.900Z,78.70
2019-02-11T02:35:25.384Z,78.40
2019-02-11T02:37:56.773Z,78.30
2019-02-11T02:40:28.210Z,78.90
2019-02-11T02:42:59.571Z,78.10
2019-02-11T02:45:31.019Z,77.80
2019-02-11T02:48:02.709Z,77.90
2019-02-11T02:50:34.169Z,78.00
2019-02-11T02:53:05.635Z,78.00
2019-02-11T02:55:37.199Z,77.50
2019-02-11T02:58:08.662Z,77.30
2019-02-11T03:00:40.172Z,77.10
2019-02-11T03:03:11.606Z,77.10
2019-02-11T03:05:44.169Z,77.10
2019-02-11T03:08:15.577Z,76.80
2019-02-11T03:10:47.138Z,76.60
2019-02-11T03:13:18.697Z,76.60
2019-02-11T03:15:50.220Z,76.70
2019-02-11T03:18:21.638Z,76.50
2019-02-11T03:20:53.142Z,76.50
2019-02-11T03:23:24.602Z,76.40
2019-02-11T03:25:56.148Z,75.60
2019-02-11T03:28:27.613Z,75.80
2019-02-11T03:30:59.062Z,75.80
2019-02-11T03:33:30.618Z,75.00
2019-02-11T03:36:02.135Z,75.30
2019-02-11T03:38:33.550Z,75.50
2019-02-11T03:41:05.217Z,75.20
2019-02-11T03:43:36.681Z,75.00
2019-02-11T03:46:08.092Z,75.30
2019-02-11T03:48:39.549Z,75.50
2019-02-11T03:51:11.090Z,74.70
2019-02-11T03:53:42.640Z,74.80
2019-02-11T03:56:14.497Z,74.50
2019-02-11T03:58:45.925Z,74.50
2019-02-11T04:01:17.357Z,74.50
2019-02-11T04:03:48.763Z,74.80
2019-02-11T04:06:20.221Z,75.00
2019-02-11T04:08:51.625Z,75.00
2019-02-11T04:11:23.146Z,75.00
2019-02-11T04:13:54.686Z,75.00
2019-02-11T04:16:26.145Z,74.80
2019-02-11T04:18:57.652Z,75.00
2019-02-11T04:21:29.049Z,75.00
2019-02-11T04:24:00.523Z,75.10
2019-02-11T04:26:33.422Z,75.30
2019-02-11T04:29:04.859Z,75.40
2019-02-11T04:31:36.381Z,75.30
2019-02-11T04:34:07.822Z,75.30
2019-02-11T04:36:39.200Z,75.10
2019-02-11T04:39:10.596Z,74.80
2019-02-11T04:41:42.004Z,74.90
2019-02-11T04:44:13.477Z,74.90
2019-02-11T04:46:45.055Z,74.70
2019-02-11T04:49:16.571Z,74.70
2019-02-11T04:51:48.064Z,74.20
2019-02-11T04:54:19.558Z,74.40
2019-02-11T04:56:51.125Z,74.40
2019-02-11T04:59:22.587Z,74.50
2019-02-11T05:01:54.005Z,74.50
2019-02-11T05:04:25.501Z,74.70
2019-02-11T05:06:57.068Z,74.50
2019-02-11T05:09:28.610Z,74.60
2019-02-11T05:12:00.089Z,75.40
2019-02-11T05:14:31.582Z,74.80
2019-02-11T05:17:02.971Z,75.00
2019-02-11T05:19:34.434Z,74.80
2019-02-11T05:22:05.967Z,75.00
2019-02-11T05:24:37.418Z,74.80
2019-02-11T05:27:09.888Z,74.90
2019-02-11T05:29:41.373Z,74.80
2019-02-11T05:32:12.840Z,75.00
2019-02-11T05:34:44.293Z,75.20
2019-02-11T05:37:15.745Z,75.10
2019-02-11T05:39:47.156Z,75.30
2019-02-11T05:42:18.943Z,75.40
2019-02-11T05:44:53.885Z,75.20
2019-02-11T05:47:23.510Z,75.40
2019-02-11T05:49:54.898Z,75.70
2019-02-11T05:52:26.309Z,75.90
2019-02-11T05:54:57.683Z,76.00
2019-02-11T05:57:29.197Z,76.00
2019-02-11T06:00:00.728Z,76.10
2019-02-11T06:02:32.152Z,76.10
2019-02-11T06:05:03.612Z,76.10
2019-02-11T06:07:35.097Z,76.10
2019-02-11T06:10:06.888Z,75.90
2019-02-11T06:12:38.288Z,76.30
2019-02-11T06:15:09.735Z,75.90
2019-02-11T06:17:41.232Z,76.20
2019-02-11T06:20:12.714Z,76.20
2019-02-11T06:22:44.181Z,76.30
2019-02-11T06:25:15.641Z,76.00
2019-02-11T06:27:47.141Z,76.20
2019-02-11T06:30:18.608Z,76.30
2019-02-11T06:32:50.096Z,76.30
2019-02-11T06:35:21.536Z,76.40
2019-02-11T06:37:52.963Z,76.50
2019-02-11T06:40:24.445Z,76.40
2019-02-11T06:42:55.968Z,76.30
2019-02-11T06:45:27.463Z,76.20
2019-02-11T06:47:58.909Z,75.90
2019-02-11T06:50:30.348Z,75.90
2019-02-11T06:53:01.792Z,76.00
2019-02-11T06:55:33.231Z,76.00
2019-02-11T06:58:04.698Z,75.60
2019-02-11T07:00:36.129Z,75.10
2019-02-11T07:03:07.585Z,75.30
2019-02-11T07:05:38.985Z,75.50
2019-02-11T07:08:10.401Z,75.40
2019-02-11T07:10:41.800Z,75.50
2019-02-11T07:13:13.204Z,75.50
2019-02-11T07:15:44.618Z,75.50
2019-02-11T07:18:16.037Z,75.30
2019-02-11T07:20:47.484Z,75.20
2019-02-11T07:23:18.953Z,75.10
2019-02-11T07:25:50.386Z,75.60
2019-02-11T07:28:21.942Z,74.70
2019-02-11T07:30:53.382Z,74.80
2019-02-11T07:33:24.953Z,74.50
2019-02-11T07:35:56.450Z,74.20
2019-02-11T07:38:27.889Z,74.30
2019-02-11T07:40:59.608Z,74.20
2019-02-11T07:43:48.164Z,74.10
2019-02-11T07:46:26.780Z,73.90
2019-02-11T07:48:58.453Z,73.60
2019-02-11T07:51:29.855Z,74.20
2019-02-11T07:54:01.487Z,73.00
2019-02-11T07:56:32.925Z,73.10
2019-02-11T07:59:04.325Z,73.20
2019-02-11T08:01:36.707Z,73.80
2019-02-11T08:04:08.237Z,72.70
2019-02-11T08:06:39.659Z,72.60
2019-02-11T08:09:12.227Z,72.30
2019-02-11T08:11:43.641Z,71.50
2019-02-11T08:14:15.049Z,71.80
2019-02-11T08:16:46.541Z,71.20
2019-02-11T08:19:18.047Z,71.20
2019-02-11T08:21:49.831Z,71.20
2019-02-11T08:24:21.280Z,70.70
2019-02-11T08:26:52.680Z,70.30
2019-02-11T08:29:24.368Z,70.40
2019-02-11T08:31:55.766Z,70.10
2019-02-11T08:34:27.263Z,69.60
2019-02-11T08:36:58.728Z,68.90
2019-02-11T08:39:30.252Z,69.00
2019-02-11T08:42:01.739Z,68.70
2019-02-11T08:44:33.678Z,68.90
2019-02-11T08:47:05.232Z,68.90
2019-02-11T08:49:36.643Z,69.30
2019-02-11T08:52:08.211Z,69.70
2019-02-11T08:54:40.167Z,69.70
2019-02-11T08:57:11.652Z,69.80
2019-02-11T08:59:44.108Z,69.80
2019-02-11T09:02:15.618Z,69.90
2019-02-11T09:04:47.147Z,69.60
2019-02-11T09:07:18.666Z,69.70
2019-02-11T09:09:50.092Z,69.70
2019-02-11T09:12:21.765Z,69.80
2019-02-11T09:14:53.241Z,69.70
2019-02-11T09:17:24.659Z,69.70
2019-02-11T09:19:56.405Z,69.60
2019-02-11T09:22:27.849Z,69.40
2019-02-11T09:24:59.285Z,69.10
2019-02-11T09:27:30.725Z,69.10
2019-02-11T09:30:02.354Z,68.60
2019-02-11T09:32:33.761Z,67.50
2019-02-11T09:35:05.507Z,67.20
2019-02-11T09:37:37.020Z,67.50
2019-02-11T09:40:10.104Z,67.10
2019-02-11T09:42:41.565Z,66.50
2019-02-11T09:45:16.375Z,66.70
2019-02-11T09:47:47.818Z,66.70
2019-02-11T09:50:31.482Z,66.80
2019-02-11T09:53:03.376Z,66.90
2019-02-11T09:55:35.022Z,66.20
2019-02-11T09:58:06.408Z,65.00
2019-02-11T10:00:37.869Z,61.60
2019-02-11T10:03:09.249Z,59.70
2019-02-11T10:05:40.693Z,59.10
2019-02-11T10:08:12.252Z,59.80
2019-02-11T10:10:43.739Z,60.70
2019-02-11T10:13:15.238Z,61.80
2019-02-11T10:15:46.772Z,62.90
2019-02-11T10:18:18.183Z,63.80
2019-02-11T10:20:49.653Z,64.70
2019-02-11T10:23:21.109Z,64.90
2019-02-11T10:25:52.582Z,63.70
2019-02-11T10:28:24.014Z,62.00
2019-02-11T10:30:55.409Z,60.30
2019-02-11T10:33:26.867Z,59.50
2019-02-11T10:35:58.406Z,56.80
2019-02-11T10:38:36.330Z,51.30
2019-02-11T10:41:04.243Z,48.60
2019-02-11T10:43:35.916Z,41.50
2019-02-11T10:46:07.379Z,37.10
2019-02-11T10:48:38.783Z,32.00
2019-02-11T10:51:10.458Z,29.70
2019-02-11T10:53:42.078Z,27.70
2019-02-11T10:56:13.502Z,28.10
2019-02-11T10:58:45.147Z,27.60
2019-02-11T11:01:16.593Z,26.90
2019-02-11T11:03:48.085Z,26.10
2019-02-11T11:06:19.517Z,25.60
2019-02-11T11:08:51.006Z,26.40
2019-02-11T11:11:23.381Z,29.70
2019-02-11T11:13:54.891Z,30.50
2019-02-11T11:16:29.597Z,32.50
2019-02-11T11:18:59.661Z,32.70
2019-02-11T11:21:31.198Z,30.10
2019-02-11T11:24:02.703Z,28.90
2019-02-11T11:26:34.264Z,28.40
2019-02-11T11:29:06.109Z,27.20
2019-02-11T11:31:38.624Z,25.70
2019-02-11T11:34:10.008Z,25.90
2019-02-11T11:36:41.486Z,26.00
2019-02-11T11:39:26.629Z,25.50
2019-02-11T11:41:58.109Z,26.00
2019-02-11T11:44:29.631Z,26.40
2019-02-11T11:47:01.036Z,26.50
2019-02-11T11:49:32.519Z,25.90
2019-02-11T11:52:04.113Z,26.50
2019-02-11T11:54:35.780Z,28.00
2019-02-11T11:57:07.467Z,28.50
2019-02-11T11:59:38.922Z,29.60
2019-02-11T12:02:15.249Z,31.10
2019-02-11T12:04:43.638Z,33.10
2019-02-11T12:07:15.194Z,33.90
2019-02-11T12:09:46.762Z,34.50
2019-02-11T12:12:18.368Z,36.30
2019-02-11T12:14:49.872Z,38.10
2019-02-11T12:17:21.374Z,39.60
2019-02-11T12:19:53.822Z,41.20
2019-02-11T12:22:25.372Z,42.70
2019-02-11T12:24:56.883Z,43.90
2019-02-11T12:27:28.367Z,44.80
2019-02-11T12:29:59.863Z,45.80
2019-02-11T12:32:31.299Z,46.30
2019-02-11T12:35:02.724Z,46.40
2019-02-11T12:37:34.490Z,46.20
2019-02-11T12:40:06.387Z,45.10
2019-02-11T12:42:37.954Z,44.30
2019-02-11T12:45:11.898Z,41.70
2019-02-11T12:47:43.377Z,37.40
2019-02-11T12:50:15.739Z,37.10
2019-02-11T12:52:47.243Z,38.60
2019-02-11T12:55:18.743Z,40.00
2019-02-11T12:57:50.285Z,41.40
2019-02-11T13:00:22.700Z,43.20
2019-02-11T13:02:54.114Z,45.10
2019-02-11T13:05:43.187Z,45.90
2019-02-11T13:07:58.671Z,46.40
2019-02-11T13:10:30.167Z,45.60
2019-02-11T13:13:01.671Z,43.50
2019-02-11T13:15:57.731Z,42.50
2019-02-11T13:18:06.464Z,42.30
2019-02-11T13:20:37.951Z,40.90
2019-02-11T13:23:09.647Z,39.80
2019-02-11T13:25:41.197Z,40.60
2019-02-11T13:28:13.836Z,42.20
2019-02-11T13:30:45.403Z,43.00
2019-02-11T13:33:16.821Z,42.90
2019-02-11T13:35:48.328Z,43.00
2019-02-11T13:38:19.906Z,43.10
2019-02-11T13:40:51.463Z,43.50
2019-02-11T13:43:22.959Z,44.20
2019-02-11T13:45:54.370Z,45.70
2019-02-11T13:48:25.835Z,47.90
2019-02-11T13:50:58.638Z,49.50
2019-02-11T13:53:30.177Z,50.90
2019-02-11T13:56:04.806Z,51.70
2019-02-11T13:58:34.845Z,52.60
2019-02-11T14:01:08.131Z,53.40
2019-02-11T14:03:39.667Z,54.20
2019-02-11T14:06:11.146Z,54.90
2019-02-11T14:08:42.598Z,55.50
2019-02-11T14:11:14.008Z,56.20
2019-02-11T14:14:01.367Z,56.60
2019-02-11T14:16:18.547Z,56.70
2019-02-11T14:18:49.981Z,56.80
2019-02-11T14:21:21.540Z,56.00
2019-02-11T14:23:52.973Z,55.10
2019-02-11T14:26:24.377Z,54.30
2019-02-11T14:28:55.810Z,54.00
2019-02-11T14:31:30.690Z,53.30
2019-02-11T14:34:00.859Z,53.00
2019-02-11T14:36:32.395Z,52.70
2019-02-11T14:39:09.149Z,52.70
2019-02-11T14:41:40.890Z,52.80
2019-02-11T14:44:13.836Z,52.90
2019-02-11T14:46:45.829Z,53.00
2019-02-11T14:49:17.417Z,53.10
2019-02-11T14:51:49.159Z,53.10
2019-02-11T14:54:20.817Z,53.10
2019-02-11T14:56:52.396Z,53.20
2019-02-11T14:59:23.802Z,53.30
2019-02-11T15:01:55.214Z,53.40
2019-02-11T15:04:26.702Z,53.40
2019-02-11T15:06:58.130Z,53.60
2019-02-11T15:09:29.553Z,53.60
2019-02-11T15:12:00.964Z,53.90
2019-02-11T15:14:32.415Z,55.30
2019-02-11T15:17:03.979Z,54.20
2019-02-11T15:19:35.457Z,54.50
2019-02-11T15:22:06.876Z,54.60
2019-02-11T15:24:38.383Z,54.80
2019-02-11T15:27:17.054Z,55.10
2019-02-11T15:29:43.043Z,55.80
2019-02-11T15:32:14.445Z,58.80
2019-02-11T15:34:45.899Z,60.30
2019-02-11T15:37:17.557Z,62.00
2019-02-11T15:39:49.226Z,62.60
2019-02-11T15:42:20.696Z,63.10
2019-02-11T15:44:52.103Z,63.80
2019-02-11T15:47:23.743Z,64.40
2019-02-11T15:49:56.200Z,64.60
2019-02-11T15:52:27.652Z,64.90
2019-02-11T15:54:59.097Z,65.10
2019-02-11T15:57:30.618Z,65.10
2019-02-11T16:00:02.103Z,65.50
2019-02-11T16:02:33.556Z,65.70
2019-02-11T16:05:06.786Z,66.40
2019-02-11T16:07:38.173Z,66.60
2019-02-11T16:10:10.985Z,66.60
2019-02-11T16:12:42.405Z,66.90
2019-02-11T16:15:13.897Z,67.00
2019-02-11T16:17:45.354Z,67.30
2019-02-11T16:20:16.820Z,67.60
2019-02-11T16:22:48.299Z,67.00
2019-02-11T16:25:19.857Z,66.70
2019-02-11T16:27:51.264Z,66.70
2019-02-11T16:30:22.626Z,66.70
2019-02-11T16:32:53.997Z,67.10
2019-02-11T16:35:25.384Z,67.70
2019-02-11T16:37:56.767Z,68.30
2019-02-11T16:40:28.283Z,69.10
2019-02-11T16:42:59.789Z,69.20
2019-02-11T16:45:31.208Z,69.40
2019-02-11T16:48:02.588Z,69.70
2019-02-11T16:50:34.092Z,69.60
2019-02-11T16:53:05.553Z,69.60
2019-02-11T16:55:36.944Z,69.60
2019-02-11T16:58:08.336Z,69.60
2019-02-11T17:00:39.711Z,69.40
2019-02-11T17:03:11.103Z,69.30
2019-02-11T17:05:42.486Z,69.30
2019-02-11T17:08:14.835Z,69.20
2019-02-11T17:10:46.211Z,69.10
2019-02-11T17:13:17.581Z,68.90
2019-02-11T17:15:49.062Z,69.00
2019-02-11T17:18:20.526Z,69.10
2019-02-11T17:20:51.975Z,69.30
2019-02-11T17:23:23.393Z,69.30
2019-02-11T17:25:54.771Z,69.40
2019-02-11T17:28:26.178Z,69.10
2019-02-11T17:30:58.145Z,69.10
2019-02-11T17:33:29.628Z,69.10
2019-02-11T17:36:01.064Z,69.30
2019-02-11T17:38:32.479Z,69.60
2019-02-11T17:41:04.137Z,69.40
2019-02-11T17:43:35.560Z,69.40
2019-02-11T17:46:06.973Z,69.50
2019-02-11T17:48:38.620Z,69.60
2019-02-11T17:51:10.039Z,69.80
2019-02-11T17:53:41.524Z,69.90
2019-02-11T17:56:12.941Z,70.00
2019-02-11T17:58:44.425Z,70.10
2019-02-11T18:01:15.824Z,70.40
2019-02-11T18:03:47.203Z,70.40
2019-02-11T18:06:18.634Z,70.70
2019-02-11T18:08:50.028Z,70.90
2019-02-11T18:11:21.410Z,70.80
2019-02-11T18:13:52.800Z,70.50
2019-02-11T18:16:24.578Z,70.40
2019-02-11T18:18:56.046Z,70.40
2019-02-11T18:21:27.428Z,70.20
2019-02-11T18:23:58.791Z,70.30
2019-02-11T18:26:30.177Z,70.50
2019-02-11T18:29:01.573Z,71.10
2019-02-11T18:31:32.953Z,71.60
2019-02-11T18:34:04.440Z,72.00
2019-02-11T18:36:35.814Z,72.40
2019-02-11T18:39:08.358Z,72.70
2019-02-11T18:41:40.030Z,73.20
2019-02-11T18:44:11.550Z,73.30
2019-02-11T18:46:42.987Z,73.50
2019-02-11T18:49:14.423Z,73.70
2019-02-11T18:51:45.967Z,73.70
2019-02-11T18:54:17.442Z,73.70
2019-02-11T18:56:48.942Z,73.70
2019-02-11T18:59:24.596Z,73.60
2019-02-11T19:01:54.526Z,73.60
2019-02-11T19:04:25.918Z,73.60
2019-02-11T19:06:58.096Z,73.50
2019-02-11T19:09:29.509Z,73.30
2019-02-11T19:12:00.943Z,73.50
2019-02-11T19:14:32.576Z,73.40
2019-02-11T19:17:04.035Z,73.00
2019-02-11T19:19:42.986Z,73.00
2019-02-11T19:22:08.779Z,73.00
2019-02-11T19:24:40.233Z,72.50
2019-02-11T19:27:11.655Z,72.50
2019-02-11T19:29:43.313Z,72.30
2019-02-11T19:32:14.704Z,72.20
2019-02-11T19:34:46.148Z,71.90
2019-02-11T19:37:17.563Z,72.00
2019-02-11T19:39:49.003Z,72.00
2019-02-11T19:42:21.356Z,71.30
2019-02-11T19:44:52.756Z,71.40
2019-02-11T19:47:24.154Z,72.10
2019-02-11T19:49:55.572Z,72.70
2019-02-11T19:52:26.993Z,73.30
2019-02-11T19:54:58.383Z,73.40
2019-02-11T19:57:29.752Z,73.50
2019-02-11T20:00:01.237Z,73.80
2019-02-11T20:02:32.615Z,74.10
2019-02-11T20:05:04.943Z,74.50
2019-02-11T20:07:36.408Z,74.70
2019-02-11T20:10:09.807Z,74.80
2019-02-11T20:12:41.191Z,75.00
2019-02-11T20:15:14.862Z,75.50
2019-02-11T20:17:46.271Z,76.10
2019-02-11T20:20:19.668Z,75.80
2019-02-11T20:22:51.260Z,75.80
2019-02-11T20:25:22.649Z,75.50
2019-02-11T20:27:54.102Z,75.50
2019-02-11T20:30:26.224Z,75.80
2019-02-11T20:32:57.740Z,76.20
2019-02-11T20:35:30.249Z,76.70
2019-02-11T20:38:01.766Z,77.90
2019-02-11T20:40:33.217Z,79.10
2019-02-11T20:43:04.643Z,81.10
2019-02-11T20:45:36.163Z,81.50
2019-02-11T20:48:07.714Z,82.00
2019-02-11T20:50:39.196Z,82.90
2019-02-11T20:53:10.776Z,83.40
2019-02-11T20:55:42.626Z,83.50
2019-02-11T20:58:14.052Z,83.80
2019-02-11T21:00:45.486Z,83.70
2019-02-11T21:03:16.886Z,83.90
2019-02-11T21:05:48.330Z,83.90
2019-02-11T21:08:19.738Z,83.90
2019-02-11T21:10:51.157Z,83.90
2019-02-11T21:13:22.808Z,84.10
2019-02-11T21:15:54.260Z,84.10
2019-02-11T21:18:25.766Z,84.00
2019-02-11T21:20:58.243Z,83.90
2019-02-11T21:23:29.806Z,84.00
2019-02-11T21:26:01.197Z,83.90
2019-02-11T21:28:32.637Z,83.70
2019-02-11T21:31:04.186Z,83.70
2019-02-11T21:33:36.618Z,83.70
2019-02-11T21:36:08.058Z,83.60
2019-02-11T21:38:39.493Z,83.50
2019-02-11T21:41:10.910Z,83.30
2019-02-11T21:43:42.419Z,83.40
2019-02-11T21:46:13.869Z,83.40
2019-02-11T21:48:45.342Z,83.20
2019-02-11T21:51:16.806Z,82.60
2019-02-11T21:53:48.260Z,82.30
2019-02-11T21:56:19.647Z,81.90
2019-02-11T21:58:51.080Z,81.90
2019-02-11T22:01:22.457Z,82.10
2019-02-11T22:03:53.887Z,81.90
2019-02-11T22:06:25.348Z,81.60
2019-02-11T22:08:56.800Z,81.40
2019-02-11T22:11:28.227Z,81.20
2019-02-11T22:13:59.947Z,81.70
2019-02-11T22:16:31.368Z,80.70
2019-02-11T22:19:02.828Z,80.50
2019-02-11T22:21:34.751Z,80.10
2019-02-11T22:24:06.155Z,79.80
2019-02-11T22:26:37.564Z,79.50
2019-02-11T22:29:09.073Z,79.00
2019-02-11T22:31:40.471Z,78.60
2019-02-11T22:34:11.884Z,78.60
2019-02-11T22:36:43.332Z,78.10
2019-02-11T22:39:14.784Z,77.90
2019-02-11T22:41:46.426Z,77.70
2019-02-11T22:44:17.955Z,77.40
2019-02-11T22:46:49.372Z,76.80
2019-02-11T22:49:20.932Z,76.40
2019-02-11T22:51:52.456Z,76.00
2019-02-11T22:54:23.899Z,75.70
2019-02-11T22:56:55.491Z,75.60
2019-02-11T22:59:26.977Z,75.60
2019-02-11T23:01:58.548Z,75.90
2019-02-11T23:04:29.977Z,75.90
2019-02-11T23:07:01.452Z,75.90
2019-02-11T23:09:32.877Z,75.70
2019-02-11T23:12:04.440Z,75.30
2019-02-11T23:14:35.915Z,75.40
2019-02-11T23:17:07.345Z,75.50
2019-02-11T23:19:38.957Z,75.50
2019-02-11T23:22:11.439Z,75.60
2019-02-11T23:24:42.890Z,75.60
2019-02-11T23:27:14.428Z,75.90
2019-02-11T23:29:45.878Z,75.60
2019-02-11T23:32:17.316Z,75.40
2019-02-11T23:34:48.787Z,75.00
2019-02-11T23:37:20.283Z,74.90
2019-02-11T23:39:51.681Z,74.90
2019-02-11T23:42:23.079Z,75.10
2019-02-11T23:44:54.472Z,75.30
2019-02-11T23:47:25.878Z,75.50
2019-02-11T23:49:57.245Z,75.50
2019-02-11T23:52:28.654Z,75.60
2019-02-11T23:55:00.025Z,75.70
2019-02-11T23:57:31.537Z,75.80
