createdAt,value
2018-08-16T00:00:06.402Z,914.51
2018-08-16T00:01:06.395Z,914.50
2018-08-16T00:02:06.344Z,914.52
2018-08-16T00:03:06.329Z,914.52
2018-08-16T00:04:06.290Z,914.50
2018-08-16T00:05:06.266Z,914.54
2018-08-16T00:06:06.429Z,914.58
2018-08-16T00:07:06.197Z,914.62
2018-08-16T00:08:06.172Z,914.57
2018-08-16T00:09:06.168Z,914.63
2018-08-16T00:10:06.123Z,914.59
2018-08-16T00:11:06.081Z,914.61
2018-08-16T00:12:06.049Z,914.67
2018-08-16T00:13:06.015Z,914.68
2018-08-16T00:14:05.990Z,914.68
2018-08-16T00:15:05.963Z,914.65
2018-08-16T00:16:05.933Z,914.67
2018-08-16T00:17:05.901Z,914.64
2018-08-16T00:18:05.904Z,914.63
2018-08-16T00:19:05.860Z,914.68
2018-08-16T00:20:05.892Z,914.70
2018-08-16T00:21:05.788Z,914.73
2018-08-16T00:22:05.765Z,914.70
2018-08-16T00:23:05.726Z,914.68
2018-08-16T00:24:05.695Z,914.70
2018-08-16T00:25:05.666Z,914.67
2018-08-16T00:26:05.639Z,914.77
2018-08-16T00:27:05.802Z,914.76
2018-08-16T00:28:05.576Z,914.72
2018-08-16T00:29:05.541Z,914.71
2018-08-16T00:30:05.526Z,914.70
2018-08-16T00:31:05.482Z,914.68
2018-08-16T00:32:05.470Z,914.71
2018-08-16T00:33:05.967Z,914.73
2018-08-16T00:34:05.419Z,914.70
2018-08-16T00:35:05.382Z,914.66
2018-08-16T00:36:05.360Z,914.70
2018-08-16T00:37:05.315Z,914.73
2018-08-16T00:38:05.276Z,914.76
2018-08-16T00:39:05.460Z,914.72
2018-08-16T00:40:05.234Z,914.77
2018-08-16T00:41:05.197Z,914.79
2018-08-16T00:42:05.165Z,914.80
2018-08-16T00:43:05.128Z,914.77
2018-08-16T00:44:05.106Z,914.85
2018-08-16T00:45:05.069Z,914.91
2018-08-16T00:46:05.044Z,914.88
2018-08-16T00:47:05.019Z,914.90
2018-08-16T00:48:04.985Z,914.88
2018-08-16T00:49:04.957Z,914.90
2018-08-16T00:50:04.928Z,914.93
2018-08-16T00:51:04.901Z,914.96
2018-08-16T00:52:05.002Z,914.99
2018-08-16T00:53:04.833Z,915.03
2018-08-16T00:54:04.804Z,915.01
2018-08-16T00:55:04.782Z,915.10
2018-08-16T00:56:04.750Z,915.08
2018-08-16T00:57:04.711Z,915.10
2018-08-16T00:58:04.688Z,915.16
2018-08-16T00:59:04.670Z,915.18
2018-08-16T01:00:04.621Z,915.23
2018-08-16T01:01:04.601Z,915.22
2018-08-16T01:02:04.560Z,915.26
2018-08-16T01:03:04.543Z,915.22
2018-08-16T01:04:04.505Z,915.25
2018-08-16T01:05:04.827Z,915.33
2018-08-16T01:06:04.456Z,915.38
2018-08-16T01:07:04.491Z,915.40
2018-08-16T01:08:04.403Z,915.43
2018-08-16T01:09:04.361Z,915.43
2018-08-16T01:10:04.340Z,915.42
2018-08-16T01:11:04.558Z,915.45
2018-08-16T01:12:04.273Z,915.49
2018-08-16T01:13:04.388Z,915.47
2018-08-16T01:14:04.228Z,915.48
2018-08-16T01:15:04.452Z,915.45
2018-08-16T01:16:04.200Z,915.43
2018-08-16T01:18:04.099Z,915.41
2018-08-16T01:19:04.067Z,915.42
2018-08-16T01:20:04.091Z,915.42
2018-08-16T01:22:04.250Z,915.44
2018-08-16T01:23:04.146Z,915.47
2018-08-16T01:24:03.950Z,915.46
2018-08-16T01:25:03.886Z,915.43
2018-08-16T01:26:03.861Z,915.45
2018-08-16T01:27:03.825Z,915.50
2018-08-16T01:28:03.792Z,915.49
2018-08-16T01:29:03.759Z,915.48
2018-08-16T01:30:03.750Z,915.52
2018-08-16T01:31:03.717Z,915.51
2018-08-16T01:32:03.673Z,915.59
2018-08-16T01:33:03.643Z,915.59
2018-08-16T01:34:03.616Z,915.55
2018-08-16T01:35:03.603Z,915.57
2018-08-16T01:36:03.570Z,915.54
2018-08-16T01:37:03.518Z,915.55
2018-08-16T01:38:03.507Z,915.53
2018-08-16T01:39:03.458Z,915.52
2018-08-16T01:40:03.457Z,915.57
2018-08-16T01:41:03.410Z,915.57
2018-08-16T01:42:03.381Z,915.59
2018-08-16T01:43:03.342Z,915.63
2018-08-16T01:44:03.314Z,915.61
2018-08-16T01:45:03.333Z,915.58
2018-08-16T01:46:03.260Z,915.56
2018-08-16T01:47:03.229Z,915.54
2018-08-16T01:48:03.268Z,915.51
2018-08-16T01:49:03.167Z,915.53
2018-08-16T01:50:03.178Z,915.49
2018-08-16T01:51:03.304Z,915.52
2018-08-16T01:52:03.172Z,915.48
2018-08-16T01:53:03.043Z,915.48
2018-08-16T01:54:03.037Z,915.52
2018-08-16T01:55:03.103Z,915.49
2018-08-16T01:56:02.951Z,915.49
2018-08-16T01:57:02.947Z,915.51
2018-08-16T01:58:02.899Z,915.52
2018-08-16T01:59:02.896Z,915.48
2018-08-16T02:00:02.845Z,915.49
2018-08-16T02:01:02.807Z,915.51
2018-08-16T02:02:02.790Z,915.47
2018-08-16T02:03:02.752Z,915.50
2018-08-16T02:04:02.709Z,915.52
2018-08-16T02:05:02.719Z,915.49
2018-08-16T02:06:02.657Z,915.49
2018-08-16T02:07:02.624Z,915.49
2018-08-16T02:08:02.797Z,915.50
2018-08-16T02:09:02.559Z,915.47
2018-08-16T02:10:02.533Z,915.51
2018-08-16T02:11:02.503Z,915.50
2018-08-16T02:12:02.478Z,915.49
2018-08-16T02:13:02.451Z,915.46
2018-08-16T02:14:02.562Z,915.48
2018-08-16T02:15:02.440Z,915.46
2018-08-16T02:16:02.395Z,915.51
2018-08-16T02:17:02.338Z,915.51
2018-08-16T02:18:02.299Z,915.53
2018-08-16T02:19:02.286Z,915.48
2018-08-16T02:20:02.253Z,915.50
2018-08-16T02:21:02.209Z,915.48
2018-08-16T02:22:02.171Z,915.47
2018-08-16T02:23:02.152Z,915.45
2018-08-16T02:24:02.118Z,915.45
2018-08-16T02:25:02.086Z,915.46
2018-08-16T02:26:02.066Z,915.47
2018-08-16T02:27:02.025Z,915.50
2018-08-16T02:28:02.013Z,915.46
2018-08-16T02:29:01.971Z,915.48
2018-08-16T02:30:01.931Z,915.48
2018-08-16T02:31:01.908Z,915.48
2018-08-16T02:32:01.882Z,915.43
2018-08-16T02:33:01.846Z,915.47
2018-08-16T02:34:01.909Z,915.46
2018-08-16T02:35:01.788Z,915.45
2018-08-16T02:36:01.802Z,915.41
2018-08-16T02:37:01.729Z,915.33
2018-08-16T02:38:01.725Z,915.36
2018-08-16T02:39:01.871Z,915.36
2018-08-16T02:40:01.643Z,915.36
2018-08-16T02:41:01.692Z,915.40
2018-08-16T02:42:01.588Z,915.45
2018-08-16T02:43:01.554Z,915.43
2018-08-16T02:44:01.539Z,915.50
2018-08-16T02:45:01.695Z,915.52
2018-08-16T02:46:01.452Z,915.54
2018-08-16T02:47:01.432Z,915.58
2018-08-16T02:48:01.392Z,915.61
2018-08-16T02:49:01.365Z,915.63
2018-08-16T02:50:01.342Z,915.69
2018-08-16T02:51:01.611Z,915.65
2018-08-16T02:52:01.280Z,915.68
2018-08-16T02:53:01.242Z,915.64
2018-08-16T02:54:01.215Z,915.65
2018-08-16T02:55:01.187Z,915.64
2018-08-16T02:56:01.157Z,915.68
2018-08-16T02:57:01.124Z,915.72
2018-08-16T02:58:01.093Z,915.75
2018-08-16T02:59:01.070Z,915.75
2018-08-16T03:00:01.169Z,915.74
2018-08-16T03:01:01.254Z,915.80
2018-08-16T03:02:01.086Z,915.76
2018-08-16T03:03:01.025Z,915.79
2018-08-16T03:04:00.918Z,915.79
2018-08-16T03:05:00.883Z,915.82
2018-08-16T03:06:00.915Z,915.84
2018-08-16T03:08:00.793Z,915.86
2018-08-16T03:09:00.765Z,915.92
2018-08-16T03:10:00.731Z,915.93
2018-08-16T03:11:00.704Z,915.92
2018-08-16T03:12:00.788Z,915.94
2018-08-16T03:13:00.663Z,915.93
2018-08-16T03:14:00.609Z,915.97
2018-08-16T03:15:00.624Z,915.96
2018-08-16T03:16:00.616Z,915.96
2018-08-16T03:17:00.548Z,915.99
2018-08-16T03:18:00.526Z,915.99
2018-08-16T03:19:00.475Z,916.01
2018-08-16T03:20:00.661Z,915.99
2018-08-16T03:21:00.406Z,915.97
2018-08-16T03:22:00.371Z,915.93
2018-08-16T03:23:00.339Z,915.98
2018-08-16T03:24:00.310Z,916.01
2018-08-16T03:25:00.309Z,915.99
2018-08-16T03:26:00.262Z,916.03
2018-08-16T03:27:00.223Z,916.00
2018-08-16T03:28:00.188Z,915.97
2018-08-16T03:29:00.162Z,915.98
2018-08-16T03:30:00.139Z,916.03
2018-08-16T03:31:00.130Z,916.00
2018-08-16T03:32:00.124Z,916.01
2018-08-16T03:33:00.036Z,916.01
2018-08-16T03:34:00.008Z,915.98
2018-08-16T03:34:59.978Z,915.99
2018-08-16T03:35:59.952Z,915.94
2018-08-16T03:36:59.918Z,915.96
2018-08-16T03:37:59.888Z,915.93
2018-08-16T03:38:59.858Z,915.91
2018-08-16T03:39:59.875Z,915.87
2018-08-16T03:40:59.802Z,915.84
2018-08-16T03:41:59.768Z,915.82
2018-08-16T03:42:59.769Z,915.79
2018-08-16T03:43:59.708Z,915.79
2018-08-16T03:44:59.710Z,915.76
2018-08-16T03:45:59.708Z,915.75
2018-08-16T03:46:59.693Z,915.79
2018-08-16T03:47:59.622Z,915.79
2018-08-16T03:48:59.660Z,915.80
2018-08-16T03:49:59.546Z,915.82
2018-08-16T03:50:59.499Z,915.88
2018-08-16T03:51:59.467Z,915.95
2018-08-16T03:52:59.436Z,915.90
2018-08-16T03:53:59.409Z,915.88
2018-08-16T03:54:59.375Z,915.87
2018-08-16T03:55:59.400Z,915.87
2018-08-16T03:56:59.320Z,915.87
2018-08-16T03:57:59.301Z,915.88
2018-08-16T03:58:59.270Z,915.91
2018-08-16T03:59:59.244Z,915.93
2018-08-16T04:00:59.195Z,915.95
2018-08-16T04:01:59.170Z,915.97
2018-08-16T04:02:59.143Z,915.92
2018-08-16T04:03:59.107Z,915.95
2018-08-16T04:04:59.077Z,915.98
2018-08-16T04:05:59.052Z,915.97
2018-08-16T04:06:59.017Z,916.00
2018-08-16T04:07:58.989Z,916.01
2018-08-16T04:08:58.960Z,916.01
2018-08-16T04:09:58.927Z,916.02
2018-08-16T04:10:58.931Z,916.03
2018-08-16T04:11:58.869Z,916.10
2018-08-16T04:12:58.844Z,916.10
2018-08-16T04:13:58.804Z,916.08
2018-08-16T04:14:58.779Z,916.10
2018-08-16T04:15:58.748Z,916.06
2018-08-16T04:16:58.718Z,916.03
2018-08-16T04:17:58.686Z,916.01
2018-08-16T04:18:58.652Z,916.05
2018-08-16T04:19:58.637Z,916.03
2018-08-16T04:20:58.593Z,916.00
2018-08-16T04:21:58.571Z,915.96
2018-08-16T04:22:58.536Z,915.98
2018-08-16T04:23:58.505Z,915.99
2018-08-16T04:24:58.485Z,916.01
2018-08-16T04:25:58.443Z,916.01
2018-08-16T04:26:58.415Z,916.06
2018-08-16T04:27:58.384Z,916.07
2018-08-16T04:28:58.392Z,916.09
2018-08-16T04:29:58.325Z,916.07
2018-08-16T04:30:58.359Z,916.08
2018-08-16T04:31:58.368Z,916.13
2018-08-16T04:32:58.329Z,916.13
2018-08-16T04:33:58.202Z,916.12
2018-08-16T04:34:58.202Z,916.14
2018-08-16T04:35:58.164Z,916.09
2018-08-16T04:36:58.113Z,916.08
2018-08-16T04:37:58.091Z,916.00
2018-08-16T04:38:58.067Z,916.02
2018-08-16T04:39:58.088Z,916.01
2018-08-16T04:40:57.993Z,915.99
2018-08-16T04:41:58.166Z,916.05
2018-08-16T04:42:57.932Z,916.02
2018-08-16T04:43:57.933Z,916.05
2018-08-16T04:44:57.876Z,916.06
2018-08-16T04:45:57.841Z,916.02
2018-08-16T04:46:57.883Z,916.00
2018-08-16T04:47:57.783Z,916.00
2018-08-16T04:48:57.754Z,915.98
2018-08-16T04:49:57.721Z,915.96
2018-08-16T04:50:57.693Z,915.97
2018-08-16T04:51:57.728Z,915.95
2018-08-16T04:52:57.733Z,915.95
2018-08-16T04:53:57.602Z,915.95
2018-08-16T04:54:57.580Z,915.92
2018-08-16T04:55:57.544Z,915.95
2018-08-16T04:56:57.588Z,915.94
2018-08-16T04:57:57.481Z,915.92
2018-08-16T04:58:57.750Z,915.89
2018-08-16T04:59:57.422Z,915.94
2018-08-16T05:00:57.388Z,915.87
2018-08-16T05:01:57.366Z,915.85
2018-08-16T05:02:57.362Z,915.80
2018-08-16T05:03:57.303Z,915.80
2018-08-16T05:04:57.370Z,915.82
2018-08-16T05:05:57.240Z,915.85
2018-08-16T05:06:57.212Z,915.81
2018-08-16T05:07:57.180Z,915.78
2018-08-16T05:08:57.150Z,915.79
2018-08-16T05:09:57.119Z,915.79
2018-08-16T05:10:57.103Z,915.76
2018-08-16T05:11:57.119Z,915.79
2018-08-16T05:12:57.032Z,915.79
2018-08-16T05:13:57.079Z,915.76
2018-08-16T05:14:56.977Z,915.77
2018-08-16T05:15:56.977Z,915.78
2018-08-16T05:16:56.912Z,915.76
2018-08-16T05:17:56.880Z,915.75
2018-08-16T05:18:56.847Z,915.73
2018-08-16T05:19:56.826Z,915.76
2018-08-16T05:20:56.788Z,915.77
2018-08-16T05:21:56.761Z,915.74
2018-08-16T05:22:56.728Z,915.74
2018-08-16T05:23:56.743Z,915.72
2018-08-16T05:24:56.666Z,915.70
2018-08-16T05:25:56.643Z,915.69
2018-08-16T05:26:56.616Z,915.67
2018-08-16T05:27:56.580Z,915.63
2018-08-16T05:28:56.553Z,915.64
2018-08-16T05:29:56.520Z,915.66
2018-08-16T05:30:56.495Z,915.64
2018-08-16T05:31:56.453Z,915.67
2018-08-16T05:32:56.439Z,915.66
2018-08-16T05:33:56.395Z,915.68
2018-08-16T05:34:56.364Z,915.70
2018-08-16T05:35:56.334Z,915.70
2018-08-16T05:36:56.332Z,915.76
2018-08-16T05:37:56.274Z,915.73
2018-08-16T05:38:56.246Z,915.73
2018-08-16T05:39:56.214Z,915.70
2018-08-16T05:40:56.182Z,915.70
2018-08-16T05:41:56.151Z,915.68
2018-08-16T05:42:56.141Z,915.66
2018-08-16T05:43:56.093Z,915.65
2018-08-16T05:44:56.061Z,915.64
2018-08-16T05:45:56.032Z,915.66
2018-08-16T05:46:56.052Z,915.65
2018-08-16T05:47:55.969Z,915.63
2018-08-16T05:48:55.943Z,915.61
2018-08-16T05:49:55.912Z,915.58
2018-08-16T05:50:55.957Z,915.53
2018-08-16T05:51:55.879Z,915.50
2018-08-16T05:52:55.816Z,915.46
2018-08-16T05:53:55.785Z,915.41
2018-08-16T05:54:55.763Z,915.35
2018-08-16T05:55:55.731Z,915.32
2018-08-16T05:56:55.697Z,915.28
2018-08-16T05:57:55.692Z,915.26
2018-08-16T05:58:55.655Z,915.29
2018-08-16T05:59:55.611Z,915.31
2018-08-16T06:00:55.578Z,915.31
2018-08-16T06:01:55.745Z,915.31
2018-08-16T06:02:55.521Z,915.34
2018-08-16T06:03:55.503Z,915.36
2018-08-16T06:04:55.451Z,915.37
2018-08-16T06:05:55.427Z,915.34
2018-08-16T06:06:55.396Z,915.32
2018-08-16T06:07:56.412Z,915.39
2018-08-16T06:08:55.329Z,915.35
2018-08-16T06:09:55.353Z,915.36
2018-08-16T06:10:55.281Z,915.38
2018-08-16T06:11:55.244Z,915.39
2018-08-16T06:12:55.211Z,915.39
2018-08-16T06:13:55.428Z,915.32
2018-08-16T06:14:55.149Z,915.33
2018-08-16T06:15:55.131Z,915.33
2018-08-16T06:16:55.088Z,915.31
2018-08-16T06:17:55.057Z,915.31
2018-08-16T06:18:55.043Z,915.28
2018-08-16T06:19:54.992Z,915.26
2018-08-16T06:20:54.966Z,915.26
2018-08-16T06:21:54.939Z,915.26
2018-08-16T06:22:54.904Z,915.26
2018-08-16T06:23:54.929Z,915.25
2018-08-16T06:25:54.820Z,915.29
2018-08-16T06:26:54.791Z,915.30
2018-08-16T06:27:54.753Z,915.30
2018-08-16T06:28:54.722Z,915.32
2018-08-16T06:29:54.973Z,915.31
2018-08-16T06:30:54.660Z,915.29
2018-08-16T06:31:54.628Z,915.31
2018-08-16T06:32:54.621Z,915.26
2018-08-16T06:33:54.567Z,915.26
2018-08-16T06:34:54.541Z,915.23
2018-08-16T06:35:54.543Z,915.26
2018-08-16T06:36:54.477Z,915.23
2018-08-16T06:37:54.443Z,915.26
2018-08-16T06:38:54.489Z,915.25
2018-08-16T06:39:54.387Z,915.25
2018-08-16T06:40:54.352Z,915.21
2018-08-16T06:41:54.321Z,915.25
2018-08-16T06:42:54.300Z,915.28
2018-08-16T06:43:54.261Z,915.26
2018-08-16T06:44:54.234Z,915.30
2018-08-16T06:45:54.209Z,915.30
2018-08-16T06:46:54.180Z,915.33
2018-08-16T06:47:54.147Z,915.33
2018-08-16T06:48:54.115Z,915.38
2018-08-16T06:49:54.078Z,915.37
2018-08-16T06:50:54.048Z,915.37
2018-08-16T06:51:54.017Z,915.36
2018-08-16T06:52:54.081Z,915.37
2018-08-16T06:53:53.968Z,915.39
2018-08-16T06:54:53.934Z,915.40
2018-08-16T06:55:53.902Z,915.40
2018-08-16T06:56:53.870Z,915.39
2018-08-16T06:57:53.841Z,915.41
2018-08-16T06:58:53.826Z,915.40
2018-08-16T06:59:53.771Z,915.41
2018-08-16T07:00:53.783Z,915.42
2018-08-16T07:01:53.716Z,915.39
2018-08-16T07:02:53.686Z,915.44
2018-08-16T07:03:53.656Z,915.39
2018-08-16T07:04:53.662Z,915.40
2018-08-16T07:05:53.589Z,915.42
2018-08-16T07:06:53.935Z,915.38
2018-08-16T07:07:53.531Z,915.41
2018-08-16T07:08:53.496Z,915.38
2018-08-16T07:09:53.469Z,915.38
2018-08-16T07:10:53.459Z,915.32
2018-08-16T07:11:53.453Z,915.34
2018-08-16T07:12:53.382Z,915.33
2018-08-16T07:13:53.365Z,915.29
2018-08-16T07:14:53.324Z,915.33
2018-08-16T07:15:53.314Z,915.29
2018-08-16T07:16:53.284Z,915.27
2018-08-16T07:17:53.222Z,915.27
2018-08-16T07:18:53.312Z,915.22
2018-08-16T07:19:53.162Z,915.20
2018-08-16T07:20:53.145Z,915.21
2018-08-16T07:21:53.110Z,915.20
2018-08-16T07:22:53.067Z,915.23
2018-08-16T07:23:53.042Z,915.23
2018-08-16T07:24:53.046Z,915.21
2018-08-16T07:25:53.007Z,915.21
2018-08-16T07:26:52.953Z,915.19
2018-08-16T07:27:52.919Z,915.16
2018-08-16T07:28:52.886Z,915.18
2018-08-16T07:29:52.972Z,915.15
2018-08-16T07:30:52.828Z,915.13
2018-08-16T07:31:52.807Z,915.10
2018-08-16T07:32:52.766Z,915.11
2018-08-16T07:33:52.733Z,915.11
2018-08-16T07:34:52.701Z,915.10
2018-08-16T07:35:52.676Z,915.14
2018-08-16T07:36:52.641Z,915.15
2018-08-16T07:37:52.609Z,915.18
2018-08-16T07:38:52.579Z,915.20
2018-08-16T07:39:52.549Z,915.25
2018-08-16T07:40:52.516Z,915.25
2018-08-16T07:41:52.489Z,915.26
2018-08-16T07:42:52.480Z,915.26
2018-08-16T07:43:52.427Z,915.23
2018-08-16T07:44:52.396Z,915.25
2018-08-16T07:45:52.423Z,915.21
2018-08-16T07:46:52.351Z,915.26
2018-08-16T07:47:52.307Z,915.24
2018-08-16T07:48:52.282Z,915.19
2018-08-16T07:49:52.241Z,915.19
2018-08-16T07:50:52.266Z,915.21
2018-08-16T07:51:52.190Z,915.20
2018-08-16T07:52:52.159Z,915.23
2018-08-16T07:53:52.115Z,915.20
2018-08-16T07:54:52.101Z,915.26
2018-08-16T07:55:52.059Z,915.27
2018-08-16T07:56:52.094Z,915.29
2018-08-16T07:57:51.997Z,915.31
2018-08-16T07:58:51.974Z,915.31
2018-08-16T07:59:51.933Z,915.33
2018-08-16T08:00:51.912Z,915.33
2018-08-16T08:01:51.875Z,915.32
2018-08-16T08:02:51.873Z,915.33
2018-08-16T08:03:51.816Z,915.36
2018-08-16T08:04:51.784Z,915.36
2018-08-16T08:05:51.753Z,915.35
2018-08-16T08:06:51.721Z,915.37
2018-08-16T08:07:51.688Z,915.35
2018-08-16T08:08:51.867Z,915.38
2018-08-16T08:09:51.712Z,915.36
2018-08-16T08:10:51.604Z,915.36
2018-08-16T08:11:51.569Z,915.41
2018-08-16T08:12:51.540Z,915.40
2018-08-16T08:13:51.507Z,915.41
2018-08-16T08:15:51.521Z,915.42
2018-08-16T08:16:51.411Z,915.43
2018-08-16T08:17:51.442Z,915.44
2018-08-16T08:18:51.350Z,915.47
2018-08-16T08:19:51.358Z,915.46
2018-08-16T08:20:51.315Z,915.48
2018-08-16T08:21:51.264Z,915.48
2018-08-16T08:22:51.256Z,915.52
2018-08-16T08:23:51.197Z,915.47
2018-08-16T08:24:51.272Z,915.49
2018-08-16T08:25:51.136Z,915.46
2018-08-16T08:26:51.105Z,915.49
2018-08-16T08:27:51.076Z,915.46
2018-08-16T08:28:51.052Z,915.49
2018-08-16T08:29:51.012Z,915.48
2018-08-16T08:30:50.984Z,915.45
2018-08-16T08:31:50.953Z,915.45
2018-08-16T08:32:50.954Z,915.44
2018-08-16T08:33:50.890Z,915.49
2018-08-16T08:34:50.860Z,915.44
2018-08-16T08:35:50.829Z,915.51
2018-08-16T08:36:50.805Z,915.51
2018-08-16T08:37:50.803Z,915.54
2018-08-16T08:38:50.802Z,915.57
2018-08-16T08:39:50.713Z,915.60
2018-08-16T08:40:50.876Z,915.58
2018-08-16T08:41:50.692Z,915.59
2018-08-16T08:42:50.614Z,915.64
2018-08-16T08:43:50.584Z,915.63
2018-08-16T08:44:50.587Z,915.66
2018-08-16T08:45:50.522Z,915.68
2018-08-16T08:46:50.758Z,915.69
2018-08-16T08:47:50.517Z,915.63
2018-08-16T08:48:50.435Z,915.62
2018-08-16T08:49:50.398Z,915.62
2018-08-16T08:50:50.375Z,915.56
2018-08-16T08:51:50.389Z,915.50
2018-08-16T08:52:50.309Z,915.48
2018-08-16T08:53:50.283Z,915.48
2018-08-16T08:54:50.245Z,915.47
2018-08-16T08:55:50.215Z,915.46
2018-08-16T08:56:50.189Z,915.45
2018-08-16T08:57:50.156Z,915.48
2018-08-16T08:58:50.130Z,915.45
2018-08-16T08:59:50.100Z,915.53
2018-08-16T09:00:50.071Z,915.50
2018-08-16T09:01:50.036Z,915.50
2018-08-16T09:02:49.999Z,915.49
2018-08-16T09:03:49.969Z,915.50
2018-08-16T09:04:49.936Z,915.52
2018-08-16T09:05:49.912Z,915.48
2018-08-16T09:06:49.937Z,915.48
2018-08-16T09:07:49.845Z,915.48
2018-08-16T09:08:49.848Z,915.50
2018-08-16T09:09:49.793Z,915.51
2018-08-16T09:10:49.755Z,915.55
2018-08-16T09:11:49.722Z,915.57
2018-08-16T09:12:49.695Z,915.61
2018-08-16T09:13:49.666Z,915.63
2018-08-16T09:14:49.657Z,915.62
2018-08-16T09:15:49.639Z,915.63
2018-08-16T09:16:49.577Z,915.65
2018-08-16T09:17:49.548Z,915.65
2018-08-16T09:18:49.512Z,915.64
2018-08-16T09:19:49.480Z,915.61
2018-08-16T09:20:49.454Z,915.62
2018-08-16T09:21:49.421Z,915.63
2018-08-16T09:22:49.392Z,915.62
2018-08-16T09:23:49.359Z,915.60
2018-08-16T09:24:49.331Z,915.59
2018-08-16T09:25:49.327Z,915.62
2018-08-16T09:26:49.263Z,915.60
2018-08-16T09:27:49.254Z,915.62
2018-08-16T09:28:49.202Z,915.65
2018-08-16T09:29:49.177Z,915.63
2018-08-16T09:30:49.146Z,915.67
2018-08-16T09:31:49.174Z,915.64
2018-08-16T09:32:49.099Z,915.68
2018-08-16T09:33:49.056Z,915.70
2018-08-16T09:34:49.021Z,915.73
2018-08-16T09:35:48.993Z,915.74
2018-08-16T09:36:48.962Z,915.76
2018-08-16T09:37:48.964Z,915.78
2018-08-16T09:38:48.907Z,915.74
2018-08-16T09:39:48.905Z,915.72
2018-08-16T09:40:48.863Z,915.74
2018-08-16T09:41:48.864Z,915.74
2018-08-16T09:42:48.775Z,915.81
2018-08-16T09:43:48.945Z,915.84
2018-08-16T09:44:48.780Z,915.85
2018-08-16T09:45:48.689Z,915.89
2018-08-16T09:46:48.761Z,915.89
2018-08-16T09:47:48.619Z,915.91
2018-08-16T09:48:48.659Z,915.96
2018-08-16T09:49:48.764Z,915.93
2018-08-16T09:50:48.552Z,915.95
2018-08-16T09:51:48.566Z,915.95
2018-08-16T09:52:48.468Z,915.95
2018-08-16T09:53:48.452Z,915.95
2018-08-16T09:54:48.408Z,915.91
2018-08-16T09:55:48.375Z,915.95
2018-08-16T09:56:48.383Z,915.93
2018-08-16T09:57:48.322Z,915.94
2018-08-16T09:58:48.306Z,915.95
2018-08-16T09:59:48.249Z,916.02
2018-08-16T10:00:48.222Z,916.00
2018-08-16T10:01:48.188Z,916.03
2018-08-16T10:02:48.161Z,916.07
2018-08-16T10:03:48.127Z,916.07
2018-08-16T10:04:48.147Z,916.07
2018-08-16T10:05:48.072Z,916.10
2018-08-16T10:06:48.048Z,916.13
2018-08-16T10:07:48.012Z,916.17
2018-08-16T10:08:47.975Z,916.16
2018-08-16T10:09:48.080Z,916.18
2018-08-16T10:10:47.914Z,916.18
2018-08-16T10:11:47.894Z,916.18
2018-08-16T10:12:47.933Z,916.18
2018-08-16T10:13:47.823Z,916.14
2018-08-16T10:14:47.787Z,916.16
2018-08-16T10:15:48.126Z,916.13
2018-08-16T10:16:47.729Z,916.15
2018-08-16T10:17:47.696Z,916.18
2018-08-16T10:18:47.662Z,916.12
2018-08-16T10:19:47.634Z,916.18
2018-08-16T10:20:47.641Z,916.16
2018-08-16T10:21:47.731Z,916.20
2018-08-16T10:22:47.540Z,916.17
2018-08-16T10:23:47.611Z,916.17
2018-08-16T10:24:47.484Z,916.19
2018-08-16T10:25:47.448Z,916.21
2018-08-16T10:26:47.462Z,916.24
2018-08-16T10:27:47.491Z,916.22
2018-08-16T10:28:47.449Z,916.25
2018-08-16T10:29:47.325Z,916.24
2018-08-16T10:30:47.310Z,916.24
2018-08-16T10:31:47.293Z,916.25
2018-08-16T10:32:47.239Z,916.30
2018-08-16T10:33:47.214Z,916.30
2018-08-16T10:34:47.171Z,916.36
2018-08-16T10:35:47.184Z,916.34
2018-08-16T10:36:47.129Z,916.37
2018-08-16T10:37:47.092Z,916.37
2018-08-16T10:38:47.055Z,916.39
2018-08-16T10:39:47.019Z,916.42
2018-08-16T10:40:46.987Z,916.38
2018-08-16T10:41:47.077Z,916.40
2018-08-16T10:42:46.926Z,916.37
2018-08-16T10:43:46.898Z,916.37
2018-08-16T10:44:46.864Z,916.36
2018-08-16T10:45:46.848Z,916.37
2018-08-16T10:46:46.803Z,916.36
2018-08-16T10:47:46.881Z,916.36
2018-08-16T10:48:46.754Z,916.35
2018-08-16T10:49:46.719Z,916.34
2018-08-16T10:50:46.682Z,916.38
2018-08-16T10:51:46.649Z,916.35
2018-08-16T10:52:46.684Z,916.38
2018-08-16T10:53:46.692Z,916.42
2018-08-16T10:54:46.561Z,916.42
2018-08-16T10:55:46.541Z,916.45
2018-08-16T10:56:46.616Z,916.48
2018-08-16T10:57:46.472Z,916.51
2018-08-16T10:58:46.761Z,916.47
2018-08-16T10:59:46.501Z,916.49
2018-08-16T11:00:46.380Z,916.47
2018-08-16T11:01:46.640Z,916.48
2018-08-16T11:02:46.326Z,916.53
2018-08-16T11:03:46.281Z,916.57
2018-08-16T11:04:46.253Z,916.57
2018-08-16T11:05:46.219Z,916.61
2018-08-16T11:06:46.194Z,916.61
2018-08-16T11:07:46.164Z,916.61
2018-08-16T11:08:46.126Z,916.61
2018-08-16T11:09:46.101Z,916.64
2018-08-16T11:10:46.074Z,916.65
2018-08-16T11:11:46.035Z,916.62
2018-08-16T11:12:46.007Z,916.65
2018-08-16T11:13:45.987Z,916.71
2018-08-16T11:14:46.031Z,916.72
2018-08-16T11:15:45.922Z,916.73
2018-08-16T11:16:45.887Z,916.78
2018-08-16T11:17:45.902Z,916.81
2018-08-16T11:18:45.954Z,916.79
2018-08-16T11:19:45.881Z,916.80
2018-08-16T11:20:46.118Z,916.82
2018-08-16T11:21:45.762Z,916.82
2018-08-16T11:22:45.705Z,916.86
2018-08-16T11:23:45.685Z,916.84
2018-08-16T11:24:45.690Z,916.86
2018-08-16T11:25:45.609Z,916.87
2018-08-16T11:26:45.686Z,916.85
2018-08-16T11:27:45.580Z,916.88
2018-08-16T11:28:45.540Z,916.93
2018-08-16T11:29:45.495Z,916.87
2018-08-16T11:30:45.462Z,916.89
2018-08-16T11:31:45.435Z,916.92
2018-08-16T11:32:45.396Z,916.94
2018-08-16T11:33:45.378Z,916.88
2018-08-16T11:34:45.346Z,916.89
2018-08-16T11:35:45.299Z,916.92
2018-08-16T11:36:45.278Z,916.96
2018-08-16T11:37:45.400Z,916.99
2018-08-16T11:38:45.207Z,916.97
2018-08-16T11:39:45.179Z,916.99
2018-08-16T11:40:45.170Z,917.03
2018-08-16T11:41:45.118Z,917.04
2018-08-16T11:42:45.093Z,917.11
2018-08-16T11:43:45.057Z,917.13
2018-08-16T11:44:45.032Z,917.14
2018-08-16T11:45:45.030Z,917.11
2018-08-16T11:46:44.975Z,917.18
2018-08-16T11:47:44.943Z,917.20
2018-08-16T11:48:44.913Z,917.23
2018-08-16T11:49:44.879Z,917.24
2018-08-16T11:50:44.867Z,917.25
2018-08-16T11:51:44.812Z,917.23
2018-08-16T11:52:45.125Z,917.19
2018-08-16T11:53:44.756Z,917.20
2018-08-16T11:54:44.767Z,917.20
2018-08-16T11:55:44.769Z,917.19
2018-08-16T11:56:44.661Z,917.22
2018-08-16T11:57:44.678Z,917.23
2018-08-16T11:58:44.620Z,917.22
2018-08-16T11:59:44.595Z,917.25
2018-08-16T12:00:44.540Z,917.28
2018-08-16T12:01:44.506Z,917.26
2018-08-16T12:02:44.488Z,917.30
2018-08-16T12:03:44.624Z,917.28
2018-08-16T12:04:44.414Z,917.29
2018-08-16T12:05:44.391Z,917.32
2018-08-16T12:06:44.352Z,917.34
2018-08-16T12:07:44.325Z,917.34
2018-08-16T12:08:44.301Z,917.40
2018-08-16T12:09:44.391Z,917.43
2018-08-16T12:10:44.235Z,917.47
2018-08-16T12:11:44.208Z,917.45
2018-08-16T12:12:44.171Z,917.47
2018-08-16T12:13:44.145Z,917.49
2018-08-16T12:14:44.191Z,917.51
2018-08-16T12:15:44.107Z,917.56
2018-08-16T12:16:44.049Z,917.57
2018-08-16T12:17:44.020Z,917.62
2018-08-16T12:18:43.991Z,917.64
2018-08-16T12:19:43.979Z,917.68
2018-08-16T12:20:43.983Z,917.70
2018-08-16T12:21:43.907Z,917.77
2018-08-16T12:22:43.898Z,917.73
2018-08-16T12:23:43.864Z,917.80
2018-08-16T12:24:43.825Z,917.83
2018-08-16T12:25:44.094Z,917.87
2018-08-16T12:26:43.752Z,917.88
2018-08-16T12:27:43.735Z,917.86
2018-08-16T12:28:43.706Z,917.92
2018-08-16T12:29:43.866Z,917.94
2018-08-16T12:30:43.636Z,917.97
2018-08-16T12:31:43.715Z,918.00
2018-08-16T12:32:43.567Z,918.03