createdAt,value
2022-08-26T00:00:01.552Z,21.24
2022-08-26T00:01:03.093Z,21.12
2022-08-26T00:02:04.821Z,21.13
2022-08-26T00:03:06.463Z,21.01
2022-08-26T00:04:10.342Z,20.99
2022-08-26T00:05:12.396Z,20.95
2022-08-26T00:06:14.594Z,20.95
2022-08-26T00:07:22.327Z,20.95
2022-08-26T00:08:24.407Z,20.96
2022-08-26T00:09:26.656Z,20.95
2022-08-26T00:10:28.876Z,20.94
2022-08-26T00:11:30.393Z,20.89
2022-08-26T00:12:37.639Z,20.88
2022-08-26T00:13:39.771Z,20.88
2022-08-26T00:14:49.628Z,20.82
2022-08-26T00:15:51.536Z,20.80
2022-08-26T00:16:53.042Z,20.87
2022-08-26T00:17:56.900Z,20.98
2022-08-26T00:18:58.493Z,20.98
2022-08-26T00:20:00.722Z,21.16
2022-08-26T00:21:06.274Z,21.19
2022-08-26T00:22:08.180Z,21.10
2022-08-26T00:23:09.651Z,21.00
2022-08-26T00:24:11.238Z,20.91
2022-08-26T00:25:14.519Z,20.87
2022-08-26T00:26:18.914Z,20.81
2022-08-26T00:27:22.334Z,20.80
2022-08-26T00:28:24.358Z,20.79
2022-08-26T00:29:26.254Z,20.79
2022-08-26T00:30:30.621Z,20.83
2022-08-26T00:31:32.791Z,20.82
2022-08-26T00:32:35.062Z,20.81
2022-08-26T00:33:40.163Z,20.89
2022-08-26T00:34:42.106Z,21.07
2022-08-26T00:35:45.300Z,21.13
2022-08-26T00:36:47.792Z,21.23
2022-08-26T00:37:54.325Z,21.23
2022-08-26T00:38:56.293Z,21.20
2022-08-26T00:39:58.532Z,21.15
2022-08-26T00:41:02.454Z,21.17
2022-08-26T00:42:04.244Z,21.09
2022-08-26T00:43:09.496Z,21.07
2022-08-26T00:44:11.313Z,21.02
2022-08-26T00:45:15.541Z,21.00
2022-08-26T00:46:21.712Z,20.97
2022-08-26T00:47:37.928Z,20.90
2022-08-26T00:48:43.925Z,20.87
2022-08-26T00:49:47.692Z,20.69
2022-08-26T00:51:18.077Z,20.61
2022-08-26T00:52:21.869Z,20.54
2022-08-26T00:53:30.410Z,20.53
2022-08-26T00:54:40.217Z,20.49
2022-08-26T00:55:43.980Z,20.46
2022-08-26T00:56:53.621Z,20.35
2022-08-26T00:57:55.888Z,20.42
2022-08-26T00:59:01.028Z,20.35
2022-08-26T01:00:08.081Z,20.41
2022-08-26T01:01:11.150Z,20.36
2022-08-26T01:02:20.787Z,20.27
2022-08-26T01:03:25.772Z,20.07
2022-08-26T01:04:29.147Z,20.01
2022-08-26T01:05:30.810Z,20.08
2022-08-26T01:06:32.806Z,20.28
2022-08-26T01:07:35.506Z,20.38
2022-08-26T01:08:37.064Z,20.41
2022-08-26T01:09:39.296Z,20.30
2022-08-26T01:10:42.282Z,20.32
2022-08-26T01:11:47.588Z,20.27
2022-08-26T01:12:55.362Z,20.30
2022-08-26T01:13:59.655Z,20.28
2022-08-26T01:15:02.483Z,20.27
2022-08-26T01:16:05.466Z,20.13
2022-08-26T01:17:08.869Z,20.08
2022-08-26T01:18:12.200Z,20.07
2022-08-26T01:19:22.520Z,20.06
2022-08-26T01:20:36.315Z,20.08
2022-08-26T01:21:55.831Z,20.01
2022-08-26T01:23:01.460Z,20.10
2022-08-26T01:24:06.826Z,20.18
2022-08-26T01:25:08.428Z,20.21
2022-08-26T01:26:19.484Z,20.20
2022-08-26T01:27:22.382Z,20.19
2022-08-26T01:28:29.262Z,20.11
2022-08-26T01:29:33.708Z,20.06
2022-08-26T01:30:38.327Z,20.04
2022-08-26T01:31:46.767Z,20.06
2022-08-26T01:32:50.827Z,20.03
2022-08-26T01:33:55.042Z,20.06
2022-08-26T01:34:57.216Z,20.15
2022-08-26T01:35:58.754Z,20.18
2022-08-26T01:37:08.258Z,20.17
2022-08-26T01:38:15.870Z,20.10
2022-08-26T01:39:17.562Z,20.19
2022-08-26T01:40:25.700Z,20.30
2022-08-26T01:41:29.076Z,20.36
2022-08-26T01:42:31.246Z,20.30
2022-08-26T01:43:34.010Z,20.39
2022-08-26T01:44:41.560Z,20.33
2022-08-26T01:45:45.545Z,20.25
2022-08-26T01:46:50.666Z,20.11
2022-08-26T01:47:56.516Z,19.99
2022-08-26T01:49:02.120Z,19.90
2022-08-26T01:50:09.233Z,19.88
2022-08-26T01:51:13.938Z,19.85
2022-08-26T01:52:22.349Z,19.85
2022-08-26T01:53:26.387Z,19.85
2022-08-26T01:54:28.003Z,19.90
2022-08-26T01:55:33.039Z,20.02
2022-08-26T01:56:36.573Z,19.92
2022-08-26T01:57:38.611Z,19.86
2022-08-26T01:58:44.962Z,19.90
2022-08-26T01:59:49.161Z,19.88
2022-08-26T02:00:51.387Z,19.87
2022-08-26T02:01:53.470Z,19.97
2022-08-26T02:03:18.349Z,19.99
2022-08-26T02:04:22.605Z,19.82
2022-08-26T02:05:24.272Z,19.76
2022-08-26T02:06:25.848Z,19.71
2022-08-26T02:07:28.869Z,19.73
2022-08-26T02:08:36.853Z,19.80
2022-08-26T02:09:41.269Z,19.79
2022-08-26T02:10:44.222Z,19.80
2022-08-26T02:11:46.293Z,19.84
2022-08-26T02:12:50.399Z,19.84
2022-08-26T02:13:59.683Z,20.00
2022-08-26T02:15:05.787Z,19.94
2022-08-26T02:16:08.808Z,19.84
2022-08-26T02:17:11.398Z,19.71
2022-08-26T02:18:14.034Z,19.70
2022-08-26T02:19:18.617Z,19.63
2022-08-26T02:20:21.490Z,19.56
2022-08-26T02:21:25.039Z,19.55
2022-08-26T02:22:28.450Z,19.59
2022-08-26T02:23:30.357Z,19.58
2022-08-26T02:24:56.578Z,19.63
2022-08-26T02:26:12.736Z,19.59
2022-08-26T02:27:23.713Z,19.68
2022-08-26T02:28:28.828Z,19.67
2022-08-26T02:29:35.273Z,19.68
2022-08-26T02:30:40.157Z,19.75
2022-08-26T02:31:42.173Z,19.76
2022-08-26T02:32:44.444Z,19.73
2022-08-26T02:33:46.342Z,19.67
2022-08-26T02:34:47.932Z,19.68
2022-08-26T02:35:49.429Z,19.65
2022-08-26T02:36:51.381Z,19.67
2022-08-26T02:37:53.207Z,19.63
2022-08-26T02:38:55.006Z,19.59
2022-08-26T02:39:57.545Z,19.59
2022-08-26T02:40:59.110Z,19.60
2022-08-26T02:42:00.986Z,19.63
2022-08-26T02:43:03.392Z,19.66
2022-08-26T02:44:07.510Z,19.66
2022-08-26T02:45:10.613Z,19.62
2022-08-26T02:46:12.183Z,19.61
2022-08-26T02:47:24.927Z,19.63
2022-08-26T02:48:26.472Z,19.58
2022-08-26T02:49:29.150Z,19.59
2022-08-26T02:50:30.645Z,19.54
2022-08-26T02:51:32.159Z,19.54
2022-08-26T02:52:34.941Z,19.54
2022-08-26T02:53:36.482Z,19.57
2022-08-26T02:54:38.544Z,19.55
2022-08-26T02:55:40.916Z,19.58
2022-08-26T02:56:44.087Z,19.56
2022-08-26T02:57:45.608Z,19.54
2022-08-26T02:58:47.506Z,19.57
2022-08-26T02:59:49.734Z,19.61
2022-08-26T03:00:53.028Z,19.56
2022-08-26T03:01:56.266Z,19.83
2022-08-26T03:02:59.235Z,19.96
2022-08-26T03:04:03.687Z,19.94
2022-08-26T03:05:06.866Z,19.98
2022-08-26T03:06:08.601Z,20.04
2022-08-26T03:07:10.150Z,20.00
2022-08-26T03:08:11.891Z,19.98
2022-08-26T03:09:18.439Z,19.77
2022-08-26T03:10:21.832Z,19.64
2022-08-26T03:11:24.819Z,19.60
2022-08-26T03:12:27.453Z,19.54
2022-08-26T03:13:29.598Z,19.51
2022-08-26T03:14:31.424Z,19.31
2022-08-26T03:15:33.502Z,19.32
2022-08-26T03:16:36.373Z,19.32
2022-08-26T03:17:38.700Z,19.31
2022-08-26T03:18:41.196Z,19.33
2022-08-26T03:19:42.688Z,19.23
2022-08-26T03:20:44.629Z,19.17
2022-08-26T03:21:47.343Z,19.12
2022-08-26T03:22:51.441Z,19.16
2022-08-26T03:23:52.891Z,19.18
2022-08-26T03:24:54.698Z,19.19
2022-08-26T03:25:56.161Z,19.19
2022-08-26T03:26:57.632Z,19.23
2022-08-26T03:27:59.524Z,19.19
2022-08-26T03:29:19.688Z,19.18
2022-08-26T03:30:44.883Z,19.11
2022-08-26T03:31:47.310Z,19.12
2022-08-26T03:32:48.878Z,19.21
2022-08-26T03:33:51.435Z,19.13
2022-08-26T03:34:53.827Z,19.19
2022-08-26T03:35:55.637Z,19.18
2022-08-26T03:36:58.579Z,19.39
2022-08-26T03:38:00.752Z,19.38
2022-08-26T03:39:03.756Z,19.43
2022-08-26T03:40:09.066Z,19.55
2022-08-26T03:41:12.232Z,19.55
2022-08-26T03:42:15.348Z,19.45
2022-08-26T03:43:17.715Z,19.33
2022-08-26T03:44:19.736Z,19.25
2022-08-26T03:45:21.862Z,19.19
2022-08-26T03:46:23.368Z,19.18
2022-08-26T03:47:28.709Z,19.16
2022-08-26T03:48:30.156Z,19.14
2022-08-26T03:49:31.964Z,19.18
2022-08-26T03:50:35.724Z,19.15
2022-08-26T03:51:38.720Z,19.13
2022-08-26T03:52:43.906Z,19.11
2022-08-26T03:53:46.935Z,19.13
2022-08-26T03:54:49.895Z,19.11
2022-08-26T03:55:51.965Z,19.17
2022-08-26T03:56:53.959Z,19.21
2022-08-26T03:57:56.115Z,19.22
2022-08-26T03:58:57.545Z,19.23
2022-08-26T04:00:00.262Z,19.20
2022-08-26T04:01:01.847Z,19.25
2022-08-26T04:02:03.828Z,19.25
2022-08-26T04:03:18.641Z,19.21
2022-08-26T04:04:22.897Z,19.14
2022-08-26T04:05:26.103Z,19.05
2022-08-26T04:06:39.215Z,19.05
2022-08-26T04:07:41.512Z,19.06
2022-08-26T04:08:43.499Z,19.00
2022-08-26T04:09:45.106Z,18.92
2022-08-26T04:10:46.752Z,18.94
2022-08-26T04:11:50.512Z,18.98
2022-08-26T04:12:52.296Z,18.91
2022-08-26T04:13:54.207Z,18.88
2022-08-26T04:14:57.173Z,18.86
2022-08-26T04:15:59.345Z,18.79
2022-08-26T04:17:01.754Z,18.86
2022-08-26T04:18:03.245Z,18.85
2022-08-26T04:19:05.154Z,18.82
2022-08-26T04:20:07.598Z,18.74
2022-08-26T04:21:12.084Z,18.75
2022-08-26T04:22:24.184Z,18.77
2022-08-26T04:23:26.843Z,18.81
2022-08-26T04:24:28.781Z,18.91
2022-08-26T04:25:30.280Z,19.06
2022-08-26T04:26:39.297Z,19.04
2022-08-26T04:27:41.221Z,19.05
2022-08-26T04:28:42.794Z,18.98
2022-08-26T04:29:46.533Z,18.85
2022-08-26T04:30:49.505Z,18.80
2022-08-26T04:31:57.355Z,18.80
2022-08-26T04:32:58.853Z,18.74
2022-08-26T04:34:00.392Z,18.75
2022-08-26T04:35:01.937Z,18.73
2022-08-26T04:36:05.446Z,18.72
2022-08-26T04:37:07.928Z,18.74
2022-08-26T04:38:09.779Z,18.72
2022-08-26T04:39:12.501Z,18.74
2022-08-26T04:40:14.386Z,18.76
2022-08-26T04:41:17.205Z,18.78
2022-08-26T04:42:23.282Z,18.81
2022-08-26T04:43:30.608Z,18.80
2022-08-26T04:44:36.052Z,18.85
2022-08-26T04:45:40.367Z,18.87
2022-08-26T04:46:43.711Z,18.80
2022-08-26T04:47:46.791Z,18.73
2022-08-26T04:48:51.723Z,18.72
2022-08-26T04:49:57.958Z,18.74
2022-08-26T04:51:00.008Z,18.73
2022-08-26T04:52:01.640Z,18.73
2022-08-26T04:53:04.484Z,18.74
2022-08-26T04:54:08.690Z,18.76
2022-08-26T04:55:10.587Z,18.77
2022-08-26T04:56:13.555Z,18.89
2022-08-26T04:57:15.279Z,18.85
2022-08-26T04:58:20.163Z,18.82
2022-08-26T04:59:21.705Z,18.83
2022-08-26T05:00:23.754Z,18.87
2022-08-26T05:01:28.381Z,18.88
2022-08-26T05:02:31.597Z,18.80
2022-08-26T05:03:35.417Z,18.87
2022-08-26T05:04:37.550Z,18.92
2022-08-26T05:05:41.557Z,18.92
2022-08-26T05:06:43.565Z,18.91
2022-08-26T05:07:45.170Z,18.90
2022-08-26T05:08:47.346Z,18.92
2022-08-26T05:09:49.279Z,18.93
2022-08-26T05:10:56.483Z,18.89
2022-08-26T05:11:58.079Z,18.92
2022-08-26T05:13:00.237Z,18.93
2022-08-26T05:14:02.522Z,18.93
2022-08-26T05:15:04.429Z,18.92
2022-08-26T05:16:11.627Z,18.95
2022-08-26T05:17:14.988Z,18.98
2022-08-26T05:18:20.036Z,19.01
2022-08-26T05:19:21.907Z,19.03
2022-08-26T05:20:26.163Z,19.03
2022-08-26T05:21:29.469Z,19.05
2022-08-26T05:22:30.989Z,19.06
2022-08-26T05:23:35.916Z,19.08
2022-08-26T05:24:37.390Z,19.12
2022-08-26T05:25:41.994Z,19.11
2022-08-26T05:26:44.880Z,19.12
2022-08-26T05:27:46.942Z,19.10
2022-08-26T05:28:49.220Z,19.09
2022-08-26T05:29:54.643Z,19.10
2022-08-26T05:30:57.398Z,19.14
2022-08-26T05:32:00.717Z,19.21
2022-08-26T05:33:02.831Z,19.27
2022-08-26T05:34:04.803Z,19.31
2022-08-26T05:35:08.787Z,19.39
2022-08-26T05:36:13.455Z,19.45
2022-08-26T05:37:15.525Z,19.50
2022-08-26T05:38:21.058Z,19.57
2022-08-26T05:39:23.468Z,19.55
2022-08-26T05:40:25.387Z,19.55
2022-08-26T05:41:34.601Z,19.67
2022-08-26T05:42:38.151Z,19.74
2022-08-26T05:43:39.898Z,19.75
2022-08-26T05:44:55.685Z,19.77
2022-08-26T05:46:06.690Z,19.71
2022-08-26T05:47:08.630Z,19.71
2022-08-26T05:48:10.439Z,19.72
2022-08-26T05:49:13.773Z,19.68
2022-08-26T05:50:15.518Z,19.72
2022-08-26T05:51:17.622Z,19.76
2022-08-26T05:52:19.796Z,19.73
2022-08-26T05:53:25.930Z,19.72
2022-08-26T05:54:27.980Z,19.75
2022-08-26T05:55:29.965Z,19.76
2022-08-26T05:56:31.791Z,19.79
2022-08-26T05:57:37.443Z,19.84
2022-08-26T05:58:42.366Z,19.82
2022-08-26T05:59:43.872Z,19.85
2022-08-26T06:01:04.548Z,19.89
2022-08-26T06:02:07.327Z,19.94
2022-08-26T06:03:09.464Z,20.00
2022-08-26T06:04:12.009Z,20.05
2022-08-26T06:05:13.493Z,20.12
2022-08-26T06:06:27.318Z,20.16
2022-08-26T06:07:49.205Z,20.18
2022-08-26T06:08:52.586Z,20.20
2022-08-26T06:10:01.622Z,20.14
2022-08-26T06:11:19.382Z,20.20
2022-08-26T06:12:24.165Z,20.21
2022-08-26T06:13:27.925Z,20.23
2022-08-26T06:14:33.488Z,20.31
2022-08-26T06:15:35.524Z,20.36
2022-08-26T06:16:41.008Z,20.42
2022-08-26T06:17:43.089Z,20.42
2022-08-26T06:18:46.787Z,20.48
2022-08-26T06:19:48.294Z,20.55
2022-08-26T06:20:57.058Z,20.49
2022-08-26T06:22:22.431Z,20.66
2022-08-26T06:23:46.886Z,20.57
2022-08-26T06:25:06.652Z,20.59
2022-08-26T06:26:11.066Z,20.70
2022-08-26T06:27:14.014Z,20.78
2022-08-26T06:28:17.675Z,20.83
2022-08-26T06:29:23.657Z,20.87
2022-08-26T06:30:26.413Z,20.81
2022-08-26T06:31:28.921Z,20.76
2022-08-26T06:32:30.782Z,20.84
2022-08-26T06:33:32.912Z,20.94
2022-08-26T06:34:34.482Z,21.03
2022-08-26T06:35:38.240Z,21.12
2022-08-26T06:36:41.759Z,21.26
2022-08-26T06:37:45.440Z,21.31
2022-08-26T06:38:49.297Z,21.37
2022-08-26T06:39:51.266Z,21.43
2022-08-26T06:40:55.095Z,21.48
2022-08-26T06:41:56.940Z,21.56
2022-08-26T06:42:58.798Z,21.65
2022-08-26T06:44:01.295Z,21.69
2022-08-26T06:45:02.811Z,21.76
2022-08-26T06:46:08.777Z,21.82
2022-08-26T06:47:10.699Z,21.88
2022-08-26T06:48:15.365Z,21.92
2022-08-26T06:49:17.300Z,21.94
2022-08-26T06:50:19.052Z,21.96
2022-08-26T06:51:23.745Z,21.97
2022-08-26T06:52:25.457Z,21.99
2022-08-26T06:53:27.819Z,22.00
2022-08-26T06:54:32.451Z,22.02
2022-08-26T06:55:46.150Z,22.03
2022-08-26T06:56:47.780Z,22.04
2022-08-26T06:57:49.506Z,22.06
2022-08-26T06:58:52.409Z,22.11
2022-08-26T06:59:53.908Z,22.14
2022-08-26T07:00:58.461Z,22.18
2022-08-26T07:02:02.599Z,22.22
2022-08-26T07:03:06.184Z,22.27
2022-08-26T07:04:10.722Z,22.28
2022-08-26T07:05:12.314Z,22.27
2022-08-26T07:06:14.916Z,22.41
2022-08-26T07:07:18.100Z,22.51
2022-08-26T07:08:23.942Z,22.60
2022-08-26T07:09:29.611Z,22.70
2022-08-26T07:10:31.408Z,22.80
2022-08-26T07:11:34.755Z,22.87
2022-08-26T07:12:36.565Z,22.97
2022-08-26T07:13:38.760Z,23.07
2022-08-26T07:14:41.347Z,23.11
2022-08-26T07:15:49.461Z,23.12
2022-08-26T07:16:59.425Z,23.21
2022-08-26T07:18:01.238Z,23.35
2022-08-26T07:19:10.828Z,23.40
2022-08-26T07:20:13.142Z,23.49
2022-08-26T07:21:17.310Z,23.63
2022-08-26T07:22:19.895Z,23.74
2022-08-26T07:23:22.790Z,23.73
2022-08-26T07:24:24.923Z,23.42
2022-08-26T07:25:29.997Z,23.21
2022-08-26T07:26:31.745Z,23.11
2022-08-26T07:27:35.206Z,23.42
2022-08-26T07:28:37.123Z,23.48
2022-08-26T07:29:40.600Z,23.57
2022-08-26T07:30:42.200Z,23.60
2022-08-26T07:31:44.578Z,23.40
2022-08-26T07:32:46.074Z,23.40
2022-08-26T07:33:48.730Z,23.52
2022-08-26T07:34:50.223Z,23.71
2022-08-26T07:35:51.971Z,23.71
2022-08-26T07:36:53.748Z,23.85
2022-08-26T07:37:57.256Z,23.76
2022-08-26T07:38:59.407Z,23.58
2022-08-26T07:40:01.019Z,23.46
2022-08-26T07:41:03.035Z,23.61
2022-08-26T07:42:07.783Z,23.68
2022-08-26T07:43:09.965Z,23.98
2022-08-26T07:44:12.598Z,24.37
2022-08-26T07:45:14.358Z,24.53
2022-08-26T07:46:27.053Z,24.60
2022-08-26T07:47:29.289Z,24.74
2022-08-26T07:48:31.293Z,24.77
2022-08-26T07:49:36.270Z,24.94
2022-08-26T07:50:49.564Z,25.11
2022-08-26T07:51:53.288Z,25.30
2022-08-26T07:52:56.161Z,25.46
2022-08-26T07:53:58.593Z,25.64
2022-08-26T07:55:02.210Z,25.48
2022-08-26T07:56:05.021Z,25.31
2022-08-26T07:57:09.359Z,25.34
2022-08-26T07:58:11.815Z,25.31
2022-08-26T07:59:15.056Z,25.12
2022-08-26T08:00:17.897Z,25.15
2022-08-26T08:01:21.571Z,25.29
2022-08-26T08:02:24.942Z,25.22
2022-08-26T08:03:26.372Z,25.19
2022-08-26T08:04:28.772Z,25.14
2022-08-26T08:05:33.680Z,25.29
2022-08-26T08:06:35.415Z,25.24
2022-08-26T08:07:44.656Z,25.23
2022-08-26T08:08:47.545Z,25.51
2022-08-26T08:09:51.483Z,25.74
2022-08-26T08:10:53.392Z,26.00
2022-08-26T08:11:54.928Z,25.98
2022-08-26T08:12:57.579Z,26.12
2022-08-26T08:14:01.092Z,26.36
2022-08-26T08:15:03.247Z,26.57
2022-08-26T08:16:05.773Z,26.49
2022-08-26T08:17:07.361Z,26.58
2022-08-26T08:18:15.503Z,26.39
2022-08-26T08:19:17.734Z,26.13
2022-08-26T08:20:19.791Z,26.05
2022-08-26T08:21:23.881Z,26.04
2022-08-26T08:22:25.948Z,25.98
2022-08-26T08:23:29.221Z,25.99
2022-08-26T08:24:33.632Z,26.09
2022-08-26T08:25:35.237Z,26.24
2022-08-26T08:26:37.135Z,26.28
2022-08-26T08:27:40.234Z,26.21
2022-08-26T08:28:41.836Z,26.30
2022-08-26T08:29:43.621Z,26.53
2022-08-26T08:30:45.123Z,26.59
2022-08-26T08:31:58.341Z,26.68
2022-08-26T08:33:00.180Z,26.87
2022-08-26T08:34:01.752Z,27.03
2022-08-26T08:35:10.889Z,27.12
2022-08-26T08:36:18.374Z,27.05
2022-08-26T08:37:20.171Z,26.87
2022-08-26T08:38:22.850Z,27.00
2022-08-26T08:39:26.308Z,26.93
2022-08-26T08:40:29.333Z,26.90
2022-08-26T08:41:57.919Z,26.95
2022-08-26T08:43:06.412Z,27.21
2022-08-26T08:44:21.257Z,26.97
2022-08-26T08:45:42.744Z,26.74
2022-08-26T08:46:53.535Z,27.09
2022-08-26T08:47:58.044Z,27.23
2022-08-26T08:48:59.973Z,27.12
2022-08-26T08:50:28.663Z,26.90
2022-08-26T08:51:40.129Z,26.74
2022-08-26T08:52:45.506Z,26.79
2022-08-26T08:53:49.604Z,26.71
2022-08-26T08:54:56.925Z,26.89
2022-08-26T08:56:11.007Z,27.09
2022-08-26T08:57:19.991Z,27.17
2022-08-26T08:58:28.313Z,26.99
2022-08-26T08:59:38.282Z,26.78
2022-08-26T09:00:50.213Z,26.72
2022-08-26T09:02:06.446Z,26.79
2022-08-26T09:03:40.697Z,26.91
2022-08-26T09:05:02.318Z,26.81
2022-08-26T09:06:17.267Z,26.60
2022-08-26T09:07:36.979Z,26.66
2022-08-26T09:08:41.265Z,26.85
2022-08-26T09:09:52.670Z,26.71
2022-08-26T09:10:57.785Z,26.49
2022-08-26T09:12:01.719Z,26.52
2022-08-26T09:13:16.801Z,26.72
2022-08-26T09:14:18.750Z,26.82
2022-08-26T09:15:51.928Z,26.86
2022-08-26T09:17:08.555Z,26.92
2022-08-26T09:18:29.084Z,26.99
2022-08-26T09:19:41.021Z,26.98
2022-08-26T09:21:01.080Z,27.05
2022-08-26T09:22:05.873Z,27.06
2022-08-26T09:23:11.073Z,27.11
2022-08-26T09:24:14.014Z,27.13
2022-08-26T09:25:15.972Z,27.12
2022-08-26T09:26:24.755Z,26.88
2022-08-26T09:27:51.929Z,26.73
2022-08-26T09:29:05.673Z,26.77
2022-08-26T09:30:11.548Z,26.87
2022-08-26T09:31:25.430Z,26.85
2022-08-26T09:32:30.109Z,26.86
2022-08-26T09:33:32.604Z,26.88
2022-08-26T09:34:34.104Z,26.91
2022-08-26T09:35:41.825Z,26.99
2022-08-26T09:36:58.608Z,27.06
2022-08-26T09:38:00.416Z,27.12
2022-08-26T09:39:03.027Z,27.11
2022-08-26T09:40:34.674Z,26.90
2022-08-26T09:41:37.329Z,26.80
2022-08-26T09:42:38.809Z,26.79
2022-08-26T09:43:41.606Z,26.84
2022-08-26T09:44:52.221Z,26.79
2022-08-26T09:46:09.601Z,26.69
2022-08-26T09:47:12.941Z,26.59
2022-08-26T09:48:26.344Z,26.54
2022-08-26T09:49:35.529Z,26.59
2022-08-26T09:50:40.967Z,26.64
2022-08-26T09:51:42.800Z,26.73
2022-08-26T09:52:44.581Z,26.75
2022-08-26T09:53:57.692Z,26.78
2022-08-26T09:55:05.411Z,26.87
2022-08-26T09:56:39.683Z,26.97
2022-08-26T09:57:51.091Z,26.98
2022-08-26T09:58:53.763Z,27.00
2022-08-26T09:59:55.316Z,27.00
2022-08-26T10:00:59.340Z,27.02
2022-08-26T10:02:19.734Z,27.01
2022-08-26T10:03:27.680Z,26.98
2022-08-26T10:04:33.430Z,27.03
2022-08-26T10:05:54.418Z,26.96
2022-08-26T10:07:01.974Z,26.91
2022-08-26T10:08:24.305Z,26.91
2022-08-26T10:09:28.142Z,26.95
2022-08-26T10:10:45.291Z,26.86
2022-08-26T10:11:49.679Z,26.83
2022-08-26T10:13:06.467Z,26.89
2022-08-26T10:14:13.558Z,27.01
2022-08-26T10:15:15.829Z,27.03
2022-08-26T10:16:25.975Z,27.11
2022-08-26T10:17:39.866Z,27.20
2022-08-26T10:19:09.264Z,27.29
2022-08-26T10:20:34.851Z,27.41
2022-08-26T10:21:52.261Z,27.44
2022-08-26T10:23:02.089Z,27.35
2022-08-26T10:24:07.287Z,27.24
2022-08-26T10:25:20.145Z,27.16
2022-08-26T10:26:28.358Z,27.15
2022-08-26T10:27:49.733Z,27.16
2022-08-26T10:29:08.898Z,27.19
2022-08-26T10:30:14.892Z,27.17
2022-08-26T10:31:40.733Z,27.15
2022-08-26T10:33:13.315Z,27.26
2022-08-26T10:34:16.975Z,27.07
2022-08-26T10:35:19.444Z,26.97
2022-08-26T10:37:05.155Z,26.98
2022-08-26T10:38:11.328Z,26.98
2022-08-26T10:39:23.806Z,27.00
2022-08-26T10:40:57.936Z,27.08
2022-08-26T10:42:07.605Z,27.05
2022-08-26T10:43:19.134Z,27.16
2022-08-26T10:44:21.718Z,27.26
2022-08-26T10:45:30.166Z,27.41
2022-08-26T10:46:45.878Z,27.49
2022-08-26T10:47:54.011Z,27.57
2022-08-26T10:49:01.566Z,27.60
2022-08-26T10:50:05.605Z,27.67
2022-08-26T10:51:11.456Z,27.62
2022-08-26T10:52:29.319Z,27.66
2022-08-26T10:53:59.739Z,27.70
2022-08-26T10:55:19.822Z,27.59
2022-08-26T10:56:43.786Z,27.54
2022-08-26T10:58:04.716Z,27.66
2022-08-26T10:59:29.498Z,27.61
2022-08-26T11:00:57.250Z,27.60
2022-08-26T11:02:11.399Z,27.62
2022-08-26T11:03:28.954Z,27.63
2022-08-26T11:04:48.332Z,27.60
2022-08-26T11:06:19.996Z,27.56
2022-08-26T11:07:46.333Z,27.39
2022-08-26T11:08:54.797Z,27.27
2022-08-26T11:09:57.931Z,27.21
2022-08-26T11:11:00.178Z,27.25
2022-08-26T11:12:06.842Z,27.20
2022-08-26T11:13:12.147Z,27.22
2022-08-26T11:14:28.699Z,27.23
2022-08-26T11:15:31.229Z,27.24
2022-08-26T11:16:45.387Z,27.23
2022-08-26T11:17:48.650Z,27.31
2022-08-26T11:18:54.656Z,27.41
2022-08-26T11:20:03.872Z,27.36
2022-08-26T11:21:49.479Z,27.28
2022-08-26T11:22:54.388Z,27.19
2022-08-26T11:23:57.154Z,27.13
2022-08-26T11:24:58.921Z,27.14
2022-08-26T11:26:09.970Z,27.30
2022-08-26T11:27:35.462Z,27.39
2022-08-26T11:28:47.883Z,27.47
2022-08-26T11:30:01.739Z,27.55
2022-08-26T11:31:08.634Z,27.66
2022-08-26T11:32:25.787Z,27.75
2022-08-26T11:33:51.022Z,27.92
2022-08-26T11:34:59.259Z,28.02
2022-08-26T11:36:11.502Z,28.14
2022-08-26T11:37:18.063Z,28.12
2022-08-26T11:38:28.579Z,28.07
2022-08-26T11:39:54.003Z,28.03
2022-08-26T11:41:09.860Z,28.14
2022-08-26T11:42:29.952Z,28.21
2022-08-26T11:43:32.609Z,28.18
2022-08-26T11:44:41.075Z,28.17
2022-08-26T11:46:07.542Z,28.14
2022-08-26T11:47:14.734Z,28.46
2022-08-26T11:48:20.141Z,28.53
2022-08-26T11:49:23.267Z,28.34
2022-08-26T11:50:27.644Z,28.30
2022-08-26T11:51:31.956Z,28.26
2022-08-26T11:52:33.527Z,28.25
2022-08-26T11:53:38.692Z,28.27
2022-08-26T11:54:40.441Z,28.30
2022-08-26T11:55:44.897Z,28.33
2022-08-26T11:56:51.050Z,28.45
2022-08-26T11:58:01.282Z,28.52
2022-08-26T11:59:09.732Z,28.52
2022-08-26T12:00:23.430Z,28.40
2022-08-26T12:01:32.387Z,28.39
2022-08-26T12:02:34.438Z,28.44
2022-08-26T12:03:48.591Z,28.45
2022-08-26T12:04:52.828Z,28.51
2022-08-26T12:05:57.351Z,28.59
2022-08-26T12:07:00.730Z,28.69
2022-08-26T12:08:12.576Z,28.74
2022-08-26T12:09:21.563Z,28.56
2022-08-26T12:10:33.609Z,28.49
2022-08-26T12:11:36.942Z,28.43
2022-08-26T12:12:40.547Z,28.46
2022-08-26T12:13:42.726Z,28.41
2022-08-26T12:14:45.135Z,28.42
2022-08-26T12:15:59.574Z,28.42
2022-08-26T12:17:19.369Z,28.39
2022-08-26T12:18:31.586Z,28.41
2022-08-26T12:19:33.834Z,28.41
2022-08-26T12:20:48.348Z,28.47
2022-08-26T12:21:50.672Z,28.45
2022-08-26T12:22:53.288Z,28.45
2022-08-26T12:23:58.030Z,28.40
2022-08-26T12:25:02.710Z,28.41
2022-08-26T12:26:07.371Z,28.38
2022-08-26T12:27:16.373Z,28.40
2022-08-26T12:28:18.715Z,28.46
2022-08-26T12:29:28.201Z,28.58
2022-08-26T12:30:30.047Z,28.63
2022-08-26T12:31:39.391Z,28.69
2022-08-26T12:32:57.301Z,28.82
2022-08-26T12:34:04.079Z,28.83
2022-08-26T12:35:14.839Z,28.89
2022-08-26T12:36:32.077Z,28.98
2022-08-26T12:37:37.616Z,28.99
2022-08-26T12:38:42.640Z,28.93
2022-08-26T12:39:44.864Z,28.94
2022-08-26T12:40:47.329Z,28.93
2022-08-26T12:41:54.786Z,28.99
2022-08-26T12:43:00.615Z,28.89
2022-08-26T12:44:02.490Z,28.95
2022-08-26T12:45:06.712Z,28.97
2022-08-26T12:46:12.688Z,28.92
2022-08-26T12:47:42.388Z,28.93
2022-08-26T12:48:49.326Z,29.03
2022-08-26T12:50:19.419Z,29.11
2022-08-26T12:51:26.668Z,29.22
2022-08-26T12:52:31.900Z,29.30
2022-08-26T12:53:41.893Z,29.40
2022-08-26T12:55:02.442Z,29.46
2022-08-26T12:56:19.644Z,29.55
2022-08-26T12:57:27.882Z,29.62
2022-08-26T12:58:34.102Z,29.78
2022-08-26T12:59:35.560Z,29.93
2022-08-26T13:00:40.756Z,29.94
2022-08-26T13:01:45.024Z,29.99
2022-08-26T13:02:46.594Z,30.11
2022-08-26T13:03:51.231Z,30.12
2022-08-26T13:05:00.895Z,30.03
2022-08-26T13:06:20.726Z,30.13
2022-08-26T13:07:24.223Z,30.11
2022-08-26T13:08:28.166Z,30.13
2022-08-26T13:09:31.406Z,30.17
2022-08-26T13:10:36.228Z,30.33
2022-08-26T13:11:40.798Z,30.37
2022-08-26T13:12:42.559Z,30.38
2022-08-26T13:13:45.970Z,30.16
2022-08-26T13:14:48.840Z,30.16
2022-08-26T13:15:50.449Z,30.25
2022-08-26T13:16:53.078Z,30.31
2022-08-26T13:17:54.518Z,30.44
2022-08-26T13:19:03.270Z,30.49
2022-08-26T13:20:05.118Z,30.31
2022-08-26T13:21:13.122Z,30.23
2022-08-26T13:22:19.114Z,30.05
2022-08-26T13:23:23.331Z,30.01
2022-08-26T13:24:34.350Z,29.83
2022-08-26T13:25:35.855Z,29.82
2022-08-26T13:26:38.772Z,29.65
2022-08-26T13:27:40.372Z,29.39
2022-08-26T13:28:42.406Z,29.34
2022-08-26T13:29:44.248Z,29.32
2022-08-26T13:30:49.651Z,29.32
2022-08-26T13:31:51.563Z,29.22
2022-08-26T13:32:59.776Z,29.22
2022-08-26T13:34:04.593Z,29.22
2022-08-26T13:35:06.990Z,29.09
2022-08-26T13:36:08.876Z,29.14
2022-08-26T13:37:10.380Z,29.15
2022-08-26T13:38:33.147Z,28.94
2022-08-26T13:39:35.736Z,28.78
2022-08-26T13:40:37.245Z,28.74
2022-08-26T13:41:38.984Z,28.58
2022-08-26T13:42:49.431Z,28.52
2022-08-26T13:43:51.511Z,28.51
2022-08-26T13:44:58.303Z,28.68
2022-08-26T13:46:01.501Z,28.84
2022-08-26T13:47:03.007Z,28.77
2022-08-26T13:48:06.309Z,28.57
2022-08-26T13:49:07.907Z,28.52
2022-08-26T13:50:09.764Z,28.60
2022-08-26T13:51:12.002Z,28.78
2022-08-26T13:52:13.671Z,28.83
2022-08-26T13:53:17.292Z,28.83
2022-08-26T13:54:18.816Z,28.56
2022-08-26T13:55:20.706Z,28.52
2022-08-26T13:56:23.006Z,28.58
2022-08-26T13:57:24.814Z,28.49
2022-08-26T13:58:27.052Z,28.33
2022-08-26T13:59:28.611Z,28.40
2022-08-26T14:00:33.750Z,28.50
2022-08-26T14:01:36.229Z,28.36
2022-08-26T14:02:37.940Z,28.43
2022-08-26T14:03:39.457Z,28.41
2022-08-26T14:04:40.961Z,28.29
2022-08-26T14:05:42.772Z,28.04
2022-08-26T14:06:44.622Z,27.90
2022-08-26T14:07:49.291Z,27.85
2022-08-26T14:08:51.193Z,27.78
2022-08-26T14:09:52.793Z,27.53
2022-08-26T14:10:54.609Z,27.12