createdAt,value
2022-10-22T00:00:46.060Z,56.43
2022-10-22T00:04:46.070Z,56.27
2022-10-22T00:08:45.937Z,56.60
2022-10-22T00:12:48.274Z,57.26
2022-10-22T00:16:47.786Z,57.75
2022-10-22T00:20:46.997Z,57.99
2022-10-22T00:24:46.511Z,58.46
2022-10-22T00:28:48.780Z,58.49
2022-10-22T00:32:48.337Z,59.57
2022-10-22T00:36:48.263Z,60.33
2022-10-22T00:40:48.290Z,60.57
2022-10-22T00:45:09.377Z,60.44
2022-10-22T00:49:09.206Z,60.32
2022-10-22T00:53:15.296Z,61.07
2022-10-22T00:57:14.945Z,61.45
2022-10-22T01:01:22.563Z,62.57
2022-10-22T01:05:23.061Z,63.99
2022-10-22T01:09:32.404Z,65.36
2022-10-22T01:13:40.934Z,65.33
2022-10-22T01:17:51.710Z,65.06
2022-10-22T01:21:59.131Z,64.62
2022-10-22T01:26:05.912Z,64.34
2022-10-22T01:30:09.575Z,64.55
2022-10-22T01:34:12.110Z,63.31
2022-10-22T01:38:15.695Z,61.35
2022-10-22T01:42:16.032Z,62.73
2022-10-22T01:46:20.279Z,64.46
2022-10-22T01:50:37.808Z,64.30
2022-10-22T01:54:44.606Z,63.06
2022-10-22T01:58:54.342Z,62.95
2022-10-22T02:03:04.308Z,63.24
2022-10-22T02:07:08.526Z,63.07
2022-10-22T02:11:08.866Z,62.46
2022-10-22T02:15:12.175Z,62.42
2022-10-22T02:19:21.702Z,63.15
2022-10-22T02:23:23.185Z,63.25
2022-10-22T02:27:28.842Z,63.12
2022-10-22T02:31:32.965Z,63.23
2022-10-22T02:35:35.242Z,64.75
2022-10-22T02:39:37.934Z,65.19
2022-10-22T02:43:43.360Z,64.46
2022-10-22T02:47:43.732Z,64.26
2022-10-22T02:51:45.622Z,64.11
2022-10-22T02:55:45.214Z,64.35
2022-10-22T02:59:44.458Z,64.45
2022-10-22T03:03:43.967Z,65.31
2022-10-22T03:07:45.302Z,64.31
2022-10-22T03:11:44.932Z,64.44
2022-10-22T03:15:44.232Z,64.03
2022-10-22T03:19:43.522Z,64.24
2022-10-22T03:23:45.819Z,63.82
2022-10-22T03:27:45.775Z,63.15
2022-10-22T03:31:45.550Z,62.84
2022-10-22T03:35:47.957Z,62.27
2022-10-22T03:39:49.974Z,62.38
2022-10-22T03:43:52.614Z,62.21
2022-10-22T03:47:52.599Z,62.28
2022-10-22T03:51:52.245Z,63.55
2022-10-22T03:55:53.962Z,64.30
2022-10-22T03:59:53.464Z,65.44
2022-10-22T04:03:53.151Z,66.14
2022-10-22T04:07:52.933Z,65.67
2022-10-22T04:11:54.630Z,66.03
2022-10-22T04:15:54.703Z,67.90
2022-10-22T04:19:54.360Z,70.01
2022-10-22T04:23:54.709Z,71.32
2022-10-22T04:27:56.271Z,72.83
2022-10-22T04:31:55.843Z,73.65
2022-10-22T04:35:54.811Z,74.35
2022-10-22T04:39:54.242Z,74.63
2022-10-22T04:43:56.686Z,73.70
2022-10-22T04:47:56.437Z,73.75
2022-10-22T04:51:55.978Z,73.38
2022-10-22T04:55:55.338Z,71.39
2022-10-22T04:59:57.161Z,69.67
2022-10-22T05:03:58.342Z,70.13
2022-10-22T05:07:57.932Z,69.92
2022-10-22T05:11:57.658Z,70.19
2022-10-22T05:16:03.363Z,71.18
2022-10-22T05:20:03.038Z,72.34
2022-10-22T05:24:03.729Z,74.24
2022-10-22T05:28:03.346Z,74.24
2022-10-22T05:32:05.372Z,73.75
2022-10-22T05:36:07.238Z,72.65
2022-10-22T05:40:19.275Z,71.41
2022-10-22T05:44:26.459Z,68.96
2022-10-22T05:48:28.375Z,66.62
2022-10-22T05:52:28.671Z,63.70
2022-10-22T05:56:31.773Z,60.67
2022-10-22T06:00:31.732Z,61.89
2022-10-22T06:04:33.642Z,62.47
2022-10-22T06:08:33.718Z,62.54
2022-10-22T06:12:33.454Z,63.81
2022-10-22T06:16:33.842Z,64.30
2022-10-22T06:20:36.026Z,64.53
2022-10-22T06:24:35.679Z,64.37
2022-10-22T06:28:37.722Z,63.64
2022-10-22T06:32:37.888Z,62.99
2022-10-22T06:40:43.442Z,60.63
2022-10-22T06:44:46.005Z,58.95
2022-10-22T06:48:52.795Z,61.82
2022-10-22T06:53:14.756Z,62.78
2022-10-22T06:57:26.914Z,62.77
2022-10-22T07:01:45.256Z,61.77
2022-10-22T07:06:03.036Z,61.19
2022-10-22T07:10:12.146Z,61.07
2022-10-22T07:15:04.198Z,61.13
2022-10-22T07:19:33.626Z,60.65
2022-10-22T07:23:34.029Z,59.34
2022-10-22T07:27:48.795Z,58.00
2022-10-22T07:31:50.187Z,55.85
2022-10-22T07:42:25.683Z,57.51
2022-10-22T08:45:05.406Z,58.36
2022-10-22T08:49:10.824Z,55.74
2022-10-22T08:53:18.420Z,55.55
2022-10-22T08:57:45.700Z,53.88
2022-10-22T09:01:53.448Z,53.34
2022-10-22T09:06:00.966Z,52.83
2022-10-22T09:10:02.882Z,52.38
2022-10-22T09:14:03.653Z,51.90
2022-10-22T09:18:19.642Z,52.55
2022-10-22T09:22:29.620Z,51.33
2022-10-22T09:26:33.621Z,51.02
2022-10-22T09:30:37.575Z,51.58
2022-10-22T09:34:41.218Z,50.88
2022-10-22T09:38:46.746Z,50.81
2022-10-22T09:42:50.058Z,50.06
2022-10-22T09:46:49.840Z,49.80
2022-10-22T09:51:10.407Z,49.41
2022-10-22T09:55:18.194Z,48.50
2022-10-22T09:59:19.922Z,49.44
2022-10-22T10:03:21.794Z,49.84
2022-10-22T10:07:25.530Z,50.14
2022-10-22T10:11:30.616Z,49.05
2022-10-22T10:15:36.246Z,48.20
2022-10-22T10:19:49.239Z,48.34
2022-10-22T10:23:59.810Z,47.46
2022-10-22T10:28:05.776Z,47.22
2022-10-22T10:32:24.314Z,46.89
2022-10-22T10:36:37.745Z,46.23
2022-10-22T10:40:52.362Z,45.72
2022-10-22T10:45:04.933Z,45.52
2022-10-22T10:49:11.901Z,44.66
2022-10-22T10:53:23.059Z,44.91
2022-10-22T10:57:41.076Z,43.86
2022-10-22T11:01:56.891Z,44.30
2022-10-22T11:06:00.607Z,43.47
2022-10-22T11:10:06.426Z,43.21
2022-10-22T11:14:15.422Z,42.24
2022-10-22T11:18:22.537Z,41.59
2022-10-22T11:22:27.992Z,41.64
2022-10-22T11:26:37.049Z,41.67
2022-10-22T11:30:40.213Z,41.30
2022-10-22T11:34:47.446Z,41.29
2022-10-22T11:38:46.646Z,40.63
2022-10-22T11:42:50.019Z,40.62
2022-10-22T11:46:58.255Z,40.11
2022-10-22T11:50:59.938Z,39.39
2022-10-22T11:55:03.474Z,39.10
2022-10-22T11:59:03.174Z,39.31
2022-10-22T12:03:18.708Z,39.00
2022-10-22T12:07:35.038Z,38.91
2022-10-22T12:11:39.697Z,38.53
2022-10-22T12:15:49.277Z,37.83
2022-10-22T12:19:53.088Z,37.97
2022-10-22T12:23:53.685Z,37.53
2022-10-22T12:27:57.087Z,37.54
2022-10-22T12:31:57.471Z,36.90
2022-10-22T12:36:03.783Z,36.55
2022-10-22T12:40:03.465Z,36.53
2022-10-22T12:44:04.168Z,37.58
2022-10-22T12:48:06.321Z,36.94
2022-10-22T12:52:14.920Z,36.24
2022-10-22T12:56:18.479Z,37.06
2022-10-22T13:00:26.972Z,36.66
2022-10-22T13:04:38.292Z,36.47
2022-10-22T13:08:41.440Z,36.15
2022-10-22T13:12:40.775Z,36.54
2022-10-22T13:16:50.757Z,36.44
2022-10-22T13:20:55.608Z,36.91
2022-10-22T13:24:59.405Z,36.45
2022-10-22T13:29:00.774Z,36.71
2022-10-22T13:33:02.371Z,36.79
2022-10-22T13:37:03.428Z,37.45
2022-10-22T13:41:05.338Z,37.44
2022-10-22T13:45:04.905Z,37.82
2022-10-22T13:49:04.455Z,38.35
2022-10-22T13:53:05.148Z,38.31
2022-10-22T13:57:10.314Z,38.58
2022-10-22T14:01:18.676Z,38.88
2022-10-22T14:05:19.354Z,38.87
2022-10-22T14:09:23.963Z,38.29
2022-10-22T14:13:26.274Z,38.04
2022-10-22T14:17:25.341Z,39.13
2022-10-22T14:21:25.100Z,39.09
2022-10-22T14:25:31.000Z,39.74
2022-10-22T14:29:32.566Z,39.73
2022-10-22T14:33:34.614Z,39.62
2022-10-22T14:37:34.204Z,40.93
2022-10-22T14:41:34.187Z,42.33
2022-10-22T14:45:35.841Z,43.28
2022-10-22T14:49:35.361Z,44.28
2022-10-22T14:53:35.090Z,45.18
2022-10-22T14:57:35.010Z,45.77
2022-10-22T15:01:36.755Z,47.47
2022-10-22T15:05:36.254Z,47.36
2022-10-22T15:09:35.842Z,47.33
2022-10-22T15:13:36.095Z,47.43
2022-10-22T15:17:37.707Z,46.89
2022-10-22T15:21:37.252Z,49.19
2022-10-22T15:25:36.913Z,49.69
2022-10-22T15:29:36.553Z,49.52
2022-10-22T15:33:38.179Z,49.76
2022-10-22T15:37:38.348Z,50.53
2022-10-22T15:41:38.278Z,50.47
2022-10-22T15:45:37.955Z,51.69
2022-10-22T15:49:41.418Z,52.91
2022-10-22T15:53:41.594Z,52.83
2022-10-22T15:57:41.603Z,53.56
2022-10-22T16:01:42.250Z,53.11
2022-10-22T16:05:51.307Z,53.47
2022-10-22T16:09:52.076Z,52.16
2022-10-22T16:13:56.370Z,54.03
2022-10-22T16:17:55.408Z,52.53
2022-10-22T16:21:59.049Z,52.34
2022-10-22T16:25:58.610Z,51.08
2022-10-22T16:29:58.285Z,52.05
2022-10-22T16:33:57.936Z,51.88
2022-10-22T16:38:00.072Z,51.38
2022-10-22T16:41:59.659Z,52.32
2022-10-22T16:45:59.171Z,51.27
2022-10-22T16:50:00.438Z,52.02
2022-10-22T16:54:02.923Z,51.77
2022-10-22T16:58:04.145Z,51.88
2022-10-22T17:06:05.086Z,51.91
2022-10-22T17:10:08.585Z,52.68
2022-10-22T17:14:08.359Z,53.77
2022-10-22T17:18:07.974Z,53.55
2022-10-22T17:22:07.727Z,54.05
2022-10-22T17:26:15.203Z,54.08
2022-10-22T17:30:17.260Z,54.36
2022-10-22T17:34:19.037Z,54.21
2022-10-22T17:38:18.287Z,54.38
2022-10-22T17:42:20.170Z,54.25
2022-10-22T17:46:22.254Z,55.00
2022-10-22T17:50:21.649Z,54.98
2022-10-22T17:54:21.228Z,54.98
2022-10-22T17:58:22.953Z,54.72
2022-10-22T18:02:22.589Z,55.29
2022-10-22T18:06:22.747Z,57.04
2022-10-22T18:10:22.261Z,57.09
2022-10-22T18:14:24.856Z,57.75
2022-10-22T18:18:24.622Z,57.80
2022-10-22T18:22:24.246Z,58.59
2022-10-22T18:26:26.701Z,59.10
2022-10-22T18:30:28.939Z,59.16
2022-10-22T18:34:29.991Z,59.34
2022-10-22T18:38:29.595Z,59.63
2022-10-22T18:42:33.712Z,60.59
2022-10-22T18:46:38.759Z,60.39
2022-10-22T18:50:38.375Z,60.31
2022-10-22T18:54:37.997Z,59.62
2022-10-22T18:58:39.769Z,59.45
2022-10-22T19:02:42.713Z,57.55
2022-10-22T19:06:45.728Z,56.32
2022-10-22T19:10:45.832Z,54.69
2022-10-22T19:14:45.443Z,53.33
2022-10-22T19:18:47.737Z,54.17
2022-10-22T19:22:47.332Z,54.98
2022-10-22T19:26:47.881Z,55.03
2022-10-22T19:30:47.523Z,54.61
2022-10-22T19:34:49.430Z,54.55
2022-10-22T19:38:50.657Z,53.63
2022-10-22T19:42:51.042Z,52.81
2022-10-22T19:46:51.006Z,54.23
2022-10-22T19:50:53.023Z,54.71
2022-10-22T19:54:52.705Z,55.37
2022-10-22T19:58:51.769Z,55.57
2022-10-22T20:02:51.367Z,55.63
2022-10-22T20:06:53.594Z,54.50
2022-10-22T20:10:53.126Z,55.15
2022-10-22T20:14:53.601Z,55.13
2022-10-22T20:18:53.693Z,54.59
2022-10-22T20:22:56.168Z,53.47
2022-10-22T20:26:55.812Z,53.89
2022-10-22T20:30:55.520Z,54.92
2022-10-22T20:34:55.431Z,55.68
2022-10-22T20:39:02.691Z,55.27
2022-10-22T20:43:02.508Z,55.40
2022-10-22T20:47:02.085Z,55.51
2022-10-22T20:51:04.211Z,56.46
2022-10-22T20:55:06.699Z,56.73
2022-10-22T20:59:08.008Z,57.06
2022-10-22T21:03:07.684Z,57.96
2022-10-22T21:07:07.337Z,58.66
2022-10-22T21:11:09.280Z,58.73
2022-10-22T21:15:12.473Z,57.79
2022-10-22T21:19:12.464Z,56.49
2022-10-22T21:23:12.214Z,55.31
2022-10-22T21:27:14.084Z,54.69
2022-10-22T21:31:20.138Z,55.69
2022-10-22T21:35:20.106Z,56.91
2022-10-22T21:39:19.731Z,57.56
2022-10-22T21:43:21.740Z,57.63
2022-10-22T21:47:21.344Z,58.24
2022-10-22T21:51:22.324Z,58.51
2022-10-22T21:55:21.413Z,58.21
2022-10-22T21:59:23.164Z,55.85
2022-10-22T22:03:23.042Z,56.44
2022-10-22T22:07:23.130Z,57.49
2022-10-22T22:11:25.348Z,59.17
2022-10-22T22:15:28.142Z,59.21
2022-10-22T22:19:27.693Z,58.72
2022-10-22T22:23:27.718Z,57.96
2022-10-22T22:27:27.271Z,57.91
2022-10-22T22:31:31.675Z,56.08
2022-10-22T22:35:31.547Z,55.79
2022-10-22T22:39:31.473Z,55.01
2022-10-22T22:43:31.050Z,54.63
2022-10-22T22:47:33.525Z,55.20
2022-10-22T22:51:32.713Z,55.07
2022-10-22T22:55:32.801Z,55.73
2022-10-22T22:59:31.961Z,57.03
2022-10-22T23:03:33.715Z,56.96
2022-10-22T23:07:33.385Z,57.10
2022-10-22T23:11:33.014Z,57.16
2022-10-22T23:15:32.689Z,57.76
2022-10-22T23:19:34.587Z,58.12
2022-10-22T23:23:34.638Z,58.16
2022-10-22T23:27:34.182Z,59.06
2022-10-22T23:31:34.086Z,59.54
2022-10-22T23:35:35.924Z,59.79
2022-10-22T23:39:35.606Z,60.23
2022-10-22T23:43:37.418Z,60.31
2022-10-22T23:47:37.499Z,59.85
2022-10-22T23:51:40.402Z,59.12
2022-10-22T23:55:42.957Z,58.86
2022-10-22T23:59:42.753Z,57.81
