createdAt,value
2023-05-01T00:01:12.094Z,8.25
2023-05-01T00:06:16.240Z,9.15
2023-05-01T00:11:21.718Z,8.40
2023-05-01T00:16:25.746Z,9.90
2023-05-01T00:21:29.734Z,12.23
2023-05-01T00:26:35.307Z,11.45
2023-05-01T00:31:41.853Z,12.48
2023-05-01T00:36:49.216Z,12.07
2023-05-01T00:41:56.691Z,10.55
2023-05-01T00:47:02.394Z,13.35
2023-05-01T00:52:06.663Z,24.98
2023-05-01T00:57:12.454Z,8.32
2023-05-01T01:02:16.986Z,10.85
2023-05-01T01:07:33.789Z,8.80
2023-05-01T01:12:47.833Z,6.38
2023-05-01T01:17:58.759Z,10.80
2023-05-01T01:23:44.249Z,12.25
2023-05-01T01:29:12.205Z,9.18
2023-05-01T01:34:23.712Z,8.43
2023-05-01T01:39:31.922Z,5.97
2023-05-01T01:44:42.835Z,5.53
2023-05-01T01:49:52.555Z,11.30
2023-05-01T01:55:02.378Z,12.23
2023-05-01T02:00:11.504Z,7.32
2023-05-01T02:05:25.083Z,7.88
2023-05-01T02:10:30.806Z,8.48
2023-05-01T02:15:36.092Z,8.43
2023-05-01T02:20:45.457Z,6.65
2023-05-01T02:25:53.196Z,9.45
2023-05-01T02:30:57.491Z,7.88
2023-05-01T02:36:03.507Z,7.43
2023-05-01T02:41:09.215Z,6.25
2023-05-01T02:46:14.797Z,11.00
2023-05-01T02:51:22.518Z,7.22
2023-05-01T02:56:28.124Z,6.72
2023-05-01T03:01:32.375Z,6.15
2023-05-01T03:06:39.204Z,11.75
2023-05-01T03:17:11.483Z,5.60
2023-05-01T03:22:17.881Z,5.78
2023-05-01T03:27:22.151Z,8.57
2023-05-01T03:32:29.202Z,7.05
2023-05-01T03:37:35.476Z,9.73
2023-05-01T03:42:39.917Z,11.15
2023-05-01T03:47:51.587Z,9.05
2023-05-01T03:52:57.664Z,6.35
2023-05-01T03:58:02.685Z,6.95
2023-05-01T04:03:06.854Z,11.77
2023-05-01T04:08:14.782Z,17.25
2023-05-01T04:13:19.371Z,14.45
2023-05-01T04:18:24.223Z,11.80
2023-05-01T04:23:29.640Z,10.85
2023-05-01T04:28:36.127Z,15.48
2023-05-01T04:33:43.165Z,10.68
2023-05-01T04:38:48.701Z,24.50
2023-05-01T04:43:54.030Z,14.82
2023-05-01T04:48:58.694Z,17.83
2023-05-01T04:54:06.847Z,13.75
2023-05-01T04:59:16.251Z,18.48
2023-05-01T05:04:20.336Z,13.00
2023-05-01T05:09:25.994Z,15.15
2023-05-01T05:14:29.976Z,8.05
2023-05-01T05:19:34.956Z,9.02
2023-05-01T05:24:40.400Z,11.70
2023-05-01T05:29:44.780Z,14.73
2023-05-01T05:34:49.060Z,13.55
2023-05-01T05:39:55.861Z,8.25
2023-05-01T05:45:00.904Z,11.65
2023-05-01T05:50:07.478Z,11.35
2023-05-01T05:55:15.122Z,13.57
2023-05-01T06:00:28.510Z,12.10
2023-05-01T06:05:34.406Z,19.00
2023-05-01T06:10:43.103Z,20.02
2023-05-01T06:15:47.598Z,11.68
2023-05-01T06:20:52.355Z,8.75
2023-05-01T06:25:57.932Z,7.32
2023-05-01T06:31:04.397Z,7.65
2023-05-01T06:36:12.105Z,9.60
2023-05-01T06:41:19.193Z,5.03
2023-05-01T06:46:23.259Z,4.20
2023-05-01T06:51:27.777Z,4.93
2023-05-01T06:56:33.537Z,5.72
2023-05-01T07:01:38.903Z,8.68
2023-05-01T07:06:43.105Z,7.03
2023-05-01T07:11:48.745Z,8.05
2023-05-01T07:16:52.831Z,5.63
2023-05-01T07:21:57.879Z,12.68
2023-05-01T07:27:03.695Z,8.73
2023-05-01T07:32:08.588Z,6.40
2023-05-01T07:37:13.265Z,6.05
2023-05-01T07:42:18.903Z,6.57
2023-05-01T07:47:24.411Z,4.32
2023-05-01T07:52:28.936Z,4.78
2023-05-01T07:57:36.645Z,5.32
2023-05-01T08:02:41.166Z,7.75
2023-05-01T08:07:46.678Z,7.35
2023-05-01T08:12:52.129Z,5.90
2023-05-01T08:17:56.684Z,10.85
2023-05-01T08:23:01.965Z,5.25
2023-05-01T08:28:08.528Z,5.18
2023-05-01T08:33:12.939Z,4.75
2023-05-01T08:38:17.022Z,2.63
2023-05-01T08:43:25.077Z,2.42
2023-05-01T08:48:31.002Z,3.22
2023-05-01T08:53:36.406Z,3.08
2023-05-01T08:58:42.995Z,8.80
2023-05-01T09:03:51.822Z,5.55
2023-05-01T09:08:56.094Z,2.45
2023-05-01T09:14:05.723Z,2.88
2023-05-01T09:19:09.950Z,3.83
2023-05-01T09:24:14.051Z,2.53
2023-05-01T09:29:40.761Z,2.95
2023-05-01T09:34:49.093Z,6.93
2023-05-01T09:40:04.112Z,5.18
2023-05-01T09:45:15.299Z,4.05
2023-05-01T09:50:31.393Z,2.90
2023-05-01T09:55:36.992Z,1.85
2023-05-01T10:00:50.517Z,3.53
2023-05-01T10:05:56.993Z,3.05
2023-05-01T10:11:05.419Z,5.13
2023-05-01T10:16:33.239Z,7.75
2023-05-01T10:21:38.418Z,3.97
2023-05-01T10:26:44.246Z,14.93
2023-05-01T10:31:50.733Z,4.32
2023-05-01T10:37:00.417Z,4.40
2023-05-01T10:42:11.206Z,3.67
2023-05-01T10:47:48.981Z,2.40
2023-05-01T10:53:21.210Z,2.57
2023-05-01T10:58:57.484Z,16.23
2023-05-01T11:04:04.815Z,3.20
2023-05-01T11:09:37.855Z,2.33
2023-05-01T11:15:05.938Z,6.60
2023-05-01T11:20:14.428Z,5.05
2023-05-01T11:25:24.302Z,3.90
2023-05-01T11:30:38.397Z,4.70
2023-05-01T11:35:45.380Z,5.72
2023-05-01T11:40:56.905Z,3.10
2023-05-01T11:46:05.239Z,4.35
2023-05-01T11:51:17.079Z,3.75
2023-05-01T11:56:27.192Z,6.00
2023-05-01T12:01:38.450Z,4.07
2023-05-01T12:06:48.260Z,6.82
2023-05-01T12:11:55.482Z,8.82
2023-05-01T12:17:05.945Z,9.23
2023-05-01T12:22:19.410Z,5.78
2023-05-01T12:27:23.862Z,4.32
2023-05-01T12:32:34.022Z,3.33
2023-05-01T12:37:40.137Z,2.35
2023-05-01T12:42:45.285Z,3.88
2023-05-01T12:47:50.636Z,3.67
2023-05-01T12:52:56.496Z,2.67
2023-05-01T12:58:00.772Z,5.35
2023-05-01T13:03:06.289Z,3.30
2023-05-01T13:08:18.221Z,2.30
2023-05-01T13:18:30.370Z,1.73
2023-05-01T13:23:38.202Z,1.73
2023-05-01T13:28:46.798Z,3.65
2023-05-01T13:33:53.593Z,4.78
2023-05-01T13:38:59.629Z,4.68
2023-05-01T13:44:03.673Z,7.05
2023-05-01T13:49:08.958Z,2.70
2023-05-01T13:54:15.731Z,1.85
2023-05-01T13:59:20.282Z,4.50
2023-05-01T14:04:24.761Z,4.03
2023-05-01T14:09:30.201Z,1.77
2023-05-01T14:14:37.646Z,1.33
2023-05-01T14:19:42.304Z,1.83
2023-05-01T14:24:47.940Z,2.17
2023-05-01T14:29:52.327Z,2.08
2023-05-01T14:34:57.277Z,2.75
2023-05-01T14:40:04.897Z,3.33
2023-05-01T14:45:12.516Z,1.58
2023-05-01T14:50:21.151Z,1.83
2023-05-01T14:55:29.495Z,1.50
2023-05-01T15:00:35.333Z,2.57
2023-05-01T15:05:41.833Z,1.33
2023-05-01T15:10:47.463Z,1.50
2023-05-01T15:15:53.153Z,1.90
2023-05-01T15:20:57.547Z,4.35
2023-05-01T15:26:04.059Z,3.05
2023-05-01T15:31:08.582Z,3.58
2023-05-01T15:36:13.509Z,3.47
2023-05-01T15:41:19.487Z,1.58
2023-05-01T15:46:25.405Z,1.40
2023-05-01T15:51:29.662Z,4.03
2023-05-01T15:56:38.191Z,2.00
2023-05-01T16:01:42.659Z,2.80
2023-05-01T16:06:47.157Z,2.60
2023-05-01T16:11:52.919Z,2.53
2023-05-01T16:16:58.308Z,7.22
2023-05-01T16:22:04.874Z,13.00
2023-05-01T16:27:13.722Z,7.68
2023-05-01T16:32:20.878Z,10.68
2023-05-01T16:37:27.037Z,14.68
2023-05-01T16:42:33.574Z,10.60
2023-05-01T16:47:39.831Z,21.95
2023-05-01T16:52:47.126Z,23.45
2023-05-01T16:57:52.971Z,18.17
2023-05-01T17:02:59.313Z,21.77
2023-05-01T17:08:05.512Z,16.70
2023-05-01T17:13:16.976Z,7.63
2023-05-01T17:18:21.422Z,4.13
2023-05-01T17:23:28.107Z,4.90
2023-05-01T17:28:35.212Z,6.70
2023-05-01T17:33:39.467Z,6.05
2023-05-01T17:38:46.208Z,14.05
2023-05-01T17:43:53.008Z,25.98
2023-05-01T17:48:58.578Z,8.23
2023-05-01T17:54:02.806Z,9.15
2023-05-01T17:59:08.405Z,12.50
2023-05-01T18:04:12.827Z,8.85
2023-05-01T18:09:19.785Z,11.30
2023-05-01T18:14:26.696Z,14.40
2023-05-01T18:19:30.884Z,14.10
2023-05-01T18:24:35.175Z,11.13
2023-05-01T18:29:41.455Z,17.75
2023-05-01T18:34:46.116Z,13.32
2023-05-01T18:39:50.697Z,13.75
2023-05-01T18:44:56.998Z,12.52
2023-05-01T18:50:01.967Z,10.65
2023-05-01T18:55:10.223Z,15.65
2023-05-01T19:00:18.059Z,15.20
2023-05-01T19:05:24.558Z,10.18
2023-05-01T19:10:30.193Z,8.63
2023-05-01T19:15:36.991Z,8.23
2023-05-01T19:20:42.768Z,10.30
2023-05-01T19:25:49.793Z,6.50
2023-05-01T19:30:56.205Z,7.20
2023-05-01T19:36:03.856Z,4.35
2023-05-01T19:41:09.323Z,3.40
2023-05-01T19:46:17.741Z,7.32
2023-05-01T19:51:21.912Z,8.90
2023-05-01T19:56:26.082Z,6.88
2023-05-01T20:01:32.261Z,5.65
2023-05-01T20:06:36.567Z,6.93
2023-05-01T20:11:42.150Z,9.05
2023-05-01T20:16:49.167Z,7.80
2023-05-01T20:21:55.203Z,7.78
2023-05-01T20:27:02.963Z,6.32
2023-05-01T20:32:09.084Z,7.47
2023-05-01T20:37:13.232Z,8.50
2023-05-01T20:42:17.355Z,5.30
2023-05-01T20:47:22.952Z,9.38
2023-05-01T20:52:28.186Z,5.35
2023-05-01T20:57:33.321Z,4.85
2023-05-01T21:02:40.842Z,4.90
2023-05-01T21:07:45.286Z,5.82
2023-05-01T21:12:50.219Z,6.35
2023-05-01T21:17:56.819Z,8.00
2023-05-01T21:23:01.872Z,5.82
2023-05-01T21:28:07.256Z,7.07
2023-05-01T21:33:17.141Z,7.68
2023-05-01T21:38:21.463Z,6.20
2023-05-01T21:43:25.694Z,7.57
2023-05-01T21:48:36.973Z,5.35
2023-05-01T21:53:43.025Z,7.25
2023-05-01T21:58:47.661Z,5.13
2023-05-01T22:03:53.655Z,4.63
2023-05-01T22:08:58.223Z,10.32
2023-05-01T22:14:02.920Z,6.35
2023-05-01T22:24:41.779Z,8.02
2023-05-01T22:29:46.059Z,5.45
2023-05-01T22:34:51.807Z,8.23
2023-05-01T22:45:23.663Z,5.60
2023-05-01T22:50:29.573Z,8.60
2023-05-01T22:55:34.671Z,5.97
2023-05-01T23:00:38.868Z,4.80
2023-05-01T23:05:44.854Z,6.85
2023-05-01T23:10:49.307Z,4.35
2023-05-01T23:15:53.702Z,7.63
2023-05-01T23:20:59.567Z,5.72
2023-05-01T23:26:03.606Z,5.15
2023-05-01T23:31:08.521Z,6.00
2023-05-01T23:36:14.207Z,4.50
2023-05-01T23:41:18.615Z,9.00
2023-05-01T23:46:23.001Z,8.38
2023-05-01T23:51:29.024Z,5.22
2023-05-01T23:56:33.201Z,10.48
