createdAt,value
2022-08-09T00:00:23.911Z,99.90
2022-08-09T00:02:56.248Z,99.90
2022-08-09T00:06:19.038Z,99.90
2022-08-09T00:08:32.007Z,99.90
2022-08-09T00:11:05.800Z,99.90
2022-08-09T00:13:49.823Z,99.90
2022-08-09T00:16:25.833Z,99.90
2022-08-09T00:18:58.467Z,99.90
2022-08-09T00:21:29.842Z,99.90
2022-08-09T00:24:02.782Z,99.90
2022-08-09T00:26:35.071Z,99.90
2022-08-09T00:29:03.302Z,99.90
2022-08-09T00:31:58.578Z,99.90
2022-08-09T00:34:34.782Z,99.90
2022-08-09T00:37:05.129Z,99.90
2022-08-09T00:40:12.003Z,99.90
2022-08-09T00:44:16.565Z,99.90
2022-08-09T00:47:57.174Z,99.90
2022-08-09T00:53:13.376Z,99.90
2022-08-09T00:56:05.404Z,99.90
2022-08-09T00:58:39.803Z,99.90
2022-08-09T01:01:23.292Z,99.90
2022-08-09T01:04:41.892Z,99.90
2022-08-09T01:08:00.041Z,99.90
2022-08-09T01:10:51.171Z,99.90
2022-08-09T01:13:53.378Z,99.90
2022-08-09T01:16:47.350Z,99.90
2022-08-09T01:19:51.675Z,99.90
2022-08-09T01:24:00.561Z,99.90
2022-08-09T01:26:42.505Z,99.90
2022-08-09T01:29:18.866Z,99.90
2022-08-09T01:32:45.357Z,99.90
2022-08-09T01:34:47.245Z,99.90
2022-08-09T01:38:05.474Z,99.90
2022-08-09T01:40:23.222Z,99.90
2022-08-09T01:43:03.717Z,99.90
2022-08-09T01:45:34.013Z,99.90
2022-08-09T01:48:05.946Z,99.90
2022-08-09T01:50:36.866Z,99.90
2022-08-09T01:53:19.585Z,99.90
2022-08-09T01:55:55.237Z,99.90
2022-08-09T01:58:27.316Z,99.90
2022-08-09T02:03:43.930Z,99.90
2022-08-09T02:06:16.784Z,99.90
2022-08-09T02:08:58.962Z,99.90
2022-08-09T02:11:41.969Z,99.90
2022-08-09T02:14:25.286Z,99.90
2022-08-09T02:17:14.929Z,99.90
2022-08-09T02:19:47.941Z,99.90
2022-08-09T02:22:52.921Z,99.90
2022-08-09T02:25:32.533Z,99.90
2022-08-09T02:28:27.706Z,99.90
2022-08-09T02:31:18.166Z,99.90
2022-08-09T02:36:43.118Z,99.90
2022-08-09T02:39:33.477Z,99.90
2022-08-09T02:42:29.482Z,99.90
2022-08-09T02:45:26.730Z,99.90
2022-08-09T02:48:19.584Z,99.90
2022-08-09T02:53:53.078Z,99.90
2022-08-09T02:56:34.722Z,99.90
2022-08-09T02:59:17.288Z,99.90
2022-08-09T03:02:06.154Z,99.90
2022-08-09T03:04:44.849Z,99.90
2022-08-09T03:07:23.994Z,99.90
2022-08-09T03:09:56.258Z,99.90
2022-08-09T03:15:14.530Z,99.90
2022-08-09T03:17:53.940Z,99.90
2022-08-09T03:20:32.129Z,99.90
2022-08-09T03:23:14.691Z,99.90
2022-08-09T03:25:59.366Z,99.90
2022-08-09T03:31:22.634Z,99.90
2022-08-09T03:33:56.644Z,99.90
2022-08-09T03:36:28.077Z,99.90
2022-08-09T03:38:58.795Z,99.90
2022-08-09T03:41:41.830Z,99.90
2022-08-09T03:44:15.570Z,99.90
2022-08-09T03:46:44.733Z,99.90
2022-08-09T03:49:21.898Z,99.90
2022-08-09T03:52:04.287Z,99.90
2022-08-09T03:54:39.721Z,99.90
2022-08-09T03:59:56.111Z,99.90
2022-08-09T04:02:45.056Z,99.90
2022-08-09T04:05:27.965Z,99.90
2022-08-09T04:07:57.578Z,99.90
2022-08-09T04:10:30.466Z,99.90
2022-08-09T04:13:11.535Z,99.90
2022-08-09T04:16:18.428Z,99.90
2022-08-09T04:18:34.357Z,99.90
2022-08-09T04:21:11.725Z,99.90
2022-08-09T04:23:42.263Z,99.90
2022-08-09T04:26:23.862Z,99.90
2022-08-09T04:29:00.548Z,99.90
2022-08-09T04:31:37.622Z,99.90
2022-08-09T04:34:18.799Z,99.90
2022-08-09T04:37:11.530Z,99.90
2022-08-09T04:39:49.423Z,99.90
2022-08-09T04:42:22.719Z,99.90
2022-08-09T04:44:58.411Z,99.90
2022-08-09T04:50:20.885Z,99.90
2022-08-09T04:53:07.051Z,99.90
2022-08-09T04:55:59.102Z,99.90
2022-08-09T04:58:34.679Z,99.90
2022-08-09T05:01:03.234Z,99.90
2022-08-09T05:03:42.823Z,99.90
2022-08-09T05:06:22.084Z,99.90
2022-08-09T05:09:02.385Z,99.90
2022-08-09T05:11:32.156Z,99.90
2022-08-09T05:14:06.229Z,99.90
2022-08-09T05:16:43.674Z,99.90
2022-08-09T05:19:46.053Z,99.90
2022-08-09T05:22:36.272Z,99.90
2022-08-09T05:25:06.913Z,99.90
2022-08-09T05:27:45.320Z,99.90
2022-08-09T05:30:26.963Z,99.90
2022-08-09T05:33:02.039Z,99.90
2022-08-09T05:35:32.321Z,99.90
2022-08-09T05:38:21.789Z,99.90
2022-08-09T05:40:51.990Z,99.90
2022-08-09T05:43:20.748Z,99.90
2022-08-09T05:45:55.548Z,99.90
2022-08-09T05:48:40.530Z,99.90
2022-08-09T05:51:30.125Z,99.90
2022-08-09T05:54:01.389Z,99.90
2022-08-09T05:56:34.174Z,99.90
2022-08-09T05:59:04.420Z,99.90
2022-08-09T06:01:33.924Z,99.90
2022-08-09T06:04:13.188Z,99.90
2022-08-09T06:06:49.683Z,99.90
2022-08-09T06:09:55.139Z,99.90
2022-08-09T06:12:14.083Z,99.90
2022-08-09T06:14:43.109Z,99.90
2022-08-09T06:17:11.180Z,99.90
2022-08-09T06:19:38.881Z,99.90
2022-08-09T06:22:14.955Z,99.90
2022-08-09T06:24:44.635Z,99.90
2022-08-09T06:27:22.045Z,99.90
2022-08-09T06:30:04.650Z,99.90
2022-08-09T06:32:59.135Z,99.90
2022-08-09T06:35:55.732Z,99.90
2022-08-09T06:38:31.919Z,99.90
2022-08-09T06:41:18.370Z,99.90
2022-08-09T06:43:53.058Z,99.90
2022-08-09T06:46:39.005Z,99.90
2022-08-09T06:49:09.578Z,99.90
2022-08-09T06:51:39.058Z,99.90
2022-08-09T06:54:09.166Z,99.90
2022-08-09T06:56:40.102Z,99.90
2022-08-09T07:00:51.247Z,99.90
2022-08-09T07:02:04.765Z,99.90
2022-08-09T07:04:33.126Z,99.90
2022-08-09T07:07:01.097Z,99.90
2022-08-09T07:09:57.215Z,99.90
2022-08-09T07:12:20.897Z,99.90
2022-08-09T07:16:39.533Z,99.90
2022-08-09T07:18:02.455Z,99.90
2022-08-09T07:20:31.608Z,99.90
2022-08-09T07:22:59.835Z,99.90
2022-08-09T07:25:27.298Z,99.90
2022-08-09T07:27:57.598Z,99.90
2022-08-09T07:30:27.110Z,99.90
2022-08-09T07:33:00.279Z,99.90
2022-08-09T07:35:28.521Z,99.90
2022-08-09T07:37:59.518Z,99.90
2022-08-09T07:40:37.394Z,99.90
2022-08-09T07:43:16.890Z,99.90
2022-08-09T07:45:44.762Z,99.90
2022-08-09T07:48:25.604Z,99.90
2022-08-09T07:51:09.308Z,99.90
2022-08-09T07:54:05.698Z,99.90
2022-08-09T07:56:49.413Z,99.90
2022-08-09T07:59:34.811Z,99.90
2022-08-09T08:02:07.821Z,99.90
2022-08-09T08:04:37.870Z,99.90
2022-08-09T08:07:27.155Z,99.90
2022-08-09T08:10:05.661Z,99.90
2022-08-09T08:12:44.107Z,99.90
2022-08-09T08:15:17.676Z,99.90
2022-08-09T08:17:53.830Z,99.90
2022-08-09T08:20:28.930Z,99.90
2022-08-09T08:23:06.896Z,99.90
2022-08-09T08:25:49.953Z,99.90
2022-08-09T08:28:32.145Z,99.90
2022-08-09T08:31:10.647Z,99.90
2022-08-09T08:33:52.704Z,99.90
2022-08-09T08:36:29.332Z,99.90
2022-08-09T08:38:58.221Z,99.90
2022-08-09T08:41:41.906Z,99.90
2022-08-09T08:44:14.652Z,99.90
2022-08-09T08:47:00.037Z,99.90
2022-08-09T08:49:47.265Z,99.90
2022-08-09T08:52:57.768Z,99.90
2022-08-09T08:55:23.217Z,99.90
2022-08-09T08:57:57.353Z,99.90
2022-08-09T09:00:34.066Z,99.90
2022-08-09T09:03:12.363Z,99.90
2022-08-09T09:06:02.975Z,99.90
2022-08-09T09:08:37.875Z,99.90
2022-08-09T09:11:17.331Z,99.90
2022-08-09T09:13:57.982Z,99.90
2022-08-09T09:16:38.171Z,99.90
2022-08-09T09:21:59.389Z,99.90
2022-08-09T09:24:37.828Z,99.90
2022-08-09T09:27:09.402Z,99.90
2022-08-09T09:30:14.287Z,99.90
2022-08-09T09:32:39.237Z,99.90
2022-08-09T09:35:10.499Z,99.80
2022-08-09T09:37:41.053Z,99.90
2022-08-09T09:40:11.872Z,99.90
2022-08-09T09:42:42.960Z,99.90
2022-08-09T09:45:25.860Z,99.40
2022-08-09T09:47:58.928Z,99.40
2022-08-09T09:50:50.773Z,99.10
2022-08-09T09:53:21.636Z,99.00
2022-08-09T09:56:20.131Z,99.00
2022-08-09T09:58:57.639Z,99.20
2022-08-09T10:01:36.949Z,99.00
2022-08-09T10:04:13.851Z,98.60
2022-08-09T10:06:47.200Z,98.50
2022-08-09T10:09:22.905Z,98.50
2022-08-09T10:12:12.125Z,98.40
2022-08-09T10:14:48.793Z,98.20
2022-08-09T10:17:39.906Z,98.60
2022-08-09T10:20:27.646Z,97.80
2022-08-09T10:23:21.261Z,97.70
2022-08-09T10:26:07.794Z,97.50
2022-08-09T10:28:40.672Z,97.40
2022-08-09T10:34:10.251Z,96.60
2022-08-09T10:36:52.362Z,97.00
2022-08-09T10:39:20.932Z,97.20
2022-08-09T10:41:48.592Z,96.50
2022-08-09T10:44:19.407Z,96.70
2022-08-09T10:48:17.203Z,96.50
2022-08-09T10:51:04.549Z,95.90
2022-08-09T10:53:55.000Z,96.10
2022-08-09T10:56:28.725Z,95.30
2022-08-09T10:58:59.530Z,95.40
2022-08-09T11:03:15.454Z,95.40
2022-08-09T11:04:30.651Z,95.40
2022-08-09T11:06:59.640Z,95.70
2022-08-09T11:09:48.137Z,94.60
2022-08-09T11:12:18.667Z,94.30
2022-08-09T11:14:57.610Z,94.30
2022-08-09T11:17:25.201Z,94.00
2022-08-09T11:20:12.151Z,93.60
2022-08-09T11:22:57.186Z,93.00
2022-08-09T11:25:44.935Z,92.60
2022-08-09T11:28:33.906Z,92.10
2022-08-09T11:31:43.385Z,91.50
2022-08-09T11:34:22.668Z,91.50
2022-08-09T11:36:51.770Z,91.40
2022-08-09T11:39:20.061Z,91.10
2022-08-09T11:41:48.777Z,90.50
2022-08-09T11:44:16.379Z,90.20
2022-08-09T11:46:58.394Z,90.50
2022-08-09T11:50:55.241Z,89.70
2022-08-09T11:53:16.307Z,89.40
2022-08-09T11:55:53.930Z,89.60
2022-08-09T11:58:32.960Z,88.00
2022-08-09T12:01:08.287Z,88.90
2022-08-09T12:03:55.888Z,87.80
2022-08-09T12:06:32.653Z,88.50
2022-08-09T12:09:15.264Z,89.00
2022-08-09T12:12:02.734Z,88.00
2022-08-09T12:14:36.680Z,88.90
2022-08-09T12:17:28.142Z,89.20
2022-08-09T12:19:59.779Z,87.00
2022-08-09T12:22:29.281Z,87.80
2022-08-09T12:25:36.653Z,85.80
2022-08-09T12:29:12.471Z,87.30
2022-08-09T12:31:10.784Z,86.60
2022-08-09T12:34:00.865Z,86.70
2022-08-09T12:36:33.815Z,85.40
2022-08-09T12:39:02.543Z,85.40
2022-08-09T12:41:39.655Z,85.50
2022-08-09T12:44:10.211Z,84.90
2022-08-09T12:46:49.208Z,85.70
2022-08-09T12:49:20.838Z,84.50
2022-08-09T12:52:01.605Z,84.80
2022-08-09T12:56:10.917Z,84.50
2022-08-09T12:57:47.082Z,84.50
2022-08-09T13:00:17.505Z,84.50
2022-08-09T13:02:54.287Z,84.30
2022-08-09T13:05:25.312Z,84.80
2022-08-09T13:08:40.569Z,85.20
2022-08-09T13:11:13.133Z,84.20
2022-08-09T13:14:42.139Z,83.70
2022-08-09T13:17:02.832Z,84.20
2022-08-09T13:20:10.562Z,84.90
2022-08-09T13:22:38.458Z,82.20
2022-08-09T13:25:16.397Z,82.30
2022-08-09T13:27:48.738Z,83.10
2022-08-09T13:30:48.915Z,83.20
2022-08-09T13:33:23.407Z,83.90
2022-08-09T13:36:40.246Z,83.60
2022-08-09T13:38:57.770Z,82.70
2022-08-09T13:41:57.791Z,83.10
2022-08-09T13:44:17.043Z,82.70
2022-08-09T13:47:26.819Z,82.70
2022-08-09T13:49:57.680Z,82.20
2022-08-09T13:52:29.563Z,83.20
2022-08-09T13:54:59.954Z,82.50
2022-08-09T13:57:35.574Z,81.80
2022-08-09T14:00:13.422Z,81.10
2022-08-09T14:03:03.938Z,80.70
2022-08-09T14:05:56.941Z,80.90
2022-08-09T14:08:19.854Z,80.40
2022-08-09T14:10:52.568Z,81.20
2022-08-09T14:14:16.060Z,80.80
2022-08-09T14:16:14.951Z,80.90
2022-08-09T14:18:45.898Z,81.50
2022-08-09T14:21:24.136Z,81.00
2022-08-09T14:23:56.509Z,81.40
2022-08-09T14:26:30.450Z,79.70
2022-08-09T14:29:25.578Z,80.20
2022-08-09T14:32:04.569Z,80.10
2022-08-09T14:34:44.211Z,79.60
2022-08-09T14:37:12.434Z,79.00
2022-08-09T14:39:46.634Z,78.90
2022-08-09T14:42:28.828Z,80.90
2022-08-09T14:46:40.464Z,80.40
2022-08-09T14:48:00.281Z,84.40
2022-08-09T14:50:36.886Z,81.30
2022-08-09T14:53:11.548Z,85.20
2022-08-09T14:55:50.413Z,83.60
2022-08-09T14:58:19.085Z,83.60
2022-08-09T15:00:48.244Z,80.90
2022-08-09T15:03:20.204Z,85.10
2022-08-09T15:05:52.630Z,82.20
2022-08-09T15:08:30.512Z,86.80
2022-08-09T15:11:01.182Z,82.20
2022-08-09T15:13:56.224Z,81.20
2022-08-09T15:16:20.542Z,80.30
2022-08-09T15:18:49.393Z,79.60
2022-08-09T15:40:11.439Z,81.10
2022-08-09T15:42:42.880Z,81.80
2022-08-09T15:45:12.797Z,83.60
2022-08-09T15:47:47.161Z,84.10
2022-08-09T15:50:29.937Z,81.60
2022-08-09T15:53:06.372Z,82.10
2022-08-09T15:56:10.833Z,82.10
2022-08-09T15:58:26.723Z,82.10
2022-08-09T16:00:56.622Z,81.30
2022-08-09T16:03:29.368Z,82.10
2022-08-09T16:06:06.926Z,82.00
2022-08-09T16:08:56.072Z,82.00
2022-08-09T16:11:26.865Z,81.60
2022-08-09T16:14:03.302Z,81.50
2022-08-09T16:16:37.261Z,81.80
2022-08-09T16:19:07.645Z,81.50
2022-08-09T16:21:39.675Z,81.60
2022-08-09T16:24:20.104Z,81.50
2022-08-09T16:26:57.189Z,81.70
2022-08-09T16:29:36.855Z,81.30
2022-08-09T16:32:19.528Z,81.60
2022-08-09T16:34:57.068Z,81.80
2022-08-09T16:37:55.019Z,82.20
2022-08-09T16:40:29.805Z,82.10
2022-08-09T16:43:04.608Z,82.30
2022-08-09T16:45:32.734Z,82.20
2022-08-09T16:48:39.963Z,83.10
2022-08-09T16:50:49.893Z,82.80
2022-08-09T16:53:32.521Z,83.30
2022-08-09T16:56:09.934Z,83.20
2022-08-09T16:58:49.720Z,83.00
2022-08-09T17:01:23.539Z,83.10
2022-08-09T17:03:54.501Z,83.00
2022-08-09T17:06:32.056Z,83.30
2022-08-09T17:09:17.906Z,83.40
2022-08-09T17:11:52.384Z,83.50
2022-08-09T17:14:28.102Z,83.50
2022-08-09T17:16:59.427Z,84.90
2022-08-09T17:19:46.357Z,84.40
2022-08-09T17:22:15.240Z,85.10
2022-08-09T17:24:47.751Z,85.60
2022-08-09T17:27:23.729Z,86.60
2022-08-09T17:29:51.840Z,85.90
2022-08-09T17:32:26.618Z,87.20
2022-08-09T17:35:11.322Z,87.40
2022-08-09T17:38:11.542Z,86.70
2022-08-09T17:40:40.293Z,90.20
2022-08-09T17:43:33.457Z,93.30
2022-08-09T17:46:04.355Z,89.30
2022-08-09T17:51:27.122Z,90.20
2022-08-09T17:54:02.830Z,91.30
2022-08-09T17:56:37.775Z,92.40
2022-08-09T17:59:16.965Z,92.70
2022-08-09T18:02:11.308Z,91.20
2022-08-09T18:04:36.426Z,90.50
2022-08-09T18:07:07.530Z,90.70
2022-08-09T18:09:41.348Z,91.30
2022-08-09T18:12:20.028Z,92.30
2022-08-09T18:14:56.626Z,91.70
2022-08-09T18:18:03.528Z,92.10
2022-08-09T18:21:00.195Z,91.80
2022-08-09T18:24:08.743Z,91.90
2022-08-09T18:26:02.865Z,92.10
2022-08-09T18:30:42.346Z,92.40
2022-08-09T18:31:32.185Z,92.40
2022-08-09T18:34:12.279Z,93.10
2022-08-09T18:36:49.678Z,93.30
2022-08-09T18:39:25.076Z,93.60
2022-08-09T18:41:56.200Z,93.40
2022-08-09T18:44:30.922Z,93.00
2022-08-09T18:47:15.111Z,93.50
2022-08-09T18:52:35.169Z,93.00
2022-08-09T18:55:13.491Z,93.20
2022-08-09T18:57:46.449Z,92.90
2022-08-09T19:00:23.820Z,93.20
2022-08-09T19:02:54.562Z,94.10
2022-08-09T19:05:41.564Z,94.20
2022-08-09T19:08:19.617Z,94.30
2022-08-09T19:10:48.168Z,94.80
2022-08-09T19:13:22.029Z,95.40
2022-08-09T19:15:53.082Z,95.50
2022-08-09T19:18:33.036Z,95.10
2022-08-09T19:21:03.397Z,95.50
2022-08-09T19:24:37.579Z,96.20
2022-08-09T19:26:35.918Z,96.10
2022-08-09T19:29:15.676Z,96.40
2022-08-09T19:31:51.603Z,96.50
2022-08-09T19:34:24.756Z,97.10
2022-08-09T19:36:58.248Z,97.10
2022-08-09T19:40:02.474Z,97.50
2022-08-09T19:42:19.399Z,97.20
2022-08-09T19:44:50.584Z,96.80
2022-08-09T19:47:23.738Z,97.30
2022-08-09T19:50:50.186Z,98.00
2022-08-09T19:53:06.241Z,97.70
2022-08-09T19:56:01.836Z,97.90
2022-08-09T19:58:29.991Z,98.10
2022-08-09T20:00:58.953Z,98.70
2022-08-09T20:04:12.330Z,98.60
2022-08-09T20:06:23.390Z,99.00
2022-08-09T20:08:55.199Z,99.50
2022-08-09T20:11:33.968Z,99.50
2022-08-09T20:14:16.484Z,99.60
2022-08-09T20:16:54.334Z,99.80
2022-08-09T20:19:47.766Z,99.90
2022-08-09T20:22:16.687Z,99.90
2022-08-09T20:24:53.481Z,99.90
2022-08-09T20:27:22.248Z,99.90
2022-08-09T20:29:52.432Z,99.90
2022-08-09T20:32:30.483Z,99.90
2022-08-09T20:35:03.082Z,99.90
2022-08-09T20:38:19.766Z,99.90
2022-08-09T20:40:28.209Z,99.90
2022-08-09T20:43:19.060Z,99.90
2022-08-09T20:46:00.317Z,99.90
2022-08-09T20:48:38.830Z,99.90
2022-08-09T20:51:19.419Z,99.90
2022-08-09T20:53:48.867Z,99.90
2022-08-09T20:56:26.005Z,99.90
2022-08-09T20:58:59.183Z,99.90
2022-08-09T21:01:34.540Z,99.90
2022-08-09T21:05:54.869Z,99.90
2022-08-09T21:07:17.110Z,99.90
2022-08-09T21:09:56.583Z,99.90
2022-08-09T21:12:56.386Z,99.90
2022-08-09T21:15:23.626Z,99.90
2022-08-09T21:18:20.619Z,99.90
2022-08-09T21:20:54.063Z,99.90
2022-08-09T21:26:09.714Z,99.90
2022-08-09T21:28:40.436Z,99.90
2022-08-09T21:31:49.405Z,99.90
2022-08-09T21:34:28.691Z,99.90
2022-08-09T21:37:00.515Z,99.90
2022-08-09T21:39:41.623Z,99.90
2022-08-09T21:42:17.254Z,99.90
2022-08-09T21:44:53.900Z,99.90
2022-08-09T21:47:23.112Z,99.90
2022-08-09T21:49:52.353Z,99.90
2022-08-09T21:52:22.497Z,99.90
2022-08-09T21:55:03.235Z,99.90
2022-08-09T21:57:59.192Z,99.90
2022-08-09T22:00:48.785Z,99.90
2022-08-09T22:03:25.553Z,99.90
2022-08-09T22:06:00.372Z,99.90
2022-08-09T22:08:30.947Z,99.90
2022-08-09T22:11:50.259Z,99.90
2022-08-09T22:13:52.973Z,99.90
2022-08-09T22:16:21.575Z,99.90
2022-08-09T22:18:54.129Z,99.90
2022-08-09T22:21:28.303Z,99.90
2022-08-09T22:24:24.259Z,99.90
2022-08-09T22:26:56.811Z,99.90
2022-08-09T22:29:34.461Z,99.90
2022-08-09T22:32:30.134Z,99.90
2022-08-09T22:35:06.424Z,99.90
2022-08-09T22:40:20.394Z,99.90
2022-08-09T22:42:50.304Z,99.90
2022-08-09T22:48:16.015Z,99.90
2022-08-09T22:48:29.701Z,99.90
2022-08-09T22:50:57.021Z,99.90
2022-08-09T22:53:44.166Z,99.90
2022-08-09T22:56:32.906Z,99.90
2022-08-09T22:59:57.766Z,99.90
2022-08-09T23:01:57.370Z,99.90
2022-08-09T23:04:26.538Z,99.90
2022-08-09T23:07:31.134Z,99.90
2022-08-09T23:10:20.972Z,99.90
2022-08-09T23:12:52.978Z,99.90
2022-08-09T23:15:25.793Z,99.90
2022-08-09T23:17:57.799Z,99.90
2022-08-09T23:20:29.572Z,99.90
2022-08-09T23:22:59.546Z,99.90
2022-08-09T23:25:27.126Z,99.90
2022-08-09T23:28:14.912Z,99.90
2022-08-09T23:30:51.648Z,99.90
2022-08-09T23:33:21.926Z,99.90
2022-08-09T23:36:04.831Z,99.90
2022-08-09T23:38:48.537Z,99.90
2022-08-09T23:41:28.398Z,99.90
2022-08-09T23:44:01.168Z,99.90
2022-08-09T23:46:31.232Z,99.90
2022-08-09T23:49:00.676Z,99.90
2022-08-09T23:51:29.348Z,99.90
2022-08-09T23:54:02.371Z,99.90
2022-08-09T23:56:53.256Z,99.90
2022-08-09T23:59:24.798Z,99.90
