createdAt,value
2019-05-05T00:00:16.023Z,92.10
2019-05-05T00:02:46.406Z,92.10
2019-05-05T00:05:15.525Z,92.10
2019-05-05T00:07:44.873Z,92.10
2019-05-05T00:10:15.666Z,92.10
2019-05-05T00:12:45.938Z,92.10
2019-05-05T00:15:16.723Z,92.10
2019-05-05T00:17:45.482Z,92.10
2019-05-05T00:20:14.570Z,92.10
2019-05-05T00:22:45.403Z,92.10
2019-05-05T00:25:14.400Z,92.10
2019-05-05T00:27:45.172Z,92.20
2019-05-05T00:30:14.439Z,92.10
2019-05-05T00:32:44.268Z,92.20
2019-05-05T00:35:14.844Z,92.20
2019-05-05T00:37:45.061Z,92.20
2019-05-05T00:40:14.901Z,92.20
2019-05-05T00:42:45.616Z,92.20
2019-05-05T00:45:15.316Z,92.20
2019-05-05T00:47:45.637Z,92.20
2019-05-05T00:50:16.285Z,92.20
2019-05-05T00:52:44.987Z,92.10
2019-05-05T00:55:15.179Z,92.10
2019-05-05T00:57:45.331Z,92.10
2019-05-05T01:00:18.802Z,92.10
2019-05-05T01:02:49.194Z,92.20
2019-05-05T01:05:20.057Z,92.20
2019-05-05T01:07:48.884Z,92.20
2019-05-05T01:10:19.259Z,92.20
2019-05-05T01:12:50.641Z,92.20
2019-05-05T01:15:19.495Z,92.30
2019-05-05T01:17:48.391Z,92.20
2019-05-05T01:20:17.206Z,92.30
2019-05-05T01:22:46.807Z,92.30
2019-05-05T01:25:15.777Z,92.30
2019-05-05T01:27:45.426Z,92.30
2019-05-05T01:30:17.394Z,92.30
2019-05-05T01:32:47.871Z,92.30
2019-05-05T01:35:16.760Z,92.30
2019-05-05T01:37:47.080Z,92.30
2019-05-05T01:40:18.218Z,92.30
2019-05-05T01:42:47.036Z,92.30
2019-05-05T01:45:15.790Z,92.20
2019-05-05T01:47:45.337Z,92.20
2019-05-05T01:50:20.708Z,92.20
2019-05-05T01:52:45.154Z,92.20
2019-05-05T01:55:14.760Z,92.20
2019-05-05T01:57:45.053Z,92.20
2019-05-05T02:00:14.867Z,92.20
2019-05-05T02:02:44.848Z,92.20
2019-05-05T02:05:14.790Z,92.20
2019-05-05T02:07:44.828Z,92.20
2019-05-05T02:10:15.258Z,92.20
2019-05-05T02:12:44.791Z,92.50
2019-05-05T02:15:14.956Z,92.20
2019-05-05T02:17:44.577Z,92.20
2019-05-05T02:20:28.633Z,92.20
2019-05-05T02:22:46.997Z,92.20
2019-05-05T02:25:15.756Z,92.20
2019-05-05T02:27:44.712Z,92.20
2019-05-05T02:30:16.144Z,92.20
2019-05-05T02:32:46.878Z,92.20
2019-05-05T02:35:16.787Z,92.20
2019-05-05T02:37:46.076Z,92.20
2019-05-05T02:40:16.192Z,92.20
2019-05-05T02:42:45.941Z,92.20
2019-05-05T02:45:19.115Z,92.20
2019-05-05T02:47:48.261Z,92.20
2019-05-05T02:50:18.049Z,92.20
2019-05-05T02:52:47.638Z,92.30
2019-05-05T02:55:17.618Z,92.30
2019-05-05T02:57:46.620Z,92.30
2019-05-05T03:00:17.122Z,92.30
2019-05-05T03:02:46.115Z,92.30
2019-05-05T03:05:15.072Z,92.30
2019-05-05T03:07:44.422Z,92.30
2019-05-05T03:10:14.109Z,92.30
2019-05-05T03:12:43.960Z,92.30
2019-05-05T03:15:15.683Z,92.30
2019-05-05T03:17:45.139Z,92.30
2019-05-05T03:20:14.580Z,92.30
2019-05-05T03:22:43.583Z,92.30
2019-05-05T03:25:13.617Z,92.20
2019-05-05T03:27:44.443Z,92.20
2019-05-05T03:30:15.399Z,92.20
2019-05-05T03:32:45.554Z,92.20
2019-05-05T03:35:14.345Z,92.20
2019-05-05T03:37:44.616Z,92.20
2019-05-05T03:40:15.082Z,92.20
2019-05-05T03:42:45.422Z,92.20
2019-05-05T03:45:15.981Z,92.20
2019-05-05T03:47:44.833Z,92.20
2019-05-05T03:50:14.413Z,92.20
2019-05-05T03:52:43.913Z,92.20
2019-05-05T03:55:13.804Z,92.20
2019-05-05T03:57:44.516Z,92.20
2019-05-05T04:00:14.973Z,92.20
2019-05-05T04:02:45.301Z,92.20
2019-05-05T04:05:15.154Z,92.30
2019-05-05T04:07:44.147Z,92.40
2019-05-05T04:10:14.031Z,92.40
2019-05-05T04:12:43.568Z,92.40
2019-05-05T04:15:14.184Z,92.50
2019-05-05T04:17:44.658Z,92.70
2019-05-05T04:20:15.011Z,92.80
2019-05-05T04:22:43.764Z,92.90
2019-05-05T04:25:13.887Z,92.90
2019-05-05T04:27:44.486Z,92.90
2019-05-05T04:30:14.249Z,93.00
2019-05-05T04:32:44.011Z,93.00
2019-05-05T04:35:14.095Z,93.10
2019-05-05T04:37:43.738Z,93.30
2019-05-05T04:40:14.884Z,93.60
2019-05-05T04:42:44.063Z,93.90
2019-05-05T04:45:14.724Z,94.20
2019-05-05T04:47:43.696Z,94.30
2019-05-05T04:50:15.592Z,94.30
2019-05-05T04:52:44.896Z,93.60
2019-05-05T04:55:13.913Z,92.70
2019-05-05T04:57:43.666Z,87.00
2019-05-05T05:00:13.754Z,77.20
2019-05-05T05:02:44.131Z,67.50
2019-05-05T05:05:14.841Z,62.80
2019-05-05T05:07:43.977Z,56.80
2019-05-05T05:10:13.852Z,52.30
2019-05-05T05:12:43.597Z,51.80
2019-05-05T05:15:14.620Z,51.70
2019-05-05T05:17:44.829Z,51.70
2019-05-05T05:20:14.195Z,53.20
2019-05-05T05:22:43.979Z,57.80
2019-05-05T05:25:13.633Z,62.30
2019-05-05T05:27:44.328Z,63.00
2019-05-05T05:30:13.939Z,64.90
2019-05-05T05:32:44.558Z,66.00
2019-05-05T05:35:14.150Z,65.20
2019-05-05T05:37:44.773Z,65.30
2019-05-05T05:40:15.616Z,66.30
2019-05-05T05:42:44.344Z,63.80
2019-05-05T05:45:14.572Z,63.60
2019-05-05T05:47:44.918Z,60.20
2019-05-05T05:50:15.204Z,52.40
2019-05-05T05:52:43.863Z,52.40
2019-05-05T05:55:14.590Z,56.60
2019-05-05T05:57:43.926Z,57.40
2019-05-05T06:00:14.535Z,60.00
2019-05-05T06:02:43.955Z,61.70
2019-05-05T06:05:14.813Z,62.90
2019-05-05T06:07:44.293Z,63.40
2019-05-05T06:10:22.139Z,65.10
2019-05-05T06:12:45.042Z,64.20
2019-05-05T06:15:14.268Z,64.40
2019-05-05T06:17:43.511Z,63.80
2019-05-05T06:20:14.389Z,62.80
2019-05-05T06:22:44.680Z,61.40
2019-05-05T06:25:15.987Z,61.20
2019-05-05T06:27:44.549Z,58.80
2019-05-05T06:30:13.911Z,61.10
2019-05-05T06:32:43.730Z,61.20
2019-05-05T06:35:13.852Z,60.70
2019-05-05T06:37:46.617Z,60.90
2019-05-05T06:40:16.898Z,61.90
2019-05-05T06:42:47.221Z,62.00
2019-05-05T06:45:17.585Z,56.20
2019-05-05T06:47:46.417Z,59.60
2019-05-05T06:50:15.225Z,56.80
2019-05-05T06:52:46.954Z,55.40
2019-05-05T06:55:14.666Z,56.40
2019-05-05T06:57:44.457Z,54.90
2019-05-05T07:00:14.018Z,54.10
2019-05-05T07:02:44.466Z,53.30
2019-05-05T07:05:14.318Z,49.50
2019-05-05T07:07:43.575Z,50.20
2019-05-05T07:10:14.082Z,50.70
2019-05-05T07:12:43.988Z,52.70
2019-05-05T07:15:14.573Z,53.20
2019-05-05T07:17:44.228Z,52.70
2019-05-05T07:20:13.657Z,51.00
2019-05-05T07:22:55.716Z,51.10
2019-05-05T07:25:13.771Z,52.40
2019-05-05T07:27:44.246Z,50.00
2019-05-05T07:30:14.716Z,53.60
2019-05-05T07:32:44.430Z,56.70
2019-05-05T07:35:14.813Z,57.80
2019-05-05T07:37:43.786Z,57.30
2019-05-05T07:40:13.537Z,59.70
2019-05-05T07:42:44.092Z,59.80
2019-05-05T07:45:22.063Z,60.20
2019-05-05T07:47:43.764Z,60.80
2019-05-05T07:50:27.915Z,59.10
2019-05-05T07:52:43.930Z,61.70
2019-05-05T07:55:14.378Z,64.70
2019-05-05T07:57:43.580Z,63.90
2019-05-05T08:00:14.813Z,61.00
2019-05-05T08:02:43.970Z,60.30
2019-05-05T08:05:14.238Z,57.80
2019-05-05T08:07:44.705Z,57.60
2019-05-05T08:10:14.636Z,56.20
2019-05-05T08:12:43.735Z,55.10
2019-05-05T08:15:15.919Z,55.00
2019-05-05T08:17:46.240Z,53.80
2019-05-05T08:20:19.248Z,55.20
2019-05-05T08:22:47.042Z,55.50
2019-05-05T08:25:17.373Z,51.50
2019-05-05T08:27:47.695Z,48.80
2019-05-05T08:30:18.414Z,50.20
2019-05-05T08:32:49.068Z,50.90
2019-05-05T08:35:17.846Z,50.00
2019-05-05T08:37:46.641Z,50.90
2019-05-05T08:40:15.736Z,54.70
2019-05-05T08:42:44.667Z,56.00
2019-05-05T08:45:13.973Z,57.50
2019-05-05T08:47:43.562Z,56.70
2019-05-05T08:50:13.729Z,58.60
2019-05-05T08:52:44.437Z,57.40
2019-05-05T08:55:13.963Z,57.40
2019-05-05T08:57:44.636Z,56.30
2019-05-05T09:00:13.925Z,55.20
2019-05-05T09:02:43.762Z,54.20
2019-05-05T09:05:14.453Z,51.50
2019-05-05T09:07:44.171Z,50.80
2019-05-05T09:10:14.233Z,49.40
2019-05-05T09:12:43.693Z,48.40
2019-05-05T09:15:13.765Z,46.70
2019-05-05T09:17:44.056Z,46.40
2019-05-05T09:20:14.181Z,42.90
2019-05-05T09:22:44.616Z,39.10
2019-05-05T09:25:15.249Z,40.40
2019-05-05T09:27:45.827Z,35.80
2019-05-05T09:30:16.700Z,35.80
2019-05-05T09:32:45.597Z,34.60
2019-05-05T09:35:14.569Z,31.80
2019-05-05T09:37:44.379Z,30.70
2019-05-05T09:40:15.704Z,32.50
2019-05-05T09:42:44.615Z,35.00
2019-05-05T09:45:14.113Z,30.90
2019-05-05T09:47:44.918Z,18.60
2019-05-05T09:50:14.348Z,13.20
2019-05-05T09:52:44.364Z,9.70
2019-05-05T09:55:13.933Z,9.20
2019-05-05T09:57:43.777Z,11.60
2019-05-05T10:00:14.406Z,10.90
2019-05-05T10:02:44.128Z,8.80
2019-05-05T10:05:14.491Z,6.30
2019-05-05T10:07:44.062Z,6.60
2019-05-05T10:10:14.269Z,7.20
2019-05-05T10:12:44.593Z,5.80
2019-05-05T10:15:14.039Z,2.40
2019-05-05T10:17:43.638Z,1.40
2019-05-05T10:20:14.562Z,1.00
2019-05-05T10:22:43.869Z,1.00
2019-05-05T10:25:14.586Z,1.60
2019-05-05T10:27:47.504Z,2.60
2019-05-05T10:30:14.345Z,4.10
2019-05-05T10:32:43.774Z,4.50
2019-05-05T10:35:14.344Z,2.10
2019-05-05T10:37:43.859Z,1.00
2019-05-05T10:40:15.784Z,1.00
2019-05-05T10:42:46.198Z,1.00
2019-05-05T10:45:15.322Z,1.00
2019-05-05T10:47:44.138Z,1.00
2019-05-05T10:50:13.940Z,1.00
2019-05-05T10:52:44.272Z,1.00
2019-05-05T10:55:14.512Z,1.00
2019-05-05T10:57:43.778Z,1.00
2019-05-05T11:00:15.652Z,2.50
2019-05-05T11:02:44.628Z,3.30
2019-05-05T11:05:14.026Z,3.60
2019-05-05T11:07:43.114Z,4.60
2019-05-05T11:10:14.196Z,6.00
2019-05-05T11:12:44.351Z,11.30
2019-05-05T11:15:14.224Z,15.80
2019-05-05T11:17:43.915Z,24.40
2019-05-05T11:20:14.346Z,28.80
2019-05-05T11:22:43.814Z,28.10
2019-05-05T11:25:13.897Z,29.80
2019-05-05T11:27:44.050Z,29.80
2019-05-05T11:30:14.835Z,26.70
2019-05-05T11:32:45.201Z,26.70
2019-05-05T11:35:14.158Z,27.60
2019-05-05T11:37:43.816Z,27.50
2019-05-05T11:40:13.770Z,28.00
2019-05-05T11:42:42.705Z,26.80
2019-05-05T11:45:11.743Z,26.50
2019-05-05T11:47:40.496Z,27.70
2019-05-05T11:50:09.270Z,24.90
2019-05-05T11:52:38.055Z,25.30
2019-05-05T11:55:11.557Z,22.30
2019-05-05T11:57:37.555Z,15.70
2019-05-05T12:00:07.783Z,11.70
2019-05-05T12:02:36.560Z,10.50
2019-05-05T12:05:06.237Z,7.80
2019-05-05T12:07:35.017Z,6.70
2019-05-05T12:10:05.689Z,5.20
2019-05-05T12:12:34.659Z,5.50
2019-05-05T12:15:20.474Z,3.60
2019-05-05T12:17:49.233Z,4.10
2019-05-05T12:20:20.787Z,10.10
2019-05-05T12:22:49.690Z,14.70
2019-05-05T12:25:26.079Z,22.40
2019-05-05T12:27:52.078Z,26.10
2019-05-05T12:30:20.969Z,40.20
2019-05-05T12:32:49.826Z,49.10
2019-05-05T12:35:18.574Z,46.50
2019-05-05T12:37:47.456Z,51.70
2019-05-05T12:40:16.366Z,50.50
2019-05-05T12:42:45.282Z,47.60
2019-05-05T12:45:17.222Z,42.90
2019-05-05T12:47:47.628Z,40.70
2019-05-05T12:50:16.846Z,40.10
2019-05-05T12:52:45.797Z,35.80
2019-05-05T12:55:14.780Z,39.30
2019-05-05T12:57:43.662Z,38.30
2019-05-05T13:00:14.650Z,36.40
2019-05-05T13:02:44.210Z,27.30
2019-05-05T13:05:14.475Z,33.50
2019-05-05T13:07:44.231Z,24.80
2019-05-05T13:10:16.385Z,23.10
2019-05-05T13:12:45.310Z,20.70
2019-05-05T13:15:14.409Z,20.90
2019-05-05T13:17:43.835Z,23.80
2019-05-05T13:20:14.429Z,24.50
2019-05-05T13:22:44.780Z,20.50
2019-05-05T13:25:16.775Z,21.40
2019-05-05T13:27:45.892Z,18.10
2019-05-05T13:30:18.474Z,15.50
2019-05-05T13:32:54.538Z,15.70
2019-05-05T13:35:23.549Z,17.40
2019-05-05T13:37:52.480Z,12.50
2019-05-05T13:40:21.453Z,12.40
2019-05-05T13:42:50.350Z,14.20
2019-05-05T13:45:21.228Z,13.80
2019-05-05T13:47:50.837Z,16.00
2019-05-05T13:50:22.966Z,12.80
2019-05-05T13:52:51.783Z,8.70
2019-05-05T13:55:20.586Z,8.70
2019-05-05T13:57:49.807Z,7.30
2019-05-05T14:00:19.618Z,9.50
2019-05-05T14:02:48.456Z,8.60
2019-05-05T14:05:17.272Z,11.50
2019-05-05T14:07:46.098Z,9.50
2019-05-05T14:10:15.698Z,13.50
2019-05-05T14:12:44.499Z,13.20
2019-05-05T14:15:15.899Z,13.80
2019-05-05T14:17:45.872Z,14.90
2019-05-05T14:20:15.100Z,19.70
2019-05-05T14:22:44.067Z,22.00
2019-05-05T14:25:14.664Z,17.10
2019-05-05T14:27:43.710Z,20.60
2019-05-05T14:30:15.848Z,20.70
2019-05-05T14:32:47.582Z,18.30
2019-05-05T14:35:23.198Z,15.90
2019-05-05T14:37:54.438Z,17.40
2019-05-05T14:40:23.315Z,19.60
2019-05-05T14:42:53.911Z,13.70
2019-05-05T14:45:23.594Z,14.40
2019-05-05T14:47:53.527Z,15.60
2019-05-05T14:50:24.231Z,13.90
2019-05-05T14:52:53.564Z,10.40
2019-05-05T14:55:22.595Z,10.40
2019-05-05T14:57:53.345Z,9.60
2019-05-05T15:00:24.270Z,9.70
2019-05-05T15:02:54.470Z,9.60
2019-05-05T15:05:24.904Z,11.60
2019-05-05T15:07:55.386Z,11.20
2019-05-05T15:10:25.904Z,11.60
2019-05-05T15:12:56.591Z,11.50
2019-05-05T15:15:25.604Z,11.50
2019-05-05T15:17:54.835Z,12.40
2019-05-05T15:20:24.469Z,12.50
2019-05-05T15:22:54.173Z,11.40
2019-05-05T15:25:23.552Z,10.10
2019-05-05T15:27:54.197Z,9.20
2019-05-05T15:30:26.856Z,6.60
2019-05-05T15:32:54.162Z,5.00
2019-05-05T15:35:23.115Z,4.90
2019-05-05T15:37:53.981Z,5.10
2019-05-05T15:40:24.669Z,4.50
2019-05-05T15:42:54.483Z,4.20
2019-05-05T15:45:23.557Z,4.40
2019-05-05T15:47:54.039Z,4.00
2019-05-05T15:50:24.597Z,4.00
2019-05-05T15:52:54.484Z,3.90
2019-05-05T15:55:24.525Z,4.80
2019-05-05T15:57:53.434Z,5.70
2019-05-05T16:00:22.805Z,7.20
2019-05-05T16:02:51.651Z,7.90
2019-05-05T16:05:20.595Z,8.50
2019-05-05T16:07:49.451Z,9.30
2019-05-05T16:10:19.523Z,9.30
2019-05-05T16:12:48.678Z,9.40
2019-05-05T16:15:19.836Z,9.40
2019-05-05T16:17:50.245Z,8.10
2019-05-05T16:20:20.649Z,9.20
2019-05-05T16:22:50.963Z,8.30
2019-05-05T16:25:19.774Z,8.40
2019-05-05T16:27:48.565Z,9.30
2019-05-05T16:30:18.033Z,9.40
2019-05-05T16:32:46.839Z,8.30
2019-05-05T16:35:15.890Z,6.30
2019-05-05T16:37:44.663Z,9.90
2019-05-05T16:40:14.431Z,7.60
2019-05-05T16:42:43.751Z,5.00
2019-05-05T16:45:16.441Z,5.00
2019-05-05T16:47:45.003Z,3.80
2019-05-05T16:50:14.048Z,3.70
2019-05-05T16:52:46.038Z,4.40
2019-05-05T16:55:19.202Z,4.40
2019-05-05T16:57:48.826Z,4.20
2019-05-05T17:00:21.545Z,4.20
2019-05-05T17:02:49.528Z,4.70
2019-05-05T17:05:18.844Z,5.00
2019-05-05T17:07:47.873Z,5.10
2019-05-05T17:10:17.215Z,6.10
2019-05-05T17:12:46.823Z,7.30
2019-05-05T17:15:21.642Z,7.60
2019-05-05T17:17:50.408Z,7.70
2019-05-05T17:20:20.931Z,7.50
2019-05-05T17:22:51.421Z,7.00
2019-05-05T17:25:20.554Z,7.20
2019-05-05T17:27:51.228Z,6.40
2019-05-05T17:30:27.111Z,6.50
2019-05-05T17:32:51.840Z,7.30
2019-05-05T17:35:20.771Z,6.50
2019-05-05T17:37:49.609Z,7.30
2019-05-05T17:40:20.200Z,7.60
2019-05-05T17:42:50.560Z,7.90
2019-05-05T17:45:21.087Z,8.30
2019-05-05T17:47:53.788Z,9.50
2019-05-05T17:50:23.896Z,8.20
2019-05-05T17:52:54.216Z,7.80
2019-05-05T17:55:27.466Z,7.20
2019-05-05T17:58:01.540Z,7.10
2019-05-05T18:00:28.538Z,7.60
2019-05-05T18:02:57.464Z,6.80
2019-05-05T18:05:27.809Z,7.50
2019-05-05T18:07:56.758Z,7.50
2019-05-05T18:10:27.111Z,7.50
2019-05-05T18:12:57.424Z,7.90
2019-05-05T18:15:27.796Z,8.10
2019-05-05T18:17:56.549Z,9.40
2019-05-05T18:20:25.386Z,10.70
2019-05-05T18:22:54.153Z,11.60
2019-05-05T18:25:23.844Z,12.90
2019-05-05T18:27:52.819Z,13.40
2019-05-05T18:30:21.615Z,14.50
2019-05-05T18:32:50.467Z,14.90
2019-05-05T18:35:19.296Z,15.30
2019-05-05T18:37:48.154Z,16.00
2019-05-05T18:40:17.105Z,17.20
2019-05-05T18:42:46.016Z,17.30
2019-05-05T18:45:16.713Z,17.90
2019-05-05T18:47:46.515Z,18.70
2019-05-05T18:50:15.530Z,19.40
2019-05-05T18:52:47.146Z,19.90
2019-05-05T18:55:15.253Z,20.90
2019-05-05T18:57:44.162Z,21.30
2019-05-05T19:00:15.416Z,22.60
2019-05-05T19:02:44.378Z,22.70
2019-05-05T19:05:13.728Z,23.70
2019-05-05T19:07:55.162Z,23.00
2019-05-05T19:10:14.776Z,23.20
2019-05-05T19:12:44.294Z,23.80
2019-05-05T19:15:13.821Z,24.40
2019-05-05T19:17:42.677Z,25.20
2019-05-05T19:20:14.640Z,25.60
2019-05-05T19:22:43.732Z,25.70
2019-05-05T19:25:14.339Z,25.70
2019-05-05T19:27:44.852Z,26.00
2019-05-05T19:30:15.025Z,26.50
2019-05-05T19:32:43.876Z,26.70
2019-05-05T19:35:13.064Z,26.40
2019-05-05T19:37:41.903Z,27.00
2019-05-05T19:40:11.083Z,28.10
2019-05-05T19:42:40.002Z,28.00
2019-05-05T19:45:09.194Z,28.10
2019-05-05T19:47:38.069Z,28.40
2019-05-05T19:50:09.700Z,28.80
2019-05-05T19:52:38.551Z,29.50
2019-05-05T19:55:07.515Z,30.40
2019-05-05T19:57:36.401Z,31.80
2019-05-05T20:00:06.110Z,32.30
2019-05-05T20:02:35.013Z,33.30
2019-05-05T20:05:04.932Z,34.70
2019-05-05T20:07:33.922Z,36.00
2019-05-05T20:10:04.011Z,36.60
2019-05-05T20:12:33.548Z,37.20
2019-05-05T20:15:04.215Z,38.00
2019-05-05T20:17:34.603Z,38.80
2019-05-05T20:20:04.818Z,39.50
2019-05-05T20:22:34.780Z,39.70
2019-05-05T20:25:05.633Z,40.40
2019-05-05T20:27:34.576Z,41.00
2019-05-05T20:30:06.559Z,41.30
2019-05-05T20:32:37.073Z,41.00
2019-05-05T20:35:08.079Z,40.90
2019-05-05T20:37:38.459Z,41.00
2019-05-05T20:40:09.402Z,41.30
2019-05-05T20:42:38.218Z,41.40
2019-05-05T20:45:08.842Z,41.50
2019-05-05T20:47:37.660Z,41.40
2019-05-05T20:50:07.276Z,41.60
2019-05-05T20:52:36.092Z,41.80
2019-05-05T20:55:05.684Z,42.00
2019-05-05T20:57:34.584Z,42.30
2019-05-05T21:00:03.534Z,42.20
2019-05-05T21:02:33.925Z,42.00
2019-05-05T21:05:04.090Z,42.00
2019-05-05T21:07:34.659Z,42.50
2019-05-05T21:10:04.763Z,42.20
2019-05-05T21:12:42.329Z,42.00
2019-05-05T21:15:06.033Z,42.60
2019-05-05T21:17:34.816Z,43.00
2019-05-05T21:20:05.299Z,42.90
2019-05-05T21:22:35.101Z,42.80
2019-05-05T21:25:07.141Z,42.90
2019-05-05T21:27:36.066Z,43.00
2019-05-05T21:30:06.289Z,43.60
2019-05-05T21:32:35.191Z,42.40
2019-05-05T21:35:04.380Z,42.60
2019-05-05T21:37:34.052Z,42.80
2019-05-05T21:40:04.712Z,43.80
2019-05-05T21:42:34.985Z,43.80
2019-05-05T21:45:05.340Z,44.50
2019-05-05T21:47:34.527Z,44.80
2019-05-05T21:50:05.482Z,45.10
2019-05-05T21:52:35.840Z,45.60
2019-05-05T21:55:07.786Z,45.70
2019-05-05T21:57:38.026Z,46.00
2019-05-05T22:00:09.776Z,46.60
2019-05-05T22:02:38.666Z,46.80
2019-05-05T22:05:07.773Z,47.30
2019-05-05T22:07:36.583Z,47.80
2019-05-05T22:10:06.675Z,48.30
2019-05-05T22:12:36.338Z,48.70
2019-05-05T22:15:06.435Z,49.10
2019-05-05T22:17:36.323Z,49.50
2019-05-05T22:20:07.663Z,49.70
2019-05-05T22:22:38.190Z,50.00
2019-05-05T22:25:07.703Z,50.50
2019-05-05T22:27:36.384Z,50.70
2019-05-05T22:30:09.868Z,51.30
2019-05-05T22:32:37.648Z,51.10
2019-05-05T22:35:07.543Z,51.00
2019-05-05T22:37:36.359Z,51.40
2019-05-05T22:40:05.344Z,51.90
2019-05-05T22:42:34.307Z,52.60
2019-05-05T22:45:04.652Z,53.40
2019-05-05T22:47:34.502Z,53.40
2019-05-05T22:50:04.587Z,53.30
2019-05-05T22:52:34.511Z,53.80
2019-05-05T22:55:04.513Z,54.30
2019-05-05T22:57:34.535Z,54.30
2019-05-05T23:00:05.319Z,54.20
2019-05-05T23:02:35.647Z,54.60
2019-05-05T23:05:07.707Z,55.10
2019-05-05T23:07:36.562Z,55.40
2019-05-05T23:10:06.888Z,55.20
2019-05-05T23:12:35.669Z,55.40
2019-05-05T23:15:07.403Z,55.00
2019-05-05T23:17:37.785Z,55.60
2019-05-05T23:20:09.236Z,56.60
2019-05-05T23:22:39.492Z,57.30
2019-05-05T23:25:10.040Z,58.40
2019-05-05T23:27:40.419Z,59.60
2019-05-05T23:30:10.095Z,60.40
2019-05-05T23:32:38.902Z,61.10
2019-05-05T23:35:07.669Z,62.20
2019-05-05T23:37:36.433Z,62.50
2019-05-05T23:40:06.710Z,62.90
2019-05-05T23:42:35.542Z,62.90
2019-05-05T23:45:06.046Z,63.20
2019-05-05T23:47:34.928Z,63.60
2019-05-05T23:50:04.836Z,63.90
2019-05-05T23:52:34.999Z,65.40
2019-05-05T23:55:05.862Z,66.50
2019-05-05T23:57:34.778Z,67.70
