createdAt,value
2019-01-19T00:00:28.709Z,4.50
2019-01-19T00:02:59.319Z,4.37
2019-01-19T00:05:33.185Z,4.57
2019-01-19T00:08:04.124Z,4.33
2019-01-19T00:10:36.815Z,4.10
2019-01-19T00:13:09.882Z,5.47
2019-01-19T00:15:42.793Z,4.60
2019-01-19T00:18:15.830Z,4.50
2019-01-19T00:20:51.282Z,4.67
2019-01-19T00:23:25.953Z,4.67
2019-01-19T00:26:01.634Z,4.40
2019-01-19T00:28:33.348Z,4.90
2019-01-19T00:31:04.146Z,4.23
2019-01-19T00:33:39.869Z,4.00
2019-01-19T00:36:11.014Z,6.00
2019-01-19T00:38:43.844Z,5.10
2019-01-19T00:41:17.614Z,4.90
2019-01-19T00:43:47.039Z,4.70
2019-01-19T00:46:22.077Z,4.80
2019-01-19T00:48:55.206Z,4.67
2019-01-19T00:51:28.036Z,5.28
2019-01-19T00:54:01.551Z,6.00
2019-01-19T00:56:35.460Z,5.10
2019-01-19T00:59:07.730Z,5.13
2019-01-19T01:01:40.442Z,3.93
2019-01-19T01:04:13.499Z,4.50
2019-01-19T01:06:48.978Z,4.47
2019-01-19T01:09:20.777Z,4.20
2019-01-19T01:11:50.578Z,3.83
2019-01-19T01:14:24.337Z,3.80
2019-01-19T01:16:56.622Z,4.40
2019-01-19T01:19:32.448Z,4.03
2019-01-19T01:22:06.282Z,4.43
2019-01-19T01:24:40.018Z,4.03
2019-01-19T01:27:14.483Z,3.67
2019-01-19T01:29:47.248Z,3.50
2019-01-19T01:32:18.173Z,5.03
2019-01-19T01:34:49.777Z,3.73
2019-01-19T01:37:21.438Z,4.50
2019-01-19T01:39:53.049Z,4.17
2019-01-19T01:42:24.929Z,3.60
2019-01-19T01:44:56.537Z,5.20
2019-01-19T01:47:31.489Z,4.30
2019-01-19T01:50:03.120Z,4.30
2019-01-19T01:52:36.849Z,4.20
2019-01-19T01:55:10.151Z,4.37
2019-01-19T01:57:40.476Z,4.37
2019-01-19T02:00:12.699Z,4.13
2019-01-19T02:02:48.575Z,4.67
2019-01-19T02:05:21.173Z,5.08
2019-01-19T02:07:53.890Z,4.37
2019-01-19T02:10:30.779Z,4.83
2019-01-19T02:13:02.320Z,4.40
2019-01-19T02:15:33.343Z,4.28
2019-01-19T02:18:06.961Z,4.23
2019-01-19T02:20:38.001Z,4.93
2019-01-19T02:23:12.073Z,5.67
2019-01-19T02:25:48.800Z,5.35
2019-01-19T02:28:22.898Z,5.43
2019-01-19T02:30:57.591Z,4.97
2019-01-19T02:33:31.413Z,5.30
2019-01-19T02:36:05.109Z,4.87
2019-01-19T02:38:37.834Z,4.42
2019-01-19T02:41:09.736Z,4.00
2019-01-19T02:43:43.519Z,4.30
2019-01-19T02:46:19.325Z,4.17
2019-01-19T02:48:49.594Z,3.83
2019-01-19T02:51:21.751Z,4.03
2019-01-19T02:53:54.663Z,5.20
2019-01-19T02:56:26.548Z,4.80
2019-01-19T02:59:03.193Z,4.55
2019-01-19T03:01:35.940Z,3.60
2019-01-19T03:04:15.667Z,3.93
2019-01-19T03:06:48.541Z,4.07
2019-01-19T03:09:24.342Z,3.93
2019-01-19T03:11:57.357Z,3.73
2019-01-19T03:14:33.140Z,3.80
2019-01-19T03:17:07.121Z,4.20
2019-01-19T03:19:40.912Z,4.30
2019-01-19T03:22:14.664Z,4.30
2019-01-19T03:24:50.347Z,4.50
2019-01-19T03:27:24.185Z,4.33
2019-01-19T03:29:58.453Z,3.50
2019-01-19T03:32:31.083Z,4.20
2019-01-19T03:35:05.981Z,4.00
2019-01-19T03:37:38.719Z,4.70
2019-01-19T03:40:13.618Z,3.60
2019-01-19T03:42:48.688Z,3.47
2019-01-19T03:45:20.210Z,3.73
2019-01-19T03:47:54.190Z,4.00
2019-01-19T03:50:25.241Z,4.00
2019-01-19T03:52:59.059Z,4.00
2019-01-19T03:55:31.915Z,3.93
2019-01-19T03:58:04.533Z,3.20
2019-01-19T04:00:37.231Z,3.83
2019-01-19T04:03:11.781Z,3.57
2019-01-19T04:05:44.190Z,3.50
2019-01-19T04:08:15.860Z,3.13
2019-01-19T04:10:49.428Z,4.00
2019-01-19T04:13:23.226Z,3.77
2019-01-19T04:15:57.980Z,4.00
2019-01-19T04:18:33.798Z,3.60
2019-01-19T04:21:04.798Z,3.97
2019-01-19T04:23:33.893Z,3.50
2019-01-19T04:26:03.679Z,3.70
2019-01-19T04:28:32.265Z,3.73
2019-01-19T04:31:00.610Z,3.77
2019-01-19T04:33:28.944Z,3.70
2019-01-19T04:35:57.311Z,4.10
2019-01-19T04:38:25.717Z,4.20
2019-01-19T04:40:55.254Z,4.28
2019-01-19T04:43:23.597Z,4.13
2019-01-19T04:45:51.967Z,4.20
2019-01-19T04:48:21.760Z,3.70
2019-01-19T04:50:50.116Z,4.20
2019-01-19T04:53:18.433Z,4.20
2019-01-19T04:55:46.773Z,3.97
2019-01-19T04:58:15.098Z,3.53
2019-01-19T05:00:43.465Z,4.13
2019-01-19T05:03:12.398Z,3.63
2019-01-19T05:05:40.757Z,4.15
2019-01-19T05:08:09.509Z,3.57
2019-01-19T05:10:37.840Z,3.20
2019-01-19T05:13:06.164Z,3.53
2019-01-19T05:15:34.574Z,3.15
2019-01-19T05:18:03.060Z,3.70
2019-01-19T05:20:31.421Z,3.40
2019-01-19T05:22:59.758Z,3.07
2019-01-19T05:25:28.161Z,3.90
2019-01-19T05:27:56.525Z,3.20
2019-01-19T05:30:24.849Z,3.50
2019-01-19T05:32:53.201Z,2.73
2019-01-19T05:35:21.749Z,3.10
2019-01-19T05:37:50.087Z,3.63
2019-01-19T05:40:18.406Z,3.20
2019-01-19T05:42:46.741Z,3.13
2019-01-19T05:45:15.504Z,2.77
2019-01-19T05:47:43.849Z,3.63
2019-01-19T05:50:16.121Z,3.37
2019-01-19T05:52:44.578Z,3.53
2019-01-19T05:55:13.274Z,2.90
2019-01-19T05:57:41.611Z,3.53
2019-01-19T06:00:15.148Z,3.30
2019-01-19T06:02:43.674Z,3.53
2019-01-19T06:05:12.865Z,4.07
2019-01-19T06:07:41.723Z,4.00
2019-01-19T06:10:12.403Z,3.40
2019-01-19T06:12:40.748Z,3.07
2019-01-19T06:15:12.134Z,3.70
2019-01-19T06:17:40.482Z,3.70
2019-01-19T06:20:11.847Z,3.33
2019-01-19T06:22:40.184Z,3.10
2019-01-19T06:25:09.987Z,3.37
2019-01-19T06:27:38.322Z,3.33
2019-01-19T06:30:13.352Z,3.10
2019-01-19T06:32:41.798Z,3.12
2019-01-19T06:35:10.808Z,3.70
2019-01-19T06:37:39.277Z,3.80
2019-01-19T06:40:12.289Z,3.20
2019-01-19T06:42:40.626Z,3.30
2019-01-19T06:45:12.444Z,3.53
2019-01-19T06:47:40.760Z,3.00
2019-01-19T06:50:12.482Z,3.40
2019-01-19T06:52:40.902Z,2.87
2019-01-19T06:55:11.630Z,3.05
2019-01-19T06:57:40.067Z,3.30
2019-01-19T07:00:11.036Z,3.37
2019-01-19T07:02:39.536Z,3.00
2019-01-19T07:05:09.635Z,3.00
2019-01-19T07:07:39.548Z,3.60
2019-01-19T07:10:12.162Z,3.40
2019-01-19T07:12:40.594Z,2.80
2019-01-19T07:15:10.897Z,3.80
2019-01-19T07:17:39.324Z,3.77
2019-01-19T07:20:12.488Z,4.03
2019-01-19T07:22:41.252Z,3.40
2019-01-19T07:25:10.252Z,4.60
2019-01-19T07:27:38.564Z,4.43
2019-01-19T07:30:12.293Z,4.87
2019-01-19T07:32:40.630Z,4.17
2019-01-19T07:35:09.755Z,3.67
2019-01-19T07:37:38.072Z,3.17
2019-01-19T07:40:08.358Z,2.90
2019-01-19T07:42:37.739Z,3.70
2019-01-19T07:45:08.764Z,3.20
2019-01-19T07:47:37.180Z,2.92
2019-01-19T07:50:09.671Z,2.90
2019-01-19T07:52:38.232Z,3.10
2019-01-19T07:55:08.639Z,3.03
2019-01-19T07:57:37.489Z,3.23
2019-01-19T08:00:11.990Z,3.50
2019-01-19T08:02:40.330Z,3.00
2019-01-19T08:05:11.096Z,3.33
2019-01-19T08:07:39.590Z,3.30
2019-01-19T08:10:11.712Z,2.90
2019-01-19T08:12:40.145Z,3.53
2019-01-19T08:15:11.409Z,3.33
2019-01-19T08:17:39.898Z,4.20
2019-01-19T08:20:11.327Z,3.50
2019-01-19T08:22:40.163Z,3.50
2019-01-19T08:25:10.506Z,4.40
2019-01-19T08:27:39.034Z,4.50
2019-01-19T08:30:13.350Z,4.60
2019-01-19T08:32:41.878Z,5.30
2019-01-19T08:35:10.884Z,3.87
2019-01-19T08:37:40.512Z,4.33
2019-01-19T08:40:17.367Z,3.93
2019-01-19T08:42:47.659Z,4.33
2019-01-19T08:45:17.141Z,3.90
2019-01-19T08:47:45.814Z,3.53
2019-01-19T08:50:14.329Z,3.83
2019-01-19T08:52:42.818Z,3.20
2019-01-19T08:55:11.344Z,3.20
2019-01-19T08:57:39.711Z,3.60
2019-01-19T09:00:13.534Z,3.20
2019-01-19T09:02:41.953Z,3.73
2019-01-19T09:05:11.018Z,3.20
2019-01-19T09:07:39.394Z,3.70
2019-01-19T09:10:12.054Z,3.13
2019-01-19T09:12:40.392Z,3.00
2019-01-19T09:15:11.429Z,3.23
2019-01-19T09:17:39.778Z,2.60
2019-01-19T09:20:12.097Z,2.97
2019-01-19T09:22:40.454Z,2.90
2019-01-19T09:25:12.077Z,3.57
2019-01-19T09:27:40.624Z,3.43
2019-01-19T09:30:15.480Z,6.10
2019-01-19T09:32:44.046Z,4.40
2019-01-19T09:35:13.622Z,3.85
2019-01-19T09:37:41.949Z,3.60
2019-01-19T09:40:13.289Z,3.37
2019-01-19T09:42:41.933Z,3.60
2019-01-19T09:45:14.283Z,3.90
2019-01-19T09:47:43.111Z,3.60
2019-01-19T09:50:13.396Z,3.53
2019-01-19T09:52:41.897Z,3.30
2019-01-19T09:55:11.817Z,3.65
2019-01-19T09:57:40.363Z,3.67
2019-01-19T10:00:14.859Z,4.07
2019-01-19T10:02:44.514Z,3.60
2019-01-19T10:05:17.847Z,3.67
2019-01-19T10:07:48.693Z,3.60
2019-01-19T10:10:19.290Z,3.90
2019-01-19T10:12:47.695Z,3.20
2019-01-19T10:15:17.905Z,3.70
2019-01-19T10:17:46.382Z,3.62
2019-01-19T10:20:18.243Z,3.57
2019-01-19T10:22:46.653Z,2.93
2019-01-19T10:25:15.753Z,3.33
2019-01-19T10:27:44.415Z,4.37
2019-01-19T10:30:15.121Z,3.30
2019-01-19T10:32:43.442Z,3.17
2019-01-19T10:35:12.830Z,3.33
2019-01-19T10:37:41.310Z,3.33
2019-01-19T10:40:14.518Z,3.35
2019-01-19T10:42:42.849Z,3.43
2019-01-19T10:45:15.342Z,3.10
2019-01-19T10:47:43.818Z,3.07
2019-01-19T10:50:15.280Z,3.33
2019-01-19T10:52:43.744Z,2.90
2019-01-19T10:55:14.353Z,3.37
2019-01-19T10:57:42.732Z,3.83
2019-01-19T11:00:16.262Z,3.40
2019-01-19T11:02:44.605Z,3.90
2019-01-19T11:05:14.054Z,3.62
2019-01-19T11:07:45.695Z,3.33
2019-01-19T11:10:19.347Z,3.42
2019-01-19T11:12:47.673Z,5.07
2019-01-19T11:15:18.268Z,3.47
2019-01-19T11:17:46.865Z,3.27
2019-01-19T11:20:16.386Z,4.00
2019-01-19T11:22:44.771Z,3.90
2019-01-19T11:25:14.193Z,4.30
2019-01-19T11:27:42.742Z,3.63
2019-01-19T11:30:16.021Z,3.23
2019-01-19T11:32:44.607Z,3.87
2019-01-19T11:35:13.621Z,3.60
2019-01-19T11:37:42.033Z,3.93
2019-01-19T11:40:13.697Z,3.80
2019-01-19T11:42:43.707Z,3.87
2019-01-19T11:45:15.452Z,4.20
2019-01-19T11:47:43.801Z,4.00
2019-01-19T11:50:12.646Z,4.03
2019-01-19T11:52:41.045Z,4.00
2019-01-19T11:55:12.750Z,3.40
2019-01-19T11:57:41.157Z,4.10
2019-01-19T12:00:16.998Z,4.10
2019-01-19T12:02:45.403Z,3.85
2019-01-19T12:05:13.858Z,4.37
2019-01-19T12:07:42.233Z,3.73
2019-01-19T12:10:19.517Z,3.80
2019-01-19T12:12:48.013Z,3.87
2019-01-19T12:15:16.579Z,3.60
2019-01-19T12:17:45.183Z,4.10
2019-01-19T12:20:15.184Z,3.63
2019-01-19T12:22:43.553Z,3.23
2019-01-19T12:25:15.314Z,3.97
2019-01-19T12:27:43.760Z,3.93
2019-01-19T12:30:14.685Z,4.00
2019-01-19T12:32:43.205Z,3.83
2019-01-19T12:35:11.803Z,4.15
2019-01-19T12:37:40.193Z,3.53
2019-01-19T12:40:12.242Z,3.93
2019-01-19T12:42:40.722Z,3.60
2019-01-19T12:45:12.279Z,4.12
2019-01-19T12:47:40.663Z,3.25
2019-01-19T12:50:14.413Z,3.53
2019-01-19T12:52:42.748Z,3.20
2019-01-19T12:55:12.870Z,4.10
2019-01-19T12:57:41.333Z,3.77
2019-01-19T13:00:12.335Z,2.83
2019-01-19T13:02:40.799Z,4.12
2019-01-19T13:05:14.025Z,3.47
2019-01-19T13:07:42.358Z,2.83
2019-01-19T13:10:15.440Z,3.50
2019-01-19T13:12:44.034Z,2.77
2019-01-19T13:15:17.847Z,3.58
2019-01-19T13:17:51.465Z,3.47
2019-01-19T13:20:24.312Z,3.20
2019-01-19T13:22:58.009Z,3.30
2019-01-19T13:25:29.647Z,2.73
2019-01-19T13:28:06.371Z,2.57
2019-01-19T13:30:39.428Z,2.97
2019-01-19T13:33:12.383Z,3.67
2019-01-19T13:35:45.274Z,3.25
2019-01-19T13:38:19.998Z,3.43
2019-01-19T13:40:55.643Z,3.43
2019-01-19T13:43:28.153Z,3.07
2019-01-19T13:46:01.849Z,3.40
2019-01-19T13:48:32.803Z,2.70
2019-01-19T13:51:06.936Z,2.97
2019-01-19T13:53:41.732Z,3.60
2019-01-19T13:56:15.631Z,3.37
2019-01-19T13:58:49.375Z,2.63
2019-01-19T14:01:24.826Z,3.00
2019-01-19T14:03:57.979Z,2.90
2019-01-19T14:06:30.765Z,2.80
2019-01-19T14:09:04.613Z,3.20
2019-01-19T14:11:36.321Z,2.60
2019-01-19T14:14:09.989Z,2.30
2019-01-19T14:16:42.952Z,2.50
2019-01-19T14:19:14.946Z,3.00
2019-01-19T14:21:50.588Z,2.60
2019-01-19T14:24:21.580Z,2.83
2019-01-19T14:26:54.601Z,2.60
2019-01-19T14:29:27.755Z,2.30
2019-01-19T14:32:03.543Z,2.30
2019-01-19T14:34:37.755Z,2.55
2019-01-19T14:37:11.351Z,1.93
2019-01-19T14:39:44.503Z,2.47
2019-01-19T14:42:17.077Z,2.67
2019-01-19T14:44:51.845Z,2.37
2019-01-19T14:47:24.257Z,2.10
2019-01-19T14:49:57.990Z,1.87
2019-01-19T14:52:32.818Z,2.10
2019-01-19T14:55:04.650Z,2.08
2019-01-19T14:57:38.458Z,2.57
2019-01-19T15:00:12.021Z,3.00
2019-01-19T15:02:45.800Z,2.50
2019-01-19T15:05:20.753Z,2.90
2019-01-19T15:07:53.465Z,2.92
2019-01-19T15:10:27.445Z,2.50
2019-01-19T15:13:01.302Z,2.53
2019-01-19T15:15:34.024Z,2.70
2019-01-19T15:18:08.061Z,2.90
2019-01-19T15:20:41.995Z,2.10
2019-01-19T15:23:14.885Z,2.10
2019-01-19T15:25:51.562Z,2.02
2019-01-19T15:28:26.366Z,2.03
2019-01-19T15:31:00.097Z,1.73
2019-01-19T15:33:35.820Z,1.30
2019-01-19T15:36:11.113Z,1.50
2019-01-19T15:38:41.665Z,1.47
2019-01-19T15:41:16.500Z,1.47
2019-01-19T15:43:49.532Z,1.77
2019-01-19T15:46:25.719Z,1.70
2019-01-19T15:48:59.752Z,1.97
2019-01-19T15:51:33.483Z,2.03
2019-01-19T15:54:08.375Z,1.73
2019-01-19T15:56:44.174Z,1.90
2019-01-19T15:59:17.112Z,1.80
2019-01-19T16:01:52.382Z,2.00
2019-01-19T16:04:25.416Z,2.00
2019-01-19T16:06:59.420Z,1.83
2019-01-19T16:09:33.168Z,2.50
2019-01-19T16:12:06.701Z,2.00
2019-01-19T16:14:38.504Z,2.10
2019-01-19T16:17:12.286Z,2.30
2019-01-19T16:19:44.793Z,2.30
2019-01-19T16:22:16.911Z,2.02
2019-01-19T16:24:51.753Z,1.93
2019-01-19T16:27:25.689Z,2.60
2019-01-19T16:29:57.036Z,3.50
2019-01-19T16:32:29.918Z,2.00
2019-01-19T16:35:01.629Z,2.50
2019-01-19T16:37:34.856Z,2.47
2019-01-19T16:40:10.792Z,2.13
2019-01-19T16:42:43.423Z,2.13
2019-01-19T16:45:18.674Z,2.57
2019-01-19T16:47:54.544Z,2.20
2019-01-19T16:50:29.504Z,2.60
2019-01-19T16:56:19.556Z,3.03
2019-01-19T16:58:53.073Z,2.55
2019-01-19T17:01:24.874Z,2.77
2019-01-19T17:03:58.650Z,2.57
2019-01-19T17:06:33.364Z,2.80
2019-01-19T17:09:06.137Z,2.50
2019-01-19T17:11:40.968Z,2.90
2019-01-19T17:14:13.789Z,2.83
2019-01-19T17:16:47.385Z,2.97
2019-01-19T17:19:22.282Z,3.50
2019-01-19T17:21:56.005Z,3.40
2019-01-19T17:24:27.025Z,4.17
2019-01-19T17:26:59.747Z,3.00
2019-01-19T17:29:33.674Z,3.60
2019-01-19T17:32:07.804Z,3.02
2019-01-19T17:34:41.894Z,3.10
2019-01-19T17:37:15.493Z,2.90
2019-01-19T17:39:51.500Z,3.43
2019-01-19T17:42:26.566Z,3.37
2019-01-19T17:45:00.310Z,3.37
2019-01-19T17:47:35.992Z,3.40
2019-01-19T17:50:10.111Z,2.80
2019-01-19T17:52:46.149Z,3.30
2019-01-19T17:55:20.226Z,3.80
2019-01-19T17:57:56.015Z,3.37
2019-01-19T18:00:31.899Z,3.70
2019-01-19T18:03:05.978Z,3.27
2019-01-19T18:05:39.258Z,4.30
2019-01-19T18:08:12.421Z,4.27
2019-01-19T18:10:44.878Z,3.67
2019-01-19T18:13:17.070Z,3.80
2019-01-19T18:15:52.057Z,4.33
2019-01-19T18:18:23.165Z,3.87
2019-01-19T18:20:56.926Z,4.30
2019-01-19T18:23:29.863Z,4.00
2019-01-19T18:26:00.740Z,15.70
2019-01-19T18:28:34.517Z,5.87
2019-01-19T18:31:08.388Z,5.73
2019-01-19T18:33:41.232Z,4.60
2019-01-19T18:36:15.367Z,4.30
2019-01-19T18:38:48.142Z,5.10
2019-01-19T18:41:21.883Z,5.00
2019-01-19T18:43:53.637Z,4.37
2019-01-19T18:46:26.958Z,5.85
2019-01-19T18:49:00.844Z,5.28
2019-01-19T18:51:33.636Z,5.03
2019-01-19T18:54:04.356Z,5.40
2019-01-19T18:56:38.087Z,5.27
2019-01-19T18:59:12.053Z,5.30
2019-01-19T19:01:45.275Z,5.12
2019-01-19T19:04:18.169Z,4.93
2019-01-19T19:06:50.993Z,5.20
2019-01-19T19:09:25.686Z,4.90
2019-01-19T19:11:59.291Z,4.47
2019-01-19T19:14:33.221Z,4.47
2019-01-19T19:17:03.967Z,3.63
2019-01-19T19:19:37.797Z,4.25
2019-01-19T19:22:14.800Z,3.73
2019-01-19T19:24:48.479Z,3.80
2019-01-19T19:27:22.294Z,3.73
2019-01-19T19:29:54.260Z,4.20
2019-01-19T19:32:25.380Z,4.30
2019-01-19T19:34:59.162Z,4.60
2019-01-19T19:37:34.845Z,4.60
2019-01-19T19:40:10.165Z,4.07
2019-01-19T19:42:41.605Z,4.03
2019-01-19T19:45:14.003Z,4.67
2019-01-19T19:47:46.898Z,4.00
2019-01-19T19:50:19.093Z,4.37
2019-01-19T19:52:47.646Z,3.50
2019-01-19T19:55:15.553Z,4.00
2019-01-19T19:57:44.203Z,3.30
2019-01-19T20:00:13.405Z,3.83
2019-01-19T20:02:41.847Z,3.90
2019-01-19T20:05:11.444Z,4.33
2019-01-19T20:07:39.859Z,3.90
2019-01-19T20:10:17.055Z,4.13
2019-01-19T20:12:41.870Z,4.03
2019-01-19T20:15:10.963Z,4.53
2019-01-19T20:17:39.334Z,4.73
2019-01-19T20:20:11.324Z,4.27
2019-01-19T20:22:39.692Z,4.33
2019-01-19T20:25:08.829Z,4.27
2019-01-19T20:27:37.214Z,4.20
2019-01-19T20:30:10.424Z,4.13
2019-01-19T20:32:38.751Z,4.67
2019-01-19T20:35:07.750Z,5.20
2019-01-19T20:37:36.261Z,4.40
2019-01-19T20:40:06.806Z,5.30
2019-01-19T20:42:35.140Z,4.67
2019-01-19T20:45:05.289Z,3.97
2019-01-19T20:47:33.705Z,4.20
2019-01-19T20:50:02.289Z,4.87
2019-01-19T20:52:30.614Z,4.33
2019-01-19T20:54:58.965Z,4.40
2019-01-19T20:57:27.291Z,5.03
2019-01-19T20:59:55.699Z,4.20
2019-01-19T21:02:24.012Z,4.70
2019-01-19T21:04:52.350Z,5.17
2019-01-19T21:07:20.690Z,5.07
2019-01-19T21:09:49.033Z,5.30
2019-01-19T21:12:17.368Z,5.70
2019-01-19T21:14:45.993Z,5.33
2019-01-19T21:17:14.329Z,5.10
2019-01-19T21:19:42.869Z,5.22
2019-01-19T21:22:11.602Z,5.70
2019-01-19T21:24:40.034Z,5.70
2019-01-19T21:27:08.360Z,5.40
2019-01-19T21:29:36.682Z,4.63
2019-01-19T21:32:05.108Z,5.23
2019-01-19T21:34:33.606Z,4.50
2019-01-19T21:37:02.009Z,5.05
2019-01-19T21:39:30.426Z,5.07
2019-01-19T21:41:58.751Z,5.97
2019-01-19T21:44:27.124Z,5.60
2019-01-19T21:46:55.458Z,6.20
2019-01-19T21:49:23.813Z,5.90
2019-01-19T21:51:52.246Z,5.60
2019-01-19T21:54:20.556Z,6.03
2019-01-19T21:56:48.898Z,5.87
2019-01-19T21:59:17.243Z,5.63
2019-01-19T22:01:45.602Z,6.10
2019-01-19T22:04:13.934Z,7.23
2019-01-19T22:06:42.362Z,6.60
2019-01-19T22:09:11.202Z,6.70
2019-01-19T22:11:39.781Z,6.03
2019-01-19T22:14:08.135Z,5.97
2019-01-19T22:16:36.505Z,5.50
2019-01-19T22:19:04.837Z,6.27
2019-01-19T22:21:33.339Z,6.13
2019-01-19T22:24:01.995Z,6.30
2019-01-19T22:26:30.574Z,5.20
2019-01-19T22:28:59.016Z,4.93
2019-01-19T22:31:27.358Z,5.90
2019-01-19T22:33:55.767Z,5.80
2019-01-19T22:36:24.113Z,5.00
2019-01-19T22:38:53.162Z,4.60
2019-01-19T22:41:21.569Z,4.70
2019-01-19T22:43:49.917Z,4.40
2019-01-19T22:46:18.320Z,3.80
2019-01-19T22:48:46.680Z,4.10
2019-01-19T22:51:15.022Z,4.90
2019-01-19T22:53:43.359Z,5.10
2019-01-19T22:56:12.705Z,4.95
2019-01-19T22:58:41.092Z,5.20
2019-01-19T23:01:14.950Z,4.20
2019-01-19T23:03:43.322Z,5.03
2019-01-19T23:06:12.378Z,4.70
2019-01-19T23:08:40.729Z,4.20
2019-01-19T23:11:09.252Z,5.00
2019-01-19T23:13:37.609Z,5.07
2019-01-19T23:16:06.072Z,5.77
2019-01-19T23:18:34.606Z,4.37
2019-01-19T23:21:02.970Z,5.03
2019-01-19T23:23:31.305Z,5.23
2019-01-19T23:26:01.617Z,5.30
2019-01-19T23:28:30.057Z,4.87
2019-01-19T23:30:58.389Z,4.33
2019-01-19T23:33:26.882Z,4.85
2019-01-19T23:35:55.270Z,5.00
2019-01-19T23:38:23.680Z,5.83
2019-01-19T23:40:52.095Z,4.87
2019-01-19T23:43:20.497Z,4.90
2019-01-19T23:45:48.916Z,5.23
2019-01-19T23:48:17.326Z,5.10
2019-01-19T23:50:45.665Z,4.95
2019-01-19T23:53:13.994Z,4.40
2019-01-19T23:55:42.368Z,5.25
2019-01-19T23:58:11.108Z,4.50
