createdAt,value
2022-11-16T00:05:01.254Z,5.60
2022-11-16T00:15:24.009Z,5.50
2022-11-16T00:25:45.594Z,5.50
2022-11-16T00:36:11.805Z,5.40
2022-11-16T00:46:33.352Z,5.30
2022-11-16T00:56:57.610Z,5.30
2022-11-16T01:07:21.009Z,5.30
2022-11-16T01:17:44.701Z,5.30
2022-11-16T01:28:06.311Z,5.30
2022-11-16T01:38:38.844Z,5.30
2022-11-16T01:49:05.010Z,5.30
2022-11-16T01:59:29.280Z,5.20
2022-11-16T02:10:06.378Z,5.10
2022-11-16T02:21:04.108Z,5.20
2022-11-16T02:31:33.605Z,5.20
2022-11-16T02:41:58.196Z,5.10
2022-11-16T02:52:24.057Z,5.10
2022-11-16T03:02:54.636Z,5.10
2022-11-16T03:13:20.750Z,5.00
2022-11-16T03:23:44.157Z,5.10
2022-11-16T03:34:13.604Z,5.20
2022-11-16T03:44:36.925Z,5.20
2022-11-16T03:55:02.296Z,5.30
2022-11-16T04:05:42.161Z,5.30
2022-11-16T04:16:25.106Z,5.40
2022-11-16T04:27:06.739Z,5.50
2022-11-16T04:37:47.045Z,5.60
2022-11-16T04:48:10.930Z,5.70
2022-11-16T04:58:35.602Z,5.80
2022-11-16T05:08:58.290Z,5.90
2022-11-16T05:19:39.103Z,6.10
2022-11-16T05:30:01.238Z,6.10
2022-11-16T05:40:25.609Z,6.20
2022-11-16T05:50:59.227Z,6.20
2022-11-16T06:01:23.600Z,6.20
2022-11-16T06:11:45.648Z,6.40
2022-11-16T06:22:12.242Z,6.40
2022-11-16T06:32:36.097Z,6.30
2022-11-16T06:43:02.585Z,6.40
2022-11-16T06:53:29.020Z,6.50
2022-11-16T07:03:55.774Z,6.50
2022-11-16T07:14:17.677Z,6.60
2022-11-16T07:24:41.116Z,6.60
2022-11-16T07:35:05.087Z,6.70
2022-11-16T07:45:28.226Z,6.60
2022-11-16T07:55:57.031Z,6.70
2022-11-16T08:06:27.365Z,6.70
2022-11-16T08:16:50.699Z,6.70
2022-11-16T08:27:17.453Z,6.70
2022-11-16T08:37:42.683Z,6.60
2022-11-16T08:48:07.494Z,6.70
2022-11-16T08:58:33.931Z,6.70
2022-11-16T09:08:58.230Z,6.80
2022-11-16T09:19:21.614Z,6.80
2022-11-16T09:29:44.454Z,6.80
2022-11-16T09:40:06.892Z,6.90
2022-11-16T09:50:45.445Z,6.90
2022-11-16T10:11:56.323Z,6.80
2022-11-16T10:22:32.951Z,6.80
2022-11-16T10:33:00.372Z,6.70
2022-11-16T10:43:25.382Z,6.70
2022-11-16T10:53:49.505Z,6.70
2022-11-16T11:04:17.466Z,6.70
2022-11-16T11:15:39.968Z,6.70
2022-11-16T11:26:03.618Z,6.80
2022-11-16T11:36:29.514Z,6.70
2022-11-16T11:57:43.827Z,6.80
2022-11-16T12:08:18.509Z,6.80
2022-11-16T12:19:04.233Z,6.80
2022-11-16T12:30:20.815Z,6.90
2022-11-16T12:41:00.967Z,6.90
2022-11-16T12:51:42.539Z,6.90
2022-11-16T13:03:04.300Z,6.90
2022-11-16T13:13:49.622Z,7.00
2022-11-16T13:24:42.429Z,7.00
2022-11-16T13:35:17.006Z,7.00
2022-11-16T13:45:44.369Z,7.10
2022-11-16T13:56:16.707Z,7.10
2022-11-16T14:07:08.314Z,7.20
2022-11-16T14:18:37.063Z,7.20
2022-11-16T14:29:31.670Z,7.20
2022-11-16T14:40:10.573Z,7.10
2022-11-16T14:50:40.807Z,7.10
2022-11-16T15:01:30.352Z,7.10
2022-11-16T15:12:34.031Z,7.00
2022-11-16T15:23:31.426Z,6.90
2022-11-16T15:57:21.848Z,6.40
2022-11-16T16:07:51.932Z,6.50
2022-11-16T16:18:43.406Z,6.50
2022-11-16T16:29:21.371Z,6.60
2022-11-16T16:39:45.880Z,6.60
2022-11-16T16:50:11.994Z,6.50
2022-11-16T17:00:39.957Z,6.60
2022-11-16T17:22:28.192Z,6.50
2022-11-16T17:32:52.477Z,6.50
2022-11-16T17:43:18.644Z,6.70
2022-11-16T17:53:44.147Z,6.60
2022-11-16T18:15:42.572Z,6.70
2022-11-16T18:26:12.453Z,6.70
2022-11-16T18:36:44.261Z,6.60
2022-11-16T18:47:06.351Z,6.60
2022-11-16T18:58:23.092Z,6.60
2022-11-16T19:09:00.730Z,6.70
2022-11-16T19:20:12.549Z,6.60
2022-11-16T19:30:38.660Z,6.60
2022-11-16T19:41:46.856Z,6.70
2022-11-16T19:52:37.621Z,6.70
2022-11-16T20:03:15.744Z,6.70
2022-11-16T20:26:33.448Z,6.60
2022-11-16T20:36:58.187Z,6.60
2022-11-16T20:47:23.173Z,6.60
2022-11-16T20:57:44.460Z,6.50
2022-11-16T21:08:07.666Z,6.30
2022-11-16T21:18:30.941Z,6.30
2022-11-16T21:29:09.687Z,6.30
2022-11-16T21:39:35.117Z,6.30
2022-11-16T21:50:29.974Z,6.20
2022-11-16T22:00:41.162Z,6.00
2022-11-16T22:11:04.280Z,5.90
2022-11-16T22:21:32.659Z,5.80
2022-11-16T22:32:18.928Z,5.70
2022-11-16T22:43:09.815Z,5.70
2022-11-16T22:53:37.340Z,5.60
2022-11-16T23:04:01.899Z,5.60
2022-11-16T23:14:47.172Z,5.40
2022-11-16T23:25:31.904Z,5.20
2022-11-16T23:36:03.720Z,5.10
2022-11-16T23:46:30.297Z,5.00
2022-11-16T23:56:56.623Z,4.80
