createdAt,value
2017-11-23T00:00:33.435Z,0
2017-11-23T00:01:54.864Z,0
2017-11-23T00:03:16.635Z,0
2017-11-23T00:04:38.144Z,0
2017-11-23T00:05:59.845Z,0
2017-11-23T00:07:21.864Z,0
2017-11-23T00:08:43.577Z,0
2017-11-23T00:10:05.563Z,0
2017-11-23T00:11:27.672Z,0
2017-11-23T00:12:49.704Z,0
2017-11-23T00:14:11.753Z,0
2017-11-23T00:15:33.465Z,0
2017-11-23T00:16:55.445Z,0
2017-11-23T00:18:17.561Z,0
2017-11-23T00:19:39.009Z,0
2017-11-23T00:21:00.735Z,0
2017-11-23T00:22:22.726Z,0
2017-11-23T00:23:45.069Z,0
2017-11-23T00:25:06.776Z,0
2017-11-23T00:26:28.593Z,0
2017-11-23T00:27:50.307Z,0
2017-11-23T00:29:12.592Z,0
2017-11-23T00:30:34.622Z,0
2017-11-23T00:31:56.875Z,0
2017-11-23T00:33:19.158Z,0
2017-11-23T00:34:40.872Z,0
2017-11-23T00:36:02.886Z,0
2017-11-23T00:37:25.146Z,0
2017-11-23T00:38:47.473Z,0
2017-11-23T00:40:09.468Z,0
2017-11-23T00:41:31.197Z,0
2017-11-23T00:42:53.035Z,0
2017-11-23T00:44:15.032Z,0
2017-11-23T00:45:36.757Z,0
2017-11-23T00:46:58.598Z,0
2017-11-23T00:48:20.310Z,0
2017-11-23T00:49:42.364Z,0
2017-11-23T00:51:04.363Z,0
2017-11-23T00:52:25.795Z,0
2017-11-23T00:53:47.859Z,0
2017-11-23T00:55:09.044Z,0
2017-11-23T00:56:31.385Z,0
2017-11-23T00:57:53.164Z,0
2017-11-23T00:59:15.142Z,0
2017-11-23T01:00:36.595Z,0
2017-11-23T01:01:58.830Z,0
2017-11-23T01:03:21.075Z,0
2017-11-23T01:04:43.385Z,0
2017-11-23T01:06:05.107Z,0
2017-11-23T01:07:27.335Z,0
2017-11-23T01:08:49.041Z,0
2017-11-23T01:10:10.489Z,0
2017-11-23T01:11:32.185Z,0
2017-11-23T01:12:54.247Z,0
2017-11-23T01:14:16.581Z,0
2017-11-23T01:15:38.605Z,0
2017-11-23T01:17:00.074Z,0
2017-11-23T01:18:22.076Z,0
2017-11-23T01:19:43.768Z,0
2017-11-23T01:21:05.212Z,0
2017-11-23T01:22:26.648Z,0
2017-11-23T01:23:48.476Z,0
2017-11-23T01:25:10.471Z,0
2017-11-23T01:26:32.459Z,0
2017-11-23T01:27:53.893Z,0
2017-11-23T01:29:16.240Z,0
2017-11-23T01:30:37.999Z,0
2017-11-23T01:31:59.982Z,0
2017-11-23T01:33:21.965Z,0
2017-11-23T01:34:44.215Z,0
2017-11-23T01:36:05.930Z,0
2017-11-23T01:37:27.781Z,0
2017-11-23T01:38:49.231Z,0
2017-11-23T01:40:11.206Z,0
2017-11-23T01:41:33.196Z,0
2017-11-23T01:42:55.230Z,0
2017-11-23T01:44:16.945Z,0
2017-11-23T01:45:38.452Z,0
2017-11-23T01:47:00.447Z,0
2017-11-23T01:48:22.227Z,0
2017-11-23T01:49:43.964Z,0
2017-11-23T01:51:05.835Z,0
2017-11-23T01:52:28.164Z,0
2017-11-23T01:53:49.606Z,0
2017-11-23T01:55:11.596Z,0
2017-11-23T01:56:34.117Z,0
2017-11-23T01:57:55.826Z,0
2017-11-23T01:59:17.542Z,0
2017-11-23T02:00:39.275Z,0
2017-11-23T02:02:01.767Z,0
2017-11-23T02:03:22.935Z,0
2017-11-23T02:04:44.987Z,0
2017-11-23T02:06:06.966Z,0
2017-11-23T02:07:28.937Z,0
2017-11-23T02:08:50.375Z,0
2017-11-23T02:10:12.445Z,0
2017-11-23T02:11:34.227Z,0
2017-11-23T02:12:56.271Z,0
2017-11-23T02:14:18.377Z,0
2017-11-23T02:15:40.367Z,0
2017-11-23T02:17:02.063Z,0
2017-11-23T02:18:23.491Z,0
2017-11-23T02:19:44.936Z,0
2017-11-23T02:21:07.176Z,0
2017-11-23T02:22:28.726Z,0
2017-11-23T02:23:50.463Z,0
2017-11-23T02:25:12.109Z,0
2017-11-23T02:26:34.240Z,0
2017-11-23T02:27:55.952Z,0
2017-11-23T02:29:17.946Z,0
2017-11-23T02:30:39.210Z,0
2017-11-23T02:32:00.963Z,0
2017-11-23T02:33:22.697Z,0
2017-11-23T02:34:45.086Z,0
2017-11-23T02:36:06.537Z,0
2017-11-23T02:37:28.507Z,0
2017-11-23T02:38:50.776Z,0
2017-11-23T02:40:12.227Z,0
2017-11-23T02:41:33.684Z,0
2017-11-23T02:42:55.107Z,0
2017-11-23T02:44:16.572Z,0
2017-11-23T02:45:38.836Z,0
2017-11-23T02:47:00.811Z,0
2017-11-23T02:48:22.587Z,0
2017-11-23T02:49:44.886Z,0
2017-11-23T02:51:06.330Z,0
2017-11-23T02:52:28.044Z,0
2017-11-23T02:53:49.486Z,0
2017-11-23T02:55:11.326Z,0
2017-11-23T02:56:33.126Z,0
2017-11-23T02:57:55.149Z,0
2017-11-23T02:59:16.595Z,0
2017-11-23T03:00:38.314Z,0
2017-11-23T03:02:00.410Z,0
2017-11-23T03:03:22.460Z,0
2017-11-23T03:04:44.195Z,0
2017-11-23T03:06:05.934Z,0
2017-11-23T03:07:27.963Z,0
2017-11-23T03:08:49.427Z,0
2017-11-23T03:10:11.255Z,0
2017-11-23T03:11:33.296Z,0
2017-11-23T03:12:54.846Z,0
2017-11-23T03:14:16.535Z,0
2017-11-23T03:15:38.247Z,0
2017-11-23T03:17:00.068Z,0
2017-11-23T03:18:22.194Z,0
2017-11-23T03:19:43.913Z,0
2017-11-23T03:21:05.448Z,0
2017-11-23T03:22:26.892Z,0
2017-11-23T03:23:48.608Z,0
2017-11-23T03:25:10.961Z,0
2017-11-23T03:26:32.722Z,0
2017-11-23T03:27:54.234Z,0
2017-11-23T03:29:16.448Z,0
2017-11-23T03:30:38.157Z,0
2017-11-23T03:31:59.585Z,0
2017-11-23T03:33:21.356Z,0
2017-11-23T03:34:43.322Z,0
2017-11-23T03:36:05.467Z,0
2017-11-23T03:37:27.331Z,0
2017-11-23T03:38:49.005Z,0
2017-11-23T03:40:11.118Z,0
2017-11-23T03:41:32.357Z,0
2017-11-23T03:42:54.373Z,0
2017-11-23T03:44:15.852Z,0
2017-11-23T03:45:37.812Z,0
2017-11-23T03:46:59.644Z,0
2017-11-23T03:48:21.386Z,0
2017-11-23T03:49:42.855Z,0
2017-11-23T03:51:04.923Z,0
2017-11-23T03:52:26.646Z,0
2017-11-23T03:53:48.178Z,0
2017-11-23T03:55:09.651Z,0
2017-11-23T03:56:31.122Z,0
2017-11-23T03:57:52.816Z,0
2017-11-23T03:59:14.806Z,0
2017-11-23T04:00:36.826Z,0
2017-11-23T04:01:58.512Z,0
2017-11-23T04:03:20.318Z,0
2017-11-23T04:04:41.757Z,0
2017-11-23T04:06:03.337Z,0
2017-11-23T04:07:25.315Z,0
2017-11-23T04:08:47.046Z,0
2017-11-23T04:10:09.207Z,0
2017-11-23T04:11:30.663Z,0
2017-11-23T04:12:53.009Z,0
2017-11-23T04:14:14.732Z,0
2017-11-23T04:15:36.186Z,0
2017-11-23T04:16:57.896Z,0
2017-11-23T04:18:19.816Z,0
2017-11-23T04:19:41.858Z,0
2017-11-23T04:21:03.325Z,0
2017-11-23T04:22:24.857Z,0
2017-11-23T04:23:46.544Z,0
2017-11-23T04:25:07.794Z,0
2017-11-23T04:26:29.773Z,0
2017-11-23T04:27:51.315Z,0
2017-11-23T04:29:13.019Z,0
2017-11-23T04:30:34.749Z,0
2017-11-23T04:31:56.331Z,0
2017-11-23T04:33:17.510Z,0
2017-11-23T04:34:39.475Z,0
2017-11-23T04:36:01.033Z,0
2017-11-23T04:37:22.489Z,0
2017-11-23T04:38:44.256Z,0
2017-11-23T04:40:05.950Z,0
2017-11-23T04:41:27.676Z,0
2017-11-23T04:42:49.222Z,0
2017-11-23T04:44:10.410Z,0
2017-11-23T04:45:32.216Z,0
2017-11-23T04:46:54.216Z,0
2017-11-23T04:48:16.205Z,0
2017-11-23T04:49:38.195Z,0
2017-11-23T04:50:59.379Z,0
2017-11-23T04:52:21.376Z,0
2017-11-23T04:53:43.150Z,0
2017-11-23T04:55:04.684Z,0
2017-11-23T04:56:26.449Z,0
2017-11-23T04:57:48.529Z,0
2017-11-23T04:59:10.242Z,0
2017-11-23T05:00:31.140Z,0
2017-11-23T05:01:53.125Z,0
2017-11-23T05:03:14.599Z,0
2017-11-23T05:04:36.049Z,0
2017-11-23T05:05:57.493Z,0
2017-11-23T05:07:18.951Z,0
2017-11-23T05:08:40.178Z,0
2017-11-23T05:10:01.906Z,0
2017-11-23T05:11:23.350Z,0
2017-11-23T05:12:44.904Z,0
2017-11-23T05:14:06.161Z,0
2017-11-23T05:15:28.158Z,0
2017-11-23T05:16:49.619Z,0
2017-11-23T05:18:11.048Z,0
2017-11-23T05:19:33.045Z,0
2017-11-23T05:20:54.592Z,0
2017-11-23T05:22:16.308Z,0
2017-11-23T05:23:38.665Z,0
2017-11-23T05:25:00.655Z,0
2017-11-23T05:26:22.091Z,0
2017-11-23T05:27:43.860Z,0
2017-11-23T05:29:05.290Z,0
2017-11-23T05:30:27.565Z,0
2017-11-23T05:31:49.067Z,0
2017-11-23T05:33:11.296Z,0
2017-11-23T05:34:32.455Z,0
2017-11-23T05:35:54.164Z,0
2017-11-23T05:37:15.635Z,0
2017-11-23T05:38:37.208Z,0
2017-11-23T05:39:59.187Z,0
2017-11-23T05:41:20.913Z,0
2017-11-23T05:42:42.913Z,0
2017-11-23T05:44:04.250Z,0
2017-11-23T05:45:26.275Z,0
2017-11-23T05:46:47.745Z,0
2017-11-23T05:48:09.864Z,0
2017-11-23T05:49:31.581Z,0
2017-11-23T05:50:54.015Z,0
2017-11-23T05:52:15.435Z,0
2017-11-23T05:53:37.435Z,0
2017-11-23T05:54:58.886Z,0
2017-11-23T05:56:20.885Z,0
2017-11-23T05:57:42.605Z,0
2017-11-23T05:59:04.466Z,0
2017-11-23T06:00:26.642Z,0
2017-11-23T06:01:48.657Z,0
2017-11-23T06:03:09.841Z,0
2017-11-23T06:04:31.821Z,0
2017-11-23T06:05:53.957Z,0
2017-11-23T06:07:16.008Z,0
2017-11-23T06:08:38.049Z,0
2017-11-23T06:09:59.765Z,0
2017-11-23T06:11:22.046Z,0
2017-11-23T06:12:44.128Z,0
2017-11-23T06:14:06.413Z,0
2017-11-23T06:15:28.117Z,0
2017-11-23T06:16:49.916Z,0
2017-11-23T06:18:12.174Z,0
2017-11-23T06:19:34.137Z,0
2017-11-23T06:20:55.605Z,0
2017-11-23T06:22:17.372Z,0
2017-11-23T06:23:38.881Z,0
2017-11-23T06:25:00.878Z,0
2017-11-23T06:26:22.704Z,0
2017-11-23T06:27:44.480Z,0
2017-11-23T06:29:06.769Z,0
2017-11-23T06:30:28.301Z,0
2017-11-23T06:31:50.298Z,0
2017-11-23T06:33:12.555Z,0
2017-11-23T06:34:34.536Z,0
2017-11-23T06:35:56.294Z,0
2017-11-23T06:37:18.182Z,0
2017-11-23T06:38:39.330Z,0
2017-11-23T06:40:00.487Z,0
2017-11-23T06:41:21.941Z,0
2017-11-23T06:42:43.866Z,0
2017-11-23T06:44:05.837Z,0
2017-11-23T06:45:27.845Z,0
2017-11-23T06:46:49.640Z,0
2017-11-23T06:48:11.380Z,0
2017-11-23T06:49:33.644Z,0
2017-11-23T06:50:55.604Z,0
2017-11-23T06:52:17.185Z,0
2017-11-23T06:53:38.763Z,0
2017-11-23T06:54:59.947Z,0
2017-11-23T06:56:21.979Z,0
2017-11-23T06:57:44.228Z,0
2017-11-23T06:59:06.209Z,5
2017-11-23T07:00:28.088Z,5
2017-11-23T07:01:49.896Z,5
2017-11-23T07:03:11.469Z,5
2017-11-23T07:04:33.619Z,5
2017-11-23T07:05:55.460Z,5
2017-11-23T07:07:17.464Z,5
2017-11-23T07:08:39.509Z,5
2017-11-23T07:10:01.069Z,5
2017-11-23T07:11:23.085Z,5
2017-11-23T07:12:45.322Z,5
2017-11-23T07:14:07.034Z,5
2017-11-23T07:15:28.554Z,5
2017-11-23T07:16:50.269Z,5
2017-11-23T07:18:12.629Z,5
2017-11-23T07:19:34.368Z,5
2017-11-23T07:20:56.095Z,5
2017-11-23T07:22:18.076Z,5
2017-11-23T07:23:40.312Z,5
2017-11-23T07:25:02.355Z,5
2017-11-23T07:26:23.788Z,10
2017-11-23T07:27:45.782Z,10
2017-11-23T07:29:08.322Z,10
2017-11-23T07:30:30.356Z,10
2017-11-23T07:31:52.372Z,10
2017-11-23T07:33:14.467Z,10
2017-11-23T07:34:36.862Z,10
2017-11-23T07:35:59.148Z,10
2017-11-23T07:37:20.882Z,15
2017-11-23T07:38:42.597Z,15
2017-11-23T07:40:04.080Z,15
2017-11-23T07:41:26.076Z,15
2017-11-23T07:42:48.110Z,15
2017-11-23T07:44:10.396Z,15
2017-11-23T07:45:32.219Z,15
2017-11-23T07:46:53.929Z,20
2017-11-23T07:48:15.676Z,20
2017-11-23T07:49:37.397Z,25
2017-11-23T07:50:59.375Z,25
2017-11-23T07:52:21.664Z,25
2017-11-23T07:53:43.635Z,30
2017-11-23T07:55:05.611Z,35
2017-11-23T07:56:27.643Z,35
2017-11-23T07:57:49.365Z,35
2017-11-23T07:59:10.867Z,35
2017-11-23T08:00:32.307Z,35
2017-11-23T08:01:53.752Z,35
2017-11-23T08:03:15.815Z,30
2017-11-23T08:04:37.525Z,35
2017-11-23T08:05:59.333Z,30
2017-11-23T08:07:21.347Z,25
2017-11-23T08:08:42.788Z,20
2017-11-23T08:10:04.221Z,15
2017-11-23T08:11:26.244Z,15
2017-11-23T08:12:48.472Z,15
2017-11-23T08:14:10.202Z,20
2017-11-23T08:15:31.920Z,20
2017-11-23T08:16:53.649Z,20
2017-11-23T08:18:15.093Z,15
2017-11-23T08:19:37.364Z,15
2017-11-23T08:20:59.102Z,20
2017-11-23T08:22:20.534Z,20
2017-11-23T08:23:42.245Z,20
2017-11-23T08:25:03.965Z,20
2017-11-23T08:26:26.360Z,20
2017-11-23T08:27:48.138Z,20
2017-11-23T08:29:10.125Z,20
2017-11-23T08:30:32.231Z,25
2017-11-23T08:31:54.225Z,30
2017-11-23T08:33:15.384Z,30
2017-11-23T08:34:37.343Z,25
2017-11-23T08:35:59.055Z,30
2017-11-23T08:37:20.892Z,30
2017-11-23T08:38:42.986Z,40
2017-11-23T08:40:04.976Z,40
2017-11-23T08:41:26.714Z,45
2017-11-23T08:42:47.634Z,50
2017-11-23T08:44:09.355Z,55
2017-11-23T08:45:31.704Z,55
2017-11-23T08:46:53.716Z,55
2017-11-23T08:48:15.450Z,65
2017-11-23T08:49:37.499Z,65
2017-11-23T08:50:59.615Z,65
2017-11-23T08:52:21.071Z,70
2017-11-23T08:53:42.511Z,75
2017-11-23T08:55:04.534Z,70
2017-11-23T08:56:25.707Z,75
2017-11-23T08:57:47.715Z,80
2017-11-23T08:59:09.464Z,85
2017-11-23T09:00:31.188Z,85
2017-11-23T09:01:52.237Z,90
2017-11-23T09:03:14.216Z,90
2017-11-23T09:04:35.747Z,90
2017-11-23T09:05:57.567Z,90
2017-11-23T09:07:19.327Z,85
2017-11-23T09:08:41.094Z,95
2017-11-23T09:10:03.090Z,95
2017-11-23T09:11:24.821Z,95
2017-11-23T09:12:47.101Z,95
2017-11-23T09:14:09.088Z,95
2017-11-23T09:15:31.075Z,95
2017-11-23T09:16:52.783Z,95
2017-11-23T09:18:14.817Z,95
2017-11-23T09:19:36.608Z,100
2017-11-23T09:20:58.593Z,100
2017-11-23T09:22:20.353Z,100
2017-11-23T09:23:42.088Z,95
2017-11-23T09:25:04.074Z,95
2017-11-23T09:26:26.344Z,95
2017-11-23T09:27:48.187Z,100
2017-11-23T09:29:10.435Z,100
2017-11-23T09:30:32.280Z,110
2017-11-23T09:31:54.113Z,110
2017-11-23T09:33:15.842Z,110
2017-11-23T09:34:37.559Z,110
2017-11-23T09:35:59.300Z,110
2017-11-23T09:37:21.295Z,110
2017-11-23T09:38:43.291Z,115
2017-11-23T09:40:05.077Z,115
2017-11-23T09:41:27.112Z,125
2017-11-23T09:42:49.171Z,125
2017-11-23T09:44:10.484Z,125
2017-11-23T09:45:31.999Z,120
2017-11-23T09:46:54.284Z,115
2017-11-23T09:48:15.978Z,125
2017-11-23T09:49:37.412Z,135
2017-11-23T09:50:58.863Z,130
2017-11-23T09:52:20.636Z,115
2017-11-23T09:53:42.610Z,110
2017-11-23T09:55:04.705Z,105
2017-11-23T09:56:26.157Z,105
2017-11-23T09:57:48.374Z,100
2017-11-23T09:59:09.815Z,95
2017-11-23T10:00:31.424Z,95
2017-11-23T10:01:52.597Z,95
2017-11-23T10:03:14.474Z,95
2017-11-23T10:04:36.324Z,105
2017-11-23T10:05:58.325Z,110
2017-11-23T10:07:20.164Z,110
2017-11-23T10:08:41.894Z,115
2017-11-23T10:10:03.886Z,115
2017-11-23T10:11:25.317Z,105
2017-11-23T10:12:46.846Z,100
2017-11-23T10:14:08.319Z,105
2017-11-23T10:15:30.124Z,120
2017-11-23T10:16:52.100Z,120
2017-11-23T10:18:13.814Z,110
2017-11-23T10:19:35.279Z,95
2017-11-23T10:20:57.534Z,90
2017-11-23T10:22:19.792Z,95
2017-11-23T10:23:41.883Z,100
2017-11-23T10:25:03.603Z,115
2017-11-23T10:26:25.047Z,125
2017-11-23T10:27:47.064Z,145
2017-11-23T10:29:09.277Z,140
2017-11-23T10:30:31.306Z,155
2017-11-23T10:31:52.772Z,155
2017-11-23T10:33:14.881Z,145
2017-11-23T10:34:37.143Z,140
2017-11-23T10:35:58.699Z,135
2017-11-23T10:37:19.845Z,125
2017-11-23T10:38:41.283Z,120
2017-11-23T10:40:03.541Z,130
2017-11-23T10:41:24.984Z,115
2017-11-23T10:42:46.809Z,115
2017-11-23T10:44:08.047Z,120
2017-11-23T10:45:30.078Z,125
2017-11-23T10:46:52.106Z,135
2017-11-23T10:48:13.545Z,140
2017-11-23T10:49:35.290Z,130
2017-11-23T10:50:57.654Z,155
2017-11-23T10:52:19.366Z,150
2017-11-23T10:53:40.825Z,130
2017-11-23T10:55:02.327Z,125
2017-11-23T10:56:23.779Z,135
2017-11-23T10:57:44.955Z,150
2017-11-23T10:59:07.030Z,155
2017-11-23T11:00:29.080Z,155
2017-11-23T11:01:50.517Z,160
2017-11-23T11:03:12.364Z,150
2017-11-23T11:04:33.566Z,140
2017-11-23T11:05:55.547Z,145
2017-11-23T11:07:17.862Z,130
2017-11-23T11:08:40.285Z,95
2017-11-23T11:10:02.005Z,100
2017-11-23T11:11:23.815Z,110
2017-11-23T11:12:45.264Z,100
2017-11-23T11:14:07.013Z,90
2017-11-23T11:15:29.280Z,80
2017-11-23T11:16:50.783Z,90
2017-11-23T11:18:12.493Z,100
2017-11-23T11:19:34.274Z,85
2017-11-23T11:20:56.291Z,65
2017-11-23T11:22:18.076Z,60
2017-11-23T11:23:40.383Z,70
2017-11-23T11:25:02.367Z,65
2017-11-23T11:26:24.244Z,55
2017-11-23T11:27:46.254Z,55
2017-11-23T11:29:08.357Z,55
2017-11-23T11:30:30.106Z,55
2017-11-23T11:31:52.110Z,50
2017-11-23T11:33:13.058Z,45
2017-11-23T11:34:35.118Z,50
2017-11-23T11:35:56.296Z,50
2017-11-23T11:37:18.034Z,55
2017-11-23T11:38:39.481Z,50
2017-11-23T11:40:01.267Z,55
2017-11-23T11:41:22.809Z,50
2017-11-23T11:42:44.898Z,45
2017-11-23T11:44:06.486Z,45
2017-11-23T11:45:27.944Z,45
2017-11-23T11:46:49.402Z,50
2017-11-23T11:48:11.405Z,45
2017-11-23T11:49:32.857Z,50
2017-11-23T11:50:54.604Z,50
2017-11-23T11:52:16.632Z,40
2017-11-23T11:53:38.665Z,35
2017-11-23T11:54:59.829Z,30
2017-11-23T11:56:21.644Z,35
2017-11-23T11:57:42.822Z,35
2017-11-23T11:59:04.836Z,40
2017-11-23T12:00:26.630Z,55
2017-11-23T12:01:48.649Z,80
2017-11-23T12:03:10.931Z,55
2017-11-23T12:04:32.946Z,90
2017-11-23T12:05:54.936Z,70
2017-11-23T12:07:16.994Z,70
2017-11-23T12:08:38.574Z,85
2017-11-23T12:10:00.535Z,85
2017-11-23T12:11:22.289Z,70
2017-11-23T12:12:44.745Z,75
2017-11-23T12:14:06.194Z,65
2017-11-23T12:15:28.255Z,50
2017-11-23T12:16:49.979Z,40
2017-11-23T12:18:11.876Z,40
2017-11-23T12:19:33.682Z,45
2017-11-23T12:20:54.837Z,35
2017-11-23T12:22:16.557Z,30
2017-11-23T12:23:38.542Z,30
2017-11-23T12:24:59.711Z,30
2017-11-23T12:26:21.996Z,30
2017-11-23T12:27:43.464Z,45
2017-11-23T12:29:05.256Z,60
2017-11-23T12:30:27.466Z,40
2017-11-23T12:31:49.257Z,35
2017-11-23T12:33:11.254Z,40
2017-11-23T12:34:33.433Z,50
2017-11-23T12:35:55.409Z,60
2017-11-23T12:37:16.644Z,60
2017-11-23T12:38:37.948Z,60
2017-11-23T12:39:59.423Z,60
2017-11-23T12:41:21.691Z,65
2017-11-23T12:42:42.864Z,60
2017-11-23T12:44:04.416Z,55
2017-11-23T12:45:26.440Z,60
2017-11-23T12:46:47.927Z,65
2017-11-23T12:48:09.829Z,75
2017-11-23T12:49:31.569Z,80
2017-11-23T12:50:53.325Z,80
2017-11-23T12:52:15.087Z,80
2017-11-23T12:53:37.426Z,85
2017-11-23T12:54:59.161Z,105
2017-11-23T12:56:21.189Z,110
2017-11-23T12:57:43.251Z,115
2017-11-23T12:59:05.064Z,120
2017-11-23T13:00:27.039Z,105
2017-11-23T13:01:48.758Z,85
2017-11-23T13:03:10.810Z,85
2017-11-23T13:04:32.835Z,95
2017-11-23T13:05:54.283Z,85
2017-11-23T13:07:16.043Z,55
2017-11-23T13:08:38.066Z,50
2017-11-23T13:10:00.047Z,70
2017-11-23T13:11:22.159Z,75
2017-11-23T13:12:43.941Z,75
2017-11-23T13:14:05.379Z,75
2017-11-23T13:15:27.101Z,55
2017-11-23T13:16:49.198Z,40
2017-11-23T13:18:11.199Z,40
2017-11-23T13:19:32.925Z,50
2017-11-23T13:20:54.920Z,70
2017-11-23T13:22:16.914Z,80
2017-11-23T13:23:38.384Z,65
2017-11-23T13:24:59.952Z,55
2017-11-23T13:26:21.983Z,60
2017-11-23T13:27:43.808Z,60
2017-11-23T13:29:06.313Z,50
2017-11-23T13:30:28.725Z,55
2017-11-23T13:31:50.439Z,55
2017-11-23T13:33:12.357Z,45
2017-11-23T13:34:34.641Z,40
2017-11-23T13:35:56.694Z,35
2017-11-23T13:37:18.444Z,45
2017-11-23T13:38:39.879Z,50
2017-11-23T13:40:02.212Z,30
2017-11-23T13:41:24.276Z,25
2017-11-23T13:42:45.998Z,25
2017-11-23T13:44:07.737Z,45
2017-11-23T13:45:29.594Z,50
2017-11-23T13:46:51.320Z,60
2017-11-23T13:48:13.048Z,45
2017-11-23T13:49:34.505Z,45
2017-11-23T13:50:56.454Z,55
2017-11-23T13:52:18.235Z,45
2017-11-23T13:53:40.321Z,50
2017-11-23T13:55:01.654Z,50
2017-11-23T13:56:23.739Z,50
2017-11-23T13:57:45.467Z,50
2017-11-23T13:59:07.500Z,45
2017-11-23T14:00:29.855Z,45
2017-11-23T14:01:52.249Z,45
2017-11-23T14:03:13.710Z,30
2017-11-23T14:04:35.458Z,15
2017-11-23T14:05:57.157Z,25
2017-11-23T14:07:18.874Z,30
2017-11-23T14:08:41.298Z,35
2017-11-23T14:10:03.335Z,40
2017-11-23T14:11:25.095Z,45
2017-11-23T14:12:47.527Z,30
2017-11-23T14:14:09.528Z,40
2017-11-23T14:15:31.582Z,40
2017-11-23T14:16:53.303Z,25
2017-11-23T14:18:15.595Z,20
2017-11-23T14:19:37.879Z,20
2017-11-23T14:20:59.905Z,25
2017-11-23T14:22:21.914Z,30
2017-11-23T14:23:43.674Z,25
2017-11-23T14:25:05.396Z,20
2017-11-23T14:26:27.665Z,15
2017-11-23T14:27:49.248Z,5
2017-11-23T14:29:11.238Z,15
2017-11-23T14:30:32.798Z,25
2017-11-23T14:31:55.071Z,25
2017-11-23T14:33:16.805Z,20
2017-11-23T14:34:38.541Z,10
2017-11-23T14:36:00.271Z,10
2017-11-23T14:37:22.027Z,10
2017-11-23T14:38:44.071Z,10
2017-11-23T14:40:06.162Z,10
2017-11-23T14:41:28.206Z,20
2017-11-23T14:42:49.937Z,20
2017-11-23T14:44:12.032Z,20
2017-11-23T14:45:34.306Z,15
2017-11-23T14:46:56.016Z,10
2017-11-23T14:48:17.796Z,10
2017-11-23T14:49:39.580Z,15
2017-11-23T14:51:01.880Z,20
2017-11-23T14:52:23.693Z,15
2017-11-23T14:53:46.054Z,10
2017-11-23T14:55:07.833Z,10
2017-11-23T14:56:29.385Z,10
2017-11-23T14:57:51.379Z,10
2017-11-23T14:59:13.139Z,10
2017-11-23T15:00:35.534Z,10
2017-11-23T15:01:57.550Z,10
2017-11-23T15:03:19.584Z,10
2017-11-23T15:04:41.626Z,10
2017-11-23T15:06:03.474Z,10
2017-11-23T15:07:25.482Z,5
2017-11-23T15:08:47.492Z,5
2017-11-23T15:10:09.769Z,5
2017-11-23T15:11:31.792Z,5
2017-11-23T15:12:53.809Z,5
2017-11-23T15:14:16.103Z,5
2017-11-23T15:15:37.945Z,0
2017-11-23T15:16:59.200Z,0
2017-11-23T15:18:21.222Z,0
2017-11-23T15:19:43.216Z,0
2017-11-23T15:21:04.966Z,0
2017-11-23T15:22:26.718Z,0
2017-11-23T15:23:49.013Z,0
2017-11-23T15:25:10.767Z,0
2017-11-23T15:26:32.566Z,0
2017-11-23T15:27:54.574Z,0
2017-11-23T15:29:16.335Z,0
2017-11-23T15:30:38.356Z,0
2017-11-23T15:31:59.863Z,0
2017-11-23T15:33:21.325Z,0
2017-11-23T15:34:43.654Z,0
2017-11-23T15:36:05.386Z,0
2017-11-23T15:37:27.550Z,0
2017-11-23T15:38:49.577Z,0
2017-11-23T15:40:11.545Z,0
2017-11-23T15:41:33.313Z,0
2017-11-23T15:42:55.045Z,0
2017-11-23T15:44:17.321Z,0
2017-11-23T15:45:39.326Z,0
2017-11-23T15:47:01.076Z,0
2017-11-23T15:48:22.944Z,0
2017-11-23T15:49:44.814Z,0
2017-11-23T15:51:06.557Z,0
2017-11-23T15:52:28.475Z,0
2017-11-23T15:53:50.639Z,0
2017-11-23T15:55:12.901Z,0
2017-11-23T15:56:34.672Z,0
2017-11-23T15:57:56.440Z,0
2017-11-23T15:59:18.512Z,0
2017-11-23T16:00:40.254Z,0
2017-11-23T16:02:02.210Z,0
2017-11-23T16:03:23.660Z,0
2017-11-23T16:04:44.835Z,0
2017-11-23T16:06:07.180Z,0
2017-11-23T16:07:28.925Z,0
2017-11-23T16:08:50.641Z,0
2017-11-23T16:10:11.933Z,0
2017-11-23T16:11:33.669Z,0
2017-11-23T16:12:55.383Z,0
2017-11-23T16:14:17.195Z,0
2017-11-23T16:15:39.346Z,0
2017-11-23T16:17:01.795Z,0
2017-11-23T16:18:24.136Z,0
2017-11-23T16:19:45.872Z,0
2017-11-23T16:21:08.402Z,0
2017-11-23T16:22:30.149Z,0
2017-11-23T16:23:52.240Z,0
2017-11-23T16:25:13.494Z,0
2017-11-23T16:26:35.256Z,0
2017-11-23T16:27:57.260Z,0
2017-11-23T16:29:19.106Z,0
2017-11-23T16:30:40.683Z,0
2017-11-23T16:32:02.402Z,0
2017-11-23T16:33:24.176Z,0
2017-11-23T16:34:45.959Z,0
2017-11-23T16:36:07.416Z,0
2017-11-23T16:37:29.701Z,0
2017-11-23T16:38:52.000Z,0
2017-11-23T16:40:13.796Z,0
2017-11-23T16:41:35.883Z,0
2017-11-23T16:42:57.867Z,0
2017-11-23T16:44:19.578Z,0
2017-11-23T16:45:41.328Z,0
2017-11-23T16:47:03.687Z,0
2017-11-23T16:48:25.165Z,0
2017-11-23T16:49:47.496Z,0
2017-11-23T16:51:09.674Z,0
2017-11-23T16:52:31.182Z,0
2017-11-23T16:53:52.671Z,0
2017-11-23T16:55:14.666Z,0
2017-11-23T16:56:36.999Z,0
2017-11-23T16:57:59.050Z,0
2017-11-23T16:59:21.072Z,0
2017-11-23T17:00:43.240Z,0
2017-11-23T17:02:04.813Z,0
2017-11-23T17:03:26.654Z,0
2017-11-23T17:04:48.423Z,0
2017-11-23T17:06:10.229Z,0
2017-11-23T17:07:31.980Z,0
2017-11-23T17:08:53.884Z,0
2017-11-23T17:10:15.767Z,0
2017-11-23T17:11:37.753Z,0
2017-11-23T17:12:59.774Z,0
2017-11-23T17:14:21.615Z,0
2017-11-23T17:15:43.894Z,0
2017-11-23T17:17:06.190Z,0
2017-11-23T17:18:28.215Z,0
2017-11-23T17:19:49.747Z,0
2017-11-23T17:21:12.096Z,0
2017-11-23T17:22:34.122Z,0
2017-11-23T17:23:55.886Z,0
2017-11-23T17:25:17.694Z,0
2017-11-23T17:26:39.572Z,0
2017-11-23T17:28:01.751Z,0
2017-11-23T17:29:23.238Z,0
2017-11-23T17:30:45.023Z,0
2017-11-23T17:32:07.387Z,0
2017-11-23T17:33:29.383Z,0
2017-11-23T17:34:51.682Z,0
2017-11-23T17:36:13.763Z,0
2017-11-23T17:37:35.534Z,0
2017-11-23T17:38:57.285Z,0
2017-11-23T17:40:19.430Z,0
2017-11-23T17:41:41.204Z,0
2017-11-23T17:43:03.261Z,0
2017-11-23T17:44:25.291Z,0
2017-11-23T17:45:47.400Z,0
2017-11-23T17:47:09.531Z,0
2017-11-23T17:48:31.547Z,0
2017-11-23T17:49:53.841Z,0
2017-11-23T17:51:15.322Z,0
2017-11-23T17:52:37.706Z,0
2017-11-23T17:54:00.052Z,0
2017-11-23T17:55:21.935Z,0
2017-11-23T17:56:44.015Z,0
2017-11-23T17:58:05.487Z,0
2017-11-23T17:59:27.725Z,0
2017-11-23T18:00:49.476Z,0
2017-11-23T18:02:11.587Z,0
2017-11-23T18:03:33.893Z,0
2017-11-23T18:04:55.924Z,0
2017-11-23T18:06:17.966Z,0
2017-11-23T18:07:39.730Z,0
2017-11-23T18:09:02.067Z,0
2017-11-23T18:10:24.155Z,0
2017-11-23T18:11:45.878Z,0
2017-11-23T18:13:08.251Z,0
2017-11-23T18:14:30.302Z,0
2017-11-23T18:15:52.403Z,0
2017-11-23T18:17:14.426Z,0
2017-11-23T18:18:36.762Z,0
2017-11-23T18:19:58.885Z,0
2017-11-23T18:21:21.255Z,0
2017-11-23T18:22:43.026Z,0
2017-11-23T18:24:04.578Z,0
2017-11-23T18:25:26.788Z,0
2017-11-23T18:26:49.167Z,0
2017-11-23T18:28:10.976Z,0
2017-11-23T18:29:33.167Z,0
2017-11-23T18:30:55.194Z,0
2017-11-23T18:32:17.573Z,0
2017-11-23T18:33:39.617Z,0
2017-11-23T18:35:01.367Z,0
2017-11-23T18:36:23.766Z,0
2017-11-23T18:37:45.811Z,0
2017-11-23T18:39:07.314Z,0
2017-11-23T18:40:29.651Z,0
2017-11-23T18:41:51.708Z,0
2017-11-23T18:43:14.078Z,0
2017-11-23T18:44:36.443Z,0
2017-11-23T18:45:58.556Z,0
2017-11-23T18:47:20.721Z,0
2017-11-23T18:48:43.033Z,0
2017-11-23T18:50:05.060Z,0
2017-11-23T18:51:26.837Z,0
2017-11-23T18:52:48.859Z,0
2017-11-23T18:54:10.896Z,0
2017-11-23T18:55:33.249Z,0
2017-11-23T18:56:55.270Z,0
2017-11-23T18:58:17.580Z,0
2017-11-23T18:59:39.603Z,0
2017-11-23T19:01:01.661Z,0
2017-11-23T19:02:23.736Z,0
2017-11-23T19:03:46.047Z,0
2017-11-23T19:05:07.256Z,0
2017-11-23T19:06:29.404Z,0
2017-11-23T19:07:51.449Z,0
2017-11-23T19:09:13.498Z,0
2017-11-23T19:10:35.266Z,0
2017-11-23T19:11:57.353Z,0
2017-11-23T19:13:19.113Z,0
2017-11-23T19:14:40.855Z,0
2017-11-23T19:16:02.880Z,0
2017-11-23T19:17:24.837Z,0
2017-11-23T19:18:47.291Z,0
2017-11-23T19:20:09.336Z,0
2017-11-23T19:21:31.462Z,0
2017-11-23T19:22:53.514Z,0
2017-11-23T19:24:15.274Z,0
2017-11-23T19:25:37.385Z,0
2017-11-23T19:26:59.442Z,0
2017-11-23T19:28:21.504Z,0
2017-11-23T19:29:43.564Z,0
2017-11-23T19:31:05.983Z,0
2017-11-23T19:32:28.284Z,0
2017-11-23T19:33:50.319Z,0
2017-11-23T19:35:12.636Z,0
2017-11-23T19:36:35.033Z,0
2017-11-23T19:37:57.058Z,0
2017-11-23T19:39:19.168Z,0
2017-11-23T19:40:40.938Z,0
2017-11-23T19:42:03.264Z,0
2017-11-23T19:43:25.632Z,0
2017-11-23T19:44:47.696Z,0
2017-11-23T19:46:09.818Z,0
2017-11-23T19:47:31.977Z,0
2017-11-23T19:48:53.835Z,0