createdAt,value
2022-12-03T00:01:03.516Z,60.60
2022-12-03T00:02:15.227Z,60.78
2022-12-03T00:03:22.179Z,58.05
2022-12-03T00:04:34.406Z,60.55
2022-12-03T00:05:57.301Z,59.53
2022-12-03T00:07:05.392Z,67.43
2022-12-03T00:08:12.268Z,57.92
2022-12-03T00:09:18.618Z,57.90
2022-12-03T00:10:27.979Z,62.10
2022-12-03T00:11:39.538Z,60.05
2022-12-03T00:12:50.320Z,58.10
2022-12-03T00:13:56.724Z,60.15
2022-12-03T00:15:08.429Z,59.95
2022-12-03T00:16:13.455Z,64.22
2022-12-03T00:17:19.852Z,61.78
2022-12-03T00:18:46.453Z,63.58
2022-12-03T00:19:55.252Z,58.90
2022-12-03T00:20:59.519Z,60.28
2022-12-03T00:22:27.255Z,61.03
2022-12-03T00:23:46.227Z,59.17
2022-12-03T00:24:51.873Z,61.10
2022-12-03T00:26:08.157Z,55.92
2022-12-03T00:27:11.241Z,61.08
2022-12-03T00:28:20.148Z,61.45
2022-12-03T00:29:47.773Z,64.80
2022-12-03T00:31:02.420Z,59.72
2022-12-03T00:32:12.015Z,60.70
2022-12-03T00:33:22.646Z,63.20
2022-12-03T00:34:26.639Z,62.53
2022-12-03T00:35:31.526Z,60.70
2022-12-03T00:36:41.613Z,60.95
2022-12-03T00:37:57.206Z,60.13
2022-12-03T00:39:02.933Z,61.85
2022-12-03T00:40:12.568Z,60.65
2022-12-03T00:41:21.557Z,58.92
2022-12-03T00:42:40.624Z,59.67
2022-12-03T00:43:52.537Z,64.68
2022-12-03T00:44:59.078Z,63.05
2022-12-03T00:46:09.361Z,57.25
2022-12-03T00:47:16.531Z,64.60
2022-12-03T00:48:25.973Z,63.42
2022-12-03T00:49:36.379Z,53.38
2022-12-03T00:50:53.358Z,64.15
2022-12-03T00:51:59.958Z,61.25
2022-12-03T00:53:03.579Z,59.88
2022-12-03T00:54:15.149Z,54.63
2022-12-03T00:55:31.903Z,63.78
2022-12-03T00:56:50.844Z,58.78
2022-12-03T00:57:58.754Z,55.08
2022-12-03T00:59:16.356Z,60.15
2022-12-03T01:00:31.052Z,61.38
2022-12-03T01:01:46.364Z,64.90
2022-12-03T01:03:01.255Z,58.08
2022-12-03T01:04:09.164Z,56.35
2022-12-03T01:05:27.039Z,59.70
2022-12-03T01:06:38.032Z,60.13
2022-12-03T01:07:50.832Z,61.95
2022-12-03T01:08:55.654Z,54.60
2022-12-03T01:11:45.310Z,53.75
2022-12-03T01:12:59.516Z,53.67
2022-12-03T01:14:18.466Z,53.53
2022-12-03T01:15:31.188Z,63.63
2022-12-03T01:18:15.454Z,55.00
2022-12-03T01:19:26.910Z,61.05
2022-12-03T01:20:36.823Z,50.85
2022-12-03T01:21:42.405Z,58.33
2022-12-03T01:23:00.387Z,55.47
2022-12-03T01:24:09.971Z,57.17
2022-12-03T01:25:23.289Z,62.13
2022-12-03T01:26:33.247Z,54.05
2022-12-03T01:27:52.470Z,52.58
2022-12-03T01:29:01.308Z,59.92
2022-12-03T01:30:13.362Z,56.05
2022-12-03T01:31:39.665Z,53.58
2022-12-03T01:32:51.734Z,56.00
2022-12-03T01:33:58.203Z,55.05
2022-12-03T01:35:02.700Z,56.75
2022-12-03T01:36:18.182Z,58.63
2022-12-03T01:37:41.284Z,56.83
2022-12-03T01:38:54.201Z,53.30
2022-12-03T01:40:08.265Z,54.72
2022-12-03T01:41:14.397Z,53.85
2022-12-03T01:42:25.789Z,58.60
2022-12-03T01:43:37.178Z,51.65
2022-12-03T01:44:44.685Z,56.83
2022-12-03T01:45:51.906Z,59.38
2022-12-03T01:47:07.166Z,47.20
2022-12-03T01:48:21.768Z,57.58
2022-12-03T01:49:37.872Z,48.78
2022-12-03T01:50:52.450Z,49.45
2022-12-03T01:52:23.521Z,53.33
2022-12-03T01:53:37.514Z,55.90
2022-12-03T01:55:08.707Z,50.92
2022-12-03T01:56:22.127Z,49.80
2022-12-03T01:57:40.186Z,52.15
2022-12-03T01:58:53.654Z,53.88
2022-12-03T02:00:06.206Z,45.67
2022-12-03T02:01:19.313Z,52.53
2022-12-03T02:02:31.700Z,56.42
2022-12-03T02:03:41.411Z,51.22
2022-12-03T02:04:53.968Z,55.17
2022-12-03T02:06:04.483Z,51.92
2022-12-03T02:07:24.309Z,46.50
2022-12-03T02:08:42.823Z,58.45
2022-12-03T02:09:53.649Z,56.25
2022-12-03T02:11:05.751Z,51.17
2022-12-03T02:12:37.442Z,51.13
2022-12-03T02:13:45.546Z,54.30
2022-12-03T02:14:53.426Z,51.55
2022-12-03T02:15:58.690Z,50.53
2022-12-03T02:17:10.362Z,50.05
2022-12-03T02:18:24.439Z,39.03
2022-12-03T02:19:31.332Z,52.10
2022-12-03T02:21:13.341Z,56.75
2022-12-03T02:22:38.087Z,52.05
2022-12-03T02:24:21.155Z,53.15
2022-12-03T02:25:32.774Z,50.15
2022-12-03T02:26:38.519Z,53.60
2022-12-03T02:27:46.127Z,54.80
2022-12-03T02:28:52.870Z,55.80
2022-12-03T02:29:59.191Z,57.20
2022-12-03T02:31:07.599Z,56.88
2022-12-03T02:32:10.667Z,50.80
2022-12-03T02:33:18.795Z,53.58
2022-12-03T02:34:37.771Z,51.65
2022-12-03T02:35:40.521Z,61.38
2022-12-03T02:36:47.388Z,54.55
2022-12-03T02:38:00.242Z,51.55
2022-12-03T02:39:06.210Z,53.47
2022-12-03T02:40:21.100Z,51.08
2022-12-03T02:41:43.140Z,59.15
2022-12-03T02:42:57.032Z,46.05
2022-12-03T02:44:00.598Z,48.53
2022-12-03T02:45:06.011Z,51.90
2022-12-03T02:46:10.768Z,54.88
2022-12-03T02:47:19.479Z,56.65
2022-12-03T02:48:42.400Z,53.33
2022-12-03T02:49:45.123Z,55.60
2022-12-03T02:50:53.982Z,53.08
2022-12-03T02:51:56.906Z,54.75
2022-12-03T02:53:05.191Z,53.08
2022-12-03T02:54:09.302Z,55.78
2022-12-03T02:55:19.808Z,53.30
2022-12-03T02:56:28.095Z,46.78
2022-12-03T02:57:31.771Z,48.92
2022-12-03T02:58:34.464Z,62.08
2022-12-03T02:59:37.613Z,60.40
2022-12-03T03:00:42.770Z,51.78
2022-12-03T03:01:45.468Z,58.63
2022-12-03T03:02:48.087Z,57.65
2022-12-03T03:03:54.034Z,58.90
2022-12-03T03:04:59.385Z,53.05
2022-12-03T03:06:04.659Z,56.63
2022-12-03T03:07:09.283Z,51.67
2022-12-03T03:08:15.513Z,58.17
2022-12-03T03:09:19.005Z,54.67
2022-12-03T03:10:26.330Z,53.92
2022-12-03T03:11:37.121Z,49.70
2022-12-03T03:12:39.633Z,56.10
2022-12-03T03:13:42.718Z,56.25
2022-12-03T03:14:45.186Z,55.45
2022-12-03T03:15:50.971Z,58.22
2022-12-03T03:16:56.352Z,57.40
2022-12-03T03:18:01.474Z,54.45
2022-12-03T03:19:05.294Z,56.55
2022-12-03T03:20:10.564Z,60.65
2022-12-03T03:21:13.649Z,58.17
2022-12-03T03:22:18.059Z,66.15
2022-12-03T03:23:22.719Z,51.88
2022-12-03T03:24:28.005Z,49.55
2022-12-03T03:25:31.179Z,53.17
2022-12-03T03:26:34.705Z,46.80
2022-12-03T03:27:37.395Z,56.88
2022-12-03T03:28:45.235Z,58.25
2022-12-03T03:29:52.026Z,59.15
2022-12-03T03:30:56.134Z,52.30
2022-12-03T03:32:00.984Z,57.90
2022-12-03T03:33:07.436Z,56.95
2022-12-03T03:34:15.350Z,47.75
2022-12-03T03:35:20.993Z,50.45
2022-12-03T03:36:30.389Z,52.60
2022-12-03T03:37:33.054Z,57.75
2022-12-03T03:38:36.853Z,57.15
2022-12-03T03:39:41.229Z,63.13
2022-12-03T03:40:44.006Z,53.33
2022-12-03T03:41:47.039Z,54.83
2022-12-03T03:42:51.472Z,56.60
2022-12-03T03:44:14.377Z,61.13
2022-12-03T03:45:53.299Z,54.63
2022-12-03T03:46:57.375Z,50.58
2022-12-03T03:48:02.007Z,55.35
2022-12-03T03:49:06.493Z,49.47
2022-12-03T03:50:12.899Z,53.95
2022-12-03T03:51:22.108Z,47.95
2022-12-03T03:52:26.804Z,53.08
2022-12-03T03:53:31.126Z,52.47
2022-12-03T03:54:33.654Z,55.83
2022-12-03T03:55:40.014Z,57.70
2022-12-03T03:56:51.855Z,53.15
2022-12-03T03:57:54.971Z,46.10
2022-12-03T03:58:58.798Z,56.28
2022-12-03T04:00:01.291Z,58.95
2022-12-03T04:01:13.112Z,58.55
2022-12-03T04:02:20.429Z,48.90
2022-12-03T04:03:23.923Z,56.17
2022-12-03T04:04:36.738Z,47.15
2022-12-03T04:05:39.886Z,54.58
2022-12-03T04:06:42.250Z,50.55
2022-12-03T04:07:45.148Z,53.30
2022-12-03T04:08:47.975Z,60.33
2022-12-03T04:09:50.646Z,52.05
2022-12-03T04:11:12.966Z,56.75
2022-12-03T04:12:36.769Z,49.50
2022-12-03T04:13:43.967Z,48.70
2022-12-03T04:14:47.436Z,50.80
2022-12-03T04:15:55.096Z,57.58
2022-12-03T04:16:57.855Z,46.35
2022-12-03T04:18:22.373Z,49.53
2022-12-03T04:19:24.578Z,50.78
2022-12-03T04:20:29.490Z,47.22
2022-12-03T04:21:52.803Z,53.30
2022-12-03T04:22:55.925Z,50.13
2022-12-03T04:23:58.329Z,51.95
2022-12-03T04:25:20.827Z,48.28
2022-12-03T04:26:41.520Z,53.50
2022-12-03T04:28:04.893Z,49.10
2022-12-03T04:29:07.457Z,45.92
2022-12-03T04:30:10.549Z,50.58
2022-12-03T04:31:32.437Z,60.65
2022-12-03T04:32:55.051Z,50.88
2022-12-03T04:34:16.366Z,50.05
2022-12-03T04:35:38.058Z,46.80
2022-12-03T04:36:49.594Z,51.00
2022-12-03T04:37:57.836Z,52.10
2022-12-03T04:38:59.956Z,46.97
2022-12-03T04:40:28.739Z,50.95
2022-12-03T04:41:31.955Z,49.72
2022-12-03T04:42:35.666Z,52.55
2022-12-03T04:43:59.486Z,47.75
2022-12-03T04:45:05.500Z,48.83
2022-12-03T04:46:10.712Z,49.78
2022-12-03T04:47:19.558Z,51.10
2022-12-03T04:48:27.265Z,52.20
2022-12-03T04:49:30.117Z,53.30
2022-12-03T04:50:33.427Z,52.80
2022-12-03T04:51:36.229Z,47.15
2022-12-03T04:52:40.786Z,48.38
2022-12-03T04:53:46.180Z,55.67
2022-12-03T04:54:53.175Z,51.17
2022-12-03T04:56:00.960Z,47.55
2022-12-03T04:57:03.951Z,49.38
2022-12-03T04:58:06.848Z,53.42
2022-12-03T04:59:15.606Z,46.92
2022-12-03T05:00:18.476Z,51.72
2022-12-03T05:01:23.693Z,51.15
2022-12-03T05:02:25.979Z,49.22
2022-12-03T05:03:28.822Z,49.22
2022-12-03T05:04:35.083Z,44.92
2022-12-03T05:05:38.252Z,44.13
2022-12-03T05:06:41.358Z,50.13
2022-12-03T05:07:45.352Z,52.75
2022-12-03T05:08:48.574Z,55.70
2022-12-03T05:09:53.834Z,50.90
2022-12-03T05:10:59.552Z,48.63
2022-12-03T05:12:02.690Z,50.38
2022-12-03T05:13:05.330Z,47.88
2022-12-03T05:14:08.175Z,50.40
2022-12-03T05:15:11.115Z,47.20
2022-12-03T05:16:16.105Z,54.63
2022-12-03T05:17:20.179Z,52.50
2022-12-03T05:18:24.205Z,52.60
2022-12-03T05:19:47.589Z,46.17
2022-12-03T05:20:53.890Z,45.47
2022-12-03T05:23:03.822Z,44.25
2022-12-03T05:24:07.251Z,47.70
2022-12-03T05:25:11.332Z,48.20
2022-12-03T05:26:16.578Z,51.60
2022-12-03T05:27:23.507Z,50.97
2022-12-03T05:28:27.764Z,51.40
2022-12-03T05:29:30.271Z,46.90
2022-12-03T05:30:34.786Z,50.83
2022-12-03T05:31:38.216Z,49.25
2022-12-03T05:32:42.043Z,45.90
2022-12-03T05:33:44.907Z,52.53
2022-12-03T05:34:51.623Z,47.58
2022-12-03T05:35:54.673Z,45.83
2022-12-03T05:37:04.460Z,49.25
2022-12-03T05:38:15.638Z,49.45
2022-12-03T05:39:18.971Z,46.30
2022-12-03T05:40:24.870Z,49.92
2022-12-03T05:41:47.126Z,50.80
2022-12-03T05:42:57.309Z,47.38
2022-12-03T05:44:00.383Z,45.63
2022-12-03T05:45:10.606Z,51.50
2022-12-03T05:46:20.797Z,47.55
2022-12-03T05:47:25.589Z,49.33
2022-12-03T05:48:31.923Z,54.58
2022-12-03T05:49:34.293Z,46.20
2022-12-03T05:50:39.763Z,49.90
2022-12-03T05:51:58.147Z,46.22
2022-12-03T05:53:02.186Z,46.13
2022-12-03T05:54:05.767Z,54.38
2022-12-03T05:55:10.927Z,49.08
2022-12-03T05:56:14.224Z,46.38
2022-12-03T05:57:16.643Z,49.97
2022-12-03T05:58:20.926Z,47.60
2022-12-03T05:59:23.143Z,59.67
2022-12-03T06:00:30.615Z,43.45
2022-12-03T06:01:34.566Z,54.28
2022-12-03T06:02:38.454Z,48.63
2022-12-03T06:03:43.287Z,50.75
2022-12-03T06:04:48.227Z,53.65
2022-12-03T06:05:53.356Z,49.67
2022-12-03T06:07:00.637Z,50.17
2022-12-03T06:08:03.848Z,45.85
2022-12-03T06:09:09.145Z,48.50
2022-12-03T06:10:17.283Z,50.75
2022-12-03T06:11:24.657Z,51.15
2022-12-03T06:12:29.064Z,47.13
2022-12-03T06:13:35.157Z,48.40
2022-12-03T06:14:41.140Z,52.67
2022-12-03T06:15:46.576Z,49.25
2022-12-03T06:16:52.892Z,46.47
2022-12-03T06:17:56.714Z,42.35
2022-12-03T06:19:04.071Z,48.42
2022-12-03T06:20:34.083Z,55.85
2022-12-03T06:21:37.940Z,53.42
2022-12-03T06:22:45.554Z,48.40
2022-12-03T06:23:48.750Z,53.53
2022-12-03T06:25:02.085Z,51.22
2022-12-03T06:26:09.629Z,45.65
2022-12-03T06:27:16.101Z,48.40
2022-12-03T06:28:24.105Z,48.00
2022-12-03T06:29:27.256Z,49.45
2022-12-03T06:30:31.659Z,44.03
2022-12-03T06:31:35.370Z,49.30
2022-12-03T06:32:38.526Z,49.75
2022-12-03T06:33:45.943Z,48.42
2022-12-03T06:35:01.662Z,49.58
2022-12-03T06:36:05.448Z,52.67
2022-12-03T06:37:08.849Z,49.47
2022-12-03T06:38:13.997Z,45.50
2022-12-03T06:39:22.632Z,51.17
2022-12-03T06:40:46.632Z,49.88
2022-12-03T06:41:50.304Z,46.97
2022-12-03T06:42:54.482Z,46.03
2022-12-03T06:43:57.648Z,47.58
2022-12-03T06:45:02.286Z,45.92
2022-12-03T06:46:10.664Z,46.45
2022-12-03T06:47:17.350Z,47.97
2022-12-03T06:48:21.607Z,51.55
2022-12-03T06:49:30.291Z,51.97
2022-12-03T06:50:35.379Z,50.58
2022-12-03T06:51:40.124Z,47.05
2022-12-03T06:52:42.303Z,45.58
2022-12-03T06:53:48.751Z,50.13
2022-12-03T06:54:54.738Z,53.17
2022-12-03T06:56:05.457Z,47.67
2022-12-03T06:57:10.130Z,47.60
2022-12-03T06:58:21.816Z,42.58
2022-12-03T07:00:10.538Z,47.72
2022-12-03T07:01:20.524Z,46.97
2022-12-03T07:03:32.244Z,47.10
2022-12-03T07:04:35.449Z,48.75
2022-12-03T07:05:42.438Z,45.40
2022-12-03T07:06:47.163Z,47.00
2022-12-03T07:07:53.568Z,46.03
2022-12-03T07:09:01.017Z,46.38
2022-12-03T07:10:10.617Z,46.95
2022-12-03T07:11:50.876Z,50.35
2022-12-03T07:13:14.307Z,46.42
2022-12-03T07:14:21.531Z,52.22
2022-12-03T07:15:24.697Z,46.70
2022-12-03T07:16:30.222Z,48.10
2022-12-03T07:17:33.290Z,50.17
2022-12-03T07:18:40.872Z,49.03
2022-12-03T07:19:44.233Z,48.30
2022-12-03T07:20:57.321Z,47.38
2022-12-03T07:22:10.464Z,53.45
2022-12-03T07:23:13.298Z,47.28
2022-12-03T07:24:16.117Z,45.33
2022-12-03T07:26:29.588Z,50.58
2022-12-03T07:29:24.826Z,46.00
2022-12-03T07:33:05.241Z,44.78
2022-12-03T07:34:12.496Z,45.72
2022-12-03T07:35:47.627Z,50.28
2022-12-03T07:36:55.687Z,46.15
2022-12-03T07:38:25.452Z,44.28
2022-12-03T07:39:31.621Z,48.42
2022-12-03T07:40:37.381Z,49.22
2022-12-03T07:41:42.474Z,45.17
2022-12-03T07:44:17.518Z,41.75
2022-12-03T07:45:21.553Z,50.15
2022-12-03T07:46:32.331Z,48.88
2022-12-03T07:47:36.309Z,47.83
2022-12-03T07:48:41.368Z,49.35
2022-12-03T07:49:46.368Z,51.00
2022-12-03T07:50:55.267Z,45.05
2022-12-03T07:52:00.609Z,47.03
2022-12-03T07:53:08.844Z,48.40
2022-12-03T07:54:14.381Z,53.22
2022-12-03T07:55:22.316Z,47.22
2022-12-03T07:56:29.569Z,48.50
2022-12-03T07:57:52.844Z,50.03
2022-12-03T07:58:59.773Z,44.92
2022-12-03T08:00:08.750Z,48.90
2022-12-03T08:01:14.263Z,47.03
2022-12-03T08:02:21.604Z,52.95
2022-12-03T08:04:33.077Z,50.30
2022-12-03T08:05:39.211Z,53.30
2022-12-03T08:06:45.226Z,53.78
2022-12-03T08:07:49.996Z,59.65
2022-12-03T08:09:00.832Z,55.13
2022-12-03T08:10:11.430Z,53.30
2022-12-03T08:11:16.399Z,50.38
2022-12-03T08:19:29.776Z,47.95
2022-12-03T08:20:39.037Z,53.72
2022-12-03T08:21:46.503Z,55.20
2022-12-03T08:22:52.225Z,47.80
2022-12-03T08:23:58.552Z,50.78
2022-12-03T08:25:26.365Z,45.90
2022-12-03T08:26:41.125Z,52.88
2022-12-03T08:27:52.267Z,52.25
2022-12-03T08:29:02.052Z,44.45
2022-12-03T08:30:17.894Z,52.30
2022-12-03T08:31:33.468Z,52.45
2022-12-03T08:32:40.306Z,53.00
2022-12-03T08:33:44.782Z,56.50
2022-12-03T08:34:49.231Z,54.28
2022-12-03T08:35:53.167Z,55.53
2022-12-03T08:37:14.202Z,52.53
2022-12-03T08:38:27.860Z,54.25
2022-12-03T08:39:40.263Z,55.13
2022-12-03T08:42:45.439Z,57.78
2022-12-03T08:43:56.508Z,56.58
2022-12-03T08:45:41.238Z,67.07
2022-12-03T08:47:15.069Z,51.63
2022-12-03T08:48:34.930Z,57.70
2022-12-03T08:49:50.230Z,57.63
2022-12-03T08:51:10.178Z,53.33
2022-12-03T08:52:22.638Z,51.42
2022-12-03T08:53:37.895Z,54.50
2022-12-03T08:54:45.298Z,54.45
2022-12-03T08:55:58.336Z,51.17
2022-12-03T08:57:23.272Z,56.85
2022-12-03T08:58:50.325Z,57.28
2022-12-03T09:00:22.420Z,53.30
2022-12-03T09:01:50.721Z,52.53
2022-12-03T09:03:04.941Z,53.55
2022-12-03T09:04:21.883Z,52.00
2022-12-03T09:05:35.490Z,46.47
2022-12-03T09:08:54.532Z,59.72
2022-12-03T09:10:09.032Z,58.20
2022-12-03T09:11:41.449Z,52.10
2022-12-03T09:13:03.837Z,46.10
2022-12-03T09:15:29.240Z,51.92
2022-12-03T09:16:40.447Z,60.75
2022-12-03T09:18:17.565Z,62.42
2022-12-03T09:34:11.195Z,54.30
2022-12-03T09:38:46.206Z,58.33
2022-12-03T10:22:40.857Z,48.38
2022-12-03T10:24:09.388Z,53.58
2022-12-03T10:26:40.071Z,47.55
2022-12-03T10:28:09.414Z,55.80
2022-12-03T10:29:13.669Z,62.22
2022-12-03T10:30:23.747Z,51.60
2022-12-03T10:31:36.734Z,55.65
2022-12-03T10:33:37.690Z,50.58
2022-12-03T10:34:49.827Z,47.63
2022-12-03T10:35:56.790Z,43.78
2022-12-03T10:37:31.621Z,43.35
2022-12-03T10:39:09.977Z,48.80
2022-12-03T10:40:26.497Z,50.13
2022-12-03T10:41:41.937Z,51.15
2022-12-03T10:42:53.887Z,45.15
2022-12-03T10:44:26.538Z,48.75
2022-12-03T10:47:17.568Z,50.15
2022-12-03T10:48:27.959Z,52.75
2022-12-03T10:49:32.393Z,47.80
2022-12-03T10:50:39.160Z,45.97
2022-12-03T10:51:44.632Z,49.70
2022-12-03T10:52:50.671Z,46.13
2022-12-03T10:54:10.157Z,45.03
2022-12-03T10:55:17.007Z,46.08
2022-12-03T10:56:27.205Z,46.13
2022-12-03T10:57:39.985Z,47.33
2022-12-03T10:58:47.072Z,53.35
2022-12-03T11:00:15.718Z,45.38
2022-12-03T11:01:45.744Z,43.47
2022-12-03T11:02:57.153Z,46.45
2022-12-03T11:04:39.672Z,38.50
2022-12-03T11:05:51.566Z,47.90
2022-12-03T11:07:03.918Z,43.95
2022-12-03T11:08:08.110Z,45.97
2022-12-03T11:09:21.206Z,45.55
2022-12-03T11:10:28.550Z,42.30
2022-12-03T11:11:33.341Z,44.35
2022-12-03T11:12:43.480Z,48.85
2022-12-03T11:14:23.021Z,50.15
2022-12-03T11:15:45.208Z,46.08
2022-12-03T11:17:14.185Z,50.03
2022-12-03T11:18:41.048Z,43.35
2022-12-03T11:20:28.114Z,44.85
2022-12-03T11:21:35.785Z,43.80
2022-12-03T11:22:42.570Z,41.22
2022-12-03T11:23:52.891Z,41.75
2022-12-03T11:25:38.463Z,49.05
2022-12-03T11:26:42.259Z,48.88
2022-12-03T11:28:21.037Z,48.47
2022-12-03T11:29:59.938Z,45.08
2022-12-03T11:40:26.244Z,51.67
2022-12-03T11:41:36.590Z,46.67
2022-12-03T11:42:42.038Z,51.88
2022-12-03T11:43:55.079Z,46.53
2022-12-03T11:45:09.547Z,49.78
2022-12-03T11:46:27.697Z,48.60
2022-12-03T11:48:06.409Z,46.33
2022-12-03T11:49:40.431Z,43.97
2022-12-03T11:50:56.354Z,45.53
2022-12-03T11:52:05.116Z,44.55
2022-12-03T11:53:18.208Z,45.47
2022-12-03T11:54:25.195Z,43.88
2022-12-03T11:55:37.122Z,42.88
2022-12-03T11:56:49.540Z,46.65
2022-12-03T11:58:09.184Z,48.42
2022-12-03T11:59:18.747Z,48.95
2022-12-03T12:00:25.123Z,45.08
2022-12-03T12:01:39.836Z,37.33
2022-12-03T12:02:46.257Z,39.80
2022-12-03T12:03:55.991Z,47.13
2022-12-03T12:05:18.158Z,40.60
2022-12-03T12:07:40.577Z,39.92
2022-12-03T12:08:52.204Z,45.38
2022-12-03T12:09:56.474Z,38.15
2022-12-03T12:11:16.528Z,48.20
2022-12-03T12:12:30.048Z,40.67
2022-12-03T12:13:40.806Z,44.47
2022-12-03T12:14:48.941Z,38.03
2022-12-03T12:15:53.384Z,42.10
2022-12-03T12:17:03.570Z,41.60
2022-12-03T12:18:45.043Z,44.75
2022-12-03T12:19:54.209Z,48.38
2022-12-03T12:21:35.396Z,47.35
2022-12-03T12:22:53.292Z,40.75
2022-12-03T12:24:01.725Z,48.33
2022-12-03T12:25:40.227Z,47.50
2022-12-03T12:26:55.374Z,48.17
2022-12-03T12:28:00.240Z,45.22
2022-12-03T12:29:11.586Z,50.67
2022-12-03T12:30:22.110Z,42.05
2022-12-03T12:31:24.222Z,46.55
2022-12-03T12:32:31.741Z,50.35
2022-12-03T12:33:36.299Z,48.10
2022-12-03T12:35:16.086Z,52.85
2022-12-03T12:36:35.808Z,50.80
2022-12-03T12:38:07.534Z,51.42
2022-12-03T12:39:15.084Z,47.92
2022-12-03T12:40:18.752Z,45.78
2022-12-03T12:41:24.442Z,50.08
2022-12-03T12:42:38.706Z,46.97
2022-12-03T12:43:43.185Z,46.40
2022-12-03T12:44:45.986Z,41.15
2022-12-03T12:45:52.496Z,50.67
2022-12-03T12:46:55.671Z,43.78
2022-12-03T12:48:10.675Z,37.83
2022-12-03T12:49:26.943Z,39.50
2022-12-03T12:50:33.718Z,40.08
2022-12-03T12:51:49.785Z,39.63
2022-12-03T12:53:06.461Z,42.80
2022-12-03T12:54:13.193Z,34.65
2022-12-03T12:55:20.611Z,42.67
2022-12-03T12:56:30.505Z,40.17
2022-12-03T12:57:39.130Z,47.72
2022-12-03T12:59:15.472Z,38.78
2022-12-03T13:00:23.906Z,41.95
2022-12-03T13:01:35.732Z,39.60
2022-12-03T13:02:45.649Z,42.10
2022-12-03T13:03:54.429Z,44.35
2022-12-03T13:05:03.049Z,39.25
2022-12-03T13:06:07.761Z,40.92
2022-12-03T13:07:19.421Z,42.83
2022-12-03T13:08:40.655Z,43.40
2022-12-03T13:09:44.124Z,38.88
2022-12-03T13:10:49.334Z,41.42
2022-12-03T13:12:09.205Z,43.22
2022-12-03T13:13:24.228Z,41.65
2022-12-03T13:14:38.316Z,39.10
2022-12-03T13:16:54.537Z,36.95
2022-12-03T13:18:24.177Z,39.40
2022-12-03T13:20:05.149Z,35.15
2022-12-03T13:21:36.521Z,42.30
2022-12-03T13:29:30.705Z,31.55
2022-12-03T13:30:19.006Z,30.65
2022-12-03T13:31:47.396Z,28.05
2022-12-03T13:32:55.519Z,27.35
2022-12-03T13:35:24.653Z,29.77
2022-12-03T13:36:39.728Z,28.60
2022-12-03T13:37:42.086Z,27.98
2022-12-03T13:38:46.317Z,30.60
2022-12-03T13:39:53.611Z,33.20
2022-12-03T13:41:05.555Z,32.05
2022-12-03T13:42:40.915Z,27.20
2022-12-03T13:43:44.673Z,33.85
2022-12-03T13:44:49.616Z,44.35
2022-12-03T13:45:54.518Z,34.47
2022-12-03T13:47:11.018Z,33.60
2022-12-03T13:48:24.016Z,33.88
2022-12-03T13:49:29.171Z,36.17
2022-12-03T13:50:46.260Z,31.58
2022-12-03T13:51:51.566Z,29.85
2022-12-03T13:53:24.757Z,30.52
2022-12-03T13:54:30.212Z,48.53
2022-12-03T13:55:36.318Z,32.83
2022-12-03T13:57:07.311Z,38.90
2022-12-03T13:58:20.564Z,30.25
2022-12-03T13:59:53.553Z,28.30
2022-12-03T14:00:58.505Z,29.50
2022-12-03T14:02:13.748Z,31.05
2022-12-03T14:03:52.773Z,29.88
2022-12-03T14:05:04.257Z,30.63
2022-12-03T14:06:06.938Z,32.25
2022-12-03T14:07:10.767Z,30.40
2022-12-03T14:08:12.979Z,29.73
2022-12-03T14:09:15.638Z,28.77
2022-12-03T14:10:18.519Z,34.17
2022-12-03T14:11:39.331Z,32.30
2022-12-03T14:12:44.394Z,32.95
2022-12-03T14:14:06.984Z,39.45
2022-12-03T14:15:13.068Z,40.47
2022-12-03T14:16:16.293Z,44.38
2022-12-03T14:17:24.008Z,40.53
2022-12-03T14:18:30.776Z,56.92
2022-12-03T14:19:34.430Z,38.17
2022-12-03T14:20:37.538Z,43.08
2022-12-03T14:23:14.833Z,45.55
2022-12-03T14:24:19.158Z,42.35
2022-12-03T14:25:22.961Z,40.03
2022-12-03T14:26:29.606Z,41.97
2022-12-03T14:27:38.717Z,48.83
2022-12-03T14:29:08.907Z,38.17
2022-12-03T14:30:15.206Z,42.35
2022-12-03T14:31:18.532Z,51.03
2022-12-03T14:32:26.678Z,56.92
2022-12-03T14:33:30.918Z,46.53
2022-12-03T14:34:37.189Z,45.17
2022-12-03T14:35:42.110Z,63.03
2022-12-03T14:36:47.774Z,42.72
2022-12-03T14:37:53.771Z,42.73
2022-12-03T14:39:10.082Z,41.15
2022-12-03T14:40:21.178Z,43.05
2022-12-03T14:41:59.966Z,44.33
2022-12-03T14:43:03.960Z,41.15
2022-12-03T14:44:24.124Z,39.40
2022-12-03T14:45:30.252Z,37.33
2022-12-03T14:46:35.590Z,36.08
2022-12-03T14:47:46.753Z,32.60
2022-12-03T14:48:49.948Z,36.00
2022-12-03T14:49:53.230Z,38.22
2022-12-03T14:51:15.765Z,36.33
2022-12-03T14:52:19.280Z,38.33
2022-12-03T14:53:27.184Z,29.15
2022-12-03T14:54:31.048Z,38.75
2022-12-03T14:55:32.954Z,32.50
2022-12-03T14:56:36.203Z,32.75
2022-12-03T14:57:38.603Z,33.22
2022-12-03T14:58:43.250Z,38.35
2022-12-03T14:59:47.225Z,32.47
2022-12-03T15:00:50.697Z,31.90
2022-12-03T15:01:59.411Z,32.03
2022-12-03T15:03:06.469Z,34.95
2022-12-03T15:04:09.390Z,33.38
2022-12-03T15:05:28.305Z,35.17
2022-12-03T15:06:40.257Z,36.97
2022-12-03T15:07:53.383Z,36.78
2022-12-03T15:08:56.841Z,34.63
2022-12-03T15:10:16.673Z,39.10
2022-12-03T15:13:49.695Z,38.30
2022-12-03T15:14:44.618Z,38.53
2022-12-03T15:15:50.787Z,37.88
2022-12-03T15:16:52.838Z,35.90
2022-12-03T15:17:55.102Z,47.90
2022-12-03T15:18:57.096Z,41.05
2022-12-03T15:20:00.041Z,37.88
2022-12-03T15:21:02.786Z,40.10
2022-12-03T15:22:06.644Z,41.30
2022-12-03T15:23:14.057Z,42.05
2022-12-03T15:24:30.717Z,43.50
2022-12-03T15:25:48.464Z,41.70
2022-12-03T15:26:53.667Z,35.60
2022-12-03T15:28:07.939Z,39.83
2022-12-03T15:29:18.437Z,38.03
2022-12-03T15:31:05.904Z,49.88
2022-12-03T15:32:53.994Z,53.58
2022-12-03T15:33:57.813Z,65.47
2022-12-03T15:35:01.890Z,63.90
2022-12-03T15:36:18.006Z,45.70
2022-12-03T15:37:37.203Z,60.30
2022-12-03T15:38:40.787Z,43.75
2022-12-03T15:39:52.363Z,42.55
2022-12-03T15:40:55.815Z,42.35
2022-12-03T15:41:58.911Z,40.63
2022-12-03T15:43:19.107Z,43.45
2022-12-03T15:44:35.957Z,56.33
2022-12-03T15:45:46.577Z,62.65
2022-12-03T15:46:49.638Z,87.15
2022-12-03T15:48:00.593Z,56.05
2022-12-03T15:49:08.531Z,111.38
2022-12-03T15:50:24.868Z,51.40
2022-12-03T15:51:39.547Z,40.78
2022-12-03T15:53:09.392Z,61.70
2022-12-03T15:54:25.611Z,41.42
2022-12-03T15:55:31.190Z,47.13
2022-12-03T15:56:42.604Z,43.50
2022-12-03T15:57:46.012Z,53.50
2022-12-03T15:58:54.069Z,54.35
2022-12-03T15:59:58.529Z,46.53
2022-12-03T16:01:03.248Z,46.92
2022-12-03T16:02:08.042Z,82.07
2022-12-03T16:03:13.589Z,38.25
2022-12-03T16:04:18.222Z,43.63
2022-12-03T16:05:50.635Z,45.72
2022-12-03T16:06:59.531Z,48.80
2022-12-03T16:11:17.911Z,38.45
2022-12-03T16:12:22.494Z,34.72
2022-12-03T16:13:29.572Z,27.52
2022-12-03T16:14:40.463Z,29.00
2022-12-03T16:15:48.404Z,113.03
2022-12-03T16:16:55.303Z,40.10
2022-12-03T16:18:04.542Z,32.10
2022-12-03T16:20:17.978Z,28.88
2022-12-03T16:23:00.463Z,29.00
2022-12-03T16:24:23.834Z,31.25
2022-12-03T16:25:27.088Z,29.95
2022-12-03T16:26:29.596Z,30.90
2022-12-03T16:27:32.066Z,24.70
2022-12-03T16:29:37.998Z,36.03
2022-12-03T16:31:04.777Z,26.48
2022-12-03T16:32:30.200Z,26.67
2022-12-03T16:33:36.836Z,40.90
2022-12-03T16:34:43.543Z,25.58
2022-12-03T16:35:47.576Z,22.23
2022-12-03T16:36:53.206Z,21.08
2022-12-03T16:37:56.625Z,25.45
2022-12-03T16:39:01.057Z,21.30
2022-12-03T16:40:15.942Z,25.77
2022-12-03T16:41:20.101Z,20.75
2022-12-03T16:42:35.674Z,28.50
2022-12-03T16:43:47.736Z,33.22
2022-12-03T16:45:08.765Z,30.10
2022-12-03T16:46:15.621Z,20.85
2022-12-03T16:47:38.650Z,25.67
2022-12-03T16:48:44.370Z,31.65
2022-12-03T16:49:47.370Z,29.83
2022-12-03T16:50:49.531Z,23.20
2022-12-03T16:51:53.672Z,33.80
2022-12-03T16:52:58.597Z,29.13
2022-12-03T16:54:03.223Z,28.38
2022-12-03T16:55:07.766Z,25.90
2022-12-03T16:56:10.219Z,23.52
2022-12-03T16:57:13.166Z,37.35
2022-12-03T16:58:15.543Z,46.38
2022-12-03T16:59:17.651Z,26.25
2022-12-03T17:04:54.807Z,22.60
2022-12-03T17:06:02.936Z,22.75
2022-12-03T17:07:07.871Z,22.58
2022-12-03T17:08:22.774Z,26.25
2022-12-03T17:09:32.853Z,23.42
2022-12-03T17:10:44.760Z,25.40
2022-12-03T17:11:56.362Z,21.13
2022-12-03T17:13:09.272Z,22.33
2022-12-03T17:14:15.170Z,24.48
2022-12-03T17:15:17.602Z,23.13
2022-12-03T17:16:47.350Z,26.20