createdAt,value
2023-04-23T00:02:26.864Z,18.78
2023-04-23T00:04:54.761Z,17.55
2023-04-23T00:07:22.223Z,16.91
2023-04-23T00:09:52.867Z,16.28
2023-04-23T00:12:20.767Z,15.36
2023-04-23T00:14:48.552Z,14.98
2023-04-23T00:17:15.689Z,14.72
2023-04-23T00:19:42.986Z,14.71
2023-04-23T00:22:10.480Z,14.18
2023-04-23T00:24:39.283Z,13.19
2023-04-23T00:27:06.556Z,12.93
2023-04-23T00:29:34.179Z,12.48
2023-04-23T00:32:03.136Z,11.92
2023-04-23T00:34:30.961Z,11.54
2023-04-23T00:36:57.922Z,11.24
2023-04-23T00:39:25.031Z,11.00
2023-04-23T00:41:52.173Z,10.93
2023-04-23T00:44:20.750Z,10.43
2023-04-23T00:46:48.175Z,10.23
2023-04-23T00:49:15.564Z,10.03
2023-04-23T00:51:42.903Z,9.90
2023-04-23T00:54:10.275Z,10.02
2023-04-23T00:56:37.446Z,9.63
2023-04-23T00:59:04.754Z,9.19
2023-04-23T01:01:33.086Z,8.75
2023-04-23T01:04:00.852Z,8.88
2023-04-23T01:06:28.617Z,8.65
2023-04-23T01:08:56.035Z,8.44
2023-04-23T01:11:23.610Z,8.33
2023-04-23T01:13:50.654Z,8.07
2023-04-23T01:16:19.223Z,8.16
2023-04-23T01:18:46.744Z,8.32
2023-04-23T01:21:14.737Z,8.30
2023-04-23T01:23:41.900Z,8.20
2023-04-23T01:26:10.585Z,8.03
2023-04-23T01:28:37.587Z,7.96
2023-04-23T01:31:05.237Z,7.71
2023-04-23T01:33:32.556Z,7.50
2023-04-23T01:35:59.691Z,7.50
2023-04-23T01:38:27.216Z,7.79
2023-04-23T01:40:54.419Z,7.81
2023-04-23T01:43:22.697Z,8.02
2023-04-23T01:45:50.064Z,7.76
2023-04-23T01:48:17.751Z,7.88
2023-04-23T01:50:45.108Z,7.91
2023-04-23T01:53:12.655Z,8.14
2023-04-23T01:55:40.115Z,7.98
2023-04-23T01:58:07.804Z,7.90
2023-04-23T02:00:34.968Z,7.95
2023-04-23T02:03:02.816Z,8.16
2023-04-23T02:05:30.221Z,8.15
2023-04-23T02:07:57.946Z,8.03
2023-04-23T02:10:25.746Z,7.96
2023-04-23T02:12:53.185Z,7.97
2023-04-23T02:15:21.525Z,8.14
2023-04-23T02:17:51.800Z,8.30
2023-04-23T02:20:19.258Z,8.24
2023-04-23T02:22:46.891Z,8.53
2023-04-23T02:25:18.001Z,8.77
2023-04-23T02:27:45.565Z,9.08
2023-04-23T02:30:13.361Z,9.30
2023-04-23T02:32:41.470Z,9.39
2023-04-23T02:35:10.419Z,9.84
2023-04-23T02:37:37.544Z,9.81
2023-04-23T02:40:06.290Z,9.91
2023-04-23T02:42:33.898Z,10.19
2023-04-23T02:45:01.092Z,10.25
2023-04-23T02:47:31.272Z,10.41
2023-04-23T02:49:58.917Z,10.67
2023-04-23T02:52:26.606Z,10.83
2023-04-23T02:54:54.146Z,10.97
2023-04-23T02:57:21.943Z,11.23
2023-04-23T02:59:50.023Z,11.24
2023-04-23T03:02:20.720Z,11.49
2023-04-23T03:04:48.319Z,11.42
2023-04-23T03:07:17.296Z,11.76
2023-04-23T03:09:44.447Z,11.75
2023-04-23T03:12:11.943Z,12.26
2023-04-23T03:14:39.717Z,12.23
2023-04-23T03:17:07.180Z,12.25
2023-04-23T03:19:35.337Z,12.40
2023-04-23T03:22:05.667Z,12.10
2023-04-23T03:24:33.606Z,12.57
2023-04-23T03:27:00.969Z,11.84
2023-04-23T03:29:28.428Z,12.38
2023-04-23T03:31:56.656Z,12.53
2023-04-23T03:34:23.859Z,12.54
2023-04-23T03:36:51.280Z,12.42
2023-04-23T03:39:19.076Z,12.41
2023-04-23T03:41:52.620Z,12.67
2023-04-23T03:44:25.135Z,12.17
2023-04-23T03:46:52.665Z,12.12
2023-04-23T03:49:21.052Z,11.81
2023-04-23T03:51:48.208Z,12.12
2023-04-23T03:54:16.128Z,12.02
2023-04-23T03:57:03.395Z,12.53
2023-04-23T03:59:35.731Z,12.61
2023-04-23T04:02:06.074Z,12.65
2023-04-23T04:04:33.969Z,12.73
2023-04-23T04:07:01.151Z,13.03
2023-04-23T04:09:28.913Z,12.62
2023-04-23T04:12:01.355Z,12.65
2023-04-23T04:14:29.038Z,12.82
2023-04-23T04:16:56.695Z,13.01
2023-04-23T04:19:23.840Z,12.83
2023-04-23T04:21:53.531Z,13.14
2023-04-23T04:24:22.533Z,12.98
2023-04-23T04:26:52.387Z,12.58
2023-04-23T04:29:21.431Z,13.06
2023-04-23T04:31:48.558Z,12.41
2023-04-23T04:34:18.008Z,13.42
2023-04-23T04:36:45.746Z,13.06
2023-04-23T04:39:14.585Z,13.45
2023-04-23T04:41:42.900Z,13.40
2023-04-23T04:44:10.338Z,13.21
2023-04-23T04:46:40.265Z,13.52
2023-04-23T04:49:08.856Z,13.30
2023-04-23T04:51:36.999Z,13.30
2023-04-23T04:54:04.582Z,12.20
2023-04-23T04:56:32.042Z,11.75
2023-04-23T04:58:59.644Z,11.76
2023-04-23T05:01:28.490Z,12.05
2023-04-23T05:03:56.162Z,13.17
2023-04-23T05:06:23.516Z,13.18
2023-04-23T05:08:51.491Z,13.58
2023-04-23T05:11:19.619Z,13.90
2023-04-23T05:13:47.523Z,14.02
2023-04-23T05:16:14.633Z,13.67
2023-04-23T05:18:42.374Z,14.57
2023-04-23T05:21:09.516Z,14.31
2023-04-23T05:23:37.258Z,13.94
2023-04-23T05:26:04.630Z,14.72
2023-04-23T05:28:31.989Z,13.56
2023-04-23T05:30:59.174Z,14.10
2023-04-23T05:33:30.646Z,14.64
2023-04-23T05:36:00.651Z,15.05
2023-04-23T05:38:27.998Z,14.36
2023-04-23T05:40:55.011Z,14.79
2023-04-23T05:43:22.100Z,14.33
2023-04-23T05:45:49.452Z,14.39
2023-04-23T05:48:16.800Z,15.02
2023-04-23T05:50:44.240Z,14.25
2023-04-23T05:53:11.320Z,13.92
2023-04-23T05:55:38.468Z,14.91
2023-04-23T05:58:06.015Z,14.01
2023-04-23T06:00:35.193Z,13.99
2023-04-23T06:03:02.234Z,14.25
2023-04-23T06:05:29.986Z,13.57
2023-04-23T06:07:57.514Z,14.33
2023-04-23T06:10:24.775Z,13.33
2023-04-23T06:12:53.769Z,13.22
2023-04-23T06:15:21.226Z,13.89
2023-04-23T06:17:48.272Z,13.29
2023-04-23T06:20:15.544Z,13.19
2023-04-23T06:22:42.580Z,13.38
2023-04-23T06:25:10.158Z,13.80
2023-04-23T06:27:37.023Z,13.29
2023-04-23T06:30:11.732Z,13.28
2023-04-23T06:32:39.260Z,13.46
2023-04-23T06:35:07.307Z,13.58
2023-04-23T06:37:35.609Z,13.22
2023-04-23T06:40:03.081Z,13.14
2023-04-23T06:42:30.752Z,12.90
2023-04-23T06:45:18.238Z,12.87
2023-04-23T06:47:45.799Z,12.70
2023-04-23T06:50:13.477Z,12.76
2023-04-23T06:52:40.940Z,12.55
2023-04-23T06:55:08.747Z,12.33
2023-04-23T06:57:36.423Z,12.01
2023-04-23T07:00:06.852Z,12.02
2023-04-23T07:02:38.347Z,12.08
2023-04-23T07:05:05.696Z,12.15
2023-04-23T07:07:33.891Z,11.94
2023-04-23T07:10:00.988Z,11.47
2023-04-23T07:12:28.215Z,11.87
2023-04-23T07:14:56.029Z,11.95
2023-04-23T07:17:23.103Z,12.15
2023-04-23T07:19:50.348Z,12.25
2023-04-23T07:22:17.813Z,12.27
2023-04-23T07:24:45.231Z,12.00
2023-04-23T07:27:12.897Z,12.23
2023-04-23T07:29:40.314Z,11.59
2023-04-23T07:32:07.761Z,12.21
2023-04-23T07:34:38.102Z,11.50
2023-04-23T07:37:06.257Z,11.87
2023-04-23T07:39:33.469Z,12.10
2023-04-23T07:42:02.298Z,12.42
2023-04-23T07:44:29.814Z,11.98
2023-04-23T07:46:56.980Z,12.43
2023-04-23T07:49:24.689Z,12.35
2023-04-23T07:51:52.274Z,12.86
2023-04-23T07:54:19.924Z,12.82
2023-04-23T07:56:47.078Z,12.27
2023-04-23T07:59:14.399Z,11.85
2023-04-23T08:01:42.185Z,11.67
2023-04-23T08:04:09.887Z,11.83
2023-04-23T08:06:37.559Z,11.23
2023-04-23T08:09:06.609Z,11.86
2023-04-23T08:11:33.968Z,10.98
2023-04-23T08:14:03.827Z,11.48
2023-04-23T08:16:31.474Z,11.06
2023-04-23T08:19:05.530Z,11.54
2023-04-23T08:21:35.268Z,11.98
2023-04-23T08:24:05.161Z,11.09
2023-04-23T08:26:32.510Z,11.53
2023-04-23T08:29:02.921Z,11.63
2023-04-23T08:31:30.466Z,11.31
2023-04-23T08:33:57.916Z,11.83
2023-04-23T08:36:26.447Z,11.13
2023-04-23T08:38:53.829Z,11.53
2023-04-23T08:41:22.691Z,11.92
2023-04-23T08:44:19.241Z,12.00
2023-04-23T08:46:46.329Z,12.46
2023-04-23T08:49:17.061Z,11.43
2023-04-23T08:51:52.704Z,11.78
2023-04-23T08:54:29.362Z,11.41
2023-04-23T08:56:57.910Z,10.80
2023-04-23T08:59:30.516Z,10.93
2023-04-23T09:01:59.500Z,11.22
2023-04-23T09:04:26.930Z,11.20
2023-04-23T09:06:55.585Z,11.21
2023-04-23T09:09:23.866Z,11.53
2023-04-23T09:11:52.278Z,11.04
2023-04-23T09:14:24.871Z,10.29
2023-04-23T09:16:52.523Z,11.12
2023-04-23T09:19:19.667Z,10.85
2023-04-23T09:21:46.966Z,11.39
2023-04-23T09:24:17.569Z,11.50
2023-04-23T09:26:46.472Z,11.52
2023-04-23T09:29:18.309Z,11.52
2023-04-23T09:31:50.167Z,11.87
2023-04-23T09:34:17.981Z,11.26
2023-04-23T09:36:45.608Z,10.88
2023-04-23T09:39:17.887Z,11.37
2023-04-23T09:41:48.227Z,11.47
2023-04-23T09:44:19.304Z,11.50
2023-04-23T09:46:46.702Z,11.27
2023-04-23T09:49:15.231Z,11.37
2023-04-23T09:51:45.222Z,11.27
2023-04-23T09:54:23.155Z,11.03
2023-04-23T09:56:53.908Z,11.68
2023-04-23T09:59:47.039Z,11.65
2023-04-23T10:02:12.998Z,11.97
2023-04-23T10:04:40.563Z,12.02
2023-04-23T10:07:19.837Z,11.69
2023-04-23T10:09:47.943Z,12.03
2023-04-23T10:14:46.866Z,11.58
2023-04-23T10:17:13.932Z,12.18
2023-04-23T10:19:43.193Z,11.73
2023-04-23T10:22:19.381Z,12.10
2023-04-23T10:24:49.934Z,12.06
2023-04-23T10:27:30.716Z,11.75
2023-04-23T10:30:01.103Z,12.01
2023-04-23T10:32:29.629Z,11.93
2023-04-23T10:34:57.339Z,12.22
2023-04-23T10:37:24.483Z,12.17
2023-04-23T10:39:54.966Z,12.16
2023-04-23T10:42:22.790Z,12.28
2023-04-23T10:44:59.564Z,12.12
2023-04-23T10:47:30.734Z,12.47
2023-04-23T10:49:57.978Z,12.25
2023-04-23T10:52:26.163Z,11.74
2023-04-23T10:54:57.876Z,12.05
2023-04-23T10:57:25.508Z,11.67
2023-04-23T10:59:54.145Z,11.96
2023-04-23T11:02:23.277Z,11.80
2023-04-23T11:05:03.434Z,11.58
2023-04-23T11:07:32.367Z,11.45
2023-04-23T11:10:00.467Z,12.00
2023-04-23T11:12:27.337Z,11.78
2023-04-23T11:14:54.998Z,11.71
2023-04-23T11:17:43.063Z,11.75
2023-04-23T11:20:20.411Z,11.92
2023-04-23T11:22:48.658Z,11.83
2023-04-23T11:25:23.637Z,12.34
2023-04-23T11:27:51.779Z,11.59
2023-04-23T11:30:20.537Z,11.67
2023-04-23T11:32:52.597Z,11.61
2023-04-23T11:35:37.603Z,11.62
2023-04-23T11:38:08.621Z,12.16
2023-04-23T11:40:35.772Z,12.12
2023-04-23T11:43:04.080Z,12.43
2023-04-23T11:45:31.489Z,12.00
2023-04-23T11:48:00.503Z,11.98
2023-04-23T11:50:33.208Z,12.48
2023-04-23T11:53:09.883Z,12.41
2023-04-23T11:55:38.187Z,12.24
2023-04-23T11:58:05.870Z,11.93
2023-04-23T12:00:32.996Z,12.52
2023-04-23T12:03:01.694Z,12.49
2023-04-23T12:05:35.100Z,11.96
2023-04-23T12:08:12.513Z,12.17
2023-04-23T12:10:52.967Z,12.25
2023-04-23T12:13:33.428Z,12.68
2023-04-23T12:16:04.588Z,11.94
2023-04-23T12:18:38.637Z,11.97
2023-04-23T12:21:07.247Z,12.36
2023-04-23T12:23:36.179Z,12.20
2023-04-23T12:26:04.154Z,12.24
2023-04-23T12:28:31.254Z,12.29
2023-04-23T12:31:02.371Z,12.16
2023-04-23T12:33:30.305Z,11.63
2023-04-23T12:35:57.522Z,11.92
2023-04-23T12:38:26.612Z,11.48
2023-04-23T12:40:54.996Z,11.69
2023-04-23T12:43:22.024Z,11.71
2023-04-23T12:45:49.561Z,11.76
2023-04-23T12:48:16.991Z,11.41
2023-04-23T12:50:47.574Z,11.52
2023-04-23T12:53:15.382Z,11.69
2023-04-23T12:55:44.083Z,11.55
2023-04-23T12:58:11.403Z,11.66
2023-04-23T13:00:39.205Z,11.92
2023-04-23T13:03:06.538Z,11.75
2023-04-23T13:05:33.988Z,11.85
2023-04-23T13:08:01.330Z,11.59
2023-04-23T13:10:30.571Z,11.83
2023-04-23T13:12:57.931Z,12.07
2023-04-23T13:15:26.947Z,12.00
2023-04-23T13:17:54.561Z,12.13
2023-04-23T13:20:21.757Z,12.11
2023-04-23T13:22:49.156Z,12.28
2023-04-23T13:25:16.846Z,12.33
2023-04-23T13:27:43.972Z,12.11
2023-04-23T13:30:11.582Z,12.38
2023-04-23T13:32:38.911Z,12.95
2023-04-23T13:35:06.712Z,12.86
2023-04-23T13:37:34.230Z,12.75
2023-04-23T13:40:01.460Z,13.34
2023-04-23T13:42:28.771Z,13.12
2023-04-23T13:44:56.598Z,13.25
2023-04-23T13:47:23.912Z,13.41
2023-04-23T13:49:51.399Z,13.74
2023-04-23T13:52:18.689Z,14.18
2023-04-23T13:54:47.815Z,14.04
2023-04-23T13:57:15.315Z,14.11
2023-04-23T13:59:42.510Z,13.78
2023-04-23T14:02:10.299Z,14.39
2023-04-23T14:04:39.411Z,15.17
2023-04-23T14:07:06.741Z,15.69
2023-04-23T14:09:34.192Z,15.72
2023-04-23T14:12:01.485Z,15.44
2023-04-23T14:14:28.891Z,15.10
2023-04-23T14:16:55.977Z,15.25
2023-04-23T14:19:25.938Z,15.08
2023-04-23T14:21:53.388Z,15.90
2023-04-23T14:24:27.403Z,15.51
2023-04-23T14:26:55.446Z,16.27
2023-04-23T14:29:53.296Z,15.88
2023-04-23T14:32:20.956Z,17.36
2023-04-23T14:34:47.998Z,17.47
2023-04-23T14:37:17.176Z,17.71
2023-04-23T14:39:44.795Z,17.05
2023-04-23T14:42:12.278Z,17.33
2023-04-23T14:44:39.250Z,17.30
2023-04-23T14:47:08.603Z,17.21
2023-04-23T14:49:36.058Z,17.65
2023-04-23T14:52:04.270Z,17.33
2023-04-23T14:54:31.326Z,17.57
2023-04-23T14:56:58.653Z,17.76
2023-04-23T14:59:26.017Z,17.72
2023-04-23T15:01:53.096Z,17.75
2023-04-23T15:04:20.769Z,18.40
2023-04-23T15:06:48.141Z,18.73
2023-04-23T15:09:15.647Z,18.11
2023-04-23T15:11:43.246Z,19.16
2023-04-23T15:14:27.088Z,19.38
2023-04-23T15:16:54.470Z,19.02
2023-04-23T15:19:21.430Z,19.12
2023-04-23T15:21:48.794Z,19.10
2023-04-23T15:24:16.581Z,19.81
2023-04-23T15:26:45.200Z,19.18
2023-04-23T15:29:13.144Z,19.01
2023-04-23T15:31:41.569Z,19.14
2023-04-23T15:34:09.756Z,19.46
2023-04-23T15:36:37.703Z,19.63
2023-04-23T15:39:06.801Z,19.92
2023-04-23T15:41:37.036Z,19.77
2023-04-23T15:44:06.136Z,19.48
2023-04-23T15:46:33.863Z,20.16
2023-04-23T15:49:00.922Z,20.22
2023-04-23T15:51:28.639Z,20.24
2023-04-23T15:53:56.009Z,20.57
2023-04-23T15:56:23.970Z,20.80
2023-04-23T15:58:51.123Z,20.75
2023-04-23T16:01:18.460Z,20.94
2023-04-23T16:03:53.766Z,21.15
2023-04-23T16:06:29.172Z,21.56
2023-04-23T16:08:56.425Z,21.38
2023-04-23T16:11:27.575Z,21.42
2023-04-23T16:13:56.668Z,22.10
2023-04-23T16:16:24.094Z,22.05
2023-04-23T16:18:51.487Z,21.75
2023-04-23T16:21:18.564Z,22.16
2023-04-23T16:23:45.870Z,21.78
2023-04-23T16:26:13.221Z,22.20
2023-04-23T16:28:41.142Z,22.33
2023-04-23T16:31:08.763Z,23.18
2023-04-23T16:33:36.244Z,24.45
2023-04-23T16:36:03.857Z,24.39
2023-04-23T16:38:31.439Z,24.51
2023-04-23T16:40:58.492Z,24.43
2023-04-23T16:43:27.236Z,24.27
2023-04-23T16:45:54.379Z,24.75
2023-04-23T16:48:21.809Z,25.31
2023-04-23T16:50:49.100Z,26.13
2023-04-23T16:53:17.248Z,25.91
2023-04-23T16:55:44.658Z,26.38
2023-04-23T16:58:11.868Z,26.65
2023-04-23T17:00:38.921Z,26.53
2023-04-23T17:03:06.198Z,26.56
2023-04-23T17:05:34.028Z,27.39
2023-04-23T17:08:01.102Z,27.02
2023-04-23T17:10:28.221Z,26.88
2023-04-23T17:12:55.641Z,26.82
2023-04-23T17:15:22.787Z,26.96
2023-04-23T17:17:50.084Z,26.94
2023-04-23T17:20:17.427Z,27.73
2023-04-23T17:22:44.687Z,27.69
2023-04-23T17:25:11.906Z,27.68
2023-04-23T17:27:39.292Z,27.70
2023-04-23T17:30:07.404Z,27.54
2023-04-23T17:32:34.708Z,28.12
2023-04-23T17:35:10.332Z,28.28
2023-04-23T17:37:39.138Z,28.35
2023-04-23T17:40:06.981Z,28.62
2023-04-23T17:42:34.467Z,28.38
2023-04-23T17:45:01.456Z,28.35
2023-04-23T17:47:29.112Z,29.04
2023-04-23T17:49:56.827Z,28.92
2023-04-23T17:52:23.984Z,28.96
2023-04-23T17:54:51.011Z,28.96
2023-04-23T17:57:18.626Z,28.93
2023-04-23T17:59:46.029Z,29.00
2023-04-23T18:02:13.399Z,29.20
2023-04-23T18:04:42.456Z,29.42
2023-04-23T18:07:10.687Z,29.25
2023-04-23T18:09:37.940Z,29.35
2023-04-23T18:12:06.036Z,29.51
2023-04-23T18:14:33.246Z,29.96
2023-04-23T18:17:00.968Z,29.88
2023-04-23T18:19:29.711Z,29.97
2023-04-23T18:22:01.484Z,30.18
2023-04-23T18:24:28.596Z,30.46
2023-04-23T18:26:58.144Z,30.28
2023-04-23T18:29:26.230Z,30.88
2023-04-23T18:31:53.491Z,30.49
2023-04-23T18:34:20.897Z,30.61
2023-04-23T18:36:48.914Z,30.68
2023-04-23T18:39:16.527Z,30.69
2023-04-23T18:41:44.534Z,30.55
2023-04-23T18:44:13.901Z,30.89
2023-04-23T18:46:41.605Z,30.99
2023-04-23T18:49:23.912Z,31.03
2023-04-23T18:51:51.136Z,31.45
2023-04-23T18:54:18.122Z,31.21
2023-04-23T18:56:45.405Z,31.60
2023-04-23T18:59:13.128Z,31.73
2023-04-23T19:01:40.457Z,31.50
2023-04-23T19:04:07.745Z,31.81
2023-04-23T19:06:35.056Z,31.63
2023-04-23T19:09:02.262Z,32.06
2023-04-23T19:11:34.168Z,31.86
2023-04-23T19:14:01.675Z,31.82
2023-04-23T19:16:29.364Z,31.92
2023-04-23T19:18:56.832Z,31.77
2023-04-23T19:21:24.142Z,32.26
2023-04-23T19:23:53.562Z,32.32
2023-04-23T19:26:20.589Z,32.18
2023-04-23T19:28:48.251Z,32.30
2023-04-23T19:31:15.569Z,32.49
2023-04-23T19:33:45.213Z,32.33
2023-04-23T19:36:12.590Z,32.41
2023-04-23T19:38:39.971Z,32.57
2023-04-23T19:41:07.561Z,32.78
2023-04-23T19:43:34.752Z,32.96
2023-04-23T19:46:01.999Z,33.08
2023-04-23T19:48:29.396Z,32.95
2023-04-23T19:50:57.065Z,33.14
2023-04-23T19:53:24.227Z,33.13
2023-04-23T19:55:51.403Z,33.21
2023-04-23T19:58:19.077Z,33.58
2023-04-23T20:00:46.422Z,34.10
2023-04-23T20:03:13.773Z,34.00
2023-04-23T20:05:43.317Z,34.24
2023-04-23T20:08:25.915Z,33.98
2023-04-23T20:10:53.984Z,33.85
2023-04-23T20:13:21.227Z,33.50
2023-04-23T20:15:49.983Z,33.78
2023-04-23T20:18:18.145Z,33.83
2023-04-23T20:20:45.888Z,33.99
2023-04-23T20:23:12.998Z,33.69
2023-04-23T20:25:40.192Z,33.77
2023-04-23T20:28:07.588Z,33.87
2023-04-23T20:30:36.025Z,34.07
2023-04-23T20:33:03.559Z,34.00
2023-04-23T20:35:31.286Z,34.18
2023-04-23T20:37:58.327Z,34.44
2023-04-23T20:40:26.684Z,34.30
2023-04-23T20:42:54.184Z,34.57
2023-04-23T20:45:22.406Z,34.72
2023-04-23T20:47:50.952Z,34.92
2023-04-23T20:50:18.411Z,34.25
2023-04-23T20:52:45.622Z,34.25
2023-04-23T20:55:12.603Z,34.75
2023-04-23T20:57:39.734Z,34.59
2023-04-23T21:00:11.288Z,34.73
2023-04-23T21:02:39.176Z,35.21
2023-04-23T21:05:07.757Z,35.07
2023-04-23T21:07:36.819Z,35.28
2023-04-23T21:10:04.674Z,35.77
2023-04-23T21:12:31.812Z,35.32
2023-04-23T21:14:59.217Z,35.76
2023-04-23T21:17:26.606Z,35.69
2023-04-23T21:19:54.148Z,35.05
2023-04-23T21:22:21.772Z,35.24
2023-04-23T21:24:48.875Z,35.23
2023-04-23T21:27:20.984Z,35.54
2023-04-23T21:29:48.811Z,35.06
2023-04-23T21:32:16.129Z,34.90
2023-04-23T21:34:43.248Z,35.22
2023-04-23T21:37:10.826Z,35.30
2023-04-23T21:39:37.930Z,34.98
2023-04-23T21:42:05.342Z,35.51
2023-04-23T21:44:35.559Z,35.48
2023-04-23T21:47:03.581Z,35.90
2023-04-23T21:49:31.278Z,36.53
2023-04-23T21:52:00.165Z,37.58
2023-04-23T21:54:27.207Z,37.58
2023-04-23T21:56:54.473Z,37.44
2023-04-23T21:59:23.607Z,37.54
2023-04-23T22:01:51.230Z,38.07
2023-04-23T22:04:18.919Z,38.14
2023-04-23T22:06:46.270Z,38.41
2023-04-23T22:09:14.123Z,38.26
2023-04-23T22:11:46.271Z,38.26
2023-04-23T22:14:19.375Z,38.72
2023-04-23T22:16:47.108Z,38.83
2023-04-23T22:19:15.983Z,38.89
2023-04-23T22:21:43.420Z,38.59
2023-04-23T22:24:10.912Z,39.10
2023-04-23T22:26:37.795Z,38.73
2023-04-23T22:29:05.181Z,38.98
2023-04-23T22:31:32.438Z,39.10
2023-04-23T22:33:59.978Z,38.89
2023-04-23T22:36:28.390Z,38.61
2023-04-23T22:38:56.214Z,38.57
2023-04-23T22:41:23.360Z,38.38
2023-04-23T22:43:52.158Z,38.36
2023-04-23T22:46:19.174Z,38.16
2023-04-23T22:48:47.294Z,38.12
2023-04-23T22:51:14.443Z,38.06
2023-04-23T22:53:42.117Z,37.86
2023-04-23T22:56:09.466Z,37.78
2023-04-23T22:58:37.365Z,37.76
2023-04-23T23:01:04.649Z,38.43
2023-04-23T23:03:32.556Z,38.08
2023-04-23T23:06:00.245Z,38.02
2023-04-23T23:08:27.601Z,37.92
2023-04-23T23:10:55.395Z,37.69
2023-04-23T23:13:23.221Z,36.72
2023-04-23T23:15:50.613Z,35.24
2023-04-23T23:18:20.812Z,33.29
2023-04-23T23:20:48.173Z,32.02
2023-04-23T23:23:15.242Z,30.64
2023-04-23T23:25:42.456Z,29.88
2023-04-23T23:28:10.137Z,28.68
2023-04-23T23:30:37.286Z,28.07
2023-04-23T23:33:05.130Z,26.51
2023-04-23T23:35:32.120Z,25.46
2023-04-23T23:37:59.702Z,24.18
2023-04-23T23:40:27.479Z,23.17
2023-04-23T23:42:54.922Z,22.39
2023-04-23T23:45:21.899Z,21.32
2023-04-23T23:47:48.987Z,21.07
2023-04-23T23:50:16.238Z,20.46
2023-04-23T23:52:43.433Z,19.90
2023-04-23T23:55:11.709Z,20.18
2023-04-23T23:57:38.746Z,19.51
