createdAt,value
2023-05-01T00:01:14.409Z,91.51
2023-05-01T00:06:18.801Z,92.82
2023-05-01T00:11:21.902Z,93.95
2023-05-01T00:16:24.899Z,92.59
2023-05-01T00:21:29.525Z,93.72
2023-05-01T00:26:32.518Z,93.42
2023-05-01T00:31:35.763Z,91.67
2023-05-01T00:36:40.944Z,92.73
2023-05-01T00:41:44.487Z,93.23
2023-05-01T00:46:47.530Z,94.31
2023-05-01T00:51:54.257Z,96.27
2023-05-01T00:56:58.273Z,96.89
2023-05-01T01:02:01.608Z,97.08
2023-05-01T01:07:12.742Z,98.34
2023-05-01T01:12:24.357Z,99.45
2023-05-01T01:17:33.122Z,98.90
2023-05-01T01:22:42.180Z,99.68
2023-05-01T01:28:12.679Z,99.46
2023-05-01T01:33:26.633Z,98.09
2023-05-01T01:38:38.473Z,99.21
2023-05-01T01:43:46.954Z,98.51
2023-05-01T01:48:51.835Z,98.52
2023-05-01T01:53:59.669Z,100.00
2023-05-01T01:59:04.367Z,100.00
2023-05-01T02:04:09.761Z,100.00
2023-05-01T02:09:20.393Z,99.37
2023-05-01T02:14:26.265Z,97.44
2023-05-01T02:19:29.615Z,98.14
2023-05-01T02:24:35.059Z,97.45
2023-05-01T02:29:38.550Z,97.14
2023-05-01T02:34:42.027Z,97.86
2023-05-01T02:39:46.436Z,97.39
2023-05-01T02:44:55.200Z,97.85
2023-05-01T02:50:00.182Z,97.78
2023-05-01T02:55:05.587Z,97.34
2023-05-01T03:00:13.664Z,97.67
2023-05-01T03:05:17.104Z,99.07
2023-05-01T03:10:21.841Z,100.00
2023-05-01T03:15:24.937Z,100.00
2023-05-01T03:20:27.946Z,100.00
2023-05-01T03:25:32.467Z,100.00
2023-05-01T03:30:36.234Z,100.00
2023-05-01T03:35:39.563Z,100.00
2023-05-01T03:40:44.253Z,100.00
2023-05-01T03:45:47.717Z,100.00
2023-05-01T03:50:50.778Z,100.00
2023-05-01T03:55:55.649Z,100.00
2023-05-01T04:01:01.172Z,100.00
2023-05-01T04:06:04.554Z,100.00
2023-05-01T04:11:09.130Z,100.00
2023-05-01T04:16:12.426Z,100.00
2023-05-01T04:21:17.597Z,100.00
2023-05-01T04:26:21.985Z,100.00
2023-05-01T04:31:25.019Z,100.00
2023-05-01T04:36:29.513Z,100.00
2023-05-01T04:41:33.914Z,100.00
2023-05-01T04:46:37.012Z,100.00
2023-05-01T04:51:40.022Z,98.67
2023-05-01T04:56:44.330Z,96.62
2023-05-01T05:01:47.553Z,93.61
2023-05-01T05:06:50.703Z,95.16
2023-05-01T05:11:55.098Z,95.35
2023-05-01T05:16:58.414Z,97.06
2023-05-01T05:22:03.826Z,93.55
2023-05-01T05:27:08.345Z,94.71
2023-05-01T05:32:11.508Z,92.69
2023-05-01T05:37:15.360Z,92.86
2023-05-01T05:42:19.715Z,93.57
2023-05-01T05:47:22.877Z,93.27
2023-05-01T05:52:25.962Z,90.15
2023-05-01T05:57:30.766Z,91.40
2023-05-01T06:02:34.354Z,86.18
2023-05-01T06:07:37.538Z,85.38
2023-05-01T06:12:45.276Z,83.57
2023-05-01T06:17:54.066Z,82.43
2023-05-01T06:22:57.548Z,80.81
2023-05-01T06:28:02.487Z,78.81
2023-05-01T06:33:05.512Z,75.85
2023-05-01T06:38:08.622Z,75.11
2023-05-01T06:43:13.080Z,71.76
2023-05-01T06:48:16.223Z,71.42
2023-05-01T06:53:19.236Z,68.05
2023-05-01T06:58:24.613Z,65.45
2023-05-01T07:03:28.444Z,66.28
2023-05-01T07:08:31.997Z,65.21
2023-05-01T07:13:36.402Z,62.17
2023-05-01T07:18:39.395Z,64.34
2023-05-01T07:23:42.454Z,63.41
2023-05-01T07:28:46.868Z,64.09
2023-05-01T07:33:51.105Z,62.00
2023-05-01T07:38:55.704Z,57.41
2023-05-01T07:44:00.937Z,53.12
2023-05-01T07:49:04.199Z,53.07
2023-05-01T07:54:07.307Z,49.00
2023-05-01T07:59:11.699Z,52.70
2023-05-01T08:04:15.074Z,56.02
2023-05-01T08:09:18.188Z,54.22
2023-05-01T08:14:22.629Z,49.00
2023-05-01T08:19:27.813Z,51.57
2023-05-01T08:24:31.178Z,49.61
2023-05-01T08:29:35.725Z,52.78
2023-05-01T08:34:39.024Z,53.16
2023-05-01T08:39:42.074Z,51.20
2023-05-01T08:44:47.514Z,50.50
2023-05-01T08:49:52.911Z,51.85
2023-05-01T08:54:58.441Z,52.44
2023-05-01T09:00:05.394Z,52.42
2023-05-01T09:05:10.306Z,53.32
2023-05-01T09:10:13.976Z,49.32
2023-05-01T09:15:19.053Z,49.30
2023-05-01T09:20:22.717Z,49.69
2023-05-01T09:25:25.828Z,49.22
2023-05-01T09:30:35.042Z,48.99
2023-05-01T09:35:52.571Z,50.31
2023-05-01T09:40:57.841Z,50.57
2023-05-01T09:46:04.872Z,52.33
2023-05-01T09:51:26.787Z,49.69
2023-05-01T09:56:31.670Z,47.95
2023-05-01T10:01:43.391Z,48.68
2023-05-01T10:06:46.863Z,46.41
2023-05-01T10:11:52.095Z,48.83
2023-05-01T10:16:57.687Z,48.27
2023-05-01T10:22:00.937Z,49.49
2023-05-01T10:27:07.815Z,48.74
2023-05-01T10:32:12.657Z,50.26
2023-05-01T10:37:30.844Z,50.23
2023-05-01T10:42:34.333Z,51.69
2023-05-01T10:47:49.158Z,47.64
2023-05-01T10:53:17.353Z,49.08
2023-05-01T10:58:58.889Z,46.49
2023-05-01T11:04:05.003Z,46.76
2023-05-01T11:09:40.207Z,45.92
2023-05-01T11:15:06.123Z,46.35
2023-05-01T11:20:12.177Z,43.86
2023-05-01T11:25:20.490Z,47.75
2023-05-01T11:30:23.755Z,46.25
2023-05-01T11:35:30.678Z,45.69
2023-05-01T11:40:35.400Z,43.36
2023-05-01T11:45:38.690Z,44.11
2023-05-01T11:50:43.292Z,44.08
2023-05-01T11:55:46.964Z,43.67
2023-05-01T12:00:51.670Z,43.59
2023-05-01T12:05:56.418Z,42.10
2023-05-01T12:10:59.682Z,43.65
2023-05-01T12:16:04.173Z,44.98
2023-05-01T12:21:16.643Z,42.36
2023-05-01T12:26:21.767Z,44.10
2023-05-01T12:31:25.750Z,44.78
2023-05-01T12:36:32.327Z,40.45
2023-05-01T12:41:37.913Z,41.16
2023-05-01T12:46:41.382Z,42.66
2023-05-01T12:51:49.128Z,42.77
2023-05-01T12:56:53.629Z,44.05
2023-05-01T13:02:01.347Z,42.92
2023-05-01T13:07:11.898Z,47.92
2023-05-01T13:12:15.101Z,48.67
2023-05-01T13:17:25.490Z,47.73
2023-05-01T13:22:33.764Z,47.10
2023-05-01T13:27:37.910Z,48.57
2023-05-01T13:32:42.514Z,46.22
2023-05-01T13:37:47.350Z,47.47
2023-05-01T13:42:53.620Z,48.79
2023-05-01T13:47:56.959Z,45.21
2023-05-01T13:53:01.658Z,43.42
2023-05-01T13:58:04.724Z,44.61
2023-05-01T14:03:12.016Z,45.75
2023-05-01T14:08:16.594Z,44.68
2023-05-01T14:13:19.916Z,40.81
2023-05-01T14:18:22.971Z,40.51
2023-05-01T14:23:27.799Z,41.45
2023-05-01T14:28:32.149Z,42.04
2023-05-01T14:33:41.276Z,44.44
2023-05-01T14:38:49.213Z,48.66
2023-05-01T14:43:54.195Z,48.56
2023-05-01T14:48:57.721Z,46.75
2023-05-01T14:54:02.096Z,47.67
2023-05-01T14:59:05.146Z,48.28
2023-05-01T15:04:08.392Z,49.77
2023-05-01T15:09:13.152Z,51.24
2023-05-01T15:14:16.625Z,50.75
2023-05-01T15:19:21.611Z,51.18
2023-05-01T15:24:25.964Z,52.98
2023-05-01T15:29:28.962Z,54.52
2023-05-01T15:34:31.968Z,53.38
2023-05-01T15:39:37.964Z,53.71
2023-05-01T15:44:40.998Z,55.00
2023-05-01T15:49:43.989Z,57.39
2023-05-01T15:54:48.332Z,53.37
2023-05-01T15:59:53.845Z,53.89
2023-05-01T16:04:56.928Z,55.73
2023-05-01T16:10:02.038Z,54.41
2023-05-01T16:15:06.205Z,60.78
2023-05-01T16:20:12.182Z,55.54
2023-05-01T16:25:16.956Z,57.65
2023-05-01T16:30:21.934Z,57.72
2023-05-01T16:35:28.508Z,52.73
2023-05-01T16:40:32.869Z,52.94
2023-05-01T16:45:37.735Z,56.80
2023-05-01T16:50:42.252Z,54.63
2023-05-01T16:55:46.599Z,58.75
2023-05-01T17:00:49.619Z,57.08
2023-05-01T17:05:52.706Z,57.95
2023-05-01T17:10:57.705Z,65.20
2023-05-01T17:16:00.774Z,61.84
2023-05-01T17:21:03.938Z,65.23
2023-05-01T17:26:08.467Z,61.87
2023-05-01T17:31:11.642Z,64.80
2023-05-01T17:36:14.737Z,58.82
2023-05-01T17:41:19.548Z,56.03
2023-05-01T17:46:22.817Z,58.56
2023-05-01T17:51:25.907Z,59.16
2023-05-01T17:56:30.304Z,57.27
2023-05-01T18:01:33.601Z,63.63
2023-05-01T18:06:36.982Z,59.12
2023-05-01T18:11:41.441Z,68.14
2023-05-01T18:16:44.878Z,70.62
2023-05-01T18:21:47.949Z,68.98
2023-05-01T18:26:52.541Z,68.89
2023-05-01T18:31:55.777Z,66.95
2023-05-01T18:36:58.850Z,67.60
2023-05-01T18:42:03.732Z,70.01
2023-05-01T18:47:06.921Z,70.36
2023-05-01T18:52:10.119Z,70.43
2023-05-01T18:57:14.549Z,69.69
2023-05-01T19:02:17.533Z,70.55
2023-05-01T19:07:20.630Z,72.52
2023-05-01T19:12:24.969Z,78.83
2023-05-01T19:17:28.107Z,75.14
2023-05-01T19:22:31.156Z,77.40
2023-05-01T19:27:35.516Z,79.26
2023-05-01T19:32:39.140Z,84.06
2023-05-01T19:37:42.203Z,85.77
2023-05-01T19:42:46.602Z,89.57
2023-05-01T19:47:49.752Z,91.08
2023-05-01T19:52:53.416Z,86.36
2023-05-01T19:57:58.241Z,86.92
2023-05-01T20:03:01.942Z,87.84
2023-05-01T20:08:05.804Z,84.46
2023-05-01T20:13:11.028Z,86.60
2023-05-01T20:18:14.395Z,83.46
2023-05-01T20:23:19.297Z,81.99
2023-05-01T20:28:24.108Z,83.08
2023-05-01T20:33:27.302Z,81.66
2023-05-01T20:38:30.764Z,81.67
2023-05-01T20:43:35.110Z,80.32
2023-05-01T20:48:38.100Z,79.52
2023-05-01T20:53:41.174Z,81.27
2023-05-01T20:58:45.558Z,81.70
2023-05-01T21:03:48.893Z,84.46
2023-05-01T21:08:52.716Z,82.22
2023-05-01T21:13:58.178Z,82.95
2023-05-01T21:19:01.194Z,82.93
2023-05-01T21:24:05.026Z,84.04
2023-05-01T21:29:10.360Z,83.68
2023-05-01T21:34:18.204Z,84.14
2023-05-01T21:39:24.414Z,82.79
2023-05-01T21:44:31.541Z,81.92
2023-05-01T21:49:34.707Z,82.17
2023-05-01T21:54:39.186Z,82.60
2023-05-01T21:59:44.970Z,82.62
2023-05-01T22:04:48.161Z,81.85
2023-05-01T22:09:51.161Z,82.88
2023-05-01T22:14:55.526Z,83.25
2023-05-01T22:19:58.767Z,83.65
2023-05-01T22:25:02.348Z,84.30
2023-05-01T22:30:08.089Z,84.38
2023-05-01T22:35:11.166Z,85.27
2023-05-01T22:40:14.226Z,86.24
2023-05-01T22:45:18.568Z,86.18
2023-05-01T22:50:21.554Z,87.41
2023-05-01T22:55:24.613Z,87.85
2023-05-01T23:00:29.614Z,87.92
2023-05-01T23:05:32.613Z,88.65
2023-05-01T23:10:35.957Z,89.84
2023-05-01T23:15:45.827Z,90.76
2023-05-01T23:20:50.839Z,90.10
2023-05-01T23:25:55.259Z,91.40
2023-05-01T23:31:01.338Z,92.70
2023-05-01T23:36:05.446Z,93.21
2023-05-01T23:41:08.895Z,94.10
2023-05-01T23:46:13.552Z,94.99
2023-05-01T23:51:16.951Z,95.66
2023-05-01T23:56:20.428Z,97.11
