createdAt,value
2022-09-01T00:01:52.317Z,100115.66
2022-09-01T00:04:40.328Z,100117.66
2022-09-01T00:07:31.444Z,100108.19
2022-09-01T00:10:19.438Z,100113.28
2022-09-01T00:13:07.767Z,100116.06
2022-09-01T00:15:57.102Z,100116.38
2022-09-01T00:18:47.780Z,100111.16
2022-09-01T00:21:38.762Z,100111.59
2022-09-01T00:24:27.233Z,100107.59
2022-09-01T00:27:15.282Z,100106.81
2022-09-01T00:30:03.704Z,100101.69
2022-09-01T00:32:53.157Z,100103.69
2022-09-01T00:35:41.197Z,100098.09
2022-09-01T00:38:29.581Z,100092.94
2022-09-01T00:41:20.082Z,100088.56
2022-09-01T00:44:11.882Z,100087.31
2022-09-01T00:47:00.462Z,100092.91
2022-09-01T00:49:52.119Z,100087.41
2022-09-01T00:52:43.917Z,100085.47
2022-09-01T00:55:34.612Z,100083.13
2022-09-01T00:58:23.160Z,100087.75
2022-09-01T01:01:13.279Z,100089.00
2022-09-01T01:04:02.461Z,100089.41
2022-09-01T01:06:58.790Z,100055.34
2022-09-01T01:09:47.727Z,100052.63
2022-09-01T01:12:40.366Z,100094.78
2022-09-01T01:15:29.822Z,100092.84
2022-09-01T01:18:23.199Z,100091.31
2022-09-01T01:21:36.303Z,100084.25
2022-09-01T01:24:27.951Z,100095.72
2022-09-01T01:27:20.086Z,100093.34
2022-09-01T01:30:11.041Z,100090.94
2022-09-01T01:32:59.876Z,100094.88
2022-09-01T01:35:48.119Z,100090.63
2022-09-01T01:38:36.634Z,100084.69
2022-09-01T01:41:26.803Z,100088.28
2022-09-01T01:44:16.031Z,100095.44
2022-09-01T01:47:09.756Z,100091.56
2022-09-01T01:49:58.884Z,100095.50
2022-09-01T01:52:47.249Z,100060.88
2022-09-01T01:55:36.716Z,100104.66
2022-09-01T01:58:28.909Z,100078.97
2022-09-01T02:01:17.166Z,100099.94
2022-09-01T02:04:05.731Z,100099.59
2022-09-01T02:06:55.779Z,100095.66
2022-09-01T02:09:47.992Z,100091.75
2022-09-01T02:12:37.735Z,100092.22
2022-09-01T02:15:27.100Z,100103.72
2022-09-01T02:18:18.105Z,100047.75
2022-09-01T02:21:15.114Z,100108.44
2022-09-01T02:24:08.342Z,100108.44
2022-09-01T02:26:56.757Z,100109.19
2022-09-01T02:29:45.068Z,100102.81
2022-09-01T02:32:34.726Z,100101.31
2022-09-01T02:35:23.752Z,100107.38
2022-09-01T02:38:13.968Z,100105.22
2022-09-01T02:41:03.727Z,100103.28
2022-09-01T02:43:51.959Z,100104.91
2022-09-01T02:46:42.960Z,100093.88
2022-09-01T02:49:32.315Z,100098.69
2022-09-01T02:52:21.292Z,100099.94
2022-09-01T02:55:09.911Z,100095.63
2022-09-01T02:57:58.213Z,100092.53
2022-09-01T03:00:47.231Z,100088.25
2022-09-01T03:03:36.345Z,100093.84
2022-09-01T03:06:26.507Z,100095.00
2022-09-01T03:09:16.409Z,100095.06
2022-09-01T03:12:07.166Z,100093.50
2022-09-01T03:14:55.872Z,100095.09
2022-09-01T03:17:43.926Z,100097.84
2022-09-01T03:20:34.521Z,100099.13
2022-09-01T03:23:25.270Z,100095.56
2022-09-01T03:26:18.541Z,100099.13
2022-09-01T03:29:06.573Z,100090.50
2022-09-01T03:31:55.446Z,100103.53
2022-09-01T03:34:43.821Z,100102.34
2022-09-01T03:37:32.392Z,100104.72
2022-09-01T03:40:22.250Z,100115.81
2022-09-01T03:43:10.815Z,100113.44
2022-09-01T03:46:00.789Z,100118.19
2022-09-01T03:48:50.658Z,100120.16
2022-09-01T03:51:40.433Z,100117.81
2022-09-01T03:54:30.242Z,100118.22
2022-09-01T03:57:19.903Z,100107.97
2022-09-01T04:00:15.441Z,100109.56
2022-09-01T04:03:07.927Z,100113.50
2022-09-01T04:05:56.517Z,100113.88
2022-09-01T04:08:44.761Z,100114.31
2022-09-01T04:11:33.782Z,100121.03
2022-09-01T04:14:25.457Z,100109.59
2022-09-01T04:17:33.570Z,100112.75
2022-09-01T04:20:23.477Z,100108.00
2022-09-01T04:23:12.294Z,100111.59
2022-09-01T04:26:08.834Z,100113.94
2022-09-01T04:28:58.533Z,100114.34
2022-09-01T04:31:53.413Z,100114.34
2022-09-01T04:34:42.284Z,100102.53
2022-09-01T04:37:32.836Z,100128.56
2022-09-01T04:40:24.411Z,100125.44
2022-09-01T04:43:16.723Z,100114.34
2022-09-01T04:46:05.239Z,100121.47
2022-09-01T04:48:55.423Z,100126.19
2022-09-01T04:51:51.210Z,100118.69
2022-09-01T04:54:41.439Z,100119.50
2022-09-01T04:57:29.677Z,100124.63
2022-09-01T05:00:23.288Z,100122.66
2022-09-01T05:03:11.819Z,100125.03
2022-09-01T05:06:21.356Z,100133.31
2022-09-01T05:09:20.485Z,100122.66
2022-09-01T05:12:16.811Z,100119.88
2022-09-01T05:15:09.462Z,100121.06
2022-09-01T05:18:02.275Z,100120.22
2022-09-01T05:20:52.337Z,100129.72
2022-09-01T05:23:42.096Z,100124.53
2022-09-01T05:26:34.536Z,100127.66
2022-09-01T05:29:23.964Z,100113.41
2022-09-01T05:32:14.626Z,100122.06
2022-09-01T05:35:02.998Z,100120.41
2022-09-01T05:37:51.794Z,100120.31
2022-09-01T05:40:43.706Z,100118.25
2022-09-01T05:43:32.504Z,100121.28
2022-09-01T05:46:23.784Z,100122.75
2022-09-01T05:49:16.744Z,100127.41
2022-09-01T05:52:09.188Z,100123.75
2022-09-01T05:55:00.018Z,100133.47
2022-09-01T05:57:50.106Z,100130.53
2022-09-01T06:00:38.657Z,100128.34
2022-09-01T06:03:27.712Z,100125.00
2022-09-01T06:06:16.586Z,100129.53
2022-09-01T06:09:07.043Z,100136.47
2022-09-01T06:11:56.891Z,100132.97
2022-09-01T06:14:49.108Z,100131.44
2022-09-01T06:17:37.654Z,100136.69
2022-09-01T06:20:27.501Z,100136.06
2022-09-01T06:23:17.704Z,100143.66
2022-09-01T06:26:07.969Z,100127.84
2022-09-01T06:28:58.304Z,100141.78
2022-09-01T06:31:51.707Z,100140.09
2022-09-01T06:34:42.341Z,100140.75
2022-09-01T06:37:30.685Z,100138.44
2022-09-01T06:40:25.457Z,100137.88
2022-09-01T06:43:17.260Z,100136.94
2022-09-01T06:46:10.780Z,100135.19
2022-09-01T06:49:00.172Z,100135.09
2022-09-01T06:51:49.642Z,100085.75
2022-09-01T06:54:39.479Z,100142.06
2022-09-01T07:00:42.144Z,100141.41
2022-09-01T07:03:32.041Z,100139.97
2022-09-01T07:10:17.765Z,100147.13
2022-09-01T07:13:10.071Z,100146.53
2022-09-01T07:19:14.964Z,100154.84
2022-09-01T07:25:34.980Z,100156.75
2022-09-01T07:28:44.432Z,100161.50
2022-09-01T07:34:47.605Z,100157.72
2022-09-01T07:44:34.665Z,100168.63
2022-09-01T07:47:57.909Z,100125.22
2022-09-01T07:53:57.955Z,100162.84
2022-09-01T07:56:47.571Z,100168.34
2022-09-01T07:59:36.088Z,100163.72
2022-09-01T08:02:32.933Z,100171.94
2022-09-01T08:05:26.217Z,100167.16
2022-09-01T08:08:24.971Z,100132.22
2022-09-01T08:11:29.525Z,100169.03
2022-09-01T08:14:33.796Z,100166.84
2022-09-01T08:17:51.466Z,100151.16
2022-09-01T08:20:35.085Z,100177.00
2022-09-01T08:23:31.223Z,100169.88
2022-09-01T08:26:23.592Z,100160.75
2022-09-01T08:29:11.894Z,100174.66
2022-09-01T08:32:03.805Z,100177.06
2022-09-01T08:34:52.043Z,100182.72
2022-09-01T08:37:41.278Z,100179.97
2022-09-01T08:40:30.245Z,100180.44
2022-09-01T08:43:31.835Z,100176.34
2022-09-01T08:46:27.013Z,100181.25
2022-09-01T08:49:25.239Z,100184.97
2022-09-01T08:52:33.744Z,100184.97
2022-09-01T08:55:32.705Z,100178.97
2022-09-01T08:58:22.357Z,100183.47
2022-09-01T09:01:45.512Z,100184.56
2022-09-01T09:04:49.208Z,100177.03
2022-09-01T09:08:06.853Z,100182.72
2022-09-01T09:10:59.874Z,100178.78
2022-09-01T09:14:04.048Z,100180.31
2022-09-01T09:16:56.215Z,100182.97
2022-09-01T09:19:46.636Z,100179.63
2022-09-01T09:22:34.953Z,100158.44
2022-09-01T09:25:24.251Z,100178.09
2022-09-01T09:28:13.352Z,100179.41
2022-09-01T09:31:28.658Z,100175.31
2022-09-01T09:34:33.116Z,100175.50
2022-09-01T09:37:25.204Z,100165.34
2022-09-01T09:40:16.019Z,100169.97
2022-09-01T09:43:08.313Z,100162.34
2022-09-01T09:46:25.454Z,100167.75
2022-09-01T09:49:21.613Z,100161.50
2022-09-01T09:52:24.736Z,100168.00
2022-09-01T09:55:23.426Z,100158.38
2022-09-01T09:58:13.444Z,100149.09
2022-09-01T10:01:08.638Z,100149.66
2022-09-01T10:03:58.939Z,100150.59
2022-09-01T10:06:48.971Z,100142.31
2022-09-01T10:09:38.786Z,100157.50
2022-09-01T10:12:27.741Z,100151.13
2022-09-01T10:15:19.825Z,100148.53
2022-09-01T10:18:20.571Z,100132.59
2022-09-01T10:21:10.847Z,100132.16
2022-09-01T10:27:15.549Z,100117.78
2022-09-01T10:30:23.968Z,100129.63
2022-09-01T10:33:20.094Z,100126.38
2022-09-01T10:36:10.005Z,100125.03
2022-09-01T10:39:04.919Z,100116.53
2022-09-01T10:42:00.690Z,100117.44
2022-09-01T10:44:57.905Z,100113.88
2022-09-01T10:47:46.213Z,100122.00
2022-09-01T10:50:35.665Z,100115.13
2022-09-01T10:53:41.381Z,100123.88
2022-09-01T10:56:44.165Z,100126.84
2022-09-01T10:59:40.248Z,100116.22
2022-09-01T11:02:36.004Z,100112.63
2022-09-01T11:05:24.286Z,100121.03
2022-09-01T11:08:50.946Z,100114.13
2022-09-01T11:11:46.979Z,100123.53
2022-09-01T11:14:49.111Z,100109.66
2022-09-01T11:17:38.870Z,100117.25
2022-09-01T11:20:30.097Z,100106.44
2022-09-01T11:23:25.322Z,100111.66
2022-09-01T11:26:47.513Z,100099.81
2022-09-01T11:29:58.135Z,100099.66
2022-09-01T11:32:49.168Z,100101.69
2022-09-01T11:35:37.313Z,100093.75
2022-09-01T11:38:26.540Z,100099.97
2022-09-01T11:41:25.460Z,100092.03
2022-09-01T11:44:30.695Z,100092.88
2022-09-01T11:47:23.136Z,100091.16
2022-09-01T11:50:21.325Z,100088.97
2022-09-01T11:53:12.847Z,100090.19
2022-09-01T11:56:15.374Z,100091.34
2022-09-01T11:59:03.421Z,100085.47
2022-09-01T12:01:58.573Z,100079.81
2022-09-01T12:04:33.613Z,100077.81
2022-09-01T12:07:03.816Z,100079.88
2022-09-01T12:09:37.172Z,100078.47
2022-09-01T12:12:06.145Z,100078.53
2022-09-01T12:14:49.075Z,100031.94
2022-09-01T12:17:22.367Z,100063.22
2022-09-01T12:19:51.766Z,100072.09
2022-09-01T12:22:21.495Z,100060.47
2022-09-01T12:24:51.698Z,100063.94
2022-09-01T12:27:20.177Z,100059.81
2022-09-01T12:29:48.194Z,100061.31
2022-09-01T12:32:17.427Z,100054.81
2022-09-01T12:34:59.753Z,100060.00
2022-09-01T12:37:28.987Z,100068.72
2022-09-01T12:39:58.717Z,100060.00
2022-09-01T12:42:29.894Z,100052.31
2022-09-01T12:45:13.041Z,100052.31
2022-09-01T12:47:50.227Z,100047.50
2022-09-01T12:50:44.777Z,100046.44
2022-09-01T12:53:21.868Z,100042.19
2022-09-01T12:56:03.634Z,100047.41
2022-09-01T12:58:32.217Z,100040.25
2022-09-01T13:01:03.976Z,100032.94
2022-09-01T13:03:32.716Z,100033.81
2022-09-01T13:06:04.554Z,100035.63
2022-09-01T13:08:36.010Z,100033.72
2022-09-01T13:11:07.225Z,100031.28
2022-09-01T13:13:35.209Z,100027.00
2022-09-01T13:16:12.699Z,100030.56
2022-09-01T13:21:30.701Z,100016.59
2022-09-01T13:23:59.856Z,100023.00
2022-09-01T13:26:28.040Z,100026.72
2022-09-01T13:28:55.797Z,100014.66
2022-09-01T13:31:31.811Z,100016.09
2022-09-01T13:34:20.520Z,100018.31
2022-09-01T13:36:51.523Z,100014.25
2022-09-01T13:39:22.767Z,100010.78
2022-09-01T13:41:50.989Z,100009.25
2022-09-01T13:44:19.446Z,99995.31
2022-09-01T13:50:04.661Z,99995.41
2022-09-01T13:52:23.617Z,100004.22
2022-09-01T13:54:52.761Z,99999.56
2022-09-01T13:57:20.408Z,100000.47
2022-09-01T13:59:48.125Z,100000.88
2022-09-01T14:02:15.890Z,99995.66
2022-09-01T14:04:44.313Z,99997.38
2022-09-01T14:07:12.123Z,99998.53
2022-09-01T14:09:39.748Z,99996.66
2022-09-01T14:12:08.986Z,99994.03
2022-09-01T14:17:24.321Z,99988.56
2022-09-01T14:19:52.026Z,99988.00
2022-09-01T14:22:19.913Z,99990.31
2022-09-01T14:24:47.780Z,99985.97
2022-09-01T14:27:16.843Z,99982.94
2022-09-01T14:32:11.229Z,99986.31
2022-09-01T14:34:38.954Z,99992.13
2022-09-01T14:37:07.257Z,99984.09
2022-09-01T14:39:34.971Z,99984.97
2022-09-01T14:42:06.742Z,99988.09
2022-09-01T14:44:38.548Z,99972.88
2022-09-01T14:47:06.999Z,99975.88
2022-09-01T14:49:40.341Z,99972.19
2022-09-01T14:52:11.243Z,99943.38
2022-09-01T14:54:41.991Z,99961.31
2022-09-01T14:59:59.056Z,99957.47
2022-09-01T15:02:29.102Z,99958.25
2022-09-01T15:04:57.158Z,99959.63
2022-09-01T15:07:25.593Z,99926.06
2022-09-01T15:09:53.331Z,99956.09
2022-09-01T15:12:21.658Z,99958.78
2022-09-01T15:14:49.465Z,99954.38
2022-09-01T15:17:18.528Z,99957.81
2022-09-01T15:19:46.254Z,99952.97
2022-09-01T15:22:14.412Z,99949.28
2022-09-01T15:24:42.252Z,99951.06
2022-09-01T15:27:11.400Z,99947.72
2022-09-01T15:29:46.120Z,99948.13
2022-09-01T15:32:28.071Z,99938.22
2022-09-01T15:34:57.596Z,99956.69
2022-09-01T15:37:25.314Z,99945.25
2022-09-01T15:39:53.028Z,99945.84
2022-09-01T15:42:21.767Z,99940.88
2022-09-01T15:44:49.547Z,99943.44
2022-09-01T15:47:17.351Z,99940.78
2022-09-01T15:49:45.115Z,99939.34
2022-09-01T15:52:14.161Z,99940.31
2022-09-01T15:54:41.797Z,99933.03
2022-09-01T15:57:09.571Z,99930.53
2022-09-01T15:59:39.935Z,99932.47
2022-09-01T16:02:09.690Z,99854.72
2022-09-01T16:04:37.445Z,99932.16
2022-09-01T16:07:05.318Z,99926.47
2022-09-01T16:09:34.384Z,99924.81
2022-09-01T16:12:02.126Z,99932.28
2022-09-01T16:14:31.925Z,99921.47
2022-09-01T16:17:04.201Z,99935.63
2022-09-01T16:19:42.911Z,99923.22
2022-09-01T16:22:17.066Z,99925.81
2022-09-01T16:24:48.298Z,99929.94
2022-09-01T16:27:18.401Z,99924.44
2022-09-01T16:29:50.734Z,99912.41
2022-09-01T16:32:21.353Z,99911.63
2022-09-01T16:34:49.779Z,99868.81
2022-09-01T16:37:32.168Z,99909.22
2022-09-01T16:40:10.202Z,99904.81
2022-09-01T16:42:46.971Z,99905.34
2022-09-01T16:45:33.935Z,99909.41
2022-09-01T16:48:08.427Z,99903.78
2022-09-01T16:50:44.304Z,99912.31
2022-09-01T16:53:30.030Z,99900.47
2022-09-01T16:56:03.138Z,99908.91
2022-09-01T16:58:43.708Z,99898.16
2022-09-01T17:01:23.735Z,99899.69
2022-09-01T17:03:58.636Z,99907.06
2022-09-01T17:06:31.742Z,99897.97
2022-09-01T17:09:10.247Z,99902.09
2022-09-01T17:11:49.132Z,99907.25
2022-09-01T17:14:25.424Z,99899.53
2022-09-01T17:16:57.625Z,99901.41
2022-09-01T17:19:28.990Z,99903.50
2022-09-01T17:22:05.405Z,99904.44
2022-09-01T17:24:38.441Z,99905.50
2022-09-01T17:27:12.562Z,99901.31
2022-09-01T17:29:44.741Z,99903.50
2022-09-01T17:32:27.122Z,99901.63
2022-09-01T17:35:11.204Z,99887.84
2022-09-01T17:37:57.085Z,99775.63
2022-09-01T17:40:35.105Z,99909.63
2022-09-01T17:43:13.343Z,99918.00
2022-09-01T17:45:52.722Z,99922.88
2022-09-01T17:48:27.588Z,99920.25
2022-09-01T17:51:04.227Z,99929.94
2022-09-01T17:53:41.031Z,99929.63
2022-09-01T17:56:20.497Z,99937.22
2022-09-01T17:59:01.249Z,99935.91
2022-09-01T18:01:35.785Z,99936.09
2022-09-01T18:04:35.512Z,99931.78
2022-09-01T18:07:11.965Z,99933.69
2022-09-01T18:09:44.767Z,99935.44
2022-09-01T18:12:18.453Z,99936.44
2022-09-01T18:14:56.409Z,99940.00
2022-09-01T18:17:29.394Z,99948.38
2022-09-01T18:20:07.170Z,99943.53
2022-09-01T18:22:41.620Z,99945.84
2022-09-01T18:25:16.579Z,99957.56
2022-09-01T18:27:47.249Z,99956.28
2022-09-01T18:30:22.414Z,99965.28
2022-09-01T18:33:14.915Z,99963.56
2022-09-01T18:35:47.539Z,99964.97
2022-09-01T18:38:25.216Z,99973.59
2022-09-01T18:41:05.383Z,99970.31
2022-09-01T18:43:37.406Z,99980.78
2022-09-01T18:46:15.084Z,99975.34
2022-09-01T18:48:56.010Z,99978.41
2022-09-01T18:51:40.021Z,99980.69
2022-09-01T18:54:15.245Z,99978.97
2022-09-01T18:56:48.439Z,99978.88
2022-09-01T18:59:37.085Z,99981.25
2022-09-01T19:02:27.538Z,99979.16
2022-09-01T19:04:59.524Z,99964.53
2022-09-01T19:07:34.315Z,99977.09
2022-09-01T19:10:08.169Z,99936.47
2022-09-01T19:12:46.467Z,99984.06
2022-09-01T19:15:21.549Z,99981.03
2022-09-01T19:18:12.888Z,99990.66
2022-09-01T19:20:47.797Z,99979.94
2022-09-01T19:23:24.148Z,99988.66
2022-09-01T19:25:58.514Z,99982.81
2022-09-01T19:28:37.354Z,99991.94
2022-09-01T19:31:12.346Z,99993.16
2022-09-01T19:33:44.232Z,99965.16
2022-09-01T19:36:18.868Z,99993.50
2022-09-01T19:38:46.766Z,99993.81
2022-09-01T19:41:19.157Z,99974.94
2022-09-01T19:43:49.291Z,99988.97
2022-09-01T19:46:24.447Z,99995.72
2022-09-01T19:49:03.705Z,99989.03
2022-09-01T19:51:39.333Z,99986.19
2022-09-01T19:54:12.229Z,99984.59
2022-09-01T19:56:49.894Z,99937.44
2022-09-01T19:59:22.355Z,99985.47
2022-09-01T20:01:58.044Z,99981.28
2022-09-01T20:04:37.775Z,99983.16
2022-09-01T20:07:10.334Z,99978.56
2022-09-01T20:09:45.908Z,99991.50
2022-09-01T20:12:23.580Z,99991.78
2022-09-01T20:15:03.946Z,99981.34
2022-09-01T20:17:38.192Z,99984.03
2022-09-01T20:20:11.955Z,99983.56
2022-09-01T20:22:52.787Z,99971.19
2022-09-01T20:25:23.093Z,99974.41
2022-09-01T20:27:56.321Z,99968.84
2022-09-01T20:30:27.995Z,99968.75
2022-09-01T20:33:02.264Z,99969.63
2022-09-01T20:35:39.881Z,99972.06
2022-09-01T20:38:33.385Z,99977.63
2022-09-01T20:41:12.694Z,99978.13
2022-09-01T20:43:44.741Z,99970.63
2022-09-01T20:46:12.611Z,99976.97
2022-09-01T20:48:42.472Z,99967.50
2022-09-01T20:51:15.210Z,99969.16
2022-09-01T20:54:05.839Z,99966.44
2022-09-01T20:56:45.367Z,99970.34
2022-09-01T20:59:21.258Z,99980.78
2022-09-01T21:01:56.734Z,99973.31
2022-09-01T21:04:38.145Z,99973.31
2022-09-01T21:07:14.706Z,99976.44
2022-09-01T21:09:53.834Z,99971.94
2022-09-01T21:12:31.924Z,99964.00
2022-09-01T21:15:17.741Z,99962.44
2022-09-01T21:17:56.265Z,99962.88
2022-09-01T21:20:35.378Z,99964.53
2022-09-01T21:23:06.794Z,99963.28
2022-09-01T21:25:34.615Z,99956.88
2022-09-01T21:28:06.472Z,99961.28
2022-09-01T21:30:36.738Z,99962.16
2022-09-01T21:33:04.971Z,99956.25
2022-09-01T21:35:33.244Z,99963.09
2022-09-01T21:38:00.906Z,99967.09
2022-09-01T21:40:30.362Z,99969.44
2022-09-01T21:43:02.688Z,99952.69
2022-09-01T21:45:32.893Z,99961.97
2022-09-01T21:48:00.605Z,99972.22
2022-09-01T21:50:28.729Z,99953.09
2022-09-01T21:52:56.471Z,99955.72
2022-09-01T21:55:24.884Z,99955.09
2022-09-01T21:57:55.394Z,99954.41
2022-09-01T22:00:26.563Z,99964.75
2022-09-01T22:02:57.511Z,99968.22
2022-09-01T22:05:26.098Z,99954.59
2022-09-01T22:07:55.385Z,99934.50
2022-09-01T22:10:28.033Z,99952.59
2022-09-01T22:12:57.389Z,99947.19
2022-09-01T22:15:26.390Z,99943.25
2022-09-01T22:17:54.589Z,99949.31
2022-09-01T22:20:24.033Z,99916.50
2022-09-01T22:22:53.722Z,99940.72
2022-09-01T22:25:23.817Z,99943.97
2022-09-01T22:27:51.812Z,99941.06
2022-09-01T22:30:20.927Z,99938.69
2022-09-01T22:32:48.607Z,99943.13
2022-09-01T22:35:18.235Z,99937.94
2022-09-01T22:37:46.646Z,99943.13
2022-09-01T22:40:15.872Z,99937.75
2022-09-01T22:42:43.924Z,99940.47
2022-09-01T22:45:13.787Z,99938.88
2022-09-01T22:47:42.877Z,99931.03
2022-09-01T22:50:11.306Z,99920.56
2022-09-01T22:52:39.295Z,99936.31
2022-09-01T22:55:09.201Z,99941.09
2022-09-01T22:57:37.276Z,99946.66
2022-09-01T23:00:09.712Z,99919.63
2022-09-01T23:02:37.985Z,99925.53
2022-09-01T23:05:08.236Z,99945.53
2022-09-01T23:07:39.565Z,99947.84
2022-09-01T23:10:10.166Z,99951.50
2022-09-01T23:12:38.337Z,99958.28
2022-09-01T23:15:07.145Z,99958.28
2022-09-01T23:17:36.569Z,99921.06
2022-09-01T23:20:06.610Z,99957.22
2022-09-01T23:22:35.748Z,99944.19
2022-09-01T23:25:03.622Z,99948.72
2022-09-01T23:27:31.944Z,99951.84
2022-09-01T23:30:00.164Z,99938.06
2022-09-01T23:32:28.076Z,99947.72
2022-09-01T23:34:56.417Z,99940.66
2022-09-01T23:37:24.165Z,99946.81
2022-09-01T23:39:53.469Z,99960.34
2022-09-01T23:42:22.312Z,99959.63
2022-09-01T23:44:50.473Z,99951.06
2022-09-01T23:47:18.143Z,99953.91
2022-09-01T23:49:46.069Z,99949.16
2022-09-01T23:52:13.761Z,99952.81
2022-09-01T23:54:41.428Z,99953.34
2022-09-01T23:57:11.591Z,99948.22
2022-09-01T23:59:39.434Z,99950.28
