createdAt,value
2018-05-26T00:00:50.588Z,7.67
2018-05-26T00:03:20.144Z,7.90
2018-05-26T00:05:49.722Z,7.95
2018-05-26T00:08:19.324Z,7.87
2018-05-26T00:13:00.780Z,7.77
2018-05-26T00:15:31.134Z,6.80
2018-05-26T00:18:01.455Z,7.10
2018-05-26T00:20:31.803Z,6.90
2018-05-26T00:23:02.282Z,7.50
2018-05-26T00:25:31.871Z,7.90
2018-05-26T00:28:01.444Z,7.33
2018-05-26T00:30:30.998Z,6.90
2018-05-26T00:33:00.568Z,7.90
2018-05-26T00:35:30.093Z,7.87
2018-05-26T00:38:00.458Z,7.33
2018-05-26T00:40:30.036Z,8.13
2018-05-26T00:42:59.610Z,7.13
2018-05-26T00:45:29.193Z,7.70
2018-05-26T00:47:58.776Z,8.10
2018-05-26T00:50:28.342Z,7.53
2018-05-26T00:52:57.920Z,7.60
2018-05-26T00:55:27.493Z,7.17
2018-05-26T00:57:57.048Z,7.30
2018-05-26T01:00:26.599Z,7.20
2018-05-26T01:02:56.170Z,7.07
2018-05-26T01:05:25.738Z,7.93
2018-05-26T01:07:56.087Z,7.37
2018-05-26T01:10:27.198Z,7.75
2018-05-26T01:12:57.563Z,8.10
2018-05-26T01:15:27.885Z,7.80
2018-05-26T01:17:57.437Z,7.47
2018-05-26T01:20:27.177Z,8.63
2018-05-26T01:22:57.497Z,7.53
2018-05-26T01:25:27.862Z,8.03
2018-05-26T01:27:59.734Z,8.10
2018-05-26T01:30:32.249Z,7.50
2018-05-26T01:33:01.778Z,6.80
2018-05-26T01:35:34.294Z,7.20
2018-05-26T01:38:03.866Z,8.20
2018-05-26T01:40:33.479Z,7.87
2018-05-26T01:43:03.037Z,7.25
2018-05-26T01:45:32.602Z,7.43
2018-05-26T01:48:02.934Z,7.20
2018-05-26T01:50:32.485Z,7.40
2018-05-26T01:53:02.068Z,7.77
2018-05-26T01:55:32.372Z,7.90
2018-05-26T01:58:02.708Z,7.50
2018-05-26T02:00:32.266Z,7.80
2018-05-26T02:03:03.414Z,7.43
2018-05-26T02:05:32.973Z,7.43
2018-05-26T02:08:02.564Z,7.50
2018-05-26T02:10:32.137Z,7.80
2018-05-26T02:13:01.711Z,7.50
2018-05-26T02:15:31.281Z,8.68
2018-05-26T02:18:00.841Z,8.20
2018-05-26T02:20:30.422Z,8.47
2018-05-26T02:22:59.974Z,8.82
2018-05-26T02:25:29.545Z,7.63
2018-05-26T02:27:59.866Z,7.87
2018-05-26T02:30:29.444Z,7.37
2018-05-26T02:32:59.792Z,8.60
2018-05-26T02:35:29.386Z,8.88
2018-05-26T02:37:59.823Z,7.97
2018-05-26T02:40:29.400Z,8.45
2018-05-26T02:42:59.741Z,8.80
2018-05-26T02:45:29.305Z,8.93
2018-05-26T02:47:59.653Z,8.17
2018-05-26T02:50:29.998Z,8.20
2018-05-26T02:52:59.553Z,7.80
2018-05-26T02:55:31.485Z,8.00
2018-05-26T02:58:02.601Z,8.63
2018-05-26T03:00:32.174Z,9.40
2018-05-26T03:03:01.722Z,7.77
2018-05-26T03:05:37.422Z,8.90
2018-05-26T03:08:13.816Z,8.90
2018-05-26T03:10:52.573Z,9.57
2018-05-26T03:13:29.845Z,9.50
2018-05-26T03:17:25.242Z,9.53
2018-05-26T03:19:56.363Z,9.03
2018-05-26T03:22:27.454Z,9.87
2018-05-26T03:24:59.341Z,10.38
2018-05-26T03:27:31.852Z,9.18
2018-05-26T03:30:01.413Z,8.37
2018-05-26T03:32:32.513Z,8.67
2018-05-26T03:35:02.097Z,9.57
2018-05-26T03:37:32.454Z,7.80
2018-05-26T03:40:02.049Z,8.43
2018-05-26T03:42:31.616Z,9.10
2018-05-26T03:45:01.207Z,7.80
2018-05-26T03:47:30.793Z,8.68
2018-05-26T03:50:00.377Z,8.60
2018-05-26T03:52:31.489Z,8.10
2018-05-26T03:55:59.081Z,7.87
2018-05-26T03:58:55.335Z,8.53
2018-05-26T04:01:24.914Z,7.20
2018-05-26T04:03:54.469Z,8.17
2018-05-26T04:06:24.039Z,8.17
2018-05-26T04:08:54.409Z,9.93
2018-05-26T04:11:24.059Z,8.10
2018-05-26T04:13:53.619Z,8.20
2018-05-26T04:16:23.196Z,8.17
2018-05-26T04:18:52.775Z,8.48
2018-05-26T04:21:34.917Z,9.43
2018-05-26T04:24:04.481Z,9.23
2018-05-26T04:26:34.196Z,8.37
2018-05-26T04:29:04.559Z,9.03
2018-05-26T04:31:34.105Z,9.23
2018-05-26T04:34:03.686Z,8.60
2018-05-26T04:36:33.249Z,9.07
2018-05-26T04:39:04.413Z,8.40
2018-05-26T04:41:33.336Z,8.63
2018-05-26T04:44:02.133Z,8.77
2018-05-26T04:46:31.733Z,8.83
2018-05-26T04:49:01.293Z,8.57
2018-05-26T04:51:30.917Z,10.07
2018-05-26T04:54:00.480Z,8.70
2018-05-26T04:56:30.048Z,10.02
2018-05-26T04:58:59.614Z,9.00
2018-05-26T05:01:29.191Z,8.43
2018-05-26T05:03:58.731Z,8.90
2018-05-26T05:06:28.297Z,8.70
2018-05-26T05:08:57.889Z,8.40
2018-05-26T05:11:27.465Z,9.07
2018-05-26T05:13:57.053Z,8.57
2018-05-26T05:16:26.629Z,8.80
2018-05-26T05:18:56.190Z,8.90
2018-05-26T05:21:25.777Z,9.10
2018-05-26T05:23:55.353Z,8.98
2018-05-26T05:26:24.930Z,8.27
2018-05-26T05:28:54.499Z,8.77
2018-05-26T05:31:24.062Z,8.93
2018-05-26T05:34:06.965Z,8.77
2018-05-26T05:36:36.576Z,9.20
2018-05-26T05:39:06.265Z,9.10
2018-05-26T05:41:35.866Z,9.23
2018-05-26T05:44:05.452Z,8.60
2018-05-26T05:46:35.020Z,7.17
2018-05-26T05:49:04.595Z,8.25
2018-05-26T05:51:37.107Z,7.70
2018-05-26T05:54:06.677Z,8.23
2018-05-26T05:56:37.002Z,7.13
2018-05-26T05:59:06.567Z,7.53
2018-05-26T06:01:36.152Z,13.90
2018-05-26T06:04:05.701Z,6.80
2018-05-26T06:06:36.061Z,6.50
2018-05-26T06:09:05.744Z,5.93
2018-05-26T06:11:35.320Z,6.97
2018-05-26T06:14:05.013Z,6.23
2018-05-26T06:16:34.590Z,6.03
2018-05-26T06:19:04.187Z,6.40
2018-05-26T06:21:33.761Z,6.43
2018-05-26T06:24:03.313Z,5.70
2018-05-26T06:26:32.911Z,5.43
2018-05-26T06:29:02.469Z,5.37
2018-05-26T06:31:32.044Z,5.20
2018-05-26T06:34:01.658Z,5.50
2018-05-26T06:36:31.250Z,5.12
2018-05-26T06:39:00.824Z,4.90
2018-05-26T06:41:30.398Z,4.87
2018-05-26T06:43:59.990Z,4.90
2018-05-26T06:46:30.376Z,5.40
2018-05-26T06:49:01.475Z,4.68
2018-05-26T06:51:31.042Z,4.77
2018-05-26T06:54:00.594Z,4.83
2018-05-26T06:56:30.192Z,4.33
2018-05-26T06:58:59.745Z,4.90
2018-05-26T07:01:29.326Z,5.07
2018-05-26T07:04:11.500Z,4.85
2018-05-26T07:06:41.085Z,4.90
2018-05-26T07:09:12.273Z,5.33
2018-05-26T07:11:41.857Z,5.40
2018-05-26T07:14:12.181Z,5.73
2018-05-26T07:16:41.749Z,5.40
2018-05-26T07:19:12.061Z,4.40
2018-05-26T07:21:41.649Z,4.72
2018-05-26T07:24:11.203Z,5.13
2018-05-26T07:26:40.789Z,4.70
2018-05-26T07:29:12.686Z,5.60
2018-05-26T07:31:42.253Z,4.90
2018-05-26T07:34:12.601Z,4.60
2018-05-26T07:36:45.213Z,4.70
2018-05-26T07:39:14.810Z,4.30
2018-05-26T07:41:45.180Z,4.40
2018-05-26T07:44:15.548Z,3.83
2018-05-26T07:46:45.150Z,3.70
2018-05-26T07:49:15.259Z,4.20
2018-05-26T07:51:45.245Z,3.57
2018-05-26T07:54:27.431Z,3.95
2018-05-26T07:56:56.985Z,3.50
2018-05-26T07:59:29.484Z,3.53
2018-05-26T08:02:01.994Z,3.57
2018-05-26T08:04:32.364Z,3.37
2018-05-26T08:07:02.726Z,3.83
2018-05-26T08:09:32.335Z,3.70
2018-05-26T08:12:02.709Z,3.50
2018-05-26T08:14:32.271Z,3.45
2018-05-26T08:17:02.643Z,3.57
2018-05-26T08:19:32.187Z,3.40
2018-05-26T08:22:02.536Z,3.87
2018-05-26T08:24:32.092Z,3.90
2018-05-26T08:27:02.313Z,3.60
2018-05-26T08:29:32.653Z,3.63
2018-05-26T08:32:02.225Z,3.67
2018-05-26T08:34:33.559Z,3.50
2018-05-26T08:37:03.572Z,3.20
2018-05-26T08:39:33.974Z,2.90
2018-05-26T08:42:03.678Z,3.20
2018-05-26T08:44:33.320Z,3.20
2018-05-26T08:47:02.911Z,3.20
2018-05-26T08:49:32.478Z,3.10
2018-05-26T08:52:03.637Z,3.17
2018-05-26T08:54:33.207Z,3.37
2018-05-26T08:57:03.586Z,3.40
2018-05-26T08:59:33.214Z,3.33
2018-05-26T09:02:02.854Z,3.43
2018-05-26T09:04:33.210Z,3.75
2018-05-26T09:07:05.962Z,3.47
2018-05-26T09:09:39.637Z,3.00
2018-05-26T09:12:09.237Z,3.00
2018-05-26T09:14:38.837Z,2.83
2018-05-26T09:17:08.439Z,3.17
2018-05-26T09:19:38.784Z,3.13
2018-05-26T09:22:08.400Z,3.20
2018-05-26T09:24:37.998Z,3.35
2018-05-26T09:27:07.594Z,3.42
2018-05-26T09:29:37.162Z,3.47
2018-05-26T09:32:06.749Z,3.13
2018-05-26T09:34:49.914Z,2.75
2018-05-26T09:37:19.502Z,3.20
2018-05-26T09:39:49.098Z,3.00
2018-05-26T09:42:18.740Z,3.33
2018-05-26T09:44:48.338Z,2.97
2018-05-26T09:47:19.461Z,3.07
2018-05-26T09:49:49.814Z,2.93
2018-05-26T09:52:19.378Z,3.10
2018-05-26T09:54:48.946Z,2.80
2018-05-26T09:57:18.541Z,2.70
2018-05-26T09:59:48.093Z,3.17
2018-05-26T10:02:17.652Z,3.23
2018-05-26T10:04:47.220Z,3.00
2018-05-26T10:07:16.818Z,3.23
2018-05-26T10:09:46.403Z,3.20
2018-05-26T10:12:16.000Z,2.87
2018-05-26T10:14:45.586Z,3.17
2018-05-26T10:17:15.189Z,3.10
2018-05-26T10:19:44.784Z,2.83
2018-05-26T10:22:14.381Z,3.70
2018-05-26T10:24:43.937Z,3.17
2018-05-26T10:27:13.539Z,3.07
2018-05-26T10:29:43.858Z,3.00
2018-05-26T10:32:14.270Z,3.40
2018-05-26T10:34:43.824Z,2.53
2018-05-26T10:37:13.434Z,2.80
2018-05-26T10:39:43.965Z,3.07
2018-05-26T10:42:13.558Z,2.93
2018-05-26T10:44:43.137Z,2.90
2018-05-26T10:47:12.693Z,3.00
2018-05-26T10:49:44.619Z,3.10
2018-05-26T10:52:18.079Z,3.30
2018-05-26T10:54:49.084Z,3.00
2018-05-26T10:57:21.857Z,3.30
2018-05-26T10:59:53.814Z,2.90
2018-05-26T11:02:23.381Z,3.10
2018-05-26T11:04:52.977Z,2.97
2018-05-26T11:07:22.562Z,2.80
2018-05-26T11:09:52.217Z,2.70
2018-05-26T11:12:22.668Z,4.03
2018-05-26T11:14:52.275Z,3.47
2018-05-26T11:17:21.929Z,14.23
2018-05-26T11:19:51.494Z,4.93
2018-05-26T11:22:23.998Z,3.73
2018-05-26T11:24:53.617Z,3.53
2018-05-26T11:27:23.176Z,3.13
2018-05-26T11:29:54.275Z,3.07
2018-05-26T11:32:24.628Z,3.10
2018-05-26T11:34:54.179Z,3.27
2018-05-26T11:37:24.588Z,3.10
2018-05-26T11:39:54.178Z,3.50
2018-05-26T11:42:24.556Z,3.70
2018-05-26T11:44:56.499Z,3.20
2018-05-26T11:47:37.906Z,3.72
2018-05-26T11:50:07.513Z,3.25
2018-05-26T11:52:38.641Z,3.10
2018-05-26T11:55:08.238Z,3.20
2018-05-26T11:57:37.825Z,3.00
2018-05-26T12:00:08.175Z,3.70
2018-05-26T12:02:39.414Z,3.20
2018-05-26T12:05:08.997Z,2.67
2018-05-26T12:07:38.602Z,3.20
2018-05-26T12:10:08.963Z,2.83
2018-05-26T12:12:41.476Z,2.83
2018-05-26T12:15:11.052Z,3.23
2018-05-26T12:17:41.409Z,3.47
2018-05-26T12:20:10.978Z,3.10
2018-05-26T12:22:40.555Z,3.17
2018-05-26T12:25:11.666Z,3.20
2018-05-26T12:27:41.743Z,2.77
2018-05-26T12:30:11.343Z,2.37
2018-05-26T12:32:40.909Z,2.80
2018-05-26T12:35:11.265Z,2.63
2018-05-26T12:37:40.885Z,2.80
2018-05-26T12:40:10.571Z,2.70
2018-05-26T12:42:40.857Z,3.27
2018-05-26T12:45:10.420Z,3.00
2018-05-26T12:47:42.986Z,2.85
2018-05-26T12:50:12.578Z,3.10
2018-05-26T12:52:42.191Z,3.00
2018-05-26T12:55:11.766Z,3.07
2018-05-26T12:57:42.164Z,3.20
2018-05-26T13:00:11.729Z,2.90
2018-05-26T13:02:42.082Z,3.00
2018-05-26T13:05:11.683Z,3.37
2018-05-26T13:07:41.328Z,2.80
2018-05-26T13:10:12.459Z,3.70
2018-05-26T13:12:42.973Z,2.93
2018-05-26T13:15:13.326Z,3.00
2018-05-26T13:17:56.250Z,2.92
2018-05-26T13:20:25.848Z,2.80
2018-05-26T13:22:55.381Z,2.73
2018-05-26T13:25:26.503Z,2.93
2018-05-26T13:27:56.208Z,3.07
2018-05-26T13:30:27.340Z,2.50
2018-05-26T13:32:56.925Z,3.10
2018-05-26T13:35:28.060Z,2.72
2018-05-26T13:38:00.148Z,2.78
2018-05-26T13:40:29.733Z,3.20
2018-05-26T13:42:59.421Z,3.10
2018-05-26T13:45:29.186Z,2.90
2018-05-26T13:47:59.733Z,2.90
2018-05-26T13:50:29.454Z,2.85
2018-05-26T13:52:58.977Z,2.93
2018-05-26T13:55:30.537Z,3.03
2018-05-26T13:58:00.041Z,2.97
2018-05-26T14:00:29.597Z,3.27
2018-05-26T14:02:59.163Z,3.30
2018-05-26T14:05:44.038Z,2.97
2018-05-26T14:08:15.160Z,3.13
2018-05-26T14:10:44.761Z,3.47
2018-05-26T14:13:14.341Z,2.90
2018-05-26T14:15:45.466Z,3.00
2018-05-26T14:18:15.050Z,3.40
2018-05-26T14:20:45.416Z,3.03
2018-05-26T14:23:15.744Z,3.23
2018-05-26T14:25:46.104Z,2.83
2018-05-26T14:28:15.671Z,3.20
2018-05-26T14:30:45.241Z,3.13
2018-05-26T14:33:15.623Z,3.43
2018-05-26T14:35:45.211Z,3.60
2018-05-26T14:38:14.827Z,3.03
2018-05-26T14:40:44.423Z,2.73
2018-05-26T14:43:14.753Z,2.80
2018-05-26T14:45:44.342Z,3.00
2018-05-26T14:48:14.733Z,3.12
2018-05-26T14:50:44.325Z,3.00
2018-05-26T14:53:13.926Z,3.00
2018-05-26T14:55:43.516Z,2.62
2018-05-26T14:58:13.139Z,3.10
2018-05-26T15:00:42.756Z,2.90
2018-05-26T15:03:13.120Z,2.77
2018-05-26T15:05:42.702Z,2.70
2018-05-26T15:08:13.038Z,2.30
2018-05-26T15:10:42.610Z,2.87
2018-05-26T15:13:12.252Z,3.03
2018-05-26T15:15:44.739Z,2.83
2018-05-26T15:18:17.275Z,2.63
2018-05-26T15:20:46.885Z,3.03
2018-05-26T15:23:17.234Z,2.97
2018-05-26T15:25:47.647Z,2.50
2018-05-26T15:28:18.022Z,2.97
2018-05-26T15:30:47.626Z,2.97
2018-05-26T15:33:17.221Z,2.78
2018-05-26T15:35:46.833Z,3.10
2018-05-26T15:38:16.443Z,3.17
2018-05-26T15:40:46.061Z,2.93
2018-05-26T15:43:16.497Z,3.13
2018-05-26T15:45:46.826Z,2.63
2018-05-26T15:48:17.965Z,2.70
2018-05-26T15:50:47.526Z,2.47
2018-05-26T15:53:17.133Z,2.53
2018-05-26T15:55:47.523Z,2.40
2018-05-26T15:58:17.927Z,2.53
2018-05-26T16:00:48.812Z,2.47
2018-05-26T16:03:18.415Z,2.17
2018-05-26T16:05:48.008Z,2.58
2018-05-26T16:08:22.921Z,3.67
2018-05-26T16:10:55.453Z,2.60
2018-05-26T16:13:25.817Z,2.60
2018-05-26T16:15:55.469Z,2.50
2018-05-26T16:18:25.081Z,2.90
2018-05-26T16:20:54.726Z,2.70
2018-05-26T16:23:25.074Z,3.23
2018-05-26T16:25:55.473Z,2.62
2018-05-26T16:28:25.810Z,2.80
2018-05-26T16:30:55.554Z,2.80
2018-05-26T16:33:25.119Z,2.58
2018-05-26T16:35:56.300Z,3.33
2018-05-26T16:38:25.910Z,3.00
2018-05-26T16:41:08.118Z,2.60
2018-05-26T16:43:37.715Z,2.70
2018-05-26T16:46:07.331Z,2.93
2018-05-26T16:48:36.936Z,2.77
2018-05-26T16:51:07.310Z,3.00
2018-05-26T16:53:37.981Z,3.20
2018-05-26T16:56:09.128Z,3.17
2018-05-26T16:58:39.514Z,3.30
2018-05-26T17:01:09.162Z,3.40
2018-05-26T17:03:50.605Z,2.80
2018-05-26T17:06:21.784Z,3.03
2018-05-26T17:08:52.149Z,3.40
2018-05-26T17:11:21.740Z,3.23
2018-05-26T17:13:52.899Z,3.20
2018-05-26T17:16:25.532Z,3.25
2018-05-26T17:18:55.923Z,3.25
2018-05-26T17:21:27.064Z,3.43
2018-05-26T17:23:58.012Z,3.40
2018-05-26T17:26:28.416Z,3.20
2018-05-26T17:29:00.633Z,3.20
2018-05-26T17:31:30.290Z,3.47
2018-05-26T17:34:01.417Z,2.97
2018-05-26T17:36:31.057Z,3.60
2018-05-26T17:39:00.608Z,3.27
2018-05-26T17:41:30.256Z,3.77
2018-05-26T17:43:59.892Z,4.00
2018-05-26T17:46:29.493Z,3.50
2018-05-26T17:48:59.889Z,3.43
2018-05-26T17:51:29.488Z,3.37
2018-05-26T17:53:59.092Z,3.77
2018-05-26T17:56:29.517Z,3.47
2018-05-26T17:59:00.619Z,4.20
2018-05-26T18:01:30.201Z,3.83
2018-05-26T18:03:59.802Z,3.73
2018-05-26T18:06:30.178Z,4.93
2018-05-26T18:09:00.548Z,3.80
2018-05-26T18:11:30.135Z,3.60
2018-05-26T18:14:00.474Z,3.73
2018-05-26T18:16:31.588Z,4.32
2018-05-26T18:19:01.170Z,4.13
2018-05-26T18:21:30.723Z,4.07
2018-05-26T18:24:01.058Z,3.97
2018-05-26T18:26:31.385Z,4.00
2018-05-26T18:29:02.017Z,4.15
2018-05-26T18:31:32.381Z,3.57
2018-05-26T18:34:01.946Z,4.00
2018-05-26T18:36:32.295Z,3.50
2018-05-26T18:39:01.953Z,4.53
2018-05-26T18:41:33.826Z,4.40
2018-05-26T18:44:03.992Z,4.03
2018-05-26T18:46:34.319Z,4.47
2018-05-26T18:49:04.673Z,4.10
2018-05-26T18:51:34.240Z,4.53
2018-05-26T18:54:04.566Z,4.67
2018-05-26T18:56:34.941Z,4.80
2018-05-26T18:59:04.824Z,4.73
2018-05-26T19:01:34.471Z,5.27
2018-05-26T19:04:04.343Z,4.70
2018-05-26T19:06:34.073Z,4.27
2018-05-26T19:09:04.916Z,4.60
2018-05-26T19:11:34.545Z,4.47
2018-05-26T19:14:06.553Z,4.37
2018-05-26T19:16:36.965Z,4.00
2018-05-26T19:19:09.489Z,4.40
2018-05-26T19:21:39.126Z,5.00
2018-05-26T19:24:08.701Z,4.17
2018-05-26T19:26:38.343Z,4.18
2018-05-26T19:29:08.682Z,4.57
2018-05-26T19:31:38.293Z,4.13
2018-05-26T19:34:07.838Z,7.20
2018-05-26T19:36:38.199Z,9.77
2018-05-26T19:39:08.606Z,6.00
2018-05-26T19:41:38.224Z,7.03
2018-05-26T19:44:07.870Z,14.50
2018-05-26T19:46:38.207Z,9.60
2018-05-26T19:49:10.742Z,6.90
2018-05-26T19:51:40.318Z,5.37
2018-05-26T19:54:09.931Z,6.33
2018-05-26T19:56:39.521Z,9.67
2018-05-26T19:59:11.474Z,14.80
2018-05-26T20:01:41.129Z,9.00
2018-05-26T20:04:11.573Z,8.07
2018-05-26T20:06:41.166Z,7.40
2018-05-26T20:09:11.565Z,6.83
2018-05-26T20:11:41.196Z,5.47
2018-05-26T20:14:10.814Z,7.50
2018-05-26T20:16:40.421Z,6.37
2018-05-26T20:19:10.806Z,5.23
2018-05-26T20:21:40.333Z,4.87
2018-05-26T20:24:09.944Z,4.57
2018-05-26T20:26:39.569Z,5.80
2018-05-26T20:29:09.200Z,5.73
2018-05-26T20:31:39.595Z,5.07
2018-05-26T20:34:09.970Z,5.20
2018-05-26T20:36:39.566Z,5.53
2018-05-26T20:39:09.189Z,5.40
2018-05-26T20:41:41.720Z,5.83
2018-05-26T20:44:12.088Z,5.97
2018-05-26T20:46:44.600Z,5.30
2018-05-26T20:49:17.101Z,5.65
2018-05-26T20:51:49.660Z,5.70
2018-05-26T20:54:19.222Z,5.70
2018-05-26T20:56:51.748Z,5.70
2018-05-26T20:59:21.334Z,6.15
2018-05-26T21:01:53.909Z,5.87
2018-05-26T21:04:23.526Z,5.77
2018-05-26T21:06:53.110Z,6.70
2018-05-26T21:09:22.735Z,5.50
2018-05-26T21:11:52.345Z,5.87
2018-05-26T21:14:22.045Z,6.50
2018-05-26T21:16:52.382Z,6.20
2018-05-26T21:19:21.945Z,5.60
2018-05-26T21:21:52.174Z,6.40
2018-05-26T21:24:21.913Z,5.67
2018-05-26T21:26:54.866Z,6.30
2018-05-26T21:29:37.357Z,6.62
2018-05-26T21:32:06.956Z,7.13
2018-05-26T21:34:36.521Z,5.70
2018-05-26T21:37:06.101Z,6.60
2018-05-26T21:39:35.697Z,6.97
2018-05-26T21:42:05.300Z,7.10
2018-05-26T21:44:35.646Z,5.90
2018-05-26T21:47:05.246Z,7.10
2018-05-26T21:49:37.117Z,6.60
2018-05-26T21:52:06.730Z,6.43
2018-05-26T21:54:39.263Z,6.60
2018-05-26T21:57:10.386Z,6.57
2018-05-26T21:59:39.970Z,6.80
2018-05-26T22:02:09.553Z,6.37
2018-05-26T22:04:39.156Z,6.67
2018-05-26T22:07:11.054Z,5.67
2018-05-26T22:09:40.622Z,6.80
2018-05-26T22:12:11.777Z,6.80
2018-05-26T22:14:42.142Z,7.32
2018-05-26T22:17:11.702Z,7.50
2018-05-26T22:19:42.074Z,7.17
2018-05-26T22:22:11.621Z,6.70
2018-05-26T22:24:42.001Z,7.12
2018-05-26T22:27:11.574Z,7.00
2018-05-26T22:29:41.169Z,7.30
2018-05-26T22:32:11.489Z,7.50
2018-05-26T22:34:41.065Z,7.50
2018-05-26T22:37:10.646Z,7.63
2018-05-26T22:39:40.233Z,8.23
2018-05-26T22:42:09.781Z,7.10
2018-05-26T22:44:40.176Z,7.17
2018-05-26T22:47:10.500Z,7.97
2018-05-26T22:49:40.077Z,7.10
2018-05-26T22:52:10.417Z,7.43
2018-05-26T22:54:40.747Z,7.35
2018-05-26T22:57:11.845Z,7.57
2018-05-26T22:59:41.425Z,7.77
2018-05-26T23:02:11.750Z,7.83
2018-05-26T23:04:41.329Z,7.03
2018-05-26T23:07:10.946Z,8.07
2018-05-26T23:09:42.057Z,7.43
2018-05-26T23:12:12.424Z,7.57
2018-05-26T23:14:42.001Z,7.03
2018-05-26T23:17:11.605Z,7.53
2018-05-26T23:19:43.490Z,7.85
2018-05-26T23:22:13.846Z,7.60
2018-05-26T23:24:43.410Z,9.00
2018-05-26T23:27:12.973Z,8.50
2018-05-26T23:29:42.546Z,8.43
2018-05-26T23:32:12.107Z,8.97
2018-05-26T23:34:42.447Z,7.03
2018-05-26T23:37:12.042Z,7.37
2018-05-26T23:39:42.386Z,7.33
2018-05-26T23:42:11.971Z,7.67
2018-05-26T23:44:41.566Z,8.23
2018-05-26T23:47:11.876Z,8.13
2018-05-26T23:49:42.255Z,8.23
2018-05-26T23:52:11.831Z,8.32
2018-05-26T23:54:41.413Z,7.53
2018-05-26T23:57:11.733Z,8.30
2018-05-26T23:59:42.102Z,7.72
