createdAt,value
2018-09-30T00:02:17.467Z,2.90
2018-09-30T00:04:45.550Z,1.53
2018-09-30T00:07:13.643Z,2.97
2018-09-30T00:09:41.767Z,3.07
2018-09-30T00:12:09.867Z,2.33
2018-09-30T00:14:37.944Z,0.87
2018-09-30T00:17:06.023Z,1.30
2018-09-30T00:19:34.156Z,1.63
2018-09-30T00:22:02.487Z,5.07
2018-09-30T00:24:35.939Z,1.80
2018-09-30T00:27:09.499Z,1.87
2018-09-30T00:29:37.571Z,1.43
2018-09-30T00:32:05.668Z,1.90
2018-09-30T00:34:33.999Z,2.70
2018-09-30T00:37:02.091Z,0.90
2018-09-30T00:39:30.160Z,1.40
2018-09-30T00:41:58.231Z,3.33
2018-09-30T00:44:26.300Z,1.50
2018-09-30T00:46:54.402Z,2.60
2018-09-30T00:49:22.508Z,1.67
2018-09-30T00:51:50.606Z,2.50
2018-09-30T00:54:18.674Z,2.17
2018-09-30T00:56:46.751Z,0.87
2018-09-30T00:59:14.826Z,3.40
2018-09-30T01:01:43.138Z,1.57
2018-09-30T01:04:11.215Z,3.17
2018-09-30T01:06:39.278Z,1.77
2018-09-30T01:09:12.843Z,2.57
2018-09-30T01:11:41.135Z,1.13
2018-09-30T01:14:09.530Z,3.13
2018-09-30T01:16:37.599Z,3.33
2018-09-30T01:19:05.852Z,1.73
2018-09-30T01:21:34.131Z,2.63
2018-09-30T01:24:02.244Z,4.53
2018-09-30T01:26:30.330Z,1.80
2018-09-30T01:28:58.479Z,1.77
2018-09-30T01:31:26.575Z,1.40
2018-09-30T01:33:54.812Z,2.57
2018-09-30T01:36:23.129Z,5.20
2018-09-30T01:38:51.215Z,1.70
2018-09-30T01:41:19.296Z,1.97
2018-09-30T01:43:47.392Z,3.27
2018-09-30T01:46:15.498Z,3.43
2018-09-30T01:48:43.588Z,6.30
2018-09-30T01:51:11.676Z,1.70
2018-09-30T01:53:39.775Z,1.10
2018-09-30T01:56:07.887Z,2.10
2018-09-30T01:58:35.980Z,2.50
2018-09-30T02:01:04.063Z,1.37
2018-09-30T02:03:32.151Z,2.97
2018-09-30T02:06:00.238Z,2.97
2018-09-30T02:08:28.348Z,1.67
2018-09-30T02:10:56.430Z,3.03
2018-09-30T02:13:24.523Z,1.40
2018-09-30T02:15:52.606Z,2.47
2018-09-30T02:18:20.716Z,1.27
2018-09-30T02:20:48.935Z,3.30
2018-09-30T02:23:17.032Z,1.90
2018-09-30T02:25:45.388Z,1.17
2018-09-30T02:28:13.504Z,1.63
2018-09-30T02:30:41.583Z,1.20
2018-09-30T02:33:09.703Z,3.57
2018-09-30T02:35:37.842Z,2.60
2018-09-30T02:38:05.920Z,2.40
2018-09-30T02:40:34.324Z,2.47
2018-09-30T02:43:02.398Z,3.20
2018-09-30T02:45:30.773Z,2.43
2018-09-30T02:47:58.856Z,1.00
2018-09-30T02:50:26.953Z,1.70
2018-09-30T02:52:55.137Z,1.50
2018-09-30T02:55:23.244Z,2.73
2018-09-30T02:57:51.374Z,1.83
2018-09-30T03:00:19.471Z,1.70
2018-09-30T03:02:47.555Z,1.07
2018-09-30T03:05:15.658Z,2.33
2018-09-30T03:08:46.997Z,2.13
2018-09-30T03:11:15.083Z,1.90
2018-09-30T03:13:43.282Z,2.40
2018-09-30T03:16:11.383Z,2.50
2018-09-30T03:18:39.479Z,1.60
2018-09-30T03:21:07.560Z,2.07
2018-09-30T03:23:35.651Z,1.97
2018-09-30T03:26:03.762Z,2.60
2018-09-30T03:28:31.878Z,2.10
2018-09-30T03:30:59.953Z,2.00
2018-09-30T03:33:28.046Z,2.27
2018-09-30T03:35:56.139Z,3.87
2018-09-30T03:38:24.227Z,1.23
2018-09-30T03:40:52.333Z,1.53
2018-09-30T03:43:20.423Z,1.80
2018-09-30T03:45:48.531Z,3.50
2018-09-30T03:48:16.864Z,3.23
2018-09-30T03:50:44.969Z,3.23
2018-09-30T03:53:13.051Z,1.43
2018-09-30T03:55:41.172Z,1.27
2018-09-30T03:58:09.251Z,1.77
2018-09-30T04:00:37.348Z,0.90
2018-09-30T04:03:05.453Z,3.17
2018-09-30T04:05:33.543Z,1.00
2018-09-30T04:08:01.624Z,1.80
2018-09-30T04:10:29.717Z,1.40
2018-09-30T04:12:57.960Z,3.17
2018-09-30T04:15:26.084Z,1.53
2018-09-30T04:17:54.221Z,3.00
2018-09-30T04:20:22.317Z,1.90
2018-09-30T04:22:50.528Z,1.13
2018-09-30T04:25:18.628Z,1.77
2018-09-30T04:27:46.720Z,1.70
2018-09-30T04:30:14.823Z,2.00
2018-09-30T04:32:42.966Z,1.77
2018-09-30T04:35:11.071Z,2.33
2018-09-30T04:37:39.168Z,1.57
2018-09-30T04:40:07.798Z,2.07
2018-09-30T04:42:36.074Z,2.97
2018-09-30T04:45:04.389Z,3.10
2018-09-30T04:47:32.487Z,0.83
2018-09-30T04:50:00.584Z,1.83
2018-09-30T04:52:28.667Z,1.13
2018-09-30T04:54:56.771Z,1.37
2018-09-30T04:57:24.863Z,0.63
2018-09-30T04:59:53.006Z,2.93
2018-09-30T05:02:21.079Z,3.07
2018-09-30T05:04:49.198Z,3.37
2018-09-30T05:07:17.290Z,2.00
2018-09-30T05:09:45.388Z,1.70
2018-09-30T05:12:13.467Z,1.50
2018-09-30T05:14:41.559Z,1.43
2018-09-30T05:17:09.641Z,3.33
2018-09-30T05:19:37.776Z,3.40
2018-09-30T05:22:06.090Z,2.50
2018-09-30T05:24:34.286Z,3.33
2018-09-30T05:27:02.527Z,2.17
2018-09-30T05:29:30.704Z,1.17
2018-09-30T05:31:58.991Z,1.57
2018-09-30T05:34:27.078Z,2.37
2018-09-30T05:36:55.184Z,2.33
2018-09-30T05:39:23.329Z,1.33
2018-09-30T05:41:51.418Z,2.77
2018-09-30T05:44:19.847Z,1.97
2018-09-30T05:46:47.953Z,1.87
2018-09-30T05:49:16.109Z,4.03
2018-09-30T05:51:44.175Z,2.57
2018-09-30T05:54:12.272Z,5.97
2018-09-30T05:56:40.736Z,3.47
2018-09-30T05:59:09.087Z,4.17
2018-09-30T06:01:37.287Z,4.37
2018-09-30T06:04:05.415Z,4.60
2018-09-30T06:06:33.571Z,4.20
2018-09-30T06:09:01.753Z,1.67
2018-09-30T06:11:29.758Z,2.60
2018-09-30T06:13:57.895Z,4.70
2018-09-30T06:16:26.017Z,3.13
2018-09-30T06:18:54.104Z,2.43
2018-09-30T06:21:22.330Z,4.30
2018-09-30T06:23:50.419Z,3.47
2018-09-30T06:26:18.520Z,2.93
2018-09-30T06:28:46.788Z,3.73
2018-09-30T06:31:14.882Z,4.33
2018-09-30T06:33:43.942Z,4.00
2018-09-30T06:36:13.783Z,3.87
2018-09-30T06:38:44.142Z,3.80
2018-09-30T06:41:13.186Z,17.13
2018-09-30T06:43:41.292Z,10.27
2018-09-30T06:46:09.517Z,8.63
2018-09-30T06:48:37.719Z,4.13
2018-09-30T06:51:06.293Z,5.00
2018-09-30T06:53:34.626Z,3.03
2018-09-30T06:56:02.774Z,3.00
2018-09-30T06:58:30.860Z,2.73
2018-09-30T07:00:59.064Z,3.73
2018-09-30T07:03:27.193Z,2.80
2018-09-30T07:05:55.284Z,2.97
2018-09-30T07:08:23.384Z,6.00
2018-09-30T07:10:51.543Z,4.83
2018-09-30T07:13:19.667Z,4.07
2018-09-30T07:15:47.743Z,4.17
2018-09-30T07:18:16.099Z,6.20
2018-09-30T07:20:44.295Z,9.67
2018-09-30T07:23:13.493Z,17.20
2018-09-30T07:25:41.744Z,7.77
2018-09-30T07:28:09.879Z,11.53
2018-09-30T07:30:37.953Z,8.10
2018-09-30T07:33:06.063Z,17.57
2018-09-30T07:35:34.163Z,6.00
2018-09-30T07:38:02.305Z,7.73
2018-09-30T07:40:31.057Z,6.10
2018-09-30T07:42:59.154Z,8.80
2018-09-30T07:45:27.301Z,6.67
2018-09-30T07:47:55.515Z,6.37
2018-09-30T07:50:23.603Z,8.73
2018-09-30T07:52:51.696Z,6.33
2018-09-30T07:55:19.862Z,5.10
2018-09-30T07:57:47.967Z,5.90
2018-09-30T08:00:16.060Z,7.77
2018-09-30T08:02:44.306Z,7.93
2018-09-30T08:05:12.411Z,10.47
2018-09-30T08:07:40.557Z,5.03
2018-09-30T08:10:08.660Z,5.43
2018-09-30T08:12:36.792Z,4.87
2018-09-30T08:15:04.899Z,5.87
2018-09-30T08:17:33.002Z,6.07
2018-09-30T08:20:01.082Z,7.97
2018-09-30T08:22:29.520Z,6.87
2018-09-30T08:24:57.760Z,5.57
2018-09-30T08:27:25.939Z,5.13
2018-09-30T08:29:54.118Z,9.80
2018-09-30T08:32:22.595Z,14.83
2018-09-30T08:34:50.743Z,5.50
2018-09-30T08:37:24.357Z,5.93
2018-09-30T08:39:52.586Z,28.50
2018-09-30T08:42:20.719Z,19.23
2018-09-30T08:44:51.964Z,8.33
2018-09-30T08:47:26.603Z,7.83
2018-09-30T08:49:55.116Z,8.63
2018-09-30T08:52:23.215Z,6.40
2018-09-30T08:54:51.871Z,8.50
2018-09-30T08:57:20.024Z,7.17
2018-09-30T08:59:48.211Z,6.67
2018-09-30T09:02:16.314Z,8.60
2018-09-30T09:04:44.416Z,10.63
2018-09-30T09:07:13.591Z,8.67
2018-09-30T09:09:41.773Z,5.10
2018-09-30T09:12:09.938Z,8.27
2018-09-30T09:14:38.071Z,9.23
2018-09-30T09:17:06.151Z,10.23
2018-09-30T09:19:35.034Z,9.13
2018-09-30T09:22:03.121Z,5.40
2018-09-30T09:24:31.226Z,8.67
2018-09-30T09:27:00.002Z,9.60
2018-09-30T09:29:28.122Z,14.10
2018-09-30T09:31:56.219Z,11.73
2018-09-30T09:34:24.312Z,9.17
2018-09-30T09:36:52.393Z,6.77
2018-09-30T09:39:20.592Z,14.00
2018-09-30T09:41:48.677Z,8.80
2018-09-30T09:44:16.800Z,11.00
2018-09-30T09:46:44.971Z,6.27
2018-09-30T09:49:13.307Z,6.63
2018-09-30T09:51:42.019Z,11.47
2018-09-30T09:54:10.195Z,9.47
2018-09-30T09:56:38.310Z,15.57
2018-09-30T09:59:06.439Z,14.07
2018-09-30T10:01:34.621Z,9.90
2018-09-30T10:04:02.719Z,13.77
2018-09-30T10:06:30.804Z,11.57
2018-09-30T10:08:59.524Z,11.77
2018-09-30T10:11:27.627Z,7.07
2018-09-30T10:13:55.712Z,7.80
2018-09-30T10:16:23.793Z,8.87
2018-09-30T10:18:51.891Z,8.20
2018-09-30T10:21:20.651Z,12.83
2018-09-30T10:23:48.768Z,11.93
2018-09-30T10:26:16.871Z,9.53
2018-09-30T10:28:44.963Z,12.47
2018-09-30T10:31:13.126Z,13.47
2018-09-30T10:33:41.222Z,8.80
2018-09-30T10:36:09.334Z,11.70
2018-09-30T10:38:37.779Z,10.73
2018-09-30T10:41:06.321Z,11.90
2018-09-30T10:43:34.581Z,9.50
2018-09-30T10:46:02.732Z,6.20
2018-09-30T10:48:30.828Z,7.37
2018-09-30T10:50:58.914Z,6.23
2018-09-30T10:53:27.013Z,7.33
2018-09-30T10:55:55.107Z,7.83
2018-09-30T10:58:23.899Z,8.83
2018-09-30T11:00:52.059Z,7.40
2018-09-30T11:03:20.194Z,5.13
2018-09-30T11:05:48.427Z,7.77
2018-09-30T11:08:16.507Z,8.23
2018-09-30T11:10:44.679Z,6.60
2018-09-30T11:13:12.800Z,4.53
2018-09-30T11:15:40.908Z,4.23
2018-09-30T11:18:08.988Z,6.10
2018-09-30T11:20:37.330Z,6.17
2018-09-30T11:23:05.567Z,6.13
2018-09-30T11:25:33.664Z,7.13
2018-09-30T11:28:01.764Z,6.97
2018-09-30T11:30:30.046Z,5.27
2018-09-30T11:32:58.147Z,9.20
2018-09-30T11:35:26.242Z,5.90
2018-09-30T11:37:54.443Z,4.10
2018-09-30T11:40:23.245Z,4.30
2018-09-30T11:42:51.451Z,6.50
2018-09-30T11:45:19.575Z,4.53
2018-09-30T11:47:47.662Z,4.97
2018-09-30T11:50:15.772Z,4.53
2018-09-30T11:52:44.041Z,5.77
2018-09-30T11:55:12.138Z,4.13
2018-09-30T11:57:40.263Z,8.17
2018-09-30T12:00:08.370Z,9.23
2018-09-30T12:02:36.732Z,3.57
2018-09-30T12:05:04.881Z,5.70
2018-09-30T12:07:32.974Z,3.70
2018-09-30T12:10:01.557Z,5.07
2018-09-30T12:12:29.647Z,8.20
2018-09-30T12:14:58.569Z,5.73
2018-09-30T12:17:26.664Z,4.60
2018-09-30T12:19:55.445Z,6.80
2018-09-30T12:22:23.608Z,5.17
2018-09-30T12:24:51.838Z,6.47
2018-09-30T12:27:20.024Z,8.13
2018-09-30T12:29:48.225Z,7.03
2018-09-30T12:32:16.360Z,11.03
2018-09-30T12:34:44.711Z,10.80
2018-09-30T12:37:12.985Z,13.63
2018-09-30T12:39:41.067Z,9.57
2018-09-30T12:42:09.256Z,9.80
2018-09-30T12:44:37.352Z,11.27
2018-09-30T12:47:05.488Z,25.77
2018-09-30T12:49:33.579Z,8.87
2018-09-30T12:52:01.920Z,9.10
2018-09-30T12:54:30.370Z,8.23
2018-09-30T12:56:58.556Z,8.57
2018-09-30T12:59:26.671Z,9.60
2018-09-30T13:01:56.007Z,4.97
2018-09-30T13:04:24.287Z,7.67
2018-09-30T13:06:52.386Z,8.37
2018-09-30T13:09:21.417Z,7.13
2018-09-30T13:11:49.527Z,11.77
2018-09-30T13:14:17.703Z,31.70
2018-09-30T13:16:45.933Z,16.87
2018-09-30T13:19:14.027Z,14.37
2018-09-30T13:21:42.225Z,10.87
2018-09-30T13:24:10.401Z,9.27
2018-09-30T13:26:39.123Z,25.73
2018-09-30T13:29:07.361Z,15.83
2018-09-30T13:31:35.583Z,8.67
2018-09-30T13:34:03.721Z,12.00
2018-09-30T13:36:31.911Z,12.07
2018-09-30T13:39:00.045Z,8.10
2018-09-30T13:41:28.178Z,9.53
2018-09-30T13:43:56.409Z,8.10
2018-09-30T13:46:24.547Z,10.20
2018-09-30T13:48:52.803Z,5.27
2018-09-30T13:51:20.953Z,7.33
2018-09-30T13:53:49.115Z,8.30
2018-09-30T13:56:17.227Z,5.47
2018-09-30T13:58:45.348Z,6.97
2018-09-30T14:01:13.472Z,3.80
2018-09-30T14:03:41.812Z,7.03
2018-09-30T14:06:10.009Z,12.53
2018-09-30T14:08:38.144Z,6.60
2018-09-30T14:11:06.310Z,6.83
2018-09-30T14:13:34.436Z,5.80
2018-09-30T14:16:02.698Z,6.73
2018-09-30T14:18:30.810Z,7.93
2018-09-30T14:20:58.920Z,7.93
2018-09-30T14:23:27.079Z,5.60
2018-09-30T14:25:55.182Z,4.17
2018-09-30T14:28:23.317Z,5.70
2018-09-30T14:30:51.464Z,4.03
2018-09-30T14:33:19.564Z,7.40
2018-09-30T14:35:47.747Z,7.77
2018-09-30T14:38:15.907Z,10.57
2018-09-30T14:40:44.010Z,5.10
2018-09-30T14:43:17.784Z,7.83
2018-09-30T14:45:45.958Z,7.37
2018-09-30T14:48:14.560Z,6.17
2018-09-30T14:50:42.646Z,5.23
2018-09-30T14:53:10.748Z,6.47
2018-09-30T14:55:38.831Z,4.53
2018-09-30T14:58:06.942Z,5.87
2018-09-30T15:00:35.046Z,5.20
2018-09-30T15:03:03.181Z,3.07
2018-09-30T15:05:31.259Z,3.83
2018-09-30T15:07:59.360Z,4.40
2018-09-30T15:10:27.796Z,6.00
2018-09-30T15:12:55.912Z,5.93
2018-09-30T15:15:24.022Z,4.87
2018-09-30T15:17:52.131Z,4.87
2018-09-30T15:20:20.226Z,4.40
2018-09-30T15:22:48.407Z,8.17
2018-09-30T15:25:16.616Z,4.67
2018-09-30T15:27:44.870Z,4.83
2018-09-30T15:30:12.978Z,10.90
2018-09-30T15:32:41.091Z,5.93
2018-09-30T15:35:09.216Z,5.70
2018-09-30T15:37:37.314Z,7.70
2018-09-30T15:40:05.866Z,3.23
2018-09-30T15:42:33.968Z,7.93
2018-09-30T15:45:02.075Z,9.00
2018-09-30T15:47:30.342Z,6.60
2018-09-30T15:49:58.626Z,8.73
2018-09-30T15:52:26.915Z,118.23
2018-09-30T15:54:55.024Z,231.43
2018-09-30T15:57:23.303Z,863.47
2018-09-30T15:59:51.927Z,753.83
2018-09-30T16:02:20.255Z,400.90
2018-09-30T16:04:48.497Z,233.83
2018-09-30T16:07:16.680Z,221.57
2018-09-30T16:09:44.790Z,253.37
2018-09-30T16:12:13.182Z,249.53
2018-09-30T16:14:41.336Z,229.70
2018-09-30T16:17:09.978Z,231.30
2018-09-30T16:19:38.087Z,207.57
2018-09-30T16:22:06.233Z,433.63
2018-09-30T16:24:34.468Z,272.63
2018-09-30T16:27:02.719Z,246.63
2018-09-30T16:29:30.829Z,230.97
2018-09-30T16:31:59.075Z,182.67
2018-09-30T16:34:27.296Z,197.83
2018-09-30T16:36:55.463Z,199.43
2018-09-30T16:39:23.646Z,209.67
2018-09-30T16:41:51.776Z,191.20
2018-09-30T16:44:20.048Z,211.63
2018-09-30T16:46:48.208Z,193.73
2018-09-30T16:49:16.416Z,172.13
2018-09-30T16:51:44.876Z,128.87
2018-09-30T16:54:13.019Z,90.97
2018-09-30T16:56:41.156Z,107.43
2018-09-30T16:59:09.260Z,43.07
2018-09-30T17:01:37.344Z,55.13
2018-09-30T17:04:05.459Z,56.97
2018-09-30T17:06:33.894Z,28.57
2018-09-30T17:09:01.942Z,23.87
2018-09-30T17:11:30.035Z,21.77
2018-09-30T17:13:58.144Z,18.17
2018-09-30T17:16:26.235Z,21.33
2018-09-30T17:18:54.404Z,16.73
2018-09-30T17:21:22.480Z,15.13
2018-09-30T17:23:50.573Z,9.43
2018-09-30T17:26:18.730Z,12.30
2018-09-30T17:28:46.891Z,22.47
2018-09-30T17:31:15.053Z,22.37
2018-09-30T17:33:43.114Z,26.90
2018-09-30T17:36:11.203Z,28.40
2018-09-30T17:38:39.316Z,31.50
2018-09-30T17:41:07.408Z,32.00
2018-09-30T17:43:35.521Z,30.83
2018-09-30T17:46:04.732Z,30.80
2018-09-30T17:48:32.863Z,35.03
2018-09-30T17:51:01.026Z,31.37
2018-09-30T17:53:29.214Z,32.47
2018-09-30T17:55:57.315Z,28.93
2018-09-30T17:58:25.477Z,30.47
2018-09-30T18:00:54.344Z,35.97
2018-09-30T18:03:22.448Z,38.00
2018-09-30T18:05:50.819Z,28.20
2018-09-30T18:08:18.956Z,28.33
2018-09-30T18:10:47.062Z,30.27
2018-09-30T18:13:15.174Z,24.53
2018-09-30T18:15:43.264Z,27.63
2018-09-30T18:18:11.375Z,29.57
2018-09-30T18:20:39.488Z,30.20
2018-09-30T18:23:07.587Z,31.53
2018-09-30T18:25:35.712Z,26.70
2018-09-30T18:28:03.803Z,25.63
2018-09-30T18:30:31.896Z,26.20
2018-09-30T18:32:59.975Z,22.53
2018-09-30T18:35:28.170Z,28.20
2018-09-30T18:37:56.344Z,25.07
2018-09-30T18:40:24.439Z,27.37
2018-09-30T18:42:52.531Z,25.20
2018-09-30T18:45:20.631Z,23.63
2018-09-30T18:47:49.000Z,21.03
2018-09-30T18:50:17.171Z,25.17
2018-09-30T18:52:45.247Z,21.90
2018-09-30T18:55:13.352Z,25.30
2018-09-30T18:57:41.448Z,24.53
2018-09-30T19:00:09.580Z,20.80
2018-09-30T19:02:37.763Z,20.87
2018-09-30T19:05:05.876Z,23.53
2018-09-30T19:07:33.971Z,27.07
2018-09-30T19:10:02.368Z,21.80
2018-09-30T19:12:31.361Z,19.90
2018-09-30T19:15:00.707Z,27.97
2018-09-30T19:17:28.824Z,23.67
2018-09-30T19:19:56.961Z,26.50
2018-09-30T19:22:25.551Z,21.23
2018-09-30T19:24:53.995Z,21.10
2018-09-30T19:27:22.129Z,19.73
2018-09-30T19:29:50.225Z,21.53
2018-09-30T19:32:18.327Z,21.37
2018-09-30T19:34:46.779Z,20.47
2018-09-30T19:37:14.891Z,19.13
2018-09-30T19:39:42.994Z,20.73
2018-09-30T19:42:11.107Z,20.23
2018-09-30T19:44:39.488Z,17.67
2018-09-30T19:47:07.617Z,19.77
2018-09-30T19:49:35.756Z,20.10
2018-09-30T19:52:03.883Z,18.77
2018-09-30T19:54:31.984Z,20.00
2018-09-30T19:57:00.171Z,20.37
2018-09-30T19:59:28.506Z,18.80
2018-09-30T20:01:56.586Z,20.47
2018-09-30T20:04:26.031Z,19.97
2018-09-30T20:06:54.307Z,18.77
2018-09-30T20:09:22.440Z,16.73
2018-09-30T20:11:50.498Z,22.47
2018-09-30T20:14:18.735Z,18.90
2018-09-30T20:16:46.910Z,16.73
2018-09-30T20:19:15.086Z,18.57
2018-09-30T20:21:43.183Z,18.40
2018-09-30T20:24:11.279Z,19.53
2018-09-30T20:26:39.583Z,16.70
2018-09-30T20:29:07.727Z,19.10
2018-09-30T20:31:35.820Z,24.47
2018-09-30T20:34:03.931Z,19.90
2018-09-30T20:36:32.125Z,17.97
2018-09-30T20:39:00.231Z,19.77
2018-09-30T20:41:28.420Z,16.97
2018-09-30T20:43:56.529Z,16.93
2018-09-30T20:46:24.813Z,16.93
2018-09-30T20:48:52.983Z,16.53
2018-09-30T20:51:21.179Z,19.33
2018-09-30T20:53:49.508Z,18.23
2018-09-30T20:56:17.621Z,20.50
2018-09-30T20:58:46.072Z,17.80
2018-09-30T21:01:14.161Z,18.80
2018-09-30T21:03:42.295Z,17.87
2018-09-30T21:06:15.101Z,14.30
2018-09-30T21:08:44.162Z,18.93
2018-09-30T21:11:12.593Z,17.80
2018-09-30T21:13:40.875Z,15.83
2018-09-30T21:16:09.146Z,17.60
2018-09-30T21:18:37.328Z,18.60
2018-09-30T21:21:05.435Z,15.47
2018-09-30T21:23:33.524Z,13.83
2018-09-30T21:26:01.614Z,20.50
2018-09-30T21:28:29.785Z,18.87
2018-09-30T21:30:57.811Z,16.97
2018-09-30T21:33:25.941Z,15.33
2018-09-30T21:35:54.031Z,21.90
2018-09-30T21:38:22.240Z,13.80
2018-09-30T21:40:50.330Z,18.13
2018-09-30T21:43:18.891Z,18.13
2018-09-30T21:45:46.999Z,12.93
2018-09-30T21:48:16.359Z,15.27
2018-09-30T21:50:44.470Z,14.00
2018-09-30T21:53:13.323Z,13.90
2018-09-30T21:55:41.596Z,22.47
2018-09-30T21:58:09.880Z,12.33
2018-09-30T22:00:38.858Z,14.97
2018-09-30T22:03:09.037Z,13.97
2018-09-30T22:05:37.467Z,12.33
2018-09-30T22:08:06.672Z,11.87
2018-09-30T22:10:34.764Z,16.47
2018-09-30T22:13:02.917Z,10.97
2018-09-30T22:15:31.114Z,11.03
2018-09-30T22:17:59.216Z,12.10
2018-09-30T22:20:27.532Z,11.57
2018-09-30T22:22:55.731Z,10.50
2018-09-30T22:25:23.819Z,10.40
2018-09-30T22:27:51.938Z,6.77
2018-09-30T22:30:20.046Z,12.97
2018-09-30T22:32:48.130Z,14.43
2018-09-30T22:35:16.231Z,10.73
2018-09-30T22:37:44.319Z,9.00
2018-09-30T22:40:12.452Z,14.87
2018-09-30T22:42:40.504Z,8.97
2018-09-30T22:45:08.591Z,10.33
2018-09-30T22:47:37.227Z,9.77
2018-09-30T22:50:05.491Z,9.60
2018-09-30T22:52:33.700Z,9.67
2018-09-30T22:55:01.787Z,8.07
2018-09-30T22:57:30.020Z,7.93
2018-09-30T22:59:58.103Z,8.33
2018-09-30T23:02:26.359Z,10.30
2018-09-30T23:04:54.452Z,12.03
2018-09-30T23:07:23.160Z,11.90
2018-09-30T23:09:51.249Z,8.10
2018-09-30T23:12:19.339Z,10.93
2018-09-30T23:14:47.411Z,7.33
2018-09-30T23:17:15.502Z,7.63
2018-09-30T23:19:43.600Z,10.87
2018-09-30T23:22:11.694Z,7.50
2018-09-30T23:24:39.840Z,8.23
2018-09-30T23:27:07.933Z,6.60
2018-09-30T23:29:36.033Z,8.10
2018-09-30T23:32:04.123Z,8.33
2018-09-30T23:34:32.330Z,7.57
2018-09-30T23:37:00.420Z,9.00
2018-09-30T23:39:28.510Z,5.87
2018-09-30T23:41:56.586Z,5.80
2018-09-30T23:44:24.683Z,6.40
2018-09-30T23:46:52.779Z,7.40
2018-09-30T23:49:20.887Z,6.77
2018-09-30T23:51:48.962Z,6.27
2018-09-30T23:54:17.094Z,8.83
2018-09-30T23:56:45.119Z,7.43
2018-09-30T23:59:13.213Z,6.00
