createdAt,value
2017-10-26T03:31:43.570Z,99.90
2017-10-26T03:34:11.919Z,99.90
2017-10-26T03:36:39.509Z,99.90
2017-10-26T03:39:07.922Z,99.90
2017-10-26T03:41:35.506Z,99.90
2017-10-26T03:44:03.106Z,99.90
2017-10-26T03:46:31.668Z,99.90
2017-10-26T03:48:59.257Z,99.90
2017-10-26T03:51:27.753Z,99.90
2017-10-26T03:53:55.394Z,99.90
2017-10-26T03:56:23.766Z,99.90
2017-10-26T03:58:52.146Z,99.90
2017-10-26T04:01:20.673Z,99.90
2017-10-26T04:03:48.291Z,99.90
2017-10-26T04:06:16.644Z,99.90
2017-10-26T04:08:44.317Z,99.90
2017-10-26T04:11:12.669Z,99.90
2017-10-26T04:13:40.360Z,99.90
2017-10-26T04:16:08.787Z,99.90
2017-10-26T04:18:36.432Z,99.90
2017-10-26T04:21:04.023Z,99.90
2017-10-26T04:23:31.634Z,99.90
2017-10-26T04:25:59.214Z,99.90
2017-10-26T04:28:26.834Z,99.90
2017-10-26T04:30:55.206Z,99.90
2017-10-26T04:33:23.557Z,99.90
2017-10-26T04:35:51.166Z,99.90
2017-10-26T04:38:18.754Z,99.90
2017-10-26T04:40:46.370Z,99.90
2017-10-26T04:43:14.738Z,99.90
2017-10-26T04:45:43.120Z,99.90
2017-10-26T04:48:11.501Z,99.90
2017-10-26T04:50:39.874Z,99.90
2017-10-26T04:53:08.230Z,99.90
2017-10-26T04:55:35.916Z,99.90
2017-10-26T04:58:04.287Z,99.90
2017-10-26T05:00:32.770Z,99.90
2017-10-26T05:03:01.152Z,99.90
2017-10-26T05:05:29.497Z,99.90
2017-10-26T05:07:57.131Z,99.90
2017-10-26T05:10:24.740Z,99.90
2017-10-26T05:12:53.094Z,99.90
2017-10-26T05:15:20.778Z,99.90
2017-10-26T05:17:49.129Z,99.90
2017-10-26T05:20:16.718Z,99.90
2017-10-26T05:22:45.195Z,99.90
2017-10-26T05:25:13.746Z,99.90
2017-10-26T05:27:42.236Z,99.90
2017-10-26T05:30:10.738Z,99.90
2017-10-26T05:32:39.089Z,99.90
2017-10-26T05:35:06.669Z,99.90
2017-10-26T05:37:35.066Z,99.90
2017-10-26T05:40:02.646Z,99.90
2017-10-26T05:42:30.322Z,99.90
2017-10-26T05:44:58.133Z,99.90
2017-10-26T05:47:26.486Z,99.90
2017-10-26T05:49:54.073Z,99.90
2017-10-26T05:52:22.494Z,99.90
2017-10-26T05:54:50.083Z,99.90
2017-10-26T05:57:17.772Z,99.90
2017-10-26T05:59:46.241Z,99.90
2017-10-26T06:02:14.590Z,99.90
2017-10-26T06:04:45.459Z,99.90
2017-10-26T06:07:13.810Z,99.90
2017-10-26T06:09:41.495Z,99.90
2017-10-26T06:12:09.894Z,99.90
2017-10-26T06:14:37.483Z,99.90
2017-10-26T06:17:05.094Z,99.90
2017-10-26T06:19:33.490Z,99.90
2017-10-26T06:22:01.086Z,99.90
2017-10-26T06:24:28.686Z,99.90
2017-10-26T06:26:57.169Z,99.90
2017-10-26T06:29:25.517Z,99.90
2017-10-26T06:31:53.102Z,99.90
2017-10-26T06:34:21.490Z,99.90
2017-10-26T06:36:49.853Z,99.90
2017-10-26T06:39:18.206Z,99.90
2017-10-26T06:41:45.829Z,99.90
2017-10-26T06:44:13.414Z,99.90
2017-10-26T06:46:41.108Z,99.90
2017-10-26T06:49:09.482Z,99.90
2017-10-26T06:51:37.834Z,99.90
2017-10-26T06:54:05.421Z,99.90
2017-10-26T06:56:33.826Z,99.90
2017-10-26T06:59:01.406Z,99.90
2017-10-26T07:01:28.993Z,99.90
2017-10-26T07:03:57.402Z,99.90
2017-10-26T07:06:25.782Z,99.90
2017-10-26T07:08:54.159Z,99.90
2017-10-26T07:11:21.813Z,99.90
2017-10-26T07:13:50.294Z,99.90
2017-10-26T07:16:18.670Z,99.90
2017-10-26T07:18:47.031Z,99.90
2017-10-26T07:21:14.713Z,99.90
2017-10-26T07:23:43.115Z,99.90
2017-10-26T07:26:10.962Z,99.90
2017-10-26T07:28:38.545Z,99.90
2017-10-26T07:31:06.208Z,99.90
2017-10-26T07:33:33.829Z,99.90
2017-10-26T07:36:02.202Z,99.90
2017-10-26T07:38:30.601Z,99.90
2017-10-26T07:40:58.214Z,99.90
2017-10-26T07:43:25.902Z,99.90
2017-10-26T07:45:54.277Z,99.90
2017-10-26T07:48:22.695Z,99.90
2017-10-26T07:50:50.287Z,99.90
2017-10-26T07:53:17.870Z,99.90
2017-10-26T07:55:46.246Z,99.90
2017-10-26T07:58:14.606Z,99.90
2017-10-26T08:00:42.290Z,99.90
2017-10-26T08:03:10.775Z,99.90
2017-10-26T08:05:39.150Z,99.90
2017-10-26T08:08:07.498Z,99.90
2017-10-26T08:10:35.118Z,99.90
2017-10-26T08:13:02.701Z,99.90
2017-10-26T08:15:30.333Z,99.90
2017-10-26T08:17:58.095Z,99.90
2017-10-26T08:20:25.727Z,99.90
2017-10-26T08:22:54.078Z,99.90
2017-10-26T08:25:21.770Z,99.90
2017-10-26T08:27:49.362Z,99.90
2017-10-26T08:30:16.949Z,99.90
2017-10-26T08:32:44.641Z,99.90
2017-10-26T08:35:13.117Z,99.90
2017-10-26T08:37:41.503Z,99.90
2017-10-26T08:40:09.853Z,99.90
2017-10-26T08:42:37.477Z,99.90
2017-10-26T08:45:05.098Z,99.90
2017-10-26T08:47:33.454Z,99.90
2017-10-26T08:50:01.090Z,99.90
2017-10-26T08:52:28.794Z,99.90
2017-10-26T08:54:57.168Z,99.90
2017-10-26T08:57:25.654Z,99.90
2017-10-26T08:59:54.025Z,99.90
2017-10-26T09:02:22.406Z,99.90
2017-10-26T09:04:50.781Z,99.90
2017-10-26T09:07:19.142Z,99.90
2017-10-26T09:09:46.927Z,99.90
2017-10-26T09:12:14.586Z,99.90
2017-10-26T09:14:42.940Z,99.80
2017-10-26T09:17:10.550Z,99.80
2017-10-26T09:19:38.181Z,99.90
2017-10-26T09:22:06.538Z,99.10
2017-10-26T09:24:34.163Z,99.10
2017-10-26T09:27:01.754Z,98.90
2017-10-26T09:29:29.346Z,98.70
2017-10-26T09:31:56.986Z,98.80
2017-10-26T09:34:25.345Z,98.30
2017-10-26T09:36:52.938Z,98.30
2017-10-26T09:39:20.590Z,98.00
2017-10-26T09:41:48.950Z,97.70
2017-10-26T09:44:17.310Z,98.30
2017-10-26T09:46:45.015Z,97.90
2017-10-26T09:49:12.601Z,98.00
2017-10-26T09:51:40.217Z,97.90
2017-10-26T09:54:08.625Z,96.90
2017-10-26T09:56:36.215Z,96.90
2017-10-26T09:59:03.823Z,97.00
2017-10-26T10:01:31.442Z,97.40
2017-10-26T10:03:59.141Z,96.70
2017-10-26T10:06:27.622Z,96.60
2017-10-26T10:08:55.978Z,97.00
2017-10-26T10:11:23.659Z,97.00
2017-10-26T10:13:52.065Z,97.20
2017-10-26T10:16:19.658Z,97.20
2017-10-26T10:18:47.358Z,97.10
2017-10-26T10:21:15.010Z,97.30
2017-10-26T10:23:43.386Z,96.70
2017-10-26T10:26:11.773Z,96.00
2017-10-26T10:28:40.250Z,96.10
2017-10-26T10:31:08.606Z,95.00
2017-10-26T10:33:36.194Z,94.90
2017-10-26T10:36:03.842Z,95.50
2017-10-26T10:38:32.206Z,95.10
2017-10-26T10:41:00.606Z,93.40
2017-10-26T10:43:28.227Z,93.40
2017-10-26T10:45:55.920Z,94.30
2017-10-26T10:48:24.335Z,93.70
2017-10-26T10:50:52.009Z,93.70
2017-10-26T10:53:19.598Z,93.80
2017-10-26T10:55:47.284Z,94.40
2017-10-26T10:58:15.642Z,94.20
2017-10-26T11:00:43.318Z,94.10
2017-10-26T11:03:11.701Z,93.00
2017-10-26T11:05:40.055Z,92.70
2017-10-26T11:08:07.642Z,92.70
2017-10-26T11:10:35.273Z,93.10
2017-10-26T11:13:02.860Z,93.50
2017-10-26T11:15:30.454Z,93.70
2017-10-26T11:17:58.118Z,94.00
2017-10-26T11:20:25.707Z,93.60
2017-10-26T11:22:53.298Z,93.50
2017-10-26T11:25:20.918Z,93.30
2017-10-26T11:27:48.502Z,93.50
2017-10-26T11:30:16.878Z,93.40
2017-10-26T11:32:45.270Z,93.80
2017-10-26T11:35:12.863Z,93.70
2017-10-26T11:37:40.446Z,93.20
2017-10-26T11:40:08.138Z,93.20
2017-10-26T11:42:36.490Z,92.20
2017-10-26T11:45:04.126Z,92.20
2017-10-26T11:47:31.828Z,91.30
2017-10-26T11:50:00.221Z,91.00
2017-10-26T11:52:28.575Z,91.00
2017-10-26T11:54:56.245Z,90.90
2017-10-26T11:57:24.602Z,90.70
2017-10-26T11:59:52.236Z,90.70
2017-10-26T12:02:19.822Z,90.50
2017-10-26T12:04:47.457Z,91.80
2017-10-26T12:07:15.801Z,90.40
2017-10-26T12:09:43.393Z,90.40
2017-10-26T12:12:11.026Z,90.60
2017-10-26T12:14:38.614Z,91.50
2017-10-26T12:17:06.197Z,91.80
2017-10-26T12:19:33.823Z,92.40
2017-10-26T12:22:01.410Z,92.10
2017-10-26T12:24:28.990Z,91.10
2017-10-26T12:26:57.366Z,91.70
2017-10-26T12:29:25.721Z,92.10
2017-10-26T12:31:53.349Z,92.10
2017-10-26T12:34:20.934Z,92.60
2017-10-26T12:36:48.521Z,92.50
2017-10-26T12:39:16.933Z,93.10
2017-10-26T12:41:44.570Z,93.10
2017-10-26T12:44:12.953Z,92.90
2017-10-26T12:46:40.610Z,92.90
2017-10-26T12:49:08.986Z,93.10
2017-10-26T12:51:37.457Z,93.10
2017-10-26T12:54:05.847Z,92.90
2017-10-26T12:56:33.497Z,92.90
2017-10-26T12:59:01.978Z,93.10
2017-10-26T13:01:30.334Z,93.30
2017-10-26T13:03:59.442Z,93.20
2017-10-26T13:06:27.842Z,93.00
2017-10-26T13:08:55.490Z,93.00
2017-10-26T13:11:23.914Z,93.40
2017-10-26T13:13:52.489Z,93.40
2017-10-26T13:16:20.083Z,93.80
2017-10-26T13:18:47.766Z,93.50
2017-10-26T13:21:16.114Z,93.30
2017-10-26T13:23:43.697Z,93.40
2017-10-26T13:26:12.114Z,93.30
2017-10-26T13:28:39.743Z,93.20
2017-10-26T13:31:08.120Z,94.00
2017-10-26T13:33:35.747Z,94.30
2017-10-26T13:36:03.333Z,93.00
2017-10-26T13:38:31.714Z,93.00
2017-10-26T13:41:00.094Z,92.80
2017-10-26T13:43:28.453Z,92.60
2017-10-26T13:45:56.130Z,92.60
2017-10-26T13:48:24.514Z,93.10
2017-10-26T13:50:52.890Z,92.70
2017-10-26T13:53:21.362Z,92.50
2017-10-26T13:55:49.738Z,92.60
2017-10-26T13:58:18.090Z,93.10
2017-10-26T14:00:45.706Z,93.00
2017-10-26T14:03:13.297Z,92.60
2017-10-26T14:05:40.877Z,93.00
2017-10-26T14:08:08.490Z,93.00
2017-10-26T14:10:36.106Z,92.70
2017-10-26T14:13:04.458Z,93.20
2017-10-26T14:15:32.190Z,93.20
2017-10-26T14:17:59.810Z,93.40
2017-10-26T14:20:28.185Z,93.90
2017-10-26T14:22:56.594Z,93.80
2017-10-26T14:25:24.227Z,93.80
2017-10-26T14:27:52.598Z,94.10
2017-10-26T14:30:20.991Z,94.20
2017-10-26T14:32:48.577Z,94.20
2017-10-26T14:35:16.158Z,94.40
2017-10-26T14:37:43.793Z,94.90
2017-10-26T14:40:11.382Z,94.80
2017-10-26T14:42:39.065Z,94.60
2017-10-26T14:45:07.459Z,94.80
2017-10-26T14:47:35.087Z,94.80
2017-10-26T14:50:02.679Z,95.00
2017-10-26T14:52:30.333Z,94.90
2017-10-26T14:54:58.738Z,95.00
2017-10-26T14:57:26.327Z,95.00
2017-10-26T14:59:54.212Z,94.70
2017-10-26T15:02:22.813Z,94.60
2017-10-26T15:04:51.205Z,94.20
2017-10-26T15:07:18.799Z,94.20
2017-10-26T15:09:46.518Z,94.30
2017-10-26T15:12:14.874Z,94.60
2017-10-26T15:14:42.510Z,94.60
2017-10-26T15:17:10.093Z,94.90
2017-10-26T15:19:37.754Z,94.80
2017-10-26T15:22:05.374Z,95.00
2017-10-26T15:24:32.987Z,95.40
2017-10-26T15:27:01.338Z,95.50
2017-10-26T15:29:28.958Z,95.50
2017-10-26T15:31:56.550Z,95.70
2017-10-26T15:34:24.138Z,95.70
2017-10-26T15:36:52.517Z,96.10
2017-10-26T15:39:20.902Z,95.90
2017-10-26T15:41:49.290Z,96.20
2017-10-26T15:44:16.938Z,96.20
2017-10-26T15:46:45.294Z,96.50
2017-10-26T15:49:14.401Z,96.70
2017-10-26T15:51:42.782Z,96.60
2017-10-26T15:54:11.174Z,96.90
2017-10-26T15:56:38.827Z,96.90
2017-10-26T15:59:06.418Z,96.70
2017-10-26T16:01:34.066Z,97.30
2017-10-26T16:04:01.702Z,97.10
2017-10-26T16:06:30.077Z,97.20
2017-10-26T16:08:58.461Z,97.60
2017-10-26T16:11:26.834Z,98.00
2017-10-26T16:13:55.186Z,97.60
2017-10-26T16:16:22.810Z,97.60
2017-10-26T16:18:50.426Z,97.70
2017-10-26T16:21:18.773Z,97.70
2017-10-26T16:23:46.425Z,97.70
2017-10-26T16:26:14.018Z,97.90
2017-10-26T16:28:42.372Z,98.10
2017-10-26T16:31:10.070Z,98.00
2017-10-26T16:33:38.470Z,98.00
2017-10-26T16:36:06.067Z,98.00
2017-10-26T16:38:33.657Z,98.30
2017-10-26T16:41:02.138Z,98.20
2017-10-26T16:43:30.523Z,98.80
2017-10-26T16:45:58.910Z,98.40
2017-10-26T16:48:26.563Z,98.40
2017-10-26T16:50:54.217Z,98.80
2017-10-26T16:53:22.600Z,98.70
2017-10-26T16:55:51.003Z,99.40
2017-10-26T16:58:18.626Z,99.40
2017-10-26T17:00:47.006Z,99.50
2017-10-26T17:03:15.374Z,99.90
2017-10-26T17:05:43.761Z,99.90
2017-10-26T17:08:12.162Z,99.90
2017-10-26T17:10:39.797Z,99.90
2017-10-26T17:13:08.148Z,99.90
2017-10-26T17:15:35.762Z,99.90
2017-10-26T17:18:03.341Z,99.90
2017-10-26T17:20:30.925Z,99.90
2017-10-26T17:22:59.307Z,99.90
2017-10-26T17:25:26.897Z,99.90
2017-10-26T17:27:55.249Z,99.90
2017-10-26T17:30:22.926Z,99.90
2017-10-26T17:32:51.305Z,99.90
2017-10-26T17:35:19.681Z,99.90
2017-10-26T17:37:48.156Z,99.90
2017-10-26T17:40:15.758Z,99.90
2017-10-26T17:42:43.482Z,99.90
2017-10-26T17:45:11.859Z,99.90
2017-10-26T17:47:40.218Z,99.90
2017-10-26T17:50:07.830Z,99.90
2017-10-26T17:52:35.418Z,99.90
2017-10-26T17:55:03.010Z,99.90
2017-10-26T17:57:31.402Z,99.90
2017-10-26T17:59:59.052Z,99.90
2017-10-26T18:02:27.407Z,99.90
2017-10-26T18:04:55.096Z,99.90
2017-10-26T18:07:23.474Z,99.90
2017-10-26T18:09:51.847Z,99.90
2017-10-26T18:12:20.251Z,99.90
2017-10-26T18:14:47.848Z,99.90
2017-10-26T18:17:15.435Z,99.90
2017-10-26T18:19:43.922Z,99.90
2017-10-26T18:22:12.298Z,99.90
2017-10-26T18:24:39.958Z,99.90
2017-10-26T18:27:08.333Z,99.90
2017-10-26T18:29:36.742Z,99.90
2017-10-26T18:32:04.338Z,99.90
2017-10-26T18:34:32.034Z,99.90
2017-10-26T18:37:00.450Z,99.90
2017-10-26T18:39:28.030Z,99.90
2017-10-26T18:41:55.619Z,99.90
2017-10-26T18:44:24.054Z,99.90
2017-10-26T18:46:51.638Z,99.90
2017-10-26T18:49:19.222Z,99.90
2017-10-26T18:51:47.698Z,99.90
2017-10-26T18:54:16.050Z,99.90
2017-10-26T18:56:43.755Z,99.90
2017-10-26T18:59:11.401Z,99.90
2017-10-26T19:01:39.782Z,99.90
2017-10-26T19:04:08.192Z,99.90
2017-10-26T19:06:35.778Z,99.90
2017-10-26T19:09:03.377Z,99.90
2017-10-26T19:11:31.856Z,99.90
2017-10-26T19:14:00.206Z,99.90
2017-10-26T19:16:27.798Z,99.90
2017-10-26T19:18:56.207Z,99.90
2017-10-26T19:21:23.806Z,99.90
2017-10-26T19:23:51.751Z,99.90
2017-10-26T19:26:20.178Z,99.90
2017-10-26T19:28:48.650Z,99.90
2017-10-26T19:31:17.030Z,99.90
2017-10-26T19:33:45.381Z,99.90
2017-10-26T19:36:13.011Z,99.90
2017-10-26T19:38:40.598Z,99.90
2017-10-26T19:41:08.286Z,99.90
2017-10-26T19:43:36.771Z,99.90
2017-10-26T19:46:05.145Z,99.90
2017-10-26T19:48:33.493Z,99.90
2017-10-26T19:51:01.119Z,99.90
2017-10-26T19:53:28.746Z,99.90
2017-10-26T19:55:57.098Z,99.90
2017-10-26T19:58:24.702Z,99.90
2017-10-26T20:00:52.290Z,99.90
2017-10-26T20:03:20.046Z,99.90
2017-10-26T20:05:47.665Z,99.90
2017-10-26T20:08:16.034Z,99.90
2017-10-26T20:10:44.395Z,99.90
2017-10-26T20:13:12.074Z,99.90
2017-10-26T20:15:40.422Z,99.90
2017-10-26T20:18:08.010Z,99.90
2017-10-26T20:20:36.381Z,99.90
2017-10-26T20:23:04.809Z,99.90
2017-10-26T20:25:32.455Z,99.90
2017-10-26T20:28:00.081Z,99.90
2017-10-26T20:30:28.510Z,99.90
2017-10-26T20:32:56.222Z,99.90
2017-10-26T20:35:24.574Z,99.90
2017-10-26T20:37:52.154Z,99.90
2017-10-26T20:40:20.565Z,99.90
2017-10-26T20:42:48.194Z,99.90
2017-10-26T20:45:16.574Z,99.90
2017-10-26T20:47:45.103Z,99.90
2017-10-26T20:50:18.419Z,99.90
2017-10-26T20:52:51.773Z,99.90
2017-10-26T20:55:25.089Z,99.90
2017-10-26T20:57:58.355Z,99.90
2017-10-26T21:00:31.590Z,99.90
2017-10-26T21:03:04.842Z,99.90
2017-10-26T21:05:38.150Z,99.90
2017-10-26T21:08:05.738Z,99.90
2017-10-26T21:10:39.111Z,99.90
2017-10-26T21:13:12.274Z,99.90
2017-10-26T21:15:39.909Z,99.90
2017-10-26T21:18:08.262Z,99.90
2017-10-26T21:20:35.853Z,99.90
2017-10-26T21:23:03.602Z,99.90
2017-10-26T21:25:31.197Z,99.90
2017-10-26T21:27:58.822Z,99.90
2017-10-26T21:30:27.202Z,99.90
2017-10-26T21:32:55.598Z,99.90
2017-10-26T21:35:23.234Z,99.90
2017-10-26T21:37:51.587Z,99.90
2017-10-26T21:40:19.223Z,99.90
2017-10-26T21:42:46.830Z,99.90
2017-10-26T21:45:15.182Z,99.90
2017-10-26T21:47:42.819Z,99.90
2017-10-26T21:50:10.426Z,99.90
2017-10-26T21:52:38.778Z,99.90
2017-10-26T21:55:06.418Z,99.90
2017-10-26T21:57:34.001Z,99.90
2017-10-26T22:00:01.687Z,99.90
2017-10-26T22:02:30.161Z,99.90
2017-10-26T22:04:58.509Z,99.90
2017-10-26T22:07:26.094Z,99.90
2017-10-26T22:09:54.477Z,99.90
2017-10-26T22:12:22.830Z,99.90
2017-10-26T22:14:50.515Z,99.90
2017-10-26T22:17:18.905Z,99.90
2017-10-26T22:19:46.554Z,99.90
2017-10-26T22:22:14.937Z,99.90
2017-10-26T22:24:43.287Z,99.90
2017-10-26T22:27:10.870Z,99.90
2017-10-26T22:29:39.246Z,99.90
