createdAt,value
2023-01-13T00:00:15.635Z,0.00
2023-01-13T00:01:15.549Z,0.00
2023-01-13T00:02:15.597Z,0.00
2023-01-13T00:03:15.503Z,0.00
2023-01-13T00:04:15.508Z,0.00
2023-01-13T00:05:15.456Z,0.00
2023-01-13T00:06:15.445Z,0.00
2023-01-13T00:07:15.420Z,0.00
2023-01-13T00:08:15.384Z,0.00
2023-01-13T00:09:15.370Z,0.00
2023-01-13T00:10:15.350Z,0.00
2023-01-13T00:11:15.319Z,0.00
2023-01-13T00:12:15.292Z,0.00
2023-01-13T00:13:15.267Z,0.00
2023-01-13T00:14:15.240Z,0.00
2023-01-13T00:15:15.242Z,0.00
2023-01-13T00:16:15.278Z,0.00
2023-01-13T00:17:15.175Z,0.00
2023-01-13T00:18:15.138Z,0.00
2023-01-13T00:19:15.137Z,0.00
2023-01-13T00:22:16.456Z,0.00
2023-01-13T00:23:15.080Z,0.00
2023-01-13T00:24:15.162Z,0.00
2023-01-13T00:25:16.436Z,0.00
2023-01-13T00:28:15.340Z,0.00
2023-01-13T00:29:15.301Z,0.00
2023-01-13T00:31:15.028Z,0.00
2023-01-13T00:33:15.054Z,0.00
2023-01-13T00:35:15.467Z,0.00
2023-01-13T00:36:14.849Z,0.00
2023-01-13T00:37:15.759Z,0.00
2023-01-13T00:38:15.075Z,0.00
2023-01-13T00:39:14.755Z,0.00
2023-01-13T00:41:14.598Z,0.00
2023-01-13T00:42:14.584Z,0.00
2023-01-13T00:43:14.555Z,0.00
2023-01-13T00:45:15.232Z,0.00
2023-01-13T00:46:15.301Z,0.00
2023-01-13T00:47:14.506Z,0.00
2023-01-13T00:51:14.373Z,0.00
2023-01-13T00:52:14.342Z,0.00
2023-01-13T00:53:14.385Z,0.00
2023-01-13T00:54:14.303Z,0.00
2023-01-13T00:55:14.313Z,0.00
2023-01-13T00:56:14.281Z,0.00
2023-01-13T00:57:14.218Z,0.00
2023-01-13T00:58:14.195Z,0.00
2023-01-13T01:01:14.690Z,0.00
2023-01-13T01:02:14.264Z,0.00
2023-01-13T01:03:14.107Z,0.00
2023-01-13T01:04:14.065Z,0.00
2023-01-13T01:05:14.055Z,0.00
2023-01-13T01:06:14.010Z,0.00
2023-01-13T01:07:14.015Z,0.00
2023-01-13T01:08:13.968Z,0.00
2023-01-13T01:09:13.937Z,0.00
2023-01-13T01:10:13.930Z,0.00
2023-01-13T01:11:13.884Z,0.00
2023-01-13T01:12:13.872Z,0.00
2023-01-13T01:13:13.844Z,0.00
2023-01-13T01:15:13.793Z,0.00
2023-01-13T01:16:13.821Z,0.00
2023-01-13T01:17:13.745Z,0.00
2023-01-13T01:18:13.733Z,0.00
2023-01-13T01:19:13.712Z,0.00
2023-01-13T01:20:13.677Z,0.00
2023-01-13T01:21:13.659Z,0.00
2023-01-13T01:22:13.620Z,0.00
2023-01-13T01:23:13.606Z,0.00
2023-01-13T01:24:13.578Z,0.00
2023-01-13T01:25:13.568Z,0.00
2023-01-13T01:26:13.544Z,0.00
2023-01-13T01:27:13.520Z,0.00
2023-01-13T01:28:13.485Z,0.00
2023-01-13T01:29:13.482Z,0.00
2023-01-13T01:30:13.457Z,0.00
2023-01-13T01:31:13.475Z,0.00
2023-01-13T01:32:13.394Z,0.00
2023-01-13T01:33:13.374Z,0.00
2023-01-13T01:34:13.356Z,0.00
2023-01-13T01:35:13.329Z,0.00
2023-01-13T01:36:13.311Z,0.00
2023-01-13T01:37:13.289Z,0.00
2023-01-13T01:38:13.742Z,0.00
2023-01-13T01:39:13.491Z,0.00
2023-01-13T01:42:13.279Z,0.00
2023-01-13T01:43:13.221Z,0.00
2023-01-13T01:44:13.279Z,0.00
2023-01-13T01:45:13.143Z,0.00
2023-01-13T01:46:13.089Z,0.00
2023-01-13T01:47:13.037Z,0.00
2023-01-13T01:48:13.020Z,0.00
2023-01-13T01:49:12.999Z,0.00
2023-01-13T01:50:12.972Z,0.00
2023-01-13T01:51:12.961Z,0.00
2023-01-13T01:52:12.920Z,0.00
2023-01-13T01:53:12.911Z,0.00
2023-01-13T01:54:12.878Z,0.00
2023-01-13T01:55:12.854Z,0.00
2023-01-13T01:56:12.836Z,0.00
2023-01-13T01:57:12.803Z,0.00
2023-01-13T01:58:12.793Z,0.00
2023-01-13T01:59:13.725Z,0.00
2023-01-13T02:01:13.424Z,0.00
2023-01-13T02:02:12.924Z,0.00
2023-01-13T02:03:12.659Z,0.00
2023-01-13T02:06:12.941Z,0.00
2023-01-13T02:07:12.626Z,0.00
2023-01-13T02:08:12.557Z,0.00
2023-01-13T02:09:12.523Z,0.00
2023-01-13T02:10:12.512Z,0.00
2023-01-13T02:11:12.475Z,0.00
2023-01-13T02:12:12.459Z,0.00
2023-01-13T02:13:12.426Z,0.00
2023-01-13T02:14:12.399Z,0.00
2023-01-13T02:15:12.618Z,0.00
2023-01-13T02:16:12.556Z,0.00
2023-01-13T02:18:12.705Z,0.00
2023-01-13T02:19:12.533Z,0.00
2023-01-13T02:20:12.266Z,0.00
2023-01-13T02:21:12.238Z,0.00
2023-01-13T02:22:12.227Z,0.00
2023-01-13T02:23:12.189Z,0.00
2023-01-13T02:24:12.215Z,0.00
2023-01-13T02:25:12.152Z,0.00
2023-01-13T02:26:12.124Z,0.00
2023-01-13T02:27:12.123Z,0.00
2023-01-13T02:28:12.174Z,0.00
2023-01-13T02:30:12.336Z,0.00
2023-01-13T02:31:12.086Z,0.00
2023-01-13T02:32:11.978Z,0.00
2023-01-13T02:33:11.964Z,0.00
2023-01-13T02:34:11.941Z,0.00
2023-01-13T02:35:11.914Z,0.00
2023-01-13T02:36:11.917Z,0.00
2023-01-13T02:37:11.866Z,0.00
2023-01-13T02:38:11.875Z,0.00
2023-01-13T02:39:11.834Z,0.00
2023-01-13T02:40:11.801Z,0.00
2023-01-13T02:41:12.011Z,0.00
2023-01-13T02:42:11.947Z,0.00
2023-01-13T02:43:11.837Z,0.00
2023-01-13T02:44:11.700Z,0.00
2023-01-13T02:45:11.667Z,0.00
2023-01-13T02:46:11.658Z,0.00
2023-01-13T02:47:11.622Z,0.00
2023-01-13T02:48:11.618Z,0.00
2023-01-13T02:49:11.924Z,0.00
2023-01-13T02:51:11.532Z,0.00
2023-01-13T02:52:11.504Z,0.00
2023-01-13T02:53:11.485Z,0.00
2023-01-13T02:54:11.456Z,0.00
2023-01-13T02:55:11.445Z,0.00
2023-01-13T02:56:11.421Z,0.00
2023-01-13T02:57:11.390Z,0.00
2023-01-13T02:58:11.380Z,0.00
2023-01-13T02:59:11.359Z,0.00
2023-01-13T03:00:11.364Z,0.00
2023-01-13T03:01:11.416Z,0.00
2023-01-13T03:02:11.591Z,0.00
2023-01-13T03:03:11.258Z,0.00
2023-01-13T03:04:11.264Z,0.00
2023-01-13T03:05:11.197Z,0.00
2023-01-13T03:06:11.182Z,0.00
2023-01-13T03:07:11.152Z,0.00
2023-01-13T03:08:11.136Z,0.00
2023-01-13T03:09:11.109Z,0.00
2023-01-13T03:10:11.098Z,0.00
2023-01-13T03:11:11.103Z,0.00
2023-01-13T03:12:11.049Z,0.00
2023-01-13T03:13:11.023Z,0.00
2023-01-13T03:14:11.036Z,0.00
2023-01-13T03:15:10.971Z,0.00
2023-01-13T03:16:10.991Z,0.00
2023-01-13T03:17:10.933Z,0.00
2023-01-13T03:18:10.895Z,0.00
2023-01-13T03:19:10.882Z,0.00
2023-01-13T03:20:10.851Z,0.00
2023-01-13T03:21:10.868Z,0.00
2023-01-13T03:22:10.807Z,0.00
2023-01-13T03:23:10.783Z,0.00
2023-01-13T03:24:10.764Z,0.00
2023-01-13T03:25:10.731Z,0.00
2023-01-13T03:26:10.708Z,0.00
2023-01-13T03:27:10.681Z,0.00
2023-01-13T03:28:10.669Z,0.00
2023-01-13T03:29:10.637Z,0.00
2023-01-13T03:30:10.619Z,0.00
2023-01-13T03:31:10.591Z,0.00
2023-01-13T03:32:10.567Z,0.00
2023-01-13T03:34:11.090Z,0.00
2023-01-13T03:35:11.444Z,0.00
2023-01-13T03:37:10.885Z,0.00
2023-01-13T03:39:10.857Z,0.00
2023-01-13T03:40:10.645Z,0.00
2023-01-13T03:41:10.349Z,0.00
2023-01-13T03:42:10.324Z,0.00
2023-01-13T03:43:10.319Z,0.00
2023-01-13T03:44:10.284Z,0.00
2023-01-13T03:45:10.259Z,0.00
2023-01-13T03:46:10.279Z,0.00
2023-01-13T03:47:10.212Z,0.00
2023-01-13T03:48:10.193Z,0.00
2023-01-13T03:49:10.171Z,0.00
2023-01-13T03:50:10.150Z,0.00
2023-01-13T03:51:10.114Z,0.00
2023-01-13T03:52:10.105Z,0.00
2023-01-13T03:53:10.071Z,0.00
2023-01-13T03:54:10.066Z,0.00
2023-01-13T03:55:10.025Z,0.00
2023-01-13T03:56:10.006Z,0.00
2023-01-13T03:57:09.983Z,0.00
2023-01-13T03:58:09.980Z,0.00
2023-01-13T03:59:09.927Z,0.00
2023-01-13T04:00:09.907Z,0.00
2023-01-13T04:01:09.938Z,0.00
2023-01-13T04:02:10.015Z,0.00
2023-01-13T04:03:09.838Z,0.00
2023-01-13T04:04:09.928Z,0.00
2023-01-13T04:05:09.776Z,0.00
2023-01-13T04:06:09.771Z,0.00
2023-01-13T04:07:09.732Z,0.00
2023-01-13T04:08:09.763Z,0.00
2023-01-13T04:09:09.701Z,0.00
2023-01-13T04:10:09.680Z,0.00
2023-01-13T04:11:09.678Z,0.00
2023-01-13T04:12:09.626Z,0.00
2023-01-13T04:13:09.716Z,0.00
2023-01-13T04:14:09.576Z,0.00
2023-01-13T04:15:09.558Z,0.00
2023-01-13T04:16:09.564Z,0.00
2023-01-13T04:17:09.583Z,0.00
2023-01-13T04:18:09.558Z,0.00
2023-01-13T04:19:09.457Z,0.00
2023-01-13T04:20:09.436Z,0.00
2023-01-13T04:21:09.408Z,0.00
2023-01-13T04:22:09.390Z,0.00
2023-01-13T04:23:09.365Z,0.00
2023-01-13T04:24:09.344Z,0.00
2023-01-13T04:25:09.305Z,0.00
2023-01-13T04:26:09.285Z,0.00
2023-01-13T04:27:09.257Z,0.00
2023-01-13T04:28:09.300Z,0.00
2023-01-13T04:29:09.214Z,0.00
2023-01-13T04:30:09.207Z,0.00
2023-01-13T04:31:09.332Z,0.00
2023-01-13T04:32:09.137Z,0.00
2023-01-13T04:33:09.113Z,0.00
2023-01-13T04:34:09.102Z,0.00
2023-01-13T04:35:09.068Z,0.00
2023-01-13T04:36:09.057Z,0.00
2023-01-13T04:37:09.045Z,0.00
2023-01-13T04:38:09.002Z,0.00
2023-01-13T04:39:08.975Z,0.00
2023-01-13T04:40:09.754Z,0.00
2023-01-13T04:41:08.935Z,0.00
2023-01-13T04:42:08.910Z,0.00
2023-01-13T04:43:08.882Z,0.00
2023-01-13T04:44:08.870Z,0.00
2023-01-13T04:45:08.886Z,0.00
2023-01-13T04:46:08.868Z,0.00
2023-01-13T04:47:08.790Z,0.00
2023-01-13T04:48:08.776Z,0.00
2023-01-13T04:49:08.734Z,0.00
2023-01-13T04:50:08.710Z,0.00
2023-01-13T04:51:08.694Z,0.00
2023-01-13T04:52:08.679Z,0.00
2023-01-13T04:53:08.672Z,0.00
2023-01-13T04:54:08.620Z,0.00
2023-01-13T04:55:08.685Z,0.00
2023-01-13T04:56:08.574Z,0.00
2023-01-13T04:57:08.541Z,0.00
2023-01-13T04:58:08.544Z,0.00
2023-01-13T04:59:08.498Z,0.00
2023-01-13T05:00:08.511Z,0.00
2023-01-13T05:01:08.465Z,0.00
2023-01-13T05:02:08.458Z,0.00
2023-01-13T05:03:08.454Z,0.00
2023-01-13T05:04:08.403Z,0.00
2023-01-13T05:05:08.412Z,0.00
2023-01-13T05:06:08.331Z,0.00
2023-01-13T05:07:08.319Z,0.00
2023-01-13T05:08:08.346Z,0.00
2023-01-13T05:09:08.261Z,0.00
2023-01-13T05:10:08.246Z,0.00
2023-01-13T05:11:08.213Z,0.00
2023-01-13T05:12:08.205Z,0.00
2023-01-13T05:13:08.162Z,0.00
2023-01-13T05:14:08.157Z,0.00
2023-01-13T05:15:08.128Z,0.00
2023-01-13T05:16:10.528Z,0.00
2023-01-13T05:17:08.071Z,0.00
2023-01-13T05:18:08.052Z,0.00
2023-01-13T05:19:08.032Z,0.00
2023-01-13T05:20:08.064Z,0.00
2023-01-13T05:21:07.972Z,0.00
2023-01-13T05:22:07.958Z,0.00
2023-01-13T05:23:07.930Z,0.00
2023-01-13T05:24:07.963Z,0.00
2023-01-13T05:25:07.909Z,0.00
2023-01-13T05:26:07.868Z,0.00
2023-01-13T05:27:07.833Z,0.00
2023-01-13T05:28:07.846Z,0.00
2023-01-13T05:29:07.797Z,0.00
2023-01-13T05:30:07.773Z,0.00
2023-01-13T05:31:07.801Z,0.00
2023-01-13T05:32:07.715Z,0.00
2023-01-13T05:33:07.708Z,0.00
2023-01-13T05:34:07.661Z,0.00
2023-01-13T05:35:07.697Z,0.00
2023-01-13T05:36:07.628Z,0.00
2023-01-13T05:37:07.599Z,0.00
2023-01-13T05:38:07.569Z,0.00
2023-01-13T05:39:07.555Z,0.00
2023-01-13T05:40:07.521Z,0.00
2023-01-13T05:41:07.568Z,0.00
2023-01-13T05:42:07.490Z,0.00
2023-01-13T05:43:07.470Z,0.00
2023-01-13T05:44:07.464Z,0.00
2023-01-13T05:45:07.407Z,0.00
2023-01-13T05:46:07.444Z,0.00
2023-01-13T05:47:07.436Z,0.00
2023-01-13T05:48:07.331Z,0.00
2023-01-13T05:49:07.369Z,0.00
2023-01-13T05:50:07.375Z,0.00
2023-01-13T05:51:07.831Z,0.00
2023-01-13T05:52:07.328Z,0.00
2023-01-13T05:53:07.299Z,0.00
2023-01-13T05:54:07.245Z,0.00
2023-01-13T05:55:07.167Z,0.00
2023-01-13T05:56:07.152Z,0.00
2023-01-13T05:57:07.123Z,0.00
2023-01-13T05:58:07.100Z,0.00
2023-01-13T05:59:07.120Z,0.00
2023-01-13T06:00:07.061Z,0.00
2023-01-13T06:01:07.189Z,0.00
2023-01-13T06:02:07.006Z,0.00
2023-01-13T06:03:07.002Z,0.00
2023-01-13T06:04:06.999Z,0.00
2023-01-13T06:05:06.939Z,0.00
2023-01-13T06:06:06.896Z,0.00
2023-01-13T06:07:06.891Z,0.00
2023-01-13T06:08:06.846Z,0.00
2023-01-13T06:09:06.838Z,0.00
2023-01-13T06:10:06.811Z,0.00
2023-01-13T06:11:06.785Z,0.00
2023-01-13T06:12:06.780Z,0.00
2023-01-13T06:13:06.738Z,0.00
2023-01-13T06:14:06.701Z,0.00
2023-01-13T06:15:06.690Z,0.00
2023-01-13T06:16:06.689Z,0.00
2023-01-13T06:17:06.631Z,0.00
2023-01-13T06:18:06.606Z,0.00
2023-01-13T06:19:06.587Z,0.00
2023-01-13T06:20:06.556Z,0.00
2023-01-13T06:21:06.539Z,0.00
2023-01-13T06:22:06.507Z,0.00
2023-01-13T06:23:06.496Z,0.00
2023-01-13T06:24:06.524Z,0.00
2023-01-13T06:25:06.443Z,0.00
2023-01-13T06:26:06.421Z,0.00
2023-01-13T06:27:06.390Z,0.00
2023-01-13T06:28:06.387Z,0.00
2023-01-13T06:29:06.354Z,0.00
2023-01-13T06:30:06.337Z,0.00
2023-01-13T06:31:06.430Z,0.00
2023-01-13T06:32:06.308Z,0.00
2023-01-13T06:33:06.262Z,0.00
2023-01-13T06:34:06.221Z,0.00
2023-01-13T06:35:06.198Z,0.00
2023-01-13T06:36:06.183Z,0.00
2023-01-13T06:37:06.152Z,0.00
2023-01-13T06:38:06.128Z,0.00
2023-01-13T06:39:06.107Z,0.00
2023-01-13T06:40:06.070Z,0.00
2023-01-13T06:41:06.047Z,0.00
2023-01-13T06:42:06.066Z,0.00
2023-01-13T06:43:06.009Z,0.00
2023-01-13T06:44:05.973Z,0.00
2023-01-13T06:45:05.954Z,0.00
2023-01-13T06:46:05.950Z,0.00
2023-01-13T06:47:05.899Z,0.00
2023-01-13T06:48:05.880Z,0.00
2023-01-13T06:49:05.856Z,0.00
2023-01-13T06:50:05.847Z,0.00
2023-01-13T06:51:05.815Z,0.00
2023-01-13T06:52:05.791Z,0.00
2023-01-13T06:53:05.755Z,0.00
2023-01-13T06:54:05.733Z,0.00
2023-01-13T06:55:05.790Z,0.00
2023-01-13T06:57:05.666Z,0.00
2023-01-13T06:58:05.627Z,0.00
2023-01-13T06:59:05.629Z,0.00
2023-01-13T07:00:05.582Z,0.00
2023-01-13T07:01:05.675Z,0.00
2023-01-13T07:02:05.643Z,0.00
2023-01-13T07:03:07.090Z,0.00
2023-01-13T07:04:05.481Z,0.00
2023-01-13T07:05:05.471Z,0.00
2023-01-13T07:07:05.644Z,0.00
2023-01-13T07:08:05.380Z,0.00
2023-01-13T07:09:06.829Z,0.00
2023-01-13T07:10:05.332Z,0.00
2023-01-13T07:11:05.320Z,0.00
2023-01-13T07:12:05.281Z,0.00
2023-01-13T07:13:05.291Z,0.00
2023-01-13T07:14:05.233Z,0.00
2023-01-13T07:15:05.212Z,0.00
2023-01-13T07:16:05.221Z,0.00
2023-01-13T07:17:05.161Z,0.00
2023-01-13T07:18:05.125Z,0.00
2023-01-13T07:19:05.112Z,0.00
2023-01-13T07:20:05.072Z,0.00
2023-01-13T07:21:05.061Z,0.00
2023-01-13T07:22:05.025Z,0.00
2023-01-13T07:23:05.014Z,0.00
2023-01-13T07:24:04.992Z,0.00
2023-01-13T07:25:04.963Z,0.00
2023-01-13T07:26:04.930Z,0.00
2023-01-13T07:27:04.936Z,0.00
2023-01-13T07:28:04.884Z,5.63
2023-01-13T07:29:04.861Z,5.63
2023-01-13T07:30:04.827Z,11.25
2023-01-13T07:31:04.866Z,11.25
2023-01-13T07:32:04.906Z,11.25
2023-01-13T07:33:04.810Z,11.25
2023-01-13T07:34:04.739Z,11.25
2023-01-13T07:35:04.733Z,11.25
2023-01-13T07:36:04.691Z,11.25
2023-01-13T07:37:04.679Z,11.25
2023-01-13T07:38:04.654Z,11.25
2023-01-13T07:39:04.625Z,11.25
2023-01-13T07:40:04.583Z,11.25
2023-01-13T07:41:04.555Z,11.25
2023-01-13T07:42:04.533Z,11.25
2023-01-13T07:43:04.534Z,11.25
2023-01-13T07:44:04.536Z,11.25
2023-01-13T07:45:04.459Z,5.63
2023-01-13T07:46:04.523Z,5.63
2023-01-13T07:47:04.408Z,5.63
2023-01-13T07:48:04.385Z,0.00
2023-01-13T07:49:04.397Z,0.00
2023-01-13T07:50:04.394Z,5.63
2023-01-13T07:51:04.326Z,5.63
2023-01-13T07:52:04.301Z,5.63
2023-01-13T07:53:04.269Z,5.63
2023-01-13T07:54:04.236Z,5.63
2023-01-13T07:55:04.215Z,5.63
2023-01-13T07:56:04.226Z,5.63
2023-01-13T07:57:04.183Z,5.63
2023-01-13T07:58:04.127Z,5.63
2023-01-13T07:59:04.124Z,5.63
2023-01-13T08:00:04.086Z,11.25
2023-01-13T08:01:04.309Z,11.25
2023-01-13T08:02:04.362Z,16.88
2023-01-13T08:03:04.058Z,16.88
2023-01-13T08:04:04.015Z,22.50
2023-01-13T08:05:03.971Z,16.88
2023-01-13T08:06:03.955Z,16.88
2023-01-13T08:07:03.931Z,11.25
2023-01-13T08:08:03.891Z,16.88
2023-01-13T08:09:03.867Z,22.50
2023-01-13T08:10:03.836Z,28.13
2023-01-13T08:11:03.816Z,33.75
2023-01-13T08:12:03.796Z,39.38
2023-01-13T08:13:03.789Z,39.38
2023-01-13T08:14:03.739Z,39.38
2023-01-13T08:15:03.749Z,39.38
2023-01-13T08:16:03.712Z,45.00
2023-01-13T08:17:03.683Z,50.63
2023-01-13T08:18:03.640Z,56.25
2023-01-13T08:19:03.636Z,61.88
2023-01-13T08:20:03.624Z,78.75
2023-01-13T08:21:03.635Z,101.25
2023-01-13T08:22:03.619Z,118.13
2023-01-13T08:23:05.542Z,140.63
2023-01-13T08:24:03.555Z,151.88
2023-01-13T08:25:03.554Z,140.63
2023-01-13T08:26:03.536Z,123.75
2023-01-13T08:27:03.527Z,95.63
2023-01-13T08:28:03.508Z,78.75
2023-01-13T08:29:03.423Z,67.50
2023-01-13T08:30:03.390Z,67.50
2023-01-13T08:32:03.334Z,67.50
2023-01-13T08:33:03.317Z,67.50
2023-01-13T08:34:03.313Z,73.13
2023-01-13T08:35:03.311Z,73.13
2023-01-13T08:36:03.229Z,78.75
2023-01-13T08:37:03.221Z,90.00
2023-01-13T08:38:03.145Z,101.25
2023-01-13T08:39:03.140Z,123.75
2023-01-13T08:40:03.103Z,151.88
2023-01-13T08:41:03.087Z,151.88
2023-01-13T08:42:03.044Z,157.50
2023-01-13T08:43:03.040Z,129.38
2023-01-13T08:44:03.063Z,101.25
2023-01-13T08:45:03.008Z,90.00
2023-01-13T08:46:02.988Z,95.63
2023-01-13T08:47:02.932Z,123.75
2023-01-13T08:48:02.913Z,106.88
2023-01-13T08:49:02.881Z,95.63
2023-01-13T08:50:02.843Z,95.63
2023-01-13T08:51:02.900Z,95.63
2023-01-13T08:52:03.183Z,101.25
2023-01-13T08:54:02.763Z,123.75
2023-01-13T08:55:02.778Z,157.50
2023-01-13T08:56:02.708Z,174.38
2023-01-13T08:57:02.757Z,168.75
2023-01-13T08:58:14.545Z,163.13
2023-01-13T08:59:02.633Z,157.50
2023-01-13T09:00:02.702Z,135.00
2023-01-13T09:01:02.673Z,129.38
2023-01-13T09:02:02.945Z,118.13
2023-01-13T09:03:02.538Z,112.50
2023-01-13T09:04:02.642Z,101.25
2023-01-13T09:05:02.494Z,106.88
2023-01-13T09:06:02.487Z,112.50
2023-01-13T09:07:02.441Z,118.13
2023-01-13T09:08:02.440Z,106.88
2023-01-13T09:09:02.497Z,101.25
2023-01-13T09:10:02.375Z,101.25
2023-01-13T09:11:02.345Z,106.88
2023-01-13T09:12:02.315Z,118.13
2023-01-13T09:13:02.305Z,118.13
2023-01-13T09:14:03.455Z,135.00
2023-01-13T09:15:02.263Z,123.75
2023-01-13T09:16:02.319Z,118.13
2023-01-13T09:17:02.210Z,129.38
2023-01-13T09:18:02.410Z,140.63
2023-01-13T09:19:02.426Z,112.50
2023-01-13T09:20:02.415Z,129.38
2023-01-13T09:22:02.092Z,140.63
2023-01-13T09:23:02.109Z,168.75
2023-01-13T09:24:02.024Z,180.00
2023-01-13T09:25:02.012Z,151.88
2023-01-13T09:26:01.979Z,118.13
2023-01-13T09:27:01.945Z,123.75
2023-01-13T09:28:01.958Z,118.13
2023-01-13T09:29:01.905Z,112.50
2023-01-13T09:30:01.879Z,112.50
2023-01-13T09:31:01.938Z,135.00
2023-01-13T09:32:01.832Z,129.38
2023-01-13T09:33:01.814Z,118.13
2023-01-13T09:34:01.800Z,112.50
2023-01-13T09:35:01.904Z,112.50
2023-01-13T09:36:02.515Z,118.13
2023-01-13T09:37:01.717Z,123.75
2023-01-13T09:38:01.684Z,118.13
2023-01-13T09:39:01.672Z,118.13
2023-01-13T09:40:01.639Z,135.00
2023-01-13T09:41:01.612Z,151.88
2023-01-13T09:42:01.596Z,146.25
2023-01-13T09:43:01.558Z,129.38
2023-01-13T09:44:01.553Z,129.38
2023-01-13T09:45:01.537Z,135.00
2023-01-13T09:46:01.578Z,123.75
2023-01-13T09:47:01.467Z,135.00
2023-01-13T09:48:01.430Z,180.00
2023-01-13T09:49:01.409Z,191.25
2023-01-13T09:50:01.385Z,196.88
2023-01-13T09:51:01.399Z,185.63
2023-01-13T09:52:01.346Z,191.25
2023-01-13T09:53:01.304Z,230.63
2023-01-13T09:54:01.290Z,157.50
2023-01-13T09:55:01.261Z,180.00
2023-01-13T09:56:01.244Z,196.88
2023-01-13T09:57:01.240Z,180.00
2023-01-13T09:58:01.200Z,191.25
2023-01-13T09:59:01.178Z,202.50
2023-01-13T10:00:01.149Z,286.88
2023-01-13T10:01:01.149Z,213.75
2023-01-13T10:02:01.096Z,213.75
2023-01-13T10:03:01.103Z,230.63
2023-01-13T10:04:01.042Z,202.50
2023-01-13T10:05:01.115Z,196.88
2023-01-13T10:06:00.995Z,202.50
2023-01-13T10:07:00.973Z,264.38
2023-01-13T10:08:01.043Z,270.00
2023-01-13T10:09:00.941Z,360.00
2023-01-13T10:10:00.919Z,309.38
2023-01-13T10:11:00.876Z,354.38
2023-01-13T10:12:00.857Z,354.38
2023-01-13T10:13:00.832Z,405.00
2023-01-13T10:14:00.806Z,286.88
2023-01-13T10:15:00.782Z,292.50
2023-01-13T10:16:02.911Z,225.00
2023-01-13T10:17:00.732Z,247.50
2023-01-13T10:18:00.721Z,253.13
2023-01-13T10:19:00.696Z,264.38
2023-01-13T10:20:00.667Z,236.25
2023-01-13T10:21:00.649Z,236.25
2023-01-13T10:22:00.617Z,247.50
2023-01-13T10:23:00.595Z,191.25
2023-01-13T10:24:00.588Z,185.63
2023-01-13T10:25:00.546Z,219.38
2023-01-13T10:26:00.574Z,202.50
2023-01-13T10:27:00.496Z,191.25
2023-01-13T10:28:00.478Z,191.25
2023-01-13T10:29:00.469Z,196.88
2023-01-13T10:30:00.433Z,168.75
2023-01-13T10:31:00.467Z,163.13
2023-01-13T10:32:00.382Z,140.63
2023-01-13T10:33:00.360Z,151.88
2023-01-13T10:34:00.331Z,180.00
2023-01-13T10:35:00.319Z,185.63
2023-01-13T10:36:00.326Z,225.00
2023-01-13T10:37:00.264Z,185.63
2023-01-13T10:38:00.256Z,151.88
2023-01-13T10:39:00.217Z,151.88
2023-01-13T10:40:00.197Z,151.88
2023-01-13T10:41:00.208Z,163.13
2023-01-13T10:42:00.143Z,146.25
2023-01-13T10:43:00.118Z,146.25
2023-01-13T10:44:00.123Z,129.38
2023-01-13T10:45:00.080Z,129.38
2023-01-13T10:46:00.048Z,129.38
2023-01-13T10:47:00.039Z,140.63
2023-01-13T10:48:00.001Z,151.88
2023-01-13T10:48:59.977Z,163.13
2023-01-13T10:49:59.966Z,191.25
2023-01-13T10:50:59.934Z,191.25
2023-01-13T10:51:59.967Z,213.75
2023-01-13T10:52:59.895Z,213.75
2023-01-13T10:53:59.852Z,213.75
2023-01-13T10:54:59.829Z,213.75
2023-01-13T10:55:59.848Z,225.00
2023-01-13T10:56:59.778Z,286.88
2023-01-13T10:57:59.779Z,348.75
2023-01-13T10:58:59.788Z,343.13
2023-01-13T10:59:59.719Z,511.88
2023-01-13T11:00:59.710Z,236.25
2023-01-13T11:01:59.735Z,213.75
2023-01-13T11:02:59.646Z,236.25
2023-01-13T11:03:59.626Z,253.13
2023-01-13T11:04:59.626Z,236.25
2023-01-13T11:05:59.584Z,230.63
2023-01-13T11:06:59.549Z,230.63
2023-01-13T11:07:59.532Z,253.13
2023-01-13T11:08:59.529Z,309.38
2023-01-13T11:09:59.495Z,331.88
2023-01-13T11:10:59.478Z,343.13
2023-01-13T11:11:59.453Z,270.00
2023-01-13T11:12:59.403Z,331.88
2023-01-13T11:13:59.389Z,326.25
2023-01-13T11:14:59.373Z,303.75
2023-01-13T11:15:59.347Z,320.63
2023-01-13T11:16:59.309Z,343.13
2023-01-13T11:17:59.312Z,652.50
2023-01-13T11:18:59.288Z,427.50
2023-01-13T11:19:59.238Z,568.13
2023-01-13T11:20:59.219Z,376.88
2023-01-13T11:21:59.215Z,365.63
2023-01-13T11:22:59.167Z,438.75
2023-01-13T11:23:59.146Z,438.75
2023-01-13T11:24:59.121Z,399.38
2023-01-13T11:25:59.149Z,298.13
2023-01-13T11:26:59.085Z,365.63
2023-01-13T11:27:59.086Z,258.75
2023-01-13T11:28:59.088Z,281.25
2023-01-13T11:29:59.018Z,270.00
2023-01-13T11:30:59.006Z,303.75
2023-01-13T11:31:58.982Z,303.75
2023-01-13T11:32:58.959Z,247.50
2023-01-13T11:33:58.924Z,219.38
2023-01-13T11:34:58.890Z,303.75
2023-01-13T11:35:58.891Z,360.00
2023-01-13T11:36:58.871Z,371.25
2023-01-13T11:37:58.840Z,343.13
2023-01-13T11:38:58.805Z,562.50
2023-01-13T11:39:58.787Z,607.50
2023-01-13T11:40:58.770Z,613.13
2023-01-13T11:41:58.756Z,618.75
2023-01-13T11:42:58.736Z,590.63
2023-01-13T11:43:58.706Z,534.38
2023-01-13T11:44:58.675Z,382.50
2023-01-13T11:45:58.661Z,624.38
2023-01-13T11:46:58.669Z,511.88
2023-01-13T11:47:58.621Z,326.25
2023-01-13T11:48:58.580Z,258.75
2023-01-13T11:49:58.563Z,292.50
2023-01-13T11:50:58.557Z,376.88
2023-01-13T11:51:58.525Z,286.88
2023-01-13T11:52:58.497Z,225.00
2023-01-13T11:53:58.494Z,466.88
2023-01-13T11:54:58.459Z,196.88
2023-01-13T11:55:58.449Z,202.50
2023-01-13T11:56:58.440Z,185.63
2023-01-13T11:57:58.392Z,185.63
2023-01-13T11:58:58.376Z,343.13
2023-01-13T11:59:58.361Z,230.63
2023-01-13T12:00:58.356Z,489.38
2023-01-13T12:01:58.333Z,489.38
2023-01-13T12:02:58.324Z,511.88
2023-01-13T12:03:58.272Z,511.88
2023-01-13T12:04:58.243Z,213.75
2023-01-13T12:05:58.243Z,483.75
2023-01-13T12:06:58.188Z,388.13
2023-01-13T12:07:58.171Z,483.75
2023-01-13T12:08:58.159Z,421.88
2023-01-13T12:09:58.152Z,472.50
2023-01-13T12:10:58.143Z,472.50
2023-01-13T12:11:58.080Z,466.88
2023-01-13T12:13:00.140Z,489.38
2023-01-13T12:13:58.044Z,511.88
2023-01-13T12:14:58.007Z,568.13
2023-01-13T12:15:57.992Z,270.00
2023-01-13T12:17:00.344Z,545.63
2023-01-13T12:17:57.976Z,455.63
2023-01-13T12:18:57.935Z,427.50
2023-01-13T12:19:57.902Z,376.88
2023-01-13T12:20:57.874Z,489.38
2023-01-13T12:21:57.871Z,303.75
2023-01-13T12:22:57.829Z,495.00
2023-01-13T12:23:57.817Z,506.25
2023-01-13T12:24:57.808Z,540.00
2023-01-13T12:25:57.772Z,410.63
2023-01-13T12:26:57.766Z,191.25
2023-01-13T12:27:57.750Z,191.25
2023-01-13T12:28:57.764Z,191.25
2023-01-13T12:29:57.695Z,264.38
2023-01-13T12:30:57.669Z,202.50
2023-01-13T12:31:57.723Z,196.88
2023-01-13T12:32:57.626Z,489.38
2023-01-13T12:33:57.637Z,196.88
2023-01-13T12:34:57.572Z,185.63
2023-01-13T12:35:57.562Z,157.50
2023-01-13T12:36:57.568Z,241.88
2023-01-13T12:37:57.517Z,185.63
2023-01-13T12:38:57.486Z,303.75
2023-01-13T12:39:57.463Z,247.50
2023-01-13T12:40:57.450Z,382.50
2023-01-13T12:41:57.418Z,478.13
2023-01-13T12:42:57.387Z,236.25
2023-01-13T12:43:57.381Z,450.00
2023-01-13T12:44:57.355Z,444.38
2023-01-13T12:45:57.376Z,433.13
2023-01-13T12:46:57.312Z,433.13
2023-01-13T12:47:57.302Z,433.13
2023-01-13T12:48:57.331Z,433.13
2023-01-13T12:49:57.243Z,427.50
2023-01-13T12:50:57.234Z,433.13
2023-01-13T12:51:57.201Z,416.25
2023-01-13T12:52:57.199Z,326.25
2023-01-13T12:53:57.153Z,298.13
2023-01-13T12:54:57.143Z,202.50
2023-01-13T12:55:57.110Z,180.00
2023-01-13T12:56:57.076Z,202.50
2023-01-13T12:57:57.071Z,196.88
2023-01-13T12:58:57.035Z,208.13
2023-01-13T12:59:57.014Z,208.13
2023-01-13T13:00:57.130Z,213.75
2023-01-13T13:01:57.222Z,258.75
2023-01-13T13:02:56.979Z,219.38
2023-01-13T13:03:56.939Z,236.25
2023-01-13T13:04:56.896Z,230.63
2023-01-13T13:05:56.885Z,202.50
2023-01-13T13:06:56.906Z,331.88
2023-01-13T13:07:56.837Z,416.25
2023-01-13T13:09:56.796Z,500.63
2023-01-13T13:10:56.764Z,585.00
2023-01-13T13:11:56.753Z,540.00
2023-01-13T13:12:56.716Z,545.63
2023-01-13T13:13:56.722Z,511.88
2023-01-13T13:14:56.722Z,438.75
2023-01-13T13:15:56.650Z,416.25
2023-01-13T13:16:56.660Z,388.13
2023-01-13T13:17:56.628Z,309.38
2023-01-13T13:18:56.579Z,264.38
2023-01-13T13:19:56.580Z,281.25
2023-01-13T13:20:56.559Z,247.50
2023-01-13T13:21:56.528Z,258.75
2023-01-13T13:22:56.491Z,163.13
2023-01-13T13:23:56.491Z,185.63
2023-01-13T13:24:56.450Z,157.50
2023-01-13T13:25:56.430Z,163.13
2023-01-13T13:26:56.399Z,174.38
2023-01-13T13:27:56.414Z,168.75
2023-01-13T13:28:56.360Z,185.63