createdAt,value
2018-08-14T00:01:19.946Z,3.50
2018-08-14T00:03:47.914Z,3.83
2018-08-14T00:06:16.694Z,3.87
2018-08-14T00:08:44.767Z,3.60
2018-08-14T00:11:12.747Z,3.47
2018-08-14T00:13:40.739Z,4.20
2018-08-14T00:16:08.755Z,3.90
2018-08-14T00:18:36.717Z,3.50
2018-08-14T00:21:04.767Z,3.50
2018-08-14T00:23:32.816Z,3.63
2018-08-14T00:26:00.806Z,2.80
2018-08-14T00:28:28.810Z,3.33
2018-08-14T00:30:58.893Z,3.20
2018-08-14T00:33:26.902Z,3.87
2018-08-14T00:35:57.247Z,4.13
2018-08-14T00:38:25.278Z,4.10
2018-08-14T00:40:53.279Z,5.10
2018-08-14T00:43:21.322Z,4.80
2018-08-14T00:45:49.364Z,4.50
2018-08-14T00:48:17.447Z,3.90
2018-08-14T00:50:47.506Z,3.97
2018-08-14T00:53:15.504Z,4.30
2018-08-14T00:55:43.518Z,4.37
2018-08-14T00:58:11.518Z,3.87
2018-08-14T01:00:39.523Z,3.97
2018-08-14T01:03:09.302Z,4.03
2018-08-14T01:05:37.270Z,4.70
2018-08-14T01:08:05.282Z,4.20
2018-08-14T01:10:33.343Z,4.47
2018-08-14T01:13:01.314Z,4.03
2018-08-14T01:15:29.980Z,4.33
2018-08-14T01:17:58.406Z,4.57
2018-08-14T01:20:26.950Z,4.47
2018-08-14T01:22:54.971Z,4.20
2018-08-14T01:25:22.938Z,3.70
2018-08-14T01:27:51.302Z,3.50
2018-08-14T01:30:21.063Z,3.40
2018-08-14T01:32:49.117Z,3.80
2018-08-14T01:35:17.098Z,3.90
2018-08-14T01:37:45.199Z,4.30
2018-08-14T01:40:13.243Z,3.80
2018-08-14T01:42:43.446Z,4.00
2018-08-14T01:45:12.718Z,3.70
2018-08-14T01:47:40.730Z,3.27
2018-08-14T01:50:10.047Z,3.23
2018-08-14T01:52:38.022Z,3.40
2018-08-14T01:55:06.362Z,4.00
2018-08-14T01:57:34.411Z,3.67
2018-08-14T02:00:02.514Z,3.73
2018-08-14T02:02:30.754Z,3.47
2018-08-14T02:04:58.894Z,4.07
2018-08-14T02:07:28.822Z,2.80
2018-08-14T02:09:56.814Z,3.33
2018-08-14T02:12:24.779Z,3.83
2018-08-14T02:14:52.748Z,3.00
2018-08-14T02:17:20.755Z,3.70
2018-08-14T02:19:48.747Z,3.70
2018-08-14T02:22:16.717Z,3.07
2018-08-14T02:24:44.703Z,3.53
2018-08-14T02:27:12.809Z,3.80
2018-08-14T02:29:40.952Z,3.03
2018-08-14T02:32:08.919Z,2.60
2018-08-14T02:34:36.997Z,3.07
2018-08-14T02:37:05.070Z,3.03
2018-08-14T02:39:33.036Z,3.53
2018-08-14T02:42:01.006Z,2.90
2018-08-14T02:44:28.996Z,3.10
2018-08-14T02:46:59.214Z,3.50
2018-08-14T02:49:27.267Z,3.90
2018-08-14T02:51:55.237Z,3.20
2018-08-14T02:54:23.279Z,2.60
2018-08-14T02:56:51.321Z,2.87
2018-08-14T02:59:19.314Z,2.80
2018-08-14T03:01:47.294Z,2.50
2018-08-14T03:04:15.254Z,2.20
2018-08-14T03:06:43.229Z,3.03
2018-08-14T03:09:11.638Z,2.87
2018-08-14T03:11:40.088Z,2.93
2018-08-14T03:14:08.614Z,3.27
2018-08-14T03:16:36.686Z,2.07
2018-08-14T03:19:05.019Z,3.20
2018-08-14T03:21:33.057Z,3.00
2018-08-14T03:24:01.154Z,3.03
2018-08-14T03:26:29.390Z,2.87
2018-08-14T03:28:57.528Z,2.73
2018-08-14T03:31:27.649Z,2.80
2018-08-14T03:33:55.717Z,3.40
2018-08-14T03:36:23.725Z,2.67
2018-08-14T03:38:51.759Z,3.20
2018-08-14T03:41:19.792Z,3.17
2018-08-14T03:43:47.844Z,3.50
2018-08-14T03:46:15.849Z,3.40
2018-08-14T03:48:43.881Z,3.53
2018-08-14T03:51:11.845Z,3.20
2018-08-14T03:53:42.089Z,2.90
2018-08-14T03:56:11.955Z,2.50
2018-08-14T03:58:39.914Z,3.00
2018-08-14T04:01:07.896Z,2.50
2018-08-14T04:03:35.902Z,2.50
2018-08-14T04:06:03.888Z,3.10
2018-08-14T04:08:31.894Z,3.10
2018-08-14T04:10:59.910Z,2.07
2018-08-14T04:13:27.882Z,2.30
2018-08-14T04:15:55.903Z,2.73
2018-08-14T04:18:23.914Z,2.30
2018-08-14T04:20:51.940Z,2.67
2018-08-14T04:23:19.909Z,2.80
2018-08-14T04:25:47.886Z,2.27
2018-08-14T04:28:15.842Z,1.93
2018-08-14T04:30:43.868Z,2.70
2018-08-14T04:33:11.830Z,2.80
2018-08-14T04:35:39.920Z,3.07
2018-08-14T04:38:07.953Z,2.90
2018-08-14T04:40:35.903Z,2.67
2018-08-14T04:43:03.869Z,2.23
2018-08-14T04:45:31.826Z,2.07
2018-08-14T04:47:59.775Z,3.27
2018-08-14T04:50:27.750Z,2.10
2018-08-14T04:52:55.755Z,1.97
2018-08-14T04:55:23.697Z,2.20
2018-08-14T04:57:51.654Z,2.40
2018-08-14T05:00:19.596Z,1.77
2018-08-14T05:02:47.553Z,2.20
2018-08-14T05:05:15.519Z,2.07
2018-08-14T05:07:43.482Z,1.30
2018-08-14T05:10:12.773Z,1.67
2018-08-14T05:12:40.768Z,1.50
2018-08-14T05:15:09.494Z,1.90
2018-08-14T05:17:37.506Z,1.50
2018-08-14T05:20:05.630Z,2.00
2018-08-14T05:22:33.642Z,1.30
2018-08-14T05:25:01.630Z,1.40
2018-08-14T05:27:29.626Z,1.73
2018-08-14T05:29:57.627Z,2.03
2018-08-14T05:32:25.681Z,1.80
2018-08-14T05:34:53.634Z,1.63
2018-08-14T05:37:21.642Z,1.70
2018-08-14T05:39:51.686Z,1.50
2018-08-14T05:42:19.646Z,1.77
2018-08-14T05:44:47.664Z,1.80
2018-08-14T05:47:17.610Z,1.43
2018-08-14T05:49:45.621Z,2.10
2018-08-14T05:52:13.550Z,2.00
2018-08-14T05:54:41.588Z,1.67
2018-08-14T05:57:09.555Z,1.80
2018-08-14T05:59:37.586Z,1.80
2018-08-14T06:02:05.589Z,1.70
2018-08-14T06:04:33.535Z,1.47
2018-08-14T06:07:01.534Z,1.70
2018-08-14T06:09:29.535Z,1.80
2018-08-14T06:11:57.574Z,1.80
2018-08-14T06:14:25.533Z,1.63
2018-08-14T06:16:55.658Z,1.57
2018-08-14T06:19:23.696Z,1.80
2018-08-14T06:21:51.765Z,1.43
2018-08-14T06:24:19.784Z,1.50
2018-08-14T06:26:47.783Z,1.93
2018-08-14T06:29:15.738Z,1.73
2018-08-14T06:31:43.750Z,1.40
2018-08-14T06:34:11.799Z,1.53
2018-08-14T06:36:39.706Z,1.50
2018-08-14T06:39:09.222Z,1.73
2018-08-14T06:41:37.181Z,2.50
2018-08-14T06:44:05.230Z,1.70
2018-08-14T06:46:33.191Z,1.80
2018-08-14T06:49:02.789Z,1.60
2018-08-14T06:51:30.979Z,1.70
2018-08-14T06:53:58.983Z,1.70
2018-08-14T06:56:29.166Z,1.60
2018-08-14T06:58:57.142Z,2.00
2018-08-14T07:01:25.101Z,1.43
2018-08-14T07:03:53.126Z,1.80
2018-08-14T07:06:21.230Z,1.67
2018-08-14T07:08:49.239Z,1.60
2018-08-14T07:11:26.429Z,1.87
2018-08-14T07:13:54.423Z,1.07
2018-08-14T07:16:22.395Z,1.30
2018-08-14T07:18:50.374Z,1.60
2018-08-14T07:21:32.883Z,1.43
2018-08-14T07:24:00.901Z,2.40
2018-08-14T07:26:28.932Z,1.23
2018-08-14T07:28:56.969Z,1.40
2018-08-14T07:31:26.899Z,1.10
2018-08-14T07:33:54.907Z,1.20
2018-08-14T07:36:22.927Z,1.10
2018-08-14T07:38:50.922Z,1.17
2018-08-14T07:41:22.769Z,1.60
2018-08-14T07:43:51.288Z,1.30
2018-08-14T07:46:19.285Z,1.47
2018-08-14T07:48:47.338Z,1.53
2018-08-14T07:51:15.525Z,1.10
2018-08-14T07:53:43.557Z,1.23
2018-08-14T07:56:13.827Z,1.83
2018-08-14T07:58:41.884Z,1.83
2018-08-14T08:01:09.915Z,1.77
2018-08-14T08:03:37.924Z,1.73
2018-08-14T08:06:09.733Z,2.17
2018-08-14T08:08:38.018Z,1.30
2018-08-14T08:11:07.047Z,1.57
2018-08-14T08:13:35.358Z,1.77
2018-08-14T08:16:05.162Z,1.13
2018-08-14T08:18:33.295Z,1.37
2018-08-14T08:21:01.754Z,1.40
2018-08-14T08:23:29.886Z,2.00
2018-08-14T08:25:58.018Z,1.40
2018-08-14T08:28:26.123Z,1.20
2018-08-14T08:30:54.141Z,1.50
2018-08-14T08:33:22.160Z,1.30
2018-08-14T08:35:50.196Z,1.50
2018-08-14T08:38:18.199Z,1.30
2018-08-14T08:40:49.355Z,1.27
2018-08-14T08:43:17.332Z,1.20
2018-08-14T08:45:45.309Z,1.50
2018-08-14T08:48:15.420Z,1.70
2018-08-14T08:50:43.505Z,1.17
2018-08-14T08:53:11.597Z,1.53
2018-08-14T08:55:39.692Z,1.10
2018-08-14T08:58:07.878Z,1.40
2018-08-14T09:00:35.880Z,1.20
2018-08-14T09:03:03.899Z,1.40
2018-08-14T09:05:32.054Z,1.17
2018-08-14T09:08:00.094Z,1.20
2018-08-14T09:10:28.165Z,0.90
2018-08-14T09:12:56.237Z,1.07
2018-08-14T09:15:24.312Z,1.27
2018-08-14T09:17:52.345Z,1.50
2018-08-14T09:20:21.296Z,1.70
2018-08-14T09:22:50.308Z,1.80
2018-08-14T09:25:18.678Z,1.40
2018-08-14T09:27:46.913Z,1.80
2018-08-14T09:30:15.652Z,1.57
2018-08-14T09:32:43.712Z,1.00
2018-08-14T09:35:12.699Z,1.83
2018-08-14T09:37:41.211Z,1.33
2018-08-14T09:40:10.723Z,1.20
2018-08-14T09:42:38.798Z,1.30
2018-08-14T09:45:07.098Z,1.20
2018-08-14T09:47:35.199Z,1.10
2018-08-14T09:50:03.612Z,20.60
2018-08-14T09:52:31.704Z,8.67
2018-08-14T09:54:59.780Z,2.17
2018-08-14T09:57:27.838Z,1.60
2018-08-14T09:59:55.880Z,2.90
2018-08-14T10:02:23.919Z,1.70
2018-08-14T10:04:57.312Z,1.10
2018-08-14T10:07:30.747Z,1.30
2018-08-14T10:09:58.820Z,1.00
2018-08-14T10:12:26.876Z,0.97
2018-08-14T10:15:00.290Z,1.10
2018-08-14T10:17:28.544Z,1.80
2018-08-14T10:19:56.681Z,6.43
2018-08-14T10:22:24.962Z,2.80
2018-08-14T10:24:53.059Z,0.73
2018-08-14T10:27:21.413Z,1.10
2018-08-14T10:29:49.478Z,0.90
2018-08-14T10:32:17.556Z,1.10
2018-08-14T10:34:45.691Z,1.10
2018-08-14T10:37:14.828Z,1.00
2018-08-14T10:39:43.086Z,1.00
2018-08-14T10:42:11.089Z,1.30
2018-08-14T10:44:39.126Z,1.30
2018-08-14T10:47:07.159Z,1.07
2018-08-14T10:49:35.181Z,0.90
2018-08-14T10:52:04.418Z,1.50
2018-08-14T10:54:33.008Z,1.30
2018-08-14T10:57:01.391Z,1.27
2018-08-14T10:59:29.568Z,1.20
2018-08-14T11:01:57.667Z,1.20
2018-08-14T11:04:25.885Z,1.13
2018-08-14T11:06:54.896Z,1.53
2018-08-14T11:09:23.032Z,0.90
2018-08-14T11:11:56.569Z,0.70
2018-08-14T11:14:24.666Z,0.77
2018-08-14T11:16:53.801Z,0.80
2018-08-14T11:19:22.904Z,0.60
2018-08-14T11:21:51.124Z,0.70
2018-08-14T11:24:19.149Z,0.90
2018-08-14T11:26:47.163Z,0.70
2018-08-14T11:29:15.175Z,0.90
2018-08-14T11:31:43.192Z,1.17
2018-08-14T11:34:11.648Z,0.70
2018-08-14T11:36:39.783Z,0.77
2018-08-14T11:39:08.458Z,1.13
2018-08-14T11:41:36.695Z,1.57
2018-08-14T11:44:04.798Z,1.53
2018-08-14T11:46:33.023Z,0.90
2018-08-14T11:49:01.239Z,1.20
2018-08-14T11:51:31.338Z,0.67
2018-08-14T11:53:59.373Z,0.80
2018-08-14T11:56:27.384Z,0.83
2018-08-14T11:58:55.467Z,1.03
2018-08-14T12:01:23.529Z,0.97
2018-08-14T12:03:51.498Z,0.80
2018-08-14T12:06:19.550Z,0.80
2018-08-14T12:08:47.684Z,1.10
2018-08-14T12:11:15.755Z,0.80
2018-08-14T12:13:43.723Z,1.10
2018-08-14T12:16:11.743Z,0.87
2018-08-14T12:18:39.797Z,0.90
2018-08-14T12:21:07.815Z,0.87
2018-08-14T12:23:35.870Z,0.70
2018-08-14T12:26:04.807Z,0.67
2018-08-14T12:28:32.841Z,0.97
2018-08-14T12:31:00.862Z,0.80
2018-08-14T12:33:28.913Z,0.70
2018-08-14T12:35:56.937Z,0.70
2018-08-14T12:38:25.072Z,1.27
2018-08-14T12:40:53.219Z,0.50
2018-08-14T12:43:21.280Z,0.80
2018-08-14T12:45:49.502Z,0.60
2018-08-14T12:48:17.631Z,0.90
2018-08-14T12:50:45.672Z,0.97
2018-08-14T12:53:13.741Z,1.17
2018-08-14T12:55:41.940Z,0.70
2018-08-14T12:58:10.283Z,0.70
2018-08-14T13:00:38.324Z,0.97
2018-08-14T13:03:06.396Z,0.90
2018-08-14T13:05:34.436Z,0.80
2018-08-14T13:08:02.459Z,0.97
2018-08-14T13:10:30.476Z,0.70
2018-08-14T13:12:58.552Z,0.60
2018-08-14T13:15:26.556Z,0.77
2018-08-14T13:18:05.723Z,0.67
2018-08-14T13:20:34.700Z,0.83
2018-08-14T13:23:05.155Z,0.70
2018-08-14T13:25:33.233Z,0.90
2018-08-14T13:28:01.420Z,0.67
2018-08-14T13:30:29.508Z,0.90
2018-08-14T13:32:57.660Z,1.23
2018-08-14T13:35:25.752Z,0.90
2018-08-14T13:37:53.835Z,0.70
2018-08-14T13:40:21.876Z,0.90
2018-08-14T13:42:53.294Z,0.80
2018-08-14T13:45:21.449Z,1.10
2018-08-14T13:47:49.508Z,0.73
2018-08-14T13:50:17.532Z,0.90
2018-08-14T13:52:45.583Z,0.93
2018-08-14T13:55:14.159Z,1.10
2018-08-14T13:57:42.811Z,0.97
2018-08-14T14:00:15.505Z,0.93
2018-08-14T14:02:43.895Z,0.83
2018-08-14T14:05:12.591Z,1.30
2018-08-14T14:07:40.671Z,0.73
2018-08-14T14:10:10.357Z,0.70
2018-08-14T14:12:38.452Z,0.80
2018-08-14T14:15:11.963Z,0.83
2018-08-14T14:17:40.592Z,0.87
2018-08-14T14:20:18.953Z,0.73
2018-08-14T14:22:47.104Z,0.80
2018-08-14T14:25:15.181Z,0.70
2018-08-14T14:27:43.283Z,0.83
2018-08-14T14:30:12.876Z,0.90
2018-08-14T14:32:41.213Z,1.00
2018-08-14T14:35:10.324Z,0.60
2018-08-14T14:37:38.410Z,0.83
2018-08-14T14:40:08.177Z,0.73
2018-08-14T14:42:43.781Z,0.60
2018-08-14T14:45:13.170Z,0.80
2018-08-14T14:47:42.356Z,0.70
2018-08-14T14:50:10.664Z,0.63
2018-08-14T14:52:38.764Z,0.93
2018-08-14T14:55:09.027Z,0.93
2018-08-14T14:57:37.118Z,0.73
2018-08-14T15:00:06.013Z,0.80
2018-08-14T15:02:34.046Z,0.90
2018-08-14T15:05:02.095Z,0.70
2018-08-14T15:07:30.144Z,1.00
2018-08-14T15:09:58.197Z,0.90
2018-08-14T15:12:26.279Z,1.13
2018-08-14T15:14:54.367Z,0.87
2018-08-14T15:17:22.416Z,0.83
2018-08-14T15:19:50.575Z,1.00
2018-08-14T15:22:18.760Z,0.60
2018-08-14T15:24:46.868Z,0.90
2018-08-14T15:27:15.084Z,0.70
2018-08-14T15:29:43.156Z,0.93
2018-08-14T15:32:11.248Z,0.97
2018-08-14T15:34:39.276Z,0.70
2018-08-14T15:37:08.012Z,0.77
2018-08-14T15:39:36.212Z,0.73
2018-08-14T15:42:04.923Z,0.80
2018-08-14T15:44:32.965Z,1.23
2018-08-14T15:47:01.105Z,1.53
2018-08-14T15:49:29.194Z,0.80
2018-08-14T15:52:00.717Z,0.87
2018-08-14T15:54:28.760Z,0.90
2018-08-14T15:56:56.787Z,1.00
2018-08-14T15:59:24.824Z,1.00
2018-08-14T16:01:53.060Z,1.00
2018-08-14T16:04:21.217Z,0.67
2018-08-14T16:06:49.230Z,0.80
2018-08-14T16:09:18.887Z,0.80
2018-08-14T16:11:47.415Z,0.70
2018-08-14T16:14:15.483Z,1.50
2018-08-14T16:16:44.116Z,0.50
2018-08-14T16:19:13.068Z,0.87
2018-08-14T16:21:41.672Z,0.63
2018-08-14T16:24:09.943Z,0.73
2018-08-14T16:26:45.166Z,0.90
2018-08-14T16:29:13.213Z,0.83
2018-08-14T16:31:41.404Z,1.10
2018-08-14T16:34:09.470Z,0.93
2018-08-14T16:36:37.848Z,1.23
2018-08-14T16:39:06.691Z,1.20
2018-08-14T16:41:34.739Z,1.20
2018-08-14T16:44:02.818Z,1.20
2018-08-14T16:46:30.854Z,1.40
2018-08-14T16:48:58.969Z,1.23
2018-08-14T16:51:27.125Z,1.43
2018-08-14T16:53:55.162Z,1.00
2018-08-14T16:56:23.174Z,1.23
2018-08-14T16:58:51.201Z,1.03
2018-08-14T17:01:20.342Z,1.17
2018-08-14T17:03:48.399Z,1.10
2018-08-14T17:06:18.976Z,1.20
2018-08-14T17:08:47.106Z,1.07
2018-08-14T17:11:15.167Z,1.17
2018-08-14T17:13:43.203Z,1.30
2018-08-14T17:16:11.235Z,1.10
2018-08-14T17:18:39.328Z,0.80
2018-08-14T17:21:11.594Z,1.00
2018-08-14T17:23:39.640Z,1.27
2018-08-14T17:26:07.683Z,1.13
2018-08-14T17:28:35.813Z,1.40
2018-08-14T17:31:04.874Z,1.27
2018-08-14T17:33:32.951Z,1.10
2018-08-14T17:36:01.016Z,1.27
2018-08-14T17:38:29.190Z,1.50
2018-08-14T17:40:57.559Z,1.23
2018-08-14T17:43:25.606Z,1.00
2018-08-14T17:45:53.642Z,1.10
2018-08-14T17:48:21.715Z,1.07
2018-08-14T17:50:51.239Z,1.10
2018-08-14T17:53:19.323Z,0.80
2018-08-14T17:55:47.443Z,0.90
2018-08-14T17:58:15.528Z,0.90
2018-08-14T18:00:43.530Z,1.00
2018-08-14T18:03:11.674Z,0.80
2018-08-14T18:05:39.723Z,1.30
2018-08-14T18:08:08.233Z,0.73
2018-08-14T18:10:36.251Z,0.97
2018-08-14T18:13:04.328Z,1.13
2018-08-14T18:15:32.347Z,0.90
2018-08-14T18:18:00.394Z,1.30
2018-08-14T18:20:29.067Z,1.23
2018-08-14T18:22:57.094Z,1.60
2018-08-14T18:25:25.235Z,1.30
2018-08-14T18:27:53.442Z,1.10
2018-08-14T18:30:22.216Z,1.10
2018-08-14T18:32:50.818Z,1.13
2018-08-14T18:35:19.253Z,1.20
2018-08-14T18:37:47.785Z,1.33
2018-08-14T18:40:18.139Z,1.37
2018-08-14T18:42:46.711Z,1.63
2018-08-14T18:45:16.282Z,1.10
2018-08-14T18:47:44.501Z,1.30
2018-08-14T18:50:13.355Z,1.67
2018-08-14T18:52:41.535Z,1.63
2018-08-14T18:55:10.787Z,1.83
2018-08-14T18:57:38.823Z,1.20
2018-08-14T19:00:08.147Z,1.70
2018-08-14T19:02:36.199Z,1.50
2018-08-14T19:05:05.036Z,1.47
2018-08-14T19:07:33.043Z,1.57
2018-08-14T19:10:01.093Z,1.50
2018-08-14T19:12:29.131Z,2.07
2018-08-14T19:14:57.180Z,3.07
2018-08-14T19:17:25.215Z,1.37
2018-08-14T19:19:53.189Z,2.07
2018-08-14T19:22:21.207Z,1.40
2018-08-14T19:24:49.201Z,1.50
2018-08-14T19:27:17.285Z,1.80
2018-08-14T19:29:45.326Z,1.33
2018-08-14T19:32:13.333Z,1.30
2018-08-14T19:34:41.390Z,1.30
2018-08-14T19:37:09.466Z,1.30
2018-08-14T19:39:37.482Z,1.30
2018-08-14T19:42:05.527Z,1.40
2018-08-14T19:44:33.593Z,1.10
2018-08-14T19:47:01.675Z,1.80
2018-08-14T19:49:29.676Z,1.10
2018-08-14T19:51:57.713Z,1.27
2018-08-14T19:54:25.734Z,1.20
2018-08-14T19:56:53.750Z,1.60
2018-08-14T19:59:21.779Z,1.30
2018-08-14T20:01:49.818Z,1.20
2018-08-14T20:04:17.849Z,1.27
2018-08-14T20:06:45.890Z,1.83
2018-08-14T20:09:13.912Z,1.43
2018-08-14T20:11:41.923Z,1.50
2018-08-14T20:14:09.955Z,1.63
2018-08-14T20:16:41.260Z,1.17
2018-08-14T20:19:09.414Z,2.10
2018-08-14T20:21:37.817Z,1.70
2018-08-14T20:24:05.870Z,1.33
2018-08-14T20:26:33.870Z,1.77
2018-08-14T20:29:01.888Z,1.57
2018-08-14T20:31:29.965Z,1.40
2018-08-14T20:33:57.964Z,1.03
2018-08-14T20:36:25.970Z,1.30
2018-08-14T20:38:53.976Z,1.20
2018-08-14T20:41:21.990Z,1.20
2018-08-14T20:43:50.043Z,1.50
2018-08-14T20:46:18.006Z,1.53
2018-08-14T20:48:46.022Z,1.20
2018-08-14T20:51:14.018Z,1.50
2018-08-14T20:53:42.012Z,1.53
2018-08-14T20:56:10.035Z,1.73
2018-08-14T20:58:38.060Z,1.57
2018-08-14T21:01:06.079Z,1.87
2018-08-14T21:03:34.791Z,1.50
2018-08-14T21:06:04.978Z,1.53
2018-08-14T21:08:33.053Z,1.40
2018-08-14T21:11:05.158Z,1.20
2018-08-14T21:13:33.191Z,1.60
2018-08-14T21:16:06.568Z,1.60
2018-08-14T21:18:34.666Z,1.67
2018-08-14T21:21:02.706Z,1.20
2018-08-14T21:23:30.739Z,1.30
2018-08-14T21:25:58.836Z,1.20
2018-08-14T21:28:26.839Z,1.63
2018-08-14T21:30:54.843Z,1.20
2018-08-14T21:33:22.927Z,1.77
2018-08-14T21:35:50.934Z,2.30
2018-08-14T21:38:19.131Z,1.80
2018-08-14T21:40:47.195Z,1.60
2018-08-14T21:43:15.244Z,2.03
2018-08-14T21:45:43.376Z,1.60
2018-08-14T21:48:11.518Z,1.60
2018-08-14T21:50:39.559Z,2.73
2018-08-14T21:53:07.756Z,2.00
2018-08-14T21:55:35.766Z,1.93
2018-08-14T21:58:03.888Z,1.83
2018-08-14T22:00:39.603Z,2.17
2018-08-14T22:03:07.643Z,2.00
2018-08-14T22:05:35.741Z,1.57
2018-08-14T22:08:03.742Z,1.93
2018-08-14T22:10:31.747Z,1.70
2018-08-14T22:12:59.773Z,1.53
2018-08-14T22:15:27.767Z,1.90
2018-08-14T22:17:55.760Z,2.00
2018-08-14T22:20:23.884Z,1.60
2018-08-14T22:22:52.114Z,1.83
2018-08-14T22:25:20.276Z,1.60
2018-08-14T22:27:48.375Z,1.60
2018-08-14T22:30:16.478Z,1.50
2018-08-14T22:32:45.036Z,1.50
2018-08-14T22:35:13.555Z,1.60
2018-08-14T22:37:41.735Z,1.70
2018-08-14T22:40:10.509Z,1.67
2018-08-14T22:42:39.148Z,1.40
2018-08-14T22:45:08.584Z,1.70
2018-08-14T22:47:37.920Z,1.80
2018-08-14T22:50:07.246Z,1.67
2018-08-14T22:52:35.479Z,1.77
2018-08-14T22:55:03.879Z,2.10
2018-08-14T22:57:32.496Z,1.90
2018-08-14T23:00:00.935Z,2.37
2018-08-14T23:02:29.602Z,2.53
2018-08-14T23:04:58.129Z,2.00
2018-08-14T23:07:26.702Z,2.20
2018-08-14T23:09:54.833Z,2.03
2018-08-14T23:12:23.058Z,1.60
2018-08-14T23:14:51.258Z,2.07
2018-08-14T23:17:19.431Z,1.80
2018-08-14T23:19:49.546Z,1.97
2018-08-14T23:22:17.976Z,1.63
2018-08-14T23:24:46.102Z,1.93
2018-08-14T23:27:15.413Z,2.20
2018-08-14T23:29:43.915Z,1.93
2018-08-14T23:32:12.535Z,1.97
2018-08-14T23:34:40.950Z,1.57
2018-08-14T23:37:11.496Z,1.70
2018-08-14T23:39:39.705Z,1.73
2018-08-14T23:42:07.758Z,1.37
2018-08-14T23:44:35.858Z,1.50
2018-08-14T23:47:04.114Z,2.03
2018-08-14T23:49:32.424Z,1.70
2018-08-14T23:52:00.755Z,1.80
2018-08-14T23:54:28.947Z,1.57
2018-08-14T23:56:57.906Z,1.73
2018-08-14T23:59:27.888Z,1.70
