createdAt,value
2024-01-25T00:01:04.236Z,96605.84
2024-01-25T00:03:33.700Z,96599.47
2024-01-25T00:06:03.513Z,96607.78
2024-01-25T00:08:32.755Z,96593.00
2024-01-25T00:11:02.022Z,96605.69
2024-01-25T00:13:32.649Z,96604.06
2024-01-25T00:16:01.942Z,96590.34
2024-01-25T00:18:31.439Z,96588.81
2024-01-25T00:21:00.748Z,96606.97
2024-01-25T00:23:30.184Z,96609.06
2024-01-25T00:25:59.631Z,96608.00
2024-01-25T00:28:29.503Z,96599.16
2024-01-25T00:31:00.382Z,96597.44
2024-01-25T00:33:52.184Z,96598.66
2024-01-25T00:36:23.039Z,96594.56
2024-01-25T00:38:53.181Z,96586.69
2024-01-25T00:41:23.619Z,96578.19
2024-01-25T00:43:53.602Z,96568.53
2024-01-25T00:46:25.557Z,96576.34
2024-01-25T00:48:55.643Z,96575.53
2024-01-25T00:51:25.679Z,96579.63
2024-01-25T00:53:55.759Z,96573.88
2024-01-25T00:56:25.870Z,96571.72
2024-01-25T00:58:55.915Z,96570.91
2024-01-25T01:01:27.617Z,96572.56
2024-01-25T01:03:57.812Z,96565.41
2024-01-25T01:06:28.473Z,96571.13
2024-01-25T01:08:57.939Z,96578.34
2024-01-25T01:11:27.159Z,96573.59
2024-01-25T01:13:56.407Z,96577.47
2024-01-25T01:16:27.148Z,96589.44
2024-01-25T01:18:56.550Z,96590.56
2024-01-25T01:21:25.950Z,96589.50
2024-01-25T01:23:55.223Z,96601.78
2024-01-25T01:26:24.411Z,96600.81
2024-01-25T01:28:53.609Z,96600.88
2024-01-25T01:31:23.090Z,96601.25
2024-01-25T01:33:53.981Z,96598.75
2024-01-25T01:36:23.288Z,96581.47
2024-01-25T01:38:52.518Z,96576.72
2024-01-25T01:41:21.778Z,96584.38
2024-01-25T01:43:55.071Z,96591.22
2024-01-25T01:46:34.944Z,96593.88
2024-01-25T01:49:07.093Z,96590.63
2024-01-25T01:51:37.276Z,96594.34
2024-01-25T01:54:09.320Z,96580.28
2024-01-25T01:56:40.965Z,96585.63
2024-01-25T01:59:12.585Z,96585.84
2024-01-25T02:01:42.256Z,96575.53
2024-01-25T02:04:13.144Z,96574.94
2024-01-25T02:06:44.761Z,96574.94
2024-01-25T02:09:14.406Z,96572.91
2024-01-25T02:11:43.658Z,96573.59
2024-01-25T02:14:13.149Z,96572.53
2024-01-25T02:16:46.450Z,96564.66
2024-01-25T02:19:17.527Z,96563.03
2024-01-25T02:21:46.811Z,96570.63
2024-01-25T02:24:17.466Z,96575.59
2024-01-25T02:26:47.119Z,96584.00
2024-01-25T02:29:16.614Z,96576.78
2024-01-25T02:31:45.858Z,96569.13
2024-01-25T02:34:15.348Z,96560.28
2024-01-25T02:36:44.657Z,96565.63
2024-01-25T02:39:14.076Z,96566.22
2024-01-25T02:41:44.780Z,96562.94
2024-01-25T02:44:14.109Z,96561.91
2024-01-25T02:46:45.863Z,96561.25
2024-01-25T02:49:15.359Z,96562.22
2024-01-25T02:51:44.778Z,96564.16
2024-01-25T02:54:14.143Z,96570.47
2024-01-25T02:56:45.175Z,96568.34
2024-01-25T02:59:14.428Z,96569.88
2024-01-25T03:01:43.972Z,96566.59
2024-01-25T03:04:13.747Z,96565.94
2024-01-25T03:06:43.159Z,96555.28
2024-01-25T03:09:12.644Z,96554.09
2024-01-25T03:11:42.026Z,96548.59
2024-01-25T03:14:12.931Z,96558.94
2024-01-25T03:16:42.159Z,96564.44
2024-01-25T03:19:12.709Z,96556.41
2024-01-25T03:21:42.213Z,96569.78
2024-01-25T03:24:11.709Z,96556.19
2024-01-25T03:26:40.881Z,96553.50
2024-01-25T03:29:10.169Z,96552.91
2024-01-25T03:31:40.731Z,96546.44
2024-01-25T03:34:10.196Z,96543.16
2024-01-25T03:36:40.844Z,96539.44
2024-01-25T03:39:10.288Z,96535.13
2024-01-25T03:41:39.575Z,96533.28
2024-01-25T03:44:08.979Z,96532.75
2024-01-25T03:46:38.234Z,96540.41
2024-01-25T03:49:08.952Z,96544.03
2024-01-25T03:51:38.384Z,96545.06
2024-01-25T03:54:07.745Z,96548.00
2024-01-25T03:56:37.032Z,96548.22
2024-01-25T03:59:11.532Z,96549.63
2024-01-25T04:01:45.140Z,96558.03
2024-01-25T04:04:17.289Z,96560.91
2024-01-25T04:06:48.269Z,96558.25
2024-01-25T04:09:17.676Z,96557.66
2024-01-25T04:11:46.900Z,96560.66
2024-01-25T04:14:16.956Z,96565.19
2024-01-25T04:16:47.699Z,96573.06
2024-01-25T04:19:18.482Z,96578.88
2024-01-25T04:21:47.821Z,96568.81
2024-01-25T04:24:17.101Z,96566.25
2024-01-25T04:26:46.332Z,96573.34
2024-01-25T04:29:15.707Z,96577.63
2024-01-25T04:31:46.118Z,96589.03
2024-01-25T04:34:16.176Z,96587.19
2024-01-25T04:36:46.993Z,96592.41
2024-01-25T04:39:16.265Z,96590.91
2024-01-25T04:41:45.867Z,96599.41
2024-01-25T04:44:15.256Z,96606.69
2024-01-25T04:46:44.773Z,96601.09
2024-01-25T04:49:14.191Z,96608.25
2024-01-25T04:51:43.726Z,96608.69
2024-01-25T04:54:16.514Z,96605.41
2024-01-25T04:56:46.331Z,96617.97
2024-01-25T04:59:15.675Z,96618.19
2024-01-25T05:01:45.086Z,96621.09
2024-01-25T05:04:14.478Z,96624.81
2024-01-25T05:06:43.910Z,96623.66
2024-01-25T05:09:14.814Z,96642.19
2024-01-25T05:11:44.083Z,96641.38
2024-01-25T05:14:13.333Z,96650.16
2024-01-25T05:16:42.619Z,96648.09
2024-01-25T05:19:11.966Z,96643.00
2024-01-25T05:21:41.323Z,96644.59
2024-01-25T05:24:11.303Z,96649.59
2024-01-25T05:26:41.932Z,96645.50
2024-01-25T05:29:11.168Z,96645.28
2024-01-25T05:31:40.419Z,96636.88
2024-01-25T05:34:09.882Z,96650.50
2024-01-25T05:36:39.433Z,96654.22
2024-01-25T05:39:08.714Z,96653.25
2024-01-25T05:41:37.905Z,96658.38
2024-01-25T05:44:08.474Z,96657.56
2024-01-25T05:46:37.734Z,96653.47
2024-01-25T05:49:07.146Z,96660.06
2024-01-25T05:51:37.220Z,96655.09
2024-01-25T05:54:06.728Z,96651.38
2024-01-25T05:56:35.950Z,96663.34
2024-01-25T05:59:05.176Z,96670.94
2024-01-25T06:01:35.925Z,96664.97
2024-01-25T06:04:05.888Z,96680.44
2024-01-25T06:06:35.387Z,96679.00
2024-01-25T06:09:12.381Z,96681.94
2024-01-25T06:11:43.143Z,96689.56
2024-01-25T06:14:14.174Z,96690.19
2024-01-25T06:16:45.828Z,96684.41
2024-01-25T06:19:15.221Z,96695.91
2024-01-25T06:21:44.751Z,96698.84
2024-01-25T06:24:14.416Z,96708.63
2024-01-25T06:26:43.743Z,96719.31
2024-01-25T06:29:13.080Z,96733.72
2024-01-25T06:31:45.401Z,96738.91
2024-01-25T06:34:14.914Z,96735.41
2024-01-25T06:36:44.362Z,96738.34
2024-01-25T06:39:13.638Z,96741.44
2024-01-25T06:41:43.007Z,96743.31
2024-01-25T06:44:12.277Z,96759.34
2024-01-25T06:46:41.453Z,96756.91
2024-01-25T06:49:12.164Z,96755.50
2024-01-25T06:51:41.729Z,96751.03
2024-01-25T06:54:10.986Z,96765.22
2024-01-25T06:56:40.236Z,96755.72
2024-01-25T06:59:09.445Z,96761.91
2024-01-25T07:01:39.146Z,96762.53
2024-01-25T07:04:08.890Z,96766.06
2024-01-25T07:06:39.933Z,96773.06
2024-01-25T07:09:09.652Z,96776.78
2024-01-25T07:11:38.868Z,96783.53
2024-01-25T07:14:08.806Z,96777.59
2024-01-25T07:16:38.122Z,96791.78
2024-01-25T07:19:07.409Z,96790.78
2024-01-25T07:21:36.704Z,96789.75
2024-01-25T07:24:08.061Z,96802.88
2024-01-25T07:26:38.757Z,96800.41
2024-01-25T07:29:08.018Z,96796.09
2024-01-25T07:31:37.339Z,96800.41
2024-01-25T07:34:06.817Z,96799.56
2024-01-25T07:36:36.207Z,96806.16
2024-01-25T07:39:07.047Z,96808.81
2024-01-25T07:41:38.401Z,96801.22
2024-01-25T07:44:07.880Z,96798.75
2024-01-25T07:46:37.150Z,96806.09
2024-01-25T07:49:07.312Z,96795.81
2024-01-25T07:51:36.765Z,96812.69
2024-01-25T07:54:07.414Z,96825.03
2024-01-25T07:56:39.447Z,96829.34
2024-01-25T07:59:08.669Z,96828.28
2024-01-25T08:01:38.071Z,96822.53
2024-01-25T08:04:07.427Z,96826.63
2024-01-25T08:06:36.848Z,96823.75
2024-01-25T08:09:07.489Z,96828.03
2024-01-25T08:11:36.752Z,96833.56
2024-01-25T08:14:06.467Z,96833.78
2024-01-25T08:16:36.415Z,96826.97
2024-01-25T08:19:06.147Z,96825.69
2024-01-25T08:21:37.095Z,96830.41
2024-01-25T08:24:09.501Z,96842.75
2024-01-25T08:26:38.720Z,96840.28
2024-01-25T08:29:08.015Z,96848.91
2024-01-25T08:31:37.346Z,96845.28
2024-01-25T08:34:06.835Z,96838.47
2024-01-25T08:36:37.074Z,96837.03
2024-01-25T08:39:09.928Z,96831.19
2024-01-25T08:41:41.876Z,96835.72
2024-01-25T08:44:11.398Z,96833.22
2024-01-25T08:46:40.653Z,96830.75
2024-01-25T08:49:11.323Z,96831.16
2024-01-25T08:51:40.957Z,96825.41
2024-01-25T08:54:11.629Z,96826.00
2024-01-25T08:56:40.860Z,96820.09
2024-01-25T08:59:10.069Z,96815.34
2024-01-25T09:01:39.366Z,96824.53
2024-01-25T09:04:09.422Z,96827.44
2024-01-25T09:06:38.924Z,96829.25
2024-01-25T09:09:08.192Z,96841.59
2024-01-25T09:11:38.792Z,96847.78
2024-01-25T09:14:08.334Z,96846.34
2024-01-25T09:16:38.637Z,96866.75
2024-01-25T09:19:08.241Z,96868.31
2024-01-25T09:21:40.640Z,96860.25
2024-01-25T09:24:09.906Z,96864.78
2024-01-25T09:26:40.459Z,96877.13
2024-01-25T09:29:10.639Z,96868.72
2024-01-25T09:31:40.087Z,96867.88
2024-01-25T09:34:09.717Z,96878.94
2024-01-25T09:36:39.868Z,96870.47
2024-01-25T09:39:09.348Z,96864.63
2024-01-25T09:41:40.576Z,96863.75
2024-01-25T09:44:10.861Z,96865.94
2024-01-25T09:46:40.545Z,96866.53
2024-01-25T09:49:10.514Z,96868.16
2024-01-25T09:51:42.286Z,96865.88
2024-01-25T09:54:12.010Z,96866.31
2024-01-25T09:56:43.744Z,96875.81
2024-01-25T09:59:13.036Z,96876.03
2024-01-25T10:01:42.418Z,96883.47
2024-01-25T10:04:12.005Z,96885.56
2024-01-25T10:06:41.403Z,96889.72
2024-01-25T10:09:11.327Z,96892.19
2024-01-25T10:11:47.254Z,96892.38
2024-01-25T10:14:20.202Z,96906.50
2024-01-25T10:16:49.528Z,96911.22
2024-01-25T10:19:18.995Z,96906.94
2024-01-25T10:21:48.661Z,96898.75
2024-01-25T10:24:18.253Z,96906.56
2024-01-25T10:26:51.017Z,96909.44
2024-01-25T10:29:20.495Z,96897.66
2024-01-25T10:31:49.952Z,96899.22
2024-01-25T10:34:20.198Z,96887.63
2024-01-25T10:36:50.217Z,96893.00
2024-01-25T10:39:23.398Z,96886.06
2024-01-25T10:41:54.196Z,96878.03
2024-01-25T10:44:23.516Z,96877.00
2024-01-25T10:46:53.176Z,96863.53
2024-01-25T10:49:22.760Z,96865.31
2024-01-25T10:51:52.367Z,96857.88
2024-01-25T10:54:22.189Z,96854.66
2024-01-25T10:56:51.424Z,96852.97
2024-01-25T10:59:26.357Z,96858.06
2024-01-25T11:01:57.014Z,96850.22
2024-01-25T11:04:26.414Z,96841.16
2024-01-25T11:06:55.821Z,96841.31
2024-01-25T11:09:26.606Z,96839.28
2024-01-25T11:11:57.000Z,96834.69
2024-01-25T11:14:28.165Z,96823.81
2024-01-25T11:16:57.554Z,96822.50
2024-01-25T11:19:26.997Z,96819.75
2024-01-25T11:21:56.246Z,96819.78
2024-01-25T11:24:27.168Z,96822.66
2024-01-25T11:26:56.919Z,96820.78
2024-01-25T11:29:28.338Z,96816.00
2024-01-25T11:31:57.946Z,96809.53
2024-01-25T11:34:27.335Z,96795.22
2024-01-25T11:36:58.449Z,96797.06
2024-01-25T11:39:27.734Z,96796.63
2024-01-25T11:41:57.546Z,96798.25
2024-01-25T11:44:28.215Z,96805.31
2024-01-25T11:46:58.049Z,96796.13
2024-01-25T11:49:30.327Z,96794.75
2024-01-25T11:52:03.303Z,96790.44
2024-01-25T11:54:32.575Z,96786.56
2024-01-25T11:57:02.149Z,96781.56
2024-01-25T11:59:32.898Z,96769.53
2024-01-25T12:02:05.285Z,96769.19
2024-01-25T12:04:37.794Z,96758.53
2024-01-25T12:07:07.507Z,96753.41
2024-01-25T12:09:36.841Z,96757.59
2024-01-25T12:12:07.557Z,96756.53
2024-01-25T12:14:38.127Z,96749.38
2024-01-25T12:17:08.988Z,96755.75
2024-01-25T12:19:38.400Z,96752.25
2024-01-25T12:22:07.886Z,96754.09
2024-01-25T12:24:39.108Z,96750.97
2024-01-25T12:27:12.167Z,96734.09
2024-01-25T12:29:44.328Z,96735.28
2024-01-25T12:32:13.728Z,96734.22
2024-01-25T12:34:45.014Z,96733.75
2024-01-25T12:37:14.478Z,96730.03
2024-01-25T12:39:43.726Z,96725.22
2024-01-25T12:42:13.101Z,96730.84
2024-01-25T12:44:44.340Z,96733.66
2024-01-25T12:47:14.206Z,96726.66
2024-01-25T12:49:44.048Z,96725.59
2024-01-25T12:52:14.811Z,96725.72
2024-01-25T12:54:44.224Z,96722.44
2024-01-25T12:57:13.660Z,96727.34
2024-01-25T12:59:44.505Z,96725.00
2024-01-25T13:02:14.596Z,96717.91
2024-01-25T13:04:43.875Z,96719.03
2024-01-25T13:07:13.601Z,96715.19
2024-01-25T13:09:42.938Z,96711.94
2024-01-25T13:12:12.277Z,96707.03
2024-01-25T13:14:41.645Z,96711.56
2024-01-25T13:17:12.225Z,96706.19
2024-01-25T13:19:41.599Z,96704.31
2024-01-25T13:22:10.881Z,96692.97
2024-01-25T13:24:40.913Z,96700.34
2024-01-25T13:27:10.456Z,96698.19
2024-01-25T13:29:39.948Z,96697.88
2024-01-25T13:32:10.721Z,96706.88
2024-01-25T13:34:41.366Z,96704.31
2024-01-25T13:37:10.704Z,96699.75
2024-01-25T13:39:39.991Z,96699.53
2024-01-25T13:42:09.346Z,96700.94
2024-01-25T13:44:39.505Z,96693.56
2024-01-25T13:47:08.927Z,96684.84
2024-01-25T13:49:38.228Z,96682.97
2024-01-25T13:52:09.138Z,96681.44
2024-01-25T13:54:38.380Z,96672.47
2024-01-25T13:57:07.696Z,96667.06
2024-01-25T13:59:36.910Z,96671.63
2024-01-25T14:02:06.134Z,96674.78
2024-01-25T14:04:35.465Z,96675.38
2024-01-25T14:07:05.333Z,96672.81
2024-01-25T14:09:36.103Z,96669.31
2024-01-25T14:12:06.763Z,96663.09
2024-01-25T14:14:36.049Z,96649.78
2024-01-25T14:17:05.868Z,96654.81
2024-01-25T14:19:35.262Z,96648.97
2024-01-25T14:22:15.801Z,96648.50
2024-01-25T14:24:55.867Z,96644.63
2024-01-25T14:27:25.312Z,96642.41
2024-01-25T14:29:55.011Z,96640.56
2024-01-25T14:32:24.433Z,96645.13
2024-01-25T14:34:54.144Z,96647.34
2024-01-25T14:37:23.533Z,96643.63
2024-01-25T14:40:03.196Z,96649.56
2024-01-25T14:42:43.949Z,96637.28
2024-01-25T14:45:13.366Z,96643.25
2024-01-25T14:47:42.788Z,96634.47
2024-01-25T14:50:12.260Z,96634.59
2024-01-25T14:52:41.482Z,96631.09
2024-01-25T14:55:11.076Z,96633.66
2024-01-25T14:57:40.421Z,96634.59
2024-01-25T15:00:16.989Z,96638.78
2024-01-25T15:02:46.281Z,96635.78
2024-01-25T15:05:15.843Z,96635.44
2024-01-25T15:07:45.113Z,96647.22
2024-01-25T15:10:14.512Z,96642.84
2024-01-25T15:12:44.098Z,96644.13
2024-01-25T15:15:15.307Z,96637.28
2024-01-25T15:17:44.706Z,96635.88
2024-01-25T15:20:14.282Z,96628.19
2024-01-25T15:22:43.517Z,96639.53
2024-01-25T15:25:12.922Z,96631.22
2024-01-25T15:27:42.167Z,96633.69
2024-01-25T15:30:14.420Z,96630.75
2024-01-25T15:32:43.914Z,96631.31
2024-01-25T15:35:13.401Z,96632.38
2024-01-25T15:37:43.575Z,96630.94
2024-01-25T15:40:17.058Z,96628.47
2024-01-25T15:42:52.640Z,96629.91
2024-01-25T15:45:23.872Z,96628.47
2024-01-25T15:47:53.269Z,96627.50
2024-01-25T15:50:22.610Z,96628.03
2024-01-25T15:52:50.847Z,96631.06
2024-01-25T15:55:20.316Z,96627.63
2024-01-25T15:57:49.614Z,96622.13
2024-01-25T16:00:19.781Z,96625.91
2024-01-25T16:02:51.602Z,96628.34
2024-01-25T16:05:20.855Z,96616.28
2024-01-25T16:07:50.903Z,96610.97
2024-01-25T16:10:21.286Z,96606.78
2024-01-25T16:12:51.050Z,96614.94
2024-01-25T16:15:21.258Z,96611.81
2024-01-25T16:17:51.967Z,96613.13
2024-01-25T16:20:22.425Z,96617.34
2024-01-25T16:22:51.855Z,96618.25
2024-01-25T16:25:21.612Z,96616.44
2024-01-25T16:27:50.897Z,96627.78
2024-01-25T16:30:20.743Z,96639.34
2024-01-25T16:32:51.593Z,96635.72
2024-01-25T16:35:20.845Z,96632.06
2024-01-25T16:37:50.088Z,96634.78
2024-01-25T16:40:19.463Z,96628.66
2024-01-25T16:42:48.784Z,96630.72
2024-01-25T16:45:18.051Z,96631.97
2024-01-25T16:47:47.346Z,96617.03
2024-01-25T16:50:18.155Z,96640.31
2024-01-25T16:52:49.264Z,96638.69
2024-01-25T16:55:18.514Z,96643.84
2024-01-25T16:57:47.815Z,96644.06
2024-01-25T17:00:21.067Z,96637.66
2024-01-25T17:02:51.348Z,96627.00
2024-01-25T17:05:22.135Z,96627.88
2024-01-25T17:07:51.420Z,96634.91
2024-01-25T17:10:21.516Z,96636.31
2024-01-25T17:12:50.815Z,96637.53
2024-01-25T17:15:20.684Z,96634.00
2024-01-25T17:17:49.991Z,96643.25
2024-01-25T17:20:20.070Z,96648.78
2024-01-25T17:22:50.823Z,96648.31
2024-01-25T17:25:20.093Z,96643.78
2024-01-25T17:30:18.650Z,96635.19
2024-01-25T17:32:49.047Z,96645.91
2024-01-25T17:35:18.507Z,96635.53
2024-01-25T17:37:47.824Z,96633.25
2024-01-25T17:40:18.660Z,96639.19
2024-01-25T17:42:49.457Z,96632.16
2024-01-25T17:45:18.933Z,96643.03
2024-01-25T17:47:48.251Z,96638.28
2024-01-25T17:50:17.750Z,96632.53
2024-01-25T17:52:47.071Z,96637.28
2024-01-25T17:55:18.066Z,96644.66
2024-01-25T17:57:47.426Z,96650.41
2024-01-25T18:00:18.469Z,96646.94
2024-01-25T18:02:47.722Z,96647.59
2024-01-25T18:05:17.200Z,96653.72
2024-01-25T18:07:46.463Z,96644.34
2024-01-25T18:10:15.927Z,96643.56
2024-01-25T18:12:46.499Z,96642.41
2024-01-25T18:15:34.151Z,96647.97
2024-01-25T18:18:03.530Z,96654.19
2024-01-25T18:20:32.796Z,96652.03
2024-01-25T18:23:20.887Z,96650.81
2024-01-25T18:25:50.185Z,96644.22
2024-01-25T18:28:39.321Z,96648.31
2024-01-25T18:31:29.609Z,96650.78
2024-01-25T18:34:02.968Z,96642.97
2024-01-25T18:36:32.570Z,96651.22
2024-01-25T18:39:01.976Z,96664.78
2024-01-25T18:41:49.633Z,96652.72
2024-01-25T18:44:42.332Z,96663.00
2024-01-25T18:47:11.730Z,96662.88
2024-01-25T18:49:41.136Z,96664.94
2024-01-25T18:52:28.829Z,96658.38
2024-01-25T18:55:18.334Z,96653.25
2024-01-25T18:58:07.131Z,96649.53
2024-01-25T19:00:38.975Z,96642.13
2024-01-25T19:03:10.179Z,96639.22
2024-01-25T19:05:40.708Z,96631.34
2024-01-25T19:08:12.456Z,96638.81
2024-01-25T19:10:41.835Z,96630.19
2024-01-25T19:13:11.069Z,96628.13
2024-01-25T19:16:00.111Z,96633.16
2024-01-25T19:18:29.919Z,96632.97
2024-01-25T19:21:17.723Z,96626.34
2024-01-25T19:23:47.062Z,96629.63
2024-01-25T19:26:16.300Z,96625.31
2024-01-25T19:29:04.095Z,96621.41
2024-01-25T19:31:34.773Z,96616.28
2024-01-25T19:34:04.160Z,96607.59
2024-01-25T19:36:52.182Z,96602.09
2024-01-25T19:39:21.492Z,96612.28
2024-01-25T19:41:52.782Z,96610.66
2024-01-25T19:44:40.599Z,96612.16
2024-01-25T19:47:29.479Z,96606.81
2024-01-25T19:50:17.500Z,96610.31
2024-01-25T19:52:46.740Z,96608.25
2024-01-25T19:55:34.542Z,96610.09
2024-01-25T19:58:04.505Z,96607.41
2024-01-25T20:00:34.234Z,96617.69
2024-01-25T20:03:06.275Z,96613.38
2024-01-25T20:05:56.186Z,96608.63
2024-01-25T20:08:32.438Z,96613.53
2024-01-25T20:11:20.746Z,96615.13
2024-01-25T20:13:50.088Z,96619.06
2024-01-25T20:16:37.921Z,96626.66
2024-01-25T20:19:08.603Z,96626.88
2024-01-25T20:21:38.021Z,96627.09
2024-01-25T20:24:08.411Z,96629.53
2024-01-25T20:26:37.774Z,96626.69
2024-01-25T20:29:25.201Z,96623.38
2024-01-25T20:31:54.602Z,96621.13
2024-01-25T20:34:43.792Z,96619.75
2024-01-25T20:37:13.295Z,96626.75
2024-01-25T20:39:42.926Z,96625.53
2024-01-25T20:42:13.449Z,96632.16
2024-01-25T20:44:42.671Z,96625.38
2024-01-25T20:47:13.917Z,96627.69
2024-01-25T20:49:44.869Z,96621.44
2024-01-25T20:52:32.769Z,96625.75
2024-01-25T20:55:02.816Z,96618.59
2024-01-25T20:57:32.447Z,96619.66
2024-01-25T21:00:01.821Z,96624.03
2024-01-25T21:02:50.165Z,96614.81
2024-01-25T21:05:40.003Z,96615.22
2024-01-25T21:08:11.345Z,96610.53
2024-01-25T21:11:01.549Z,96609.94
2024-01-25T21:13:31.672Z,96610.16
2024-01-25T21:16:00.944Z,96607.47
2024-01-25T21:18:48.833Z,96601.69
2024-01-25T21:21:20.398Z,96600.06
2024-01-25T21:24:09.260Z,96605.34
2024-01-25T21:26:38.636Z,96602.91
2024-01-25T21:29:26.516Z,96598.38
2024-01-25T21:32:14.399Z,96601.66
2024-01-25T21:34:43.860Z,96598.97
2024-01-25T21:37:33.554Z,96596.13
2024-01-25T21:40:03.456Z,96604.31
2024-01-25T21:42:37.680Z,96606.00
2024-01-25T21:45:11.396Z,96596.69
2024-01-25T21:48:04.285Z,96592.81
2024-01-25T21:50:52.587Z,96597.13
2024-01-25T21:53:42.175Z,96591.59
2024-01-25T21:56:30.060Z,96589.53
2024-01-25T21:59:18.441Z,96585.88
2024-01-25T22:01:48.182Z,96597.59
2024-01-25T22:04:17.774Z,96594.91
2024-01-25T22:06:47.347Z,96586.94
2024-01-25T22:09:18.342Z,96589.47
2024-01-25T22:11:48.058Z,96583.91
2024-01-25T22:14:36.068Z,96576.31
2024-01-25T22:17:24.240Z,96584.34
2024-01-25T22:20:13.618Z,96575.53
2024-01-25T22:22:43.034Z,96577.81
2024-01-25T22:25:14.419Z,96581.53
2024-01-25T22:28:06.267Z,96575.38
2024-01-25T22:30:35.963Z,96581.38
2024-01-25T22:33:24.126Z,96577.06
2024-01-25T22:35:54.292Z,96565.72
2024-01-25T22:38:23.612Z,96563.88
2024-01-25T22:41:14.953Z,96563.91
2024-01-25T22:43:44.211Z,96559.44
2024-01-25T22:46:31.682Z,96557.59
2024-01-25T22:49:03.260Z,96558.41
2024-01-25T22:51:32.759Z,96560.88
2024-01-25T22:54:20.525Z,96562.94
2024-01-25T22:56:51.980Z,96566.03
2024-01-25T22:59:21.396Z,96566.91
2024-01-25T23:02:09.263Z,96568.28
2024-01-25T23:04:56.995Z,96575.19
2024-01-25T23:07:44.930Z,96567.34
2024-01-25T23:10:32.828Z,96564.03
2024-01-25T23:13:22.278Z,96563.19
2024-01-25T23:15:51.818Z,96566.22
2024-01-25T23:18:21.846Z,96562.88
2024-01-25T23:21:09.820Z,96563.47
2024-01-25T23:23:39.180Z,96570.34
2024-01-25T23:26:08.855Z,96565.63
2024-01-25T23:28:40.147Z,96565.03
2024-01-25T23:31:10.270Z,96560.31
2024-01-25T23:33:39.642Z,96557.28
2024-01-25T23:36:09.566Z,96552.31
2024-01-25T23:38:42.374Z,96564.22
2024-01-25T23:41:12.071Z,96563.00
2024-01-25T23:43:42.713Z,96557.22
2024-01-25T23:46:30.884Z,96557.66
2024-01-25T23:49:00.614Z,96552.91
2024-01-25T23:51:30.320Z,96555.38
2024-01-25T23:54:18.917Z,96562.13
2024-01-25T23:56:50.746Z,96558.66
2024-01-25T23:59:39.708Z,96556.34
