createdAt,value
2022-12-18T00:00:09.485Z,23.60
2022-12-18T00:01:15.340Z,19.28
2022-12-18T00:02:12.864Z,19.07
2022-12-18T00:03:11.010Z,20.67
2022-12-18T00:04:16.822Z,19.37
2022-12-18T00:05:14.279Z,18.76
2022-12-18T00:06:12.773Z,17.42
2022-12-18T00:07:10.163Z,16.35
2022-12-18T00:08:09.516Z,16.56
2022-12-18T00:09:07.012Z,16.03
2022-12-18T00:10:04.851Z,15.83
2022-12-18T00:11:07.055Z,16.40
2022-12-18T00:13:13.604Z,16.89
2022-12-18T00:14:12.908Z,16.71
2022-12-18T00:15:10.286Z,15.67
2022-12-18T00:16:12.346Z,16.38
2022-12-18T00:17:10.150Z,17.55
2022-12-18T00:18:07.629Z,15.61
2022-12-18T00:19:05.657Z,15.24
2022-12-18T00:20:03.117Z,15.16
2022-12-18T00:21:02.665Z,14.87
2022-12-18T00:22:00.103Z,15.61
2022-12-18T00:22:57.683Z,15.83
2022-12-18T00:23:55.521Z,16.80
2022-12-18T00:24:52.903Z,15.97
2022-12-18T00:25:50.257Z,16.38
2022-12-18T00:26:47.654Z,16.56
2022-12-18T00:27:44.985Z,15.55
2022-12-18T00:28:42.767Z,14.89
2022-12-18T00:29:40.127Z,15.52
2022-12-18T00:30:37.553Z,14.23
2022-12-18T00:31:35.044Z,13.72
2022-12-18T00:32:33.650Z,13.45
2022-12-18T00:33:31.711Z,13.70
2022-12-18T00:34:29.058Z,13.49
2022-12-18T00:35:26.382Z,13.21
2022-12-18T00:36:28.603Z,13.42
2022-12-18T00:37:25.959Z,13.16
2022-12-18T00:38:23.340Z,14.47
2022-12-18T00:39:20.766Z,14.63
2022-12-18T00:40:18.113Z,13.32
2022-12-18T00:41:36.617Z,13.80
2022-12-18T00:42:52.706Z,13.68
2022-12-18T00:43:50.079Z,13.75
2022-12-18T00:44:47.468Z,13.15
2022-12-18T00:45:45.398Z,13.61
2022-12-18T00:46:44.058Z,13.00
2022-12-18T00:47:41.617Z,13.33
2022-12-18T00:48:38.996Z,13.43
2022-12-18T00:49:36.324Z,13.47
2022-12-18T00:50:33.711Z,13.46
2022-12-18T00:51:31.359Z,13.15
2022-12-18T00:52:28.776Z,13.67
2022-12-18T00:53:26.169Z,13.26
2022-12-18T00:54:23.608Z,14.21
2022-12-18T00:55:21.024Z,13.72
2022-12-18T00:56:18.506Z,12.83
2022-12-18T00:57:15.920Z,13.04
2022-12-18T00:58:14.307Z,13.72
2022-12-18T00:59:11.686Z,13.39
2022-12-18T01:00:10.632Z,13.94
2022-12-18T01:01:08.568Z,14.24
2022-12-18T01:02:06.113Z,14.47
2022-12-18T01:03:03.835Z,14.14
2022-12-18T01:04:02.529Z,13.64
2022-12-18T01:04:59.936Z,13.63
2022-12-18T01:05:57.349Z,13.86
2022-12-18T01:06:55.134Z,13.69
2022-12-18T01:07:52.953Z,13.71
2022-12-18T01:08:50.293Z,13.49
2022-12-18T01:09:47.765Z,14.56
2022-12-18T01:10:45.190Z,14.41
2022-12-18T01:11:43.435Z,14.85
2022-12-18T01:12:41.267Z,14.60
2022-12-18T01:13:39.632Z,13.90
2022-12-18T01:14:38.928Z,15.01
2022-12-18T01:15:36.278Z,14.25
2022-12-18T01:16:33.746Z,13.61
2022-12-18T01:17:31.204Z,13.84
2022-12-18T01:18:28.566Z,14.25
2022-12-18T01:19:26.032Z,14.42
2022-12-18T01:20:23.541Z,14.36
2022-12-18T01:21:21.329Z,14.75
2022-12-18T01:22:18.790Z,14.91
2022-12-18T01:23:16.176Z,15.40
2022-12-18T01:24:13.678Z,15.52
2022-12-18T01:25:11.162Z,15.25
2022-12-18T01:26:09.975Z,14.43
2022-12-18T01:27:07.352Z,14.40
2022-12-18T01:28:04.692Z,14.99
2022-12-18T01:29:02.133Z,14.41
2022-12-18T01:29:59.509Z,14.88
2022-12-18T01:30:56.897Z,14.64
2022-12-18T01:31:56.641Z,15.05
2022-12-18T01:32:54.095Z,14.60
2022-12-18T01:33:53.038Z,13.99
2022-12-18T01:34:50.474Z,14.29
2022-12-18T01:35:47.848Z,14.51
2022-12-18T01:36:45.838Z,13.77
2022-12-18T01:37:43.186Z,13.78
2022-12-18T01:38:40.546Z,13.90
2022-12-18T01:39:37.959Z,14.41
2022-12-18T01:40:35.356Z,12.86
2022-12-18T01:41:52.353Z,14.19
2022-12-18T01:42:53.746Z,14.20
2022-12-18T01:43:54.106Z,14.34
2022-12-18T01:45:00.531Z,13.58
2022-12-18T01:46:00.423Z,14.89
2022-12-18T01:46:58.033Z,13.34
2022-12-18T01:47:57.931Z,13.59
2022-12-18T01:48:58.101Z,13.26
2022-12-18T01:49:57.776Z,13.64
2022-12-18T01:50:55.223Z,13.83
2022-12-18T01:51:53.119Z,12.95
2022-12-18T01:52:53.321Z,13.86
2022-12-18T01:53:52.128Z,13.02
2022-12-18T01:54:52.166Z,14.35
2022-12-18T01:55:52.927Z,13.87
2022-12-18T01:56:50.303Z,14.26
2022-12-18T01:57:49.213Z,15.20
2022-12-18T01:58:46.594Z,14.50
2022-12-18T01:59:46.809Z,14.25
2022-12-18T02:00:44.242Z,13.40
2022-12-18T02:01:42.505Z,14.01
2022-12-18T02:02:40.780Z,13.56
2022-12-18T02:03:38.627Z,14.16
2022-12-18T02:04:36.373Z,14.04
2022-12-18T02:05:36.517Z,13.98
2022-12-18T02:06:39.509Z,14.08
2022-12-18T02:07:37.007Z,14.06
2022-12-18T02:08:52.473Z,13.40
2022-12-18T02:09:55.625Z,14.18
2022-12-18T02:11:05.029Z,13.77
2022-12-18T02:12:15.067Z,15.06
2022-12-18T02:13:30.718Z,14.53
2022-12-18T02:14:36.964Z,15.20
2022-12-18T02:15:41.739Z,14.76
2022-12-18T02:16:45.062Z,13.86
2022-12-18T02:18:05.558Z,14.51
2022-12-18T02:19:09.827Z,15.63
2022-12-18T02:20:39.446Z,16.14
2022-12-18T02:21:51.550Z,14.72
2022-12-18T02:22:58.020Z,14.54
2022-12-18T02:23:58.328Z,15.42
2022-12-18T02:24:55.724Z,14.74
2022-12-18T02:25:55.860Z,14.54
2022-12-18T02:27:12.413Z,14.73
2022-12-18T02:28:14.088Z,15.28
2022-12-18T02:29:16.114Z,15.37
2022-12-18T02:30:13.738Z,15.58
2022-12-18T02:31:16.355Z,14.86
2022-12-18T02:32:17.870Z,15.20
2022-12-18T02:33:16.897Z,14.65
2022-12-18T02:34:14.874Z,16.30
2022-12-18T02:35:16.067Z,16.21
2022-12-18T02:36:15.854Z,16.87
2022-12-18T02:37:16.573Z,16.84
2022-12-18T02:38:16.303Z,16.46
2022-12-18T02:39:16.422Z,16.50
2022-12-18T02:40:16.563Z,16.02
2022-12-18T02:41:16.654Z,15.89
2022-12-18T02:42:14.527Z,16.66
2022-12-18T02:43:13.489Z,16.49
2022-12-18T02:44:13.316Z,16.82
2022-12-18T02:45:11.380Z,16.24
2022-12-18T02:46:27.479Z,16.14
2022-12-18T02:47:33.685Z,16.69
2022-12-18T02:48:33.740Z,16.14
2022-12-18T02:49:31.087Z,16.39
2022-12-18T02:50:31.335Z,16.18
2022-12-18T02:51:35.406Z,15.73
2022-12-18T02:52:40.133Z,15.92
2022-12-18T02:53:47.146Z,16.49
2022-12-18T02:54:44.838Z,16.01
2022-12-18T02:55:48.186Z,16.66
2022-12-18T02:56:55.177Z,17.53
2022-12-18T02:58:10.413Z,16.38
2022-12-18T02:59:19.872Z,17.01
2022-12-18T03:00:20.483Z,15.85
2022-12-18T03:01:26.547Z,15.98
2022-12-18T03:02:40.434Z,15.62
2022-12-18T03:03:38.309Z,15.90
2022-12-18T03:04:44.752Z,15.31
2022-12-18T03:05:46.985Z,15.00
2022-12-18T03:06:50.396Z,15.36
2022-12-18T03:07:52.724Z,15.44
2022-12-18T03:08:53.130Z,14.91
2022-12-18T03:09:54.730Z,15.46
2022-12-18T03:11:11.549Z,15.11
2022-12-18T03:12:24.866Z,15.73
2022-12-18T03:13:29.279Z,14.94
2022-12-18T03:14:29.967Z,14.18
2022-12-18T03:15:36.395Z,14.05
2022-12-18T03:16:36.587Z,14.04
2022-12-18T03:17:35.037Z,15.18
2022-12-18T03:18:44.398Z,14.41
2022-12-18T03:19:44.749Z,14.23
2022-12-18T03:20:45.217Z,13.71
2022-12-18T03:21:52.265Z,14.18
2022-12-18T03:22:53.514Z,13.35
2022-12-18T03:23:53.827Z,13.78
2022-12-18T03:24:52.855Z,14.01
2022-12-18T03:25:54.122Z,14.35
2022-12-18T03:26:58.255Z,14.58
2022-12-18T03:27:58.923Z,13.85
2022-12-18T03:29:05.776Z,13.82
2022-12-18T03:30:09.320Z,13.31
2022-12-18T03:31:10.557Z,13.93
2022-12-18T03:32:13.318Z,14.25
2022-12-18T03:33:20.637Z,14.03
2022-12-18T03:34:23.515Z,14.27
2022-12-18T03:35:26.024Z,13.62
2022-12-18T03:36:23.971Z,12.86
2022-12-18T03:37:21.763Z,14.18
2022-12-18T03:38:19.306Z,13.30
2022-12-18T03:39:16.807Z,13.18
2022-12-18T03:40:14.327Z,13.10
2022-12-18T03:41:17.649Z,14.48
2022-12-18T03:42:22.552Z,13.82
2022-12-18T03:43:27.033Z,13.19
2022-12-18T03:44:34.333Z,14.41
2022-12-18T03:45:31.647Z,13.85
2022-12-18T03:46:44.110Z,14.37
2022-12-18T03:47:47.458Z,14.11
2022-12-18T03:48:49.578Z,13.85
2022-12-18T03:49:46.938Z,13.23
2022-12-18T03:50:57.276Z,13.83
2022-12-18T03:52:13.216Z,14.56
2022-12-18T03:53:25.896Z,13.34
2022-12-18T03:54:25.198Z,13.19
2022-12-18T03:55:25.383Z,14.09
2022-12-18T03:56:25.913Z,14.13
2022-12-18T03:57:26.684Z,14.07
2022-12-18T03:58:26.840Z,14.66
2022-12-18T03:59:27.005Z,14.69
2022-12-18T04:00:24.378Z,14.87
2022-12-18T04:01:26.372Z,15.78
2022-12-18T04:02:24.937Z,15.43
2022-12-18T04:03:26.634Z,14.97
2022-12-18T04:04:26.837Z,15.41
2022-12-18T04:05:27.143Z,13.86
2022-12-18T04:06:24.734Z,14.22
2022-12-18T04:07:23.525Z,13.00
2022-12-18T04:08:22.308Z,13.88
2022-12-18T04:09:20.422Z,14.16
2022-12-18T04:10:18.057Z,14.27
2022-12-18T04:11:16.066Z,13.73
2022-12-18T04:12:13.435Z,14.05
2022-12-18T04:13:11.344Z,14.52
2022-12-18T04:14:11.839Z,14.99
2022-12-18T04:15:12.947Z,13.87
2022-12-18T04:16:10.654Z,13.65
2022-12-18T04:17:08.215Z,13.30
2022-12-18T04:18:05.695Z,13.99
2022-12-18T04:19:03.077Z,14.81
2022-12-18T04:20:00.558Z,15.12
2022-12-18T04:20:57.958Z,14.37
2022-12-18T04:21:55.504Z,14.29
2022-12-18T04:22:52.914Z,14.35
2022-12-18T04:23:50.492Z,14.72
2022-12-18T04:24:48.017Z,14.74
2022-12-18T04:25:45.537Z,15.50
2022-12-18T04:26:42.974Z,14.85
2022-12-18T04:27:40.420Z,15.83
2022-12-18T04:28:37.985Z,13.62
2022-12-18T04:29:35.479Z,14.17
2022-12-18T04:30:32.822Z,14.31
2022-12-18T04:31:30.263Z,14.22
2022-12-18T04:32:27.744Z,14.22
2022-12-18T04:33:25.144Z,14.42
2022-12-18T04:34:22.648Z,14.31
2022-12-18T04:35:20.116Z,15.08
2022-12-18T04:36:17.614Z,15.60
2022-12-18T04:37:15.225Z,14.54
2022-12-18T04:38:12.626Z,14.78
2022-12-18T04:39:10.049Z,15.21
2022-12-18T04:40:07.792Z,15.02
2022-12-18T04:41:05.246Z,14.94
2022-12-18T04:42:02.638Z,14.35
2022-12-18T04:43:00.034Z,14.80
2022-12-18T04:43:57.462Z,15.21
2022-12-18T04:44:54.865Z,15.24
2022-12-18T04:45:52.225Z,14.58
2022-12-18T04:46:49.615Z,14.75
2022-12-18T04:47:47.094Z,14.89
2022-12-18T04:48:46.733Z,15.03
2022-12-18T04:49:44.140Z,15.11
2022-12-18T04:50:41.529Z,13.21
2022-12-18T04:51:38.905Z,13.81
2022-12-18T04:52:36.409Z,15.11
2022-12-18T04:53:34.625Z,16.48
2022-12-18T04:54:32.067Z,16.09
2022-12-18T04:55:29.440Z,16.16
2022-12-18T04:56:26.821Z,14.95
2022-12-18T04:57:24.177Z,16.47
2022-12-18T04:58:21.567Z,15.77
2022-12-18T04:59:18.939Z,16.79
2022-12-18T05:00:16.637Z,15.66
2022-12-18T05:01:15.464Z,17.47
2022-12-18T05:02:13.113Z,16.39
2022-12-18T05:03:10.546Z,17.15
2022-12-18T05:04:08.018Z,18.11
2022-12-18T05:05:05.792Z,16.75
2022-12-18T05:06:04.143Z,16.27
2022-12-18T05:07:01.571Z,17.49
2022-12-18T05:07:58.937Z,17.42
2022-12-18T05:08:56.450Z,17.29
2022-12-18T05:09:53.841Z,16.50
2022-12-18T05:10:59.086Z,16.05
2022-12-18T05:11:56.448Z,16.11
2022-12-18T05:13:00.090Z,16.27
2022-12-18T05:13:58.666Z,16.42
2022-12-18T05:14:56.016Z,17.12
2022-12-18T05:15:54.143Z,17.17
2022-12-18T05:16:51.554Z,17.64
2022-12-18T05:17:48.979Z,17.16
2022-12-18T05:18:46.425Z,17.09
2022-12-18T05:19:43.855Z,17.75
2022-12-18T05:20:41.296Z,16.80
2022-12-18T05:21:38.887Z,17.97
2022-12-18T05:22:36.321Z,19.27
2022-12-18T05:23:33.697Z,18.99
2022-12-18T05:24:31.138Z,19.92
2022-12-18T05:25:28.536Z,19.02
2022-12-18T05:26:25.944Z,18.63
2022-12-18T05:27:23.316Z,18.69
2022-12-18T05:28:20.858Z,18.95
2022-12-18T05:29:18.228Z,19.11
2022-12-18T05:30:16.348Z,18.14
2022-12-18T05:31:14.271Z,18.24
2022-12-18T05:32:11.744Z,19.28
2022-12-18T05:33:09.194Z,19.20
2022-12-18T05:34:07.011Z,18.45
2022-12-18T05:35:05.406Z,18.55
2022-12-18T05:36:04.037Z,18.54
2022-12-18T05:37:01.454Z,19.65
2022-12-18T05:37:58.844Z,18.95
2022-12-18T05:38:56.514Z,19.11
2022-12-18T05:39:53.894Z,19.11
2022-12-18T05:40:52.005Z,19.47
2022-12-18T05:41:49.405Z,19.44
2022-12-18T05:42:46.825Z,19.85
2022-12-18T05:43:44.633Z,19.72
2022-12-18T05:44:42.009Z,19.23
2022-12-18T05:45:40.204Z,19.40
2022-12-18T05:46:37.805Z,20.58
2022-12-18T05:47:35.264Z,21.11
2022-12-18T05:48:33.099Z,20.21
2022-12-18T05:49:30.559Z,19.90
2022-12-18T05:50:27.967Z,18.92
2022-12-18T05:51:25.443Z,19.90
2022-12-18T05:52:22.787Z,19.06
2022-12-18T05:53:21.231Z,19.26
2022-12-18T05:54:18.623Z,19.61
2022-12-18T05:55:16.076Z,20.35
2022-12-18T05:56:15.891Z,19.98
2022-12-18T05:57:13.344Z,19.19
2022-12-18T05:58:11.534Z,19.38
2022-12-18T05:59:08.906Z,18.92
2022-12-18T06:00:06.629Z,20.34
2022-12-18T06:01:11.746Z,19.64
2022-12-18T06:02:09.243Z,20.29
2022-12-18T06:03:07.390Z,20.20
2022-12-18T06:04:04.914Z,20.28
2022-12-18T06:05:03.143Z,20.21
2022-12-18T06:06:00.536Z,19.96
2022-12-18T06:06:58.086Z,19.74
2022-12-18T06:07:55.437Z,19.93
2022-12-18T06:08:53.180Z,20.48
2022-12-18T06:09:50.555Z,20.90
2022-12-18T06:10:52.296Z,21.17
2022-12-18T06:11:49.784Z,20.09
2022-12-18T06:12:47.176Z,20.89
2022-12-18T06:13:44.944Z,20.11
2022-12-18T06:14:42.287Z,20.52
2022-12-18T06:15:40.004Z,20.77
2022-12-18T06:16:37.476Z,20.73
2022-12-18T06:17:34.988Z,20.07
2022-12-18T06:18:32.641Z,19.52
2022-12-18T06:19:29.980Z,20.55
2022-12-18T06:20:33.125Z,20.27
2022-12-18T06:21:31.138Z,20.83
2022-12-18T06:22:29.297Z,20.96
2022-12-18T06:23:26.724Z,19.53
2022-12-18T06:24:24.107Z,19.89
2022-12-18T06:25:21.477Z,20.21
2022-12-18T06:26:23.295Z,18.84
2022-12-18T06:27:23.595Z,19.64
2022-12-18T06:28:20.964Z,20.06
2022-12-18T06:29:18.402Z,20.34
2022-12-18T06:30:16.101Z,21.15
2022-12-18T06:31:13.483Z,21.97
2022-12-18T06:32:10.847Z,22.14
2022-12-18T06:33:08.251Z,21.51
2022-12-18T06:34:05.857Z,21.95
2022-12-18T06:35:03.678Z,24.14
2022-12-18T06:36:13.716Z,23.73
2022-12-18T06:37:11.048Z,24.38
2022-12-18T06:38:08.483Z,24.11
2022-12-18T06:39:05.882Z,22.96
2022-12-18T06:40:04.155Z,23.59
2022-12-18T06:41:02.008Z,23.34
2022-12-18T06:41:59.395Z,23.74
2022-12-18T06:42:56.834Z,23.14
2022-12-18T06:43:59.346Z,23.00
2022-12-18T06:44:56.987Z,23.88
2022-12-18T06:45:59.308Z,22.57
2022-12-18T06:46:56.717Z,22.66
2022-12-18T06:47:54.656Z,23.05
2022-12-18T06:48:52.055Z,23.69
2022-12-18T06:49:49.381Z,23.76
2022-12-18T06:50:46.790Z,22.47
2022-12-18T06:51:44.190Z,21.98
2022-12-18T06:52:41.678Z,21.09
2022-12-18T06:53:39.416Z,21.84
2022-12-18T06:54:36.941Z,22.25
2022-12-18T06:55:34.337Z,21.38
2022-12-18T06:56:31.768Z,20.16
2022-12-18T06:57:29.121Z,20.51
2022-12-18T06:58:26.478Z,20.60
2022-12-18T06:59:23.834Z,21.24
2022-12-18T07:00:21.237Z,20.86
2022-12-18T07:01:18.733Z,19.16
2022-12-18T07:02:16.331Z,20.59
2022-12-18T07:03:13.983Z,20.91
2022-12-18T07:04:11.343Z,21.91
2022-12-18T07:05:10.859Z,21.96
2022-12-18T07:06:14.744Z,20.94
2022-12-18T07:07:12.069Z,22.14
2022-12-18T07:08:09.453Z,21.97
2022-12-18T07:09:07.674Z,20.81
2022-12-18T07:10:05.409Z,20.91
2022-12-18T07:11:04.831Z,21.99
2022-12-18T07:12:02.235Z,22.87
2022-12-18T07:12:59.587Z,22.06
2022-12-18T07:13:56.982Z,22.22
2022-12-18T07:14:54.348Z,22.16
2022-12-18T07:15:51.748Z,22.06
2022-12-18T07:16:49.237Z,23.35
2022-12-18T07:17:46.604Z,23.10
2022-12-18T07:18:43.970Z,24.00
2022-12-18T07:19:41.573Z,23.26
2022-12-18T07:20:38.937Z,22.85
2022-12-18T07:21:36.296Z,23.07
2022-12-18T07:22:33.777Z,22.29
2022-12-18T07:23:33.093Z,23.85
2022-12-18T07:24:30.519Z,23.55
2022-12-18T07:25:27.830Z,22.39
2022-12-18T07:26:25.148Z,22.51
2022-12-18T07:27:23.112Z,22.21
2022-12-18T07:28:20.478Z,22.74
2022-12-18T07:29:17.880Z,23.74
2022-12-18T07:30:15.218Z,23.44
2022-12-18T07:31:15.636Z,24.43
2022-12-18T07:32:13.081Z,24.39
2022-12-18T07:33:11.518Z,25.62
2022-12-18T07:34:12.832Z,26.54
2022-12-18T07:35:10.161Z,27.10
2022-12-18T07:36:08.427Z,26.44
2022-12-18T07:37:05.890Z,27.01
2022-12-18T07:38:06.082Z,26.78
2022-12-18T07:39:03.702Z,26.82
2022-12-18T07:40:01.144Z,28.30
2022-12-18T07:41:06.801Z,28.31
2022-12-18T07:42:22.863Z,27.56
2022-12-18T07:43:20.555Z,28.45
2022-12-18T07:44:17.868Z,28.18
2022-12-18T07:45:15.311Z,27.84
2022-12-18T07:46:16.783Z,27.77
2022-12-18T07:47:14.224Z,28.67
2022-12-18T07:48:11.627Z,29.06
2022-12-18T07:49:09.083Z,29.42
2022-12-18T07:50:07.208Z,28.86
2022-12-18T07:51:06.759Z,28.85
2022-12-18T07:52:04.132Z,28.57
2022-12-18T07:53:04.533Z,28.92
2022-12-18T07:54:02.199Z,28.23
2022-12-18T07:54:59.816Z,30.80
2022-12-18T07:56:25.469Z,28.79
2022-12-18T07:57:34.106Z,27.95
2022-12-18T07:58:33.329Z,29.26
2022-12-18T07:59:30.663Z,29.11
2022-12-18T08:00:28.072Z,28.02
2022-12-18T08:01:25.781Z,27.25
2022-12-18T08:02:23.445Z,28.06
2022-12-18T08:03:21.035Z,26.63
2022-12-18T08:04:19.750Z,27.73
2022-12-18T08:05:17.216Z,28.10
2022-12-18T08:06:14.603Z,26.62
2022-12-18T08:07:11.952Z,27.53
2022-12-18T08:08:09.336Z,27.33
2022-12-18T08:09:06.748Z,26.71
2022-12-18T08:10:04.257Z,27.48
2022-12-18T08:11:03.693Z,28.21
2022-12-18T08:12:01.008Z,27.28
2022-12-18T08:13:03.138Z,26.72
2022-12-18T08:14:02.321Z,24.86
2022-12-18T08:14:59.775Z,27.77
2022-12-18T08:15:58.248Z,27.43
2022-12-18T08:16:55.663Z,25.70
2022-12-18T08:17:53.093Z,25.07
2022-12-18T08:18:50.767Z,24.62
2022-12-18T08:19:48.226Z,26.25
2022-12-18T08:20:45.652Z,25.30
2022-12-18T08:21:43.032Z,25.12
2022-12-18T08:22:40.606Z,24.43
2022-12-18T08:23:42.583Z,24.73
2022-12-18T08:24:40.704Z,24.29
2022-12-18T08:25:38.069Z,26.17
2022-12-18T08:26:35.457Z,25.69
2022-12-18T08:27:32.875Z,24.18
2022-12-18T08:28:30.289Z,22.47
2022-12-18T08:29:27.701Z,22.64
2022-12-18T08:30:25.171Z,22.82
2022-12-18T08:31:23.920Z,24.59
2022-12-18T08:32:22.018Z,25.72
2022-12-18T08:33:19.363Z,25.59
2022-12-18T08:34:16.735Z,26.20
2022-12-18T08:35:16.461Z,27.93
2022-12-18T08:36:16.102Z,29.28
2022-12-18T08:37:13.508Z,29.55
2022-12-18T08:38:10.881Z,31.03
2022-12-18T08:39:08.213Z,31.19
2022-12-18T08:40:05.930Z,30.76
2022-12-18T08:41:04.753Z,31.78
2022-12-18T08:42:20.760Z,30.82
2022-12-18T08:43:36.855Z,30.76
2022-12-18T08:44:40.286Z,29.87
2022-12-18T08:45:37.712Z,30.23
2022-12-18T08:46:37.800Z,29.38
2022-12-18T08:47:35.219Z,29.83
2022-12-18T08:48:32.610Z,28.24
2022-12-18T08:49:30.000Z,28.62
2022-12-18T08:50:27.318Z,28.04
2022-12-18T08:51:24.840Z,28.92
2022-12-18T08:52:22.209Z,29.17
2022-12-18T08:53:19.546Z,29.48
2022-12-18T08:54:16.922Z,28.58
2022-12-18T08:55:14.309Z,28.55
2022-12-18T08:56:11.806Z,27.70
2022-12-18T08:57:09.136Z,27.95
2022-12-18T08:58:06.520Z,28.22
2022-12-18T08:59:05.335Z,27.94
2022-12-18T09:00:03.072Z,28.40
2022-12-18T09:01:01.810Z,28.48
2022-12-18T09:01:59.249Z,26.81
2022-12-18T09:02:56.739Z,27.47
2022-12-18T09:03:54.396Z,28.39
2022-12-18T09:04:57.084Z,27.62
2022-12-18T09:05:55.028Z,29.54
2022-12-18T09:06:52.404Z,29.20
2022-12-18T09:07:50.113Z,31.00
2022-12-18T09:08:47.537Z,30.32
2022-12-18T09:09:44.989Z,30.75
2022-12-18T09:10:44.494Z,28.96
2022-12-18T09:11:41.855Z,30.74
2022-12-18T09:12:39.188Z,30.40
2022-12-18T09:13:36.577Z,30.45
2022-12-18T09:14:33.964Z,31.13
2022-12-18T09:15:31.351Z,31.99
2022-12-18T09:16:32.281Z,32.68
2022-12-18T09:17:30.265Z,32.66
2022-12-18T09:18:27.766Z,32.83
2022-12-18T09:19:25.144Z,33.95
2022-12-18T09:20:22.592Z,31.95
2022-12-18T09:21:21.552Z,31.22
2022-12-18T09:22:18.913Z,30.58
2022-12-18T09:23:16.247Z,29.88
2022-12-18T09:24:15.005Z,29.15
2022-12-18T09:25:12.447Z,29.37
2022-12-18T09:26:09.875Z,30.46
2022-12-18T09:27:07.278Z,30.05
2022-12-18T09:28:06.379Z,30.76
2022-12-18T09:29:05.003Z,29.11
2022-12-18T09:30:04.785Z,29.78
2022-12-18T09:31:07.632Z,28.54
2022-12-18T09:32:05.237Z,29.91
2022-12-18T09:33:03.079Z,28.06
2022-12-18T09:34:01.107Z,27.70
2022-12-18T09:34:58.406Z,28.03
2022-12-18T09:35:55.770Z,27.89
2022-12-18T09:36:53.155Z,29.83
2022-12-18T09:37:50.469Z,30.49
2022-12-18T09:38:47.952Z,32.23
2022-12-18T09:39:45.356Z,31.05
2022-12-18T09:40:44.902Z,31.06
2022-12-18T09:41:42.255Z,30.78
2022-12-18T09:42:39.672Z,31.50
2022-12-18T09:43:42.472Z,31.19
2022-12-18T09:44:47.460Z,30.61
2022-12-18T09:45:48.474Z,30.52
2022-12-18T09:46:54.160Z,30.17
2022-12-18T09:47:53.630Z,30.79
2022-12-18T09:48:54.484Z,31.27
2022-12-18T09:49:55.573Z,31.70
2022-12-18T09:50:56.709Z,30.59
2022-12-18T09:51:59.675Z,30.38
2022-12-18T09:53:00.701Z,29.74
2022-12-18T09:54:01.394Z,29.45
2022-12-18T09:55:08.622Z,30.66
2022-12-18T09:56:06.232Z,30.94
2022-12-18T09:57:03.642Z,31.03
2022-12-18T09:58:24.131Z,30.89
2022-12-18T09:59:25.672Z,29.02
2022-12-18T10:00:24.663Z,29.29
2022-12-18T10:01:24.058Z,30.45
2022-12-18T10:02:24.095Z,30.04
2022-12-18T10:03:21.912Z,29.16
2022-12-18T10:04:19.814Z,29.91
2022-12-18T10:05:26.463Z,29.19
2022-12-18T10:06:56.002Z,28.69
2022-12-18T10:08:12.605Z,29.53
2022-12-18T10:09:19.845Z,29.25
2022-12-18T10:10:32.254Z,29.37
2022-12-18T10:11:29.656Z,29.74
2022-12-18T10:12:27.053Z,28.89
2022-12-18T10:13:42.946Z,28.65
2022-12-18T10:14:46.205Z,26.91
2022-12-18T10:16:04.988Z,27.43
2022-12-18T10:17:21.011Z,28.80
2022-12-18T10:18:24.362Z,28.43
2022-12-18T10:19:50.020Z,27.96
2022-12-18T10:20:54.028Z,29.66
2022-12-18T10:21:51.345Z,29.73
2022-12-18T10:22:54.517Z,29.05
2022-12-18T10:24:05.263Z,28.74
2022-12-18T10:25:05.397Z,28.88
2022-12-18T10:26:10.682Z,30.03
2022-12-18T10:27:13.459Z,28.70
2022-12-18T10:28:15.275Z,29.16
2022-12-18T10:29:14.374Z,29.79
2022-12-18T10:30:20.662Z,29.25
2022-12-18T10:31:20.552Z,29.83
2022-12-18T10:32:23.401Z,30.49
2022-12-18T10:33:22.468Z,31.90
2022-12-18T10:34:19.787Z,30.86
2022-12-18T10:35:25.749Z,29.85
2022-12-18T10:36:24.789Z,30.41
2022-12-18T10:37:25.069Z,29.78
2022-12-18T10:38:25.281Z,29.53
2022-12-18T10:39:24.741Z,30.67
2022-12-18T10:40:23.515Z,31.10
2022-12-18T10:41:26.738Z,30.66
2022-12-18T10:42:24.855Z,30.31
2022-12-18T10:43:28.153Z,30.55
2022-12-18T10:44:28.438Z,30.11
2022-12-18T10:45:25.761Z,30.57
2022-12-18T10:46:23.260Z,31.18
2022-12-18T10:47:21.274Z,31.22
2022-12-18T10:48:20.410Z,32.06
2022-12-18T10:49:23.593Z,31.03
2022-12-18T10:52:26.001Z,31.07
2022-12-18T10:53:26.270Z,31.11
2022-12-18T10:54:26.145Z,31.33
2022-12-18T10:55:24.855Z,28.84
2022-12-18T10:56:24.800Z,29.43
2022-12-18T10:57:31.115Z,30.10
2022-12-18T10:58:32.519Z,30.27
2022-12-18T10:59:49.808Z,28.60
2022-12-18T11:01:02.746Z,29.72
2022-12-18T11:02:00.297Z,29.49
2022-12-18T11:02:58.873Z,29.28
2022-12-18T11:04:02.116Z,29.10
2022-12-18T11:05:00.112Z,29.10
2022-12-18T11:06:05.302Z,27.93
2022-12-18T11:07:04.875Z,26.18
2022-12-18T11:08:02.754Z,26.59
2022-12-18T11:09:18.688Z,18.68
2022-12-18T11:10:19.847Z,20.68
2022-12-18T11:11:26.478Z,19.32
2022-12-18T11:12:24.508Z,19.11
2022-12-18T11:13:24.228Z,20.44
2022-12-18T11:14:24.485Z,20.99
2022-12-18T11:15:31.621Z,19.76
2022-12-18T11:16:31.946Z,24.07
2022-12-18T11:17:30.555Z,20.18
2022-12-18T11:18:30.634Z,21.42
2022-12-18T11:19:38.822Z,19.59
2022-12-18T11:20:37.106Z,20.57
2022-12-18T11:21:40.212Z,20.80
2022-12-18T11:22:39.309Z,20.55
2022-12-18T11:23:38.647Z,20.81
2022-12-18T11:24:37.828Z,21.90
2022-12-18T11:25:36.448Z,22.37
2022-12-18T11:26:37.262Z,22.33
2022-12-18T11:27:34.700Z,22.26
2022-12-18T11:28:34.752Z,24.36
2022-12-18T11:29:37.932Z,21.68
2022-12-18T11:30:38.313Z,20.36
2022-12-18T11:31:35.805Z,21.79
2022-12-18T11:32:41.842Z,22.92
2022-12-18T11:33:53.310Z,21.89
2022-12-18T11:35:13.128Z,24.61
2022-12-18T11:36:11.387Z,27.52
2022-12-18T11:37:12.559Z,25.38
2022-12-18T11:38:23.901Z,22.10
2022-12-18T11:39:53.467Z,20.40
2022-12-18T11:41:11.053Z,21.18
2022-12-18T11:42:14.309Z,18.60
2022-12-18T11:43:16.989Z,19.86
2022-12-18T11:44:19.542Z,19.85
2022-12-18T11:45:23.429Z,20.37
2022-12-18T11:46:35.370Z,21.39
2022-12-18T11:47:45.327Z,23.86
2022-12-18T11:48:52.276Z,23.44
2022-12-18T11:49:50.856Z,24.44
2022-12-18T11:50:53.680Z,26.15
2022-12-18T11:51:56.506Z,26.77
2022-12-18T11:52:58.262Z,23.69
2022-12-18T11:53:58.367Z,23.94
2022-12-18T11:54:59.938Z,22.56
2022-12-18T11:56:07.779Z,23.56
2022-12-18T11:57:23.735Z,20.92
2022-12-18T11:58:39.328Z,19.58
2022-12-18T11:59:48.818Z,18.70
2022-12-18T12:00:53.975Z,17.44
2022-12-18T12:01:57.632Z,19.32
2022-12-18T12:02:55.054Z,18.66
2022-12-18T12:03:52.402Z,19.69
2022-12-18T12:05:05.550Z,19.54
2022-12-18T12:06:10.257Z,19.24
2022-12-18T12:07:16.624Z,18.22
2022-12-18T12:08:24.097Z,19.30
2022-12-18T12:09:39.765Z,19.54
2022-12-18T12:10:43.039Z,19.24
2022-12-18T12:11:49.441Z,21.73
2022-12-18T12:13:05.216Z,21.13
2022-12-18T12:14:14.561Z,18.26
2022-12-18T12:15:17.780Z,18.83
2022-12-18T12:16:33.360Z,18.66
2022-12-18T12:17:49.353Z,19.72
2022-12-18T12:18:55.778Z,23.71
2022-12-18T12:20:12.539Z,23.75
2022-12-18T12:21:28.864Z,22.83
2022-12-18T12:22:39.378Z,22.27
2022-12-18T12:23:51.472Z,22.33
2022-12-18T12:25:09.671Z,21.39
2022-12-18T12:26:20.876Z,21.10
2022-12-18T12:27:36.778Z,19.46
2022-12-18T12:28:55.728Z,18.59
2022-12-18T12:30:08.674Z,18.52
2022-12-18T12:31:17.661Z,18.50
2022-12-18T12:32:34.020Z,18.03
2022-12-18T12:33:44.896Z,19.16
2022-12-18T12:35:07.697Z,18.14
2022-12-18T12:36:18.970Z,18.35
2022-12-18T12:37:31.403Z,18.70
2022-12-18T12:38:41.070Z,17.42
2022-12-18T12:39:41.870Z,18.19
2022-12-18T12:40:57.100Z,18.87
2022-12-18T12:42:18.206Z,17.26
2022-12-18T12:43:28.706Z,17.12
2022-12-18T12:44:31.444Z,20.08
2022-12-18T12:45:35.705Z,20.76
2022-12-18T12:46:38.052Z,21.58
2022-12-18T12:47:40.550Z,21.91
2022-12-18T12:48:44.459Z,22.84
2022-12-18T12:49:48.739Z,24.31
2022-12-18T12:50:49.300Z,22.67
2022-12-18T12:51:58.444Z,22.34
2022-12-18T12:52:58.402Z,22.33
2022-12-18T12:53:57.457Z,22.48
2022-12-18T12:54:56.070Z,21.89
2022-12-18T12:55:55.654Z,24.71
2022-12-18T12:57:02.617Z,24.34
2022-12-18T12:58:06.135Z,23.58
2022-12-18T12:59:23.355Z,23.32
2022-12-18T13:00:21.414Z,23.52
2022-12-18T13:01:23.431Z,21.40
2022-12-18T13:02:24.436Z,23.49
2022-12-18T13:03:58.540Z,22.23
2022-12-18T13:05:07.972Z,22.23
2022-12-18T13:06:12.016Z,21.70