createdAt,value
2017-01-09T00:00:39.433Z,0
2017-01-09T00:01:39.841Z,0
2017-01-09T00:02:39.478Z,0
2017-01-09T00:03:39.102Z,0
2017-01-09T00:04:39.531Z,0
2017-01-09T00:05:39.152Z,0
2017-01-09T00:06:39.977Z,0
2017-01-09T00:07:38.826Z,0
2017-01-09T00:08:39.638Z,0
2017-01-09T00:09:39.659Z,0
2017-01-09T00:10:40.079Z,0
2017-01-09T00:11:39.306Z,0
2017-01-09T00:12:38.948Z,0
2017-01-09T00:13:38.974Z,0
2017-01-09T00:14:39.794Z,0
2017-01-09T00:15:39.815Z,0
2017-01-09T00:16:39.048Z,0
2017-01-09T00:17:39.492Z,0
2017-01-09T00:18:40.297Z,0
2017-01-09T00:19:39.926Z,0
2017-01-09T00:20:39.159Z,0
2017-01-09T00:21:39.987Z,0
2017-01-09T00:22:39.220Z,0
2017-01-09T00:23:39.641Z,0
2017-01-09T00:24:39.295Z,0
2017-01-09T00:25:39.695Z,0
2017-01-09T00:26:40.103Z,0
2017-01-09T00:27:40.539Z,0
2017-01-09T00:28:39.772Z,0
2017-01-09T00:29:39.397Z,0
2017-01-09T00:30:39.826Z,0
2017-01-09T00:31:39.843Z,0
2017-01-09T00:32:40.268Z,0
2017-01-09T00:33:39.512Z,0
2017-01-09T00:34:39.925Z,0
2017-01-09T00:35:40.746Z,0
2017-01-09T00:36:40.397Z,0
2017-01-09T00:37:40.022Z,0
2017-01-09T00:38:40.035Z,0
2017-01-09T00:39:40.461Z,0
2017-01-09T00:40:40.085Z,0
2017-01-09T00:41:40.121Z,0
2017-01-09T00:42:40.538Z,0
2017-01-09T00:43:40.571Z,0
2017-01-09T00:44:40.193Z,0
2017-01-09T00:45:39.824Z,0
2017-01-09T00:46:40.249Z,0
2017-01-09T00:47:40.278Z,0
2017-01-09T00:48:40.303Z,0
2017-01-09T00:49:39.928Z,0
2017-01-09T00:50:39.960Z,0
2017-01-09T00:51:41.181Z,0
2017-01-09T00:52:41.199Z,0
2017-01-09T00:53:40.434Z,0
2017-01-09T00:54:40.462Z,0
2017-01-09T00:55:40.487Z,0
2017-01-09T00:56:40.916Z,0
2017-01-09T00:57:40.553Z,0
2017-01-09T00:58:40.169Z,0
2017-01-09T00:59:40.984Z,0
2017-01-09T01:00:41.416Z,0
2017-01-09T01:01:41.048Z,0
2017-01-09T01:02:40.680Z,0
2017-01-09T01:03:40.700Z,0
2017-01-09T01:04:40.322Z,0
2017-01-09T01:05:40.359Z,0
2017-01-09T01:06:41.176Z,0
2017-01-09T01:07:40.804Z,0
2017-01-09T01:08:40.841Z,0
2017-01-09T01:09:41.261Z,0
2017-01-09T01:10:41.283Z,0
2017-01-09T01:11:41.311Z,0
2017-01-09T01:12:40.944Z,0
2017-01-09T01:13:41.369Z,0
2017-01-09T01:14:41.002Z,0
2017-01-09T01:15:41.426Z,0
2017-01-09T01:16:41.451Z,0
2017-01-09T01:17:41.475Z,0
2017-01-09T01:18:41.504Z,0
2017-01-09T01:19:41.127Z,0
2017-01-09T01:20:40.757Z,0
2017-01-09T01:21:41.182Z,0
2017-01-09T01:22:41.599Z,0
2017-01-09T01:23:41.236Z,0
2017-01-09T01:24:41.261Z,0
2017-01-09T01:25:41.685Z,0
2017-01-09T01:26:42.109Z,0
2017-01-09T01:27:41.331Z,0
2017-01-09T01:28:41.367Z,0
2017-01-09T01:29:41.799Z,0
2017-01-09T01:30:41.080Z,0
2017-01-09T01:31:41.446Z,0
2017-01-09T01:32:41.486Z,0
2017-01-09T01:33:41.508Z,0
2017-01-09T01:34:41.935Z,0
2017-01-09T01:35:42.341Z,0
2017-01-09T01:36:41.193Z,0
2017-01-09T01:37:41.610Z,0
2017-01-09T01:38:41.638Z,0
2017-01-09T01:39:41.683Z,0
2017-01-09T01:40:41.288Z,0
2017-01-09T01:41:42.116Z,0
2017-01-09T01:42:42.546Z,0
2017-01-09T01:43:42.562Z,0
2017-01-09T01:44:41.807Z,0
2017-01-09T01:45:41.419Z,0
2017-01-09T01:46:41.860Z,0
2017-01-09T01:47:41.481Z,0
2017-01-09T01:48:41.922Z,0
2017-01-09T01:49:41.930Z,0
2017-01-09T01:50:42.351Z,0
2017-01-09T01:51:42.775Z,0
2017-01-09T01:52:42.804Z,0
2017-01-09T01:53:42.434Z,0
2017-01-09T01:54:41.658Z,0
2017-01-09T01:55:42.098Z,0
2017-01-09T01:56:42.519Z,0
2017-01-09T01:57:42.540Z,0
2017-01-09T01:58:41.769Z,0
2017-01-09T01:59:42.198Z,0
2017-01-09T02:00:43.015Z,0
2017-01-09T02:01:43.050Z,0
2017-01-09T02:02:42.284Z,0
2017-01-09T02:03:42.308Z,0
2017-01-09T02:04:42.333Z,0
2017-01-09T02:05:43.154Z,0
2017-01-09T02:06:41.999Z,0
2017-01-09T02:07:42.411Z,0
2017-01-09T02:08:42.840Z,0
2017-01-09T02:09:43.257Z,0
2017-01-09T02:10:42.501Z,0
2017-01-09T02:11:42.146Z,0
2017-01-09T02:12:42.538Z,0
2017-01-09T02:13:42.171Z,0
2017-01-09T02:14:42.608Z,0
2017-01-09T02:15:43.025Z,0
2017-01-09T02:16:43.442Z,0
2017-01-09T02:17:42.703Z,0
2017-01-09T02:18:43.507Z,0
2017-01-09T02:19:42.732Z,0
2017-01-09T02:20:42.761Z,0
2017-01-09T02:21:43.173Z,0
2017-01-09T02:22:43.206Z,0
2017-01-09T02:23:42.447Z,0
2017-01-09T02:24:42.475Z,0
2017-01-09T02:25:43.668Z,0
2017-01-09T02:26:43.321Z,0
2017-01-09T02:27:43.746Z,0
2017-01-09T02:28:42.586Z,0
2017-01-09T02:29:42.595Z,0
2017-01-09T02:30:43.428Z,0
2017-01-09T02:31:42.656Z,0
2017-01-09T02:32:43.083Z,0
2017-01-09T02:33:42.710Z,0
2017-01-09T02:34:43.527Z,0
2017-01-09T02:35:43.952Z,0
2017-01-09T02:36:43.184Z,0
2017-01-09T02:37:43.209Z,0
2017-01-09T02:38:42.849Z,0
2017-01-09T02:39:43.258Z,0
2017-01-09T02:40:43.691Z,0
2017-01-09T02:41:43.740Z,0
2017-01-09T02:42:43.750Z,0
2017-01-09T02:43:43.765Z,0
2017-01-09T02:44:44.198Z,0
2017-01-09T02:45:43.419Z,0
2017-01-09T02:46:43.851Z,0
2017-01-09T02:47:43.479Z,0
2017-01-09T02:48:43.505Z,0
2017-01-09T02:49:43.529Z,0
2017-01-09T02:50:43.554Z,0
2017-01-09T02:51:43.982Z,0
2017-01-09T02:52:44.011Z,0
2017-01-09T02:53:44.027Z,0
2017-01-09T02:54:43.268Z,0
2017-01-09T02:55:43.296Z,0
2017-01-09T02:56:44.118Z,0
2017-01-09T02:57:44.138Z,0
2017-01-09T02:58:43.390Z,0
2017-01-09T02:59:43.799Z,0
2017-01-09T03:00:43.814Z,0
2017-01-09T03:01:44.245Z,0
2017-01-09T03:02:43.877Z,0
2017-01-09T03:03:44.690Z,0
2017-01-09T03:04:43.933Z,0
2017-01-09T03:05:44.351Z,0
2017-01-09T03:06:43.980Z,0
2017-01-09T03:07:43.612Z,0
2017-01-09T03:08:44.037Z,0
2017-01-09T03:09:44.458Z,0
2017-01-09T03:10:44.495Z,0
2017-01-09T03:11:44.911Z,0
2017-01-09T03:12:44.150Z,0
2017-01-09T03:13:44.960Z,0
2017-01-09T03:14:44.202Z,0
2017-01-09T03:15:44.702Z,0
2017-01-09T03:16:44.246Z,0
2017-01-09T03:17:44.671Z,0
2017-01-09T03:18:44.701Z,0
2017-01-09T03:19:44.728Z,0
2017-01-09T03:20:45.153Z,0
2017-01-09T03:21:43.990Z,0
2017-01-09T03:22:44.018Z,0
2017-01-09T03:23:44.039Z,0
2017-01-09T03:24:44.062Z,0
2017-01-09T03:25:44.883Z,0
2017-01-09T03:26:44.914Z,0
2017-01-09T03:27:44.964Z,0
2017-01-09T03:28:44.959Z,0
2017-01-09T03:29:44.620Z,0
2017-01-09T03:30:45.021Z,0
2017-01-09T03:31:44.645Z,0
2017-01-09T03:32:45.074Z,0
2017-01-09T03:33:44.699Z,0
2017-01-09T03:34:44.336Z,0
2017-01-09T03:35:45.544Z,0
2017-01-09T03:36:45.185Z,0
2017-01-09T03:37:45.205Z,0
2017-01-09T03:38:44.838Z,0
2017-01-09T03:39:45.259Z,0
2017-01-09T03:40:44.488Z,0
2017-01-09T03:41:45.713Z,0
2017-01-09T03:42:44.550Z,0
2017-01-09T03:43:44.578Z,0
2017-01-09T03:44:45.391Z,0
2017-01-09T03:45:45.416Z,0
2017-01-09T03:46:45.048Z,0
2017-01-09T03:47:45.077Z,0
2017-01-09T03:48:44.693Z,0
2017-01-09T03:49:45.127Z,0
2017-01-09T03:50:45.555Z,0
2017-01-09T03:51:44.792Z,0
2017-01-09T03:52:45.209Z,0
2017-01-09T03:53:45.639Z,0
2017-01-09T03:54:45.666Z,0
2017-01-09T03:55:45.283Z,0
2017-01-09T03:56:46.103Z,0
2017-01-09T03:57:45.345Z,0
2017-01-09T03:58:45.373Z,0
2017-01-09T03:59:45.398Z,0
2017-01-09T04:00:45.030Z,0
2017-01-09T04:01:45.844Z,0
2017-01-09T04:02:45.872Z,0
2017-01-09T04:03:46.297Z,0
2017-01-09T04:04:45.134Z,0
2017-01-09T04:05:46.351Z,0
2017-01-09T04:06:45.599Z,0
2017-01-09T04:07:45.612Z,0
2017-01-09T04:08:46.033Z,0
2017-01-09T04:09:45.297Z,0
2017-01-09T04:10:45.690Z,0
2017-01-09T04:11:46.123Z,0
2017-01-09T04:12:46.532Z,0
2017-01-09T04:13:45.768Z,0
2017-01-09T04:14:45.806Z,0
2017-01-09T04:15:45.830Z,0
2017-01-09T04:16:46.647Z,0
2017-01-09T04:17:45.876Z,0
2017-01-09T04:18:45.909Z,0
2017-01-09T04:19:45.930Z,0
2017-01-09T04:20:46.750Z,0
2017-01-09T04:21:46.407Z,0
2017-01-09T04:22:46.024Z,0
2017-01-09T04:23:46.041Z,0
2017-01-09T04:24:46.473Z,0
2017-01-09T04:25:46.490Z,0
2017-01-09T04:26:46.115Z,0
2017-01-09T04:27:46.543Z,0
2017-01-09T04:28:46.972Z,0
2017-01-09T04:29:46.593Z,0
2017-01-09T04:30:46.225Z,0
2017-01-09T04:31:46.256Z,0
2017-01-09T04:32:46.671Z,0
2017-01-09T04:33:46.304Z,0
2017-01-09T04:34:46.337Z,0
2017-01-09T04:35:47.150Z,0
2017-01-09T04:36:46.790Z,0
2017-01-09T04:37:46.411Z,0
2017-01-09T04:38:47.244Z,0
2017-01-09T04:39:46.466Z,0
2017-01-09T04:40:46.097Z,0
2017-01-09T04:41:46.522Z,0
2017-01-09T04:42:46.138Z,0
2017-01-09T04:43:46.176Z,0
2017-01-09T04:44:46.212Z,0
2017-01-09T04:45:46.633Z,0
2017-01-09T04:46:47.042Z,0
2017-01-09T04:47:47.067Z,0
2017-01-09T04:48:46.320Z,0
2017-01-09T04:49:46.728Z,0
2017-01-09T04:50:47.161Z,0
2017-01-09T04:51:46.790Z,0
2017-01-09T04:52:46.413Z,0
2017-01-09T04:53:46.839Z,0
2017-01-09T04:54:46.876Z,0
2017-01-09T04:55:47.697Z,0
2017-01-09T04:56:47.322Z,0
2017-01-09T04:57:46.942Z,0
2017-01-09T04:58:46.583Z,0
2017-01-09T04:59:47.399Z,0
2017-01-09T05:00:47.429Z,0
2017-01-09T05:01:47.445Z,0
2017-01-09T05:02:46.690Z,0
2017-01-09T05:03:47.503Z,0
2017-01-09T05:04:46.735Z,0
2017-01-09T05:05:47.165Z,0
2017-01-09T05:06:47.985Z,0
2017-01-09T05:07:47.606Z,0
2017-01-09T05:08:47.242Z,0
2017-01-09T05:09:46.867Z,0
2017-01-09T05:10:47.296Z,0
2017-01-09T05:11:47.721Z,0
2017-01-09T05:12:47.350Z,0
2017-01-09T05:13:47.382Z,0
2017-01-09T05:14:47.403Z,0
2017-01-09T05:15:48.224Z,0
2017-01-09T05:16:47.473Z,0
2017-01-09T05:17:47.490Z,0
2017-01-09T05:18:47.926Z,0
2017-01-09T05:19:47.927Z,0
2017-01-09T05:20:47.559Z,0
2017-01-09T05:21:47.980Z,0
2017-01-09T05:22:48.021Z,0
2017-01-09T05:23:48.430Z,0
2017-01-09T05:24:48.462Z,0
2017-01-09T05:25:47.691Z,0
2017-01-09T05:26:48.132Z,0
2017-01-09T05:27:48.141Z,0
2017-01-09T05:28:48.178Z,0
2017-01-09T05:29:48.243Z,0
2017-01-09T05:30:47.843Z,0
2017-01-09T05:31:48.257Z,0
2017-01-09T05:32:48.287Z,0
2017-01-09T05:33:47.513Z,0
2017-01-09T05:34:47.933Z,0
2017-01-09T05:35:47.562Z,0
2017-01-09T05:36:48.391Z,0
2017-01-09T05:37:48.414Z,0
2017-01-09T05:38:48.441Z,0
2017-01-09T05:39:48.074Z,0
2017-01-09T05:40:48.507Z,0
2017-01-09T05:41:48.924Z,0
2017-01-09T05:42:48.148Z,0
2017-01-09T05:43:48.964Z,0
2017-01-09T05:44:48.202Z,0
2017-01-09T05:45:47.830Z,0
2017-01-09T05:46:47.859Z,0
2017-01-09T05:47:48.275Z,0
2017-01-09T05:48:47.929Z,0
2017-01-09T05:49:48.729Z,0
2017-01-09T05:50:48.757Z,0
2017-01-09T05:51:48.786Z,0
2017-01-09T05:52:48.443Z,0
2017-01-09T05:53:48.036Z,0
2017-01-09T05:54:48.473Z,0
2017-01-09T05:55:48.494Z,0
2017-01-09T05:56:48.539Z,0
2017-01-09T05:57:48.548Z,0
2017-01-09T05:58:49.396Z,0
2017-01-09T05:59:48.601Z,0
2017-01-09T06:00:49.057Z,0
2017-01-09T06:01:49.446Z,0
2017-01-09T06:02:49.462Z,0
2017-01-09T06:03:48.319Z,0
2017-01-09T06:04:48.344Z,0
2017-01-09T06:05:48.765Z,0
2017-01-09T06:06:48.397Z,0
2017-01-09T06:07:49.210Z,0
2017-01-09T06:08:49.635Z,0
2017-01-09T06:09:49.300Z,0
2017-01-09T06:10:49.296Z,0
2017-01-09T06:11:48.933Z,0
2017-01-09T06:12:48.958Z,0
2017-01-09T06:13:48.580Z,0
2017-01-09T06:14:49.012Z,0
2017-01-09T06:15:48.632Z,0
2017-01-09T06:16:49.061Z,0
2017-01-09T06:17:49.478Z,0
2017-01-09T06:18:49.911Z,0
2017-01-09T06:19:49.135Z,0
2017-01-09T06:20:49.563Z,0
2017-01-09T06:21:49.612Z,0
2017-01-09T06:22:48.825Z,0
2017-01-09T06:23:49.250Z,0
2017-01-09T06:24:48.905Z,0
2017-01-09T06:25:49.300Z,0
2017-01-09T06:26:49.736Z,0
2017-01-09T06:27:50.145Z,0
2017-01-09T06:28:50.182Z,0
2017-01-09T06:29:49.006Z,0
2017-01-09T06:30:49.431Z,0
2017-01-09T06:31:49.461Z,0
2017-01-09T06:32:49.501Z,0
2017-01-09T06:33:50.305Z,0
2017-01-09T06:34:50.354Z,0
2017-01-09T06:35:49.171Z,0
2017-01-09T06:36:49.198Z,0
2017-01-09T06:37:50.021Z,0
2017-01-09T06:38:50.441Z,0
2017-01-09T06:39:49.677Z,0
2017-01-09T06:40:50.110Z,0
2017-01-09T06:41:50.523Z,0
2017-01-09T06:42:50.164Z,0
2017-01-09T06:43:49.785Z,0
2017-01-09T06:44:49.818Z,0
2017-01-09T06:45:50.630Z,0
2017-01-09T06:46:50.663Z,0
2017-01-09T06:47:50.679Z,0
2017-01-09T06:48:50.323Z,0
2017-01-09T06:49:50.341Z,0
2017-01-09T06:50:49.958Z,0
2017-01-09T06:51:49.599Z,0
2017-01-09T06:52:49.619Z,0
2017-01-09T06:53:50.056Z,0
2017-01-09T06:54:50.080Z,0
2017-01-09T06:55:50.501Z,0
2017-01-09T06:56:50.540Z,0
2017-01-09T06:57:50.558Z,0
2017-01-09T06:58:50.572Z,0
2017-01-09T06:59:50.660Z,0
2017-01-09T07:00:49.845Z,0
2017-01-09T07:01:50.266Z,0
2017-01-09T07:02:50.314Z,0
2017-01-09T07:03:50.316Z,0
2017-01-09T07:04:50.339Z,0
2017-01-09T07:05:50.409Z,4
2017-01-09T07:06:50.401Z,4
2017-01-09T07:07:51.218Z,4
2017-01-09T07:08:50.866Z,0
2017-01-09T07:09:50.471Z,4
2017-01-09T07:10:50.104Z,4
2017-01-09T07:11:50.137Z,4
2017-01-09T07:12:50.174Z,4
2017-01-09T07:13:50.973Z,8
2017-01-09T07:14:50.615Z,8
2017-01-09T07:15:51.039Z,12
2017-01-09T07:16:51.472Z,8
2017-01-09T07:17:51.085Z,8
2017-01-09T07:18:51.129Z,12
2017-01-09T07:19:50.746Z,16
2017-01-09T07:20:50.379Z,16
2017-01-09T07:21:50.403Z,20
2017-01-09T07:22:50.848Z,20
2017-01-09T07:23:50.852Z,20
2017-01-09T07:24:50.878Z,20
2017-01-09T07:25:51.311Z,16
2017-01-09T07:26:51.327Z,20
2017-01-09T07:27:50.963Z,20
2017-01-09T07:28:50.591Z,24
2017-01-09T07:29:51.042Z,28
2017-01-09T07:30:51.033Z,28
2017-01-09T07:31:51.462Z,24
2017-01-09T07:32:51.098Z,28
2017-01-09T07:33:51.521Z,32
2017-01-09T07:34:51.545Z,36
2017-01-09T07:35:51.173Z,40
2017-01-09T07:36:51.189Z,36
2017-01-09T07:37:51.227Z,40
2017-01-09T07:38:50.858Z,44
2017-01-09T07:39:52.072Z,48
2017-01-09T07:40:51.329Z,52
2017-01-09T07:41:50.945Z,56
2017-01-09T07:42:51.774Z,56
2017-01-09T07:43:51.399Z,60
2017-01-09T07:44:51.418Z,60
2017-01-09T07:45:51.833Z,64
2017-01-09T07:46:51.469Z,76
2017-01-09T07:47:51.521Z,88
2017-01-09T07:48:51.518Z,96
2017-01-09T07:49:52.339Z,96
2017-01-09T07:50:51.599Z,96
2017-01-09T07:51:51.608Z,104
2017-01-09T07:52:52.029Z,112
2017-01-09T07:53:51.654Z,116
2017-01-09T07:54:51.287Z,124
2017-01-09T07:55:52.499Z,128
2017-01-09T07:56:51.332Z,128
2017-01-09T07:57:51.769Z,124
2017-01-09T07:58:51.793Z,108
2017-01-09T07:59:51.424Z,108
2017-01-09T08:00:51.843Z,120
2017-01-09T08:01:51.876Z,136
2017-01-09T08:02:52.304Z,152
2017-01-09T08:03:51.925Z,160
2017-01-09T08:04:52.350Z,172
2017-01-09T08:05:51.978Z,184
2017-01-09T08:06:52.008Z,176
2017-01-09T08:07:51.638Z,156
2017-01-09T08:08:51.665Z,152
2017-01-09T08:09:52.101Z,152
2017-01-09T08:10:52.514Z,152
2017-01-09T08:11:52.531Z,168
2017-01-09T08:12:51.775Z,180
2017-01-09T08:13:52.972Z,196
2017-01-09T08:14:53.019Z,208
2017-01-09T08:15:53.037Z,208
2017-01-09T08:16:52.274Z,196
2017-01-09T08:17:51.895Z,196
2017-01-09T08:18:51.939Z,200
2017-01-09T08:19:52.756Z,200
2017-01-09T08:20:52.769Z,204
2017-01-09T08:21:52.410Z,228
2017-01-09T08:22:52.042Z,264
2017-01-09T08:23:53.256Z,304
2017-01-09T08:24:52.492Z,320
2017-01-09T08:25:52.513Z,260
2017-01-09T08:26:52.137Z,204
2017-01-09T08:27:52.566Z,220
2017-01-09T08:28:52.594Z,332
2017-01-09T08:29:52.223Z,392
2017-01-09T08:30:52.252Z,408
2017-01-09T08:31:53.077Z,400
2017-01-09T08:32:53.086Z,368
2017-01-09T08:33:52.722Z,340
2017-01-09T08:34:53.155Z,344
2017-01-09T08:35:52.775Z,340
2017-01-09T08:36:52.807Z,368
2017-01-09T08:37:52.829Z,388
2017-01-09T08:38:52.470Z,392
2017-01-09T08:39:52.878Z,388
2017-01-09T08:40:53.723Z,384
2017-01-09T08:41:52.940Z,392
2017-01-09T08:42:53.757Z,368
2017-01-09T08:43:53.389Z,344
2017-01-09T08:44:53.814Z,352
2017-01-09T08:45:53.443Z,364
2017-01-09T08:46:52.687Z,396
2017-01-09T08:47:53.508Z,408
2017-01-09T08:48:53.117Z,400
2017-01-09T08:49:53.558Z,436
2017-01-09T08:50:53.975Z,440
2017-01-09T08:51:52.815Z,424
2017-01-09T08:52:53.236Z,400
2017-01-09T08:53:53.260Z,400
2017-01-09T08:54:53.694Z,412
2017-01-09T08:55:53.725Z,428
2017-01-09T08:56:53.374Z,416
2017-01-09T08:57:53.367Z,420
2017-01-09T08:58:53.008Z,444
2017-01-09T08:59:54.221Z,468
2017-01-09T09:00:54.254Z,568
2017-01-09T09:01:53.492Z,540
2017-01-09T09:02:53.903Z,592
2017-01-09T09:03:54.316Z,564
2017-01-09T09:04:53.957Z,596
2017-01-09T09:05:53.973Z,592
2017-01-09T09:06:54.001Z,512
2017-01-09T09:07:54.043Z,476
2017-01-09T09:08:54.055Z,444
2017-01-09T09:09:54.084Z,468
2017-01-09T09:10:53.733Z,604
2017-01-09T09:11:53.751Z,544
2017-01-09T09:12:54.171Z,464
2017-01-09T09:13:54.579Z,476
2017-01-09T09:14:54.216Z,464
2017-01-09T09:15:53.845Z,448
2017-01-09T09:16:53.877Z,468
2017-01-09T09:17:54.290Z,504
2017-01-09T09:18:53.971Z,528
2017-01-09T09:19:54.352Z,500
2017-01-09T09:20:53.992Z,464
2017-01-09T09:21:54.029Z,472
2017-01-09T09:22:54.834Z,484
2017-01-09T09:23:54.882Z,464
2017-01-09T09:24:54.099Z,464
2017-01-09T09:25:53.720Z,484
2017-01-09T09:26:54.549Z,452
2017-01-09T09:27:54.573Z,468
2017-01-09T09:28:54.994Z,480
2017-01-09T09:29:54.228Z,444
2017-01-09T09:30:53.855Z,456
2017-01-09T09:31:54.668Z,476
2017-01-09T09:32:55.113Z,460
2017-01-09T09:33:55.131Z,476
2017-01-09T09:34:53.962Z,456
2017-01-09T09:35:54.783Z,444
2017-01-09T09:36:54.816Z,500
2017-01-09T09:37:54.837Z,492
2017-01-09T09:38:54.482Z,476
2017-01-09T09:39:54.094Z,488
2017-01-09T09:40:54.915Z,468
2017-01-09T09:41:54.548Z,528
2017-01-09T09:42:54.176Z,480
2017-01-09T09:43:55.389Z,520
2017-01-09T09:44:55.029Z,640
2017-01-09T09:45:54.651Z,696
2017-01-09T09:46:55.080Z,676
2017-01-09T09:47:54.716Z,644
2017-01-09T09:48:54.353Z,684
2017-01-09T09:49:54.762Z,696
2017-01-09T09:50:54.803Z,672
2017-01-09T09:51:55.214Z,632
2017-01-09T09:52:55.631Z,712
2017-01-09T09:53:54.469Z,700
2017-01-09T09:54:55.305Z,744
2017-01-09T09:55:54.926Z,668
2017-01-09T09:56:54.959Z,616
2017-01-09T09:57:55.384Z,628
2017-01-09T09:58:55.005Z,732
2017-01-09T09:59:54.634Z,680
2017-01-09T10:00:55.063Z,784
2017-01-09T10:01:55.088Z,808
2017-01-09T10:02:55.112Z,860
2017-01-09T10:03:55.140Z,844
2017-01-09T10:04:55.565Z,852
2017-01-09T10:05:55.601Z,844
2017-01-09T10:06:54.823Z,892
2017-01-09T10:07:55.643Z,912
2017-01-09T10:08:55.672Z,892
2017-01-09T10:09:55.696Z,852
2017-01-09T10:10:55.736Z,820
2017-01-09T10:11:55.363Z,848
2017-01-09T10:12:55.773Z,796
2017-01-09T10:13:55.804Z,792
2017-01-09T10:14:55.432Z,832
2017-01-09T10:15:55.861Z,884
2017-01-09T10:16:55.886Z,896
2017-01-09T10:17:55.523Z,940
2017-01-09T10:18:55.944Z,980
2017-01-09T10:19:55.997Z,1008
2017-01-09T10:20:55.597Z,968
2017-01-09T10:21:56.010Z,960
2017-01-09T10:22:55.646Z,972
2017-01-09T10:23:56.071Z,940
2017-01-09T10:24:55.703Z,868
2017-01-09T10:25:55.729Z,860
2017-01-09T10:26:55.762Z,868
2017-01-09T10:27:56.183Z,820
2017-01-09T10:28:56.211Z,704
2017-01-09T10:29:55.835Z,676
2017-01-09T10:30:56.253Z,728
2017-01-09T10:31:56.285Z,732
2017-01-09T10:32:56.322Z,780
2017-01-09T10:33:55.951Z,856
2017-01-09T10:34:56.388Z,928
2017-01-09T10:35:56.414Z,1032
2017-01-09T10:36:56.433Z,1052
2017-01-09T10:37:56.454Z,1044
2017-01-09T10:38:56.879Z,1084
2017-01-09T10:39:56.908Z,1084
2017-01-09T10:40:56.932Z,1040
2017-01-09T10:41:56.561Z,1032
2017-01-09T10:42:56.990Z,1020
2017-01-09T10:43:56.223Z,1000
2017-01-09T10:44:56.252Z,980
2017-01-09T10:45:56.668Z,972
2017-01-09T10:46:57.094Z,836
2017-01-09T10:47:57.118Z,860
2017-01-09T10:48:56.351Z,908
2017-01-09T10:49:56.775Z,912
2017-01-09T10:50:56.804Z,908
2017-01-09T10:51:56.869Z,924
2017-01-09T10:52:56.481Z,864
2017-01-09T10:53:56.094Z,788
2017-01-09T10:54:56.519Z,732
2017-01-09T10:55:56.948Z,756
2017-01-09T10:56:56.956Z,772
2017-01-09T10:57:56.202Z,736
2017-01-09T10:58:56.650Z,716
2017-01-09T10:59:57.063Z,752
2017-01-09T11:00:56.668Z,760
2017-01-09T11:01:57.096Z,776
2017-01-09T11:02:56.333Z,824
2017-01-09T11:03:57.546Z,848
2017-01-09T11:04:56.392Z,900
2017-01-09T11:05:56.807Z,912
2017-01-09T11:06:57.233Z,912
2017-01-09T11:07:56.465Z,920
2017-01-09T11:08:57.285Z,932
2017-01-09T11:09:57.313Z,944
2017-01-09T11:10:57.338Z,948
2017-01-09T11:11:56.591Z,948
2017-01-09T11:12:57.016Z,944
2017-01-09T11:13:57.814Z,924
2017-01-09T11:14:57.454Z,848
2017-01-09T11:15:57.478Z,840
2017-01-09T11:16:57.108Z,920
2017-01-09T11:17:57.524Z,948
2017-01-09T11:18:57.165Z,952
2017-01-09T11:19:57.586Z,908
2017-01-09T11:20:57.606Z,880
2017-01-09T11:21:57.632Z,864
2017-01-09T11:22:57.268Z,832
2017-01-09T11:23:57.701Z,872
2017-01-09T11:24:57.313Z,836
2017-01-09T11:25:57.742Z,744
2017-01-09T11:26:57.375Z,692
2017-01-09T11:27:57.008Z,704
2017-01-09T11:28:58.241Z,668
2017-01-09T11:29:57.860Z,676
2017-01-09T11:30:57.486Z,696
2017-01-09T11:31:57.915Z,688
2017-01-09T11:32:57.536Z,716
2017-01-09T11:33:57.564Z,804
2017-01-09T11:34:57.601Z,852
2017-01-09T11:35:58.018Z,824
2017-01-09T11:36:57.251Z,788
2017-01-09T11:37:57.679Z,808
2017-01-09T11:38:58.497Z,828
2017-01-09T11:39:58.521Z,852
2017-01-09T11:40:58.154Z,860
2017-01-09T11:41:57.790Z,892
2017-01-09T11:42:57.815Z,892
2017-01-09T11:43:57.848Z,868
2017-01-09T11:44:57.862Z,920
2017-01-09T11:45:57.894Z,928
2017-01-09T11:46:57.922Z,976
2017-01-09T11:47:58.339Z,972
2017-01-09T11:48:58.376Z,896
2017-01-09T11:49:57.988Z,884
2017-01-09T11:50:58.020Z,856
2017-01-09T11:51:58.058Z,828
2017-01-09T11:52:58.079Z,872
2017-01-09T11:53:58.095Z,892
2017-01-09T11:54:58.126Z,928
2017-01-09T11:55:58.548Z,928
2017-01-09T11:56:58.979Z,928
2017-01-09T11:57:58.609Z,924
2017-01-09T11:58:58.634Z,920
2017-01-09T11:59:58.257Z,848
2017-01-09T12:00:58.290Z,860
2017-01-09T12:01:58.707Z,900
2017-01-09T12:02:58.740Z,892
2017-01-09T12:03:58.362Z,892
2017-01-09T12:04:58.003Z,908
2017-01-09T12:05:58.822Z,872
2017-01-09T12:06:58.450Z,904
2017-01-09T12:07:59.275Z,928
2017-01-09T12:08:59.299Z,944
2017-01-09T12:09:58.936Z,944
2017-01-09T12:10:58.556Z,992
2017-01-09T12:11:58.973Z,1020
2017-01-09T12:12:58.610Z,1040
2017-01-09T12:13:58.647Z,1060
2017-01-09T12:14:58.667Z,1064
2017-01-09T12:15:59.091Z,1048
2017-01-09T12:16:59.108Z,1056
2017-01-09T12:17:59.149Z,1052
2017-01-09T12:18:59.565Z,1036
2017-01-09T12:19:58.406Z,1028
2017-01-09T12:20:59.623Z,1016
2017-01-09T12:21:58.455Z,1016
2017-01-09T12:22:58.888Z,1004
2017-01-09T12:23:59.305Z,1004
2017-01-09T12:24:58.545Z,1020
2017-01-09T12:25:59.362Z,1052
2017-01-09T12:26:59.388Z,1092
2017-01-09T12:27:59.025Z,1120
2017-01-09T12:28:59.845Z,1124
2017-01-09T12:29:59.085Z,1124
2017-01-09T12:30:59.498Z,1120
2017-01-09T12:31:58.737Z,1120
2017-01-09T12:32:59.944Z,1112
2017-01-09T12:33:59.580Z,1108
2017-01-09T12:34:59.601Z,1104
2017-01-09T12:35:59.246Z,1088
2017-01-09T12:36:58.871Z,1032
2017-01-09T12:37:59.286Z,1064
2017-01-09T12:38:59.707Z,1084
2017-01-09T12:39:59.340Z,1100
2017-01-09T12:40:59.369Z,1092
2017-01-09T12:41:58.989Z,1096
2017-01-09T12:42:59.013Z,1108
2017-01-09T12:43:59.056Z,1108
2017-01-09T12:44:59.876Z,1116
2017-01-09T12:45:59.500Z,1120
2017-01-09T12:46:59.929Z,1116
2017-01-09T12:47:59.554Z,1112
2017-01-09T12:48:59.582Z,1100
2017-01-09T12:50:00.007Z,1052
2017-01-09T12:51:00.040Z,1016
2017-01-09T12:51:59.664Z,1064
2017-01-09T12:52:59.690Z,1100
2017-01-09T12:53:59.726Z,1112
2017-01-09T12:54:59.747Z,1116
2017-01-09T12:55:59.768Z,1128
2017-01-09T12:57:00.589Z,1136
2017-01-09T12:57:59.429Z,1144
2017-01-09T12:58:59.853Z,1140
2017-01-09T12:59:59.882Z,1108
2017-01-09T13:01:00.295Z,1092
2017-01-09T13:02:00.328Z,1048
2017-01-09T13:03:00.774Z,1052
2017-01-09T13:04:00.389Z,1056
2017-01-09T13:05:00.018Z,1044
2017-01-09T13:06:00.439Z,1056
2017-01-09T13:07:00.856Z,1048
2017-01-09T13:08:00.112Z,1024
2017-01-09T13:09:00.121Z,988
2017-01-09T13:10:00.154Z,928
2017-01-09T13:10:59.783Z,876
2017-01-09T13:12:00.203Z,840
2017-01-09T13:13:00.229Z,832
2017-01-09T13:14:00.657Z,836
2017-01-09T13:15:00.293Z,852
2017-01-09T13:16:01.107Z,880
2017-01-09T13:17:00.334Z,912
2017-01-09T13:18:00.367Z,968
2017-01-09T13:19:00.784Z,996
2017-01-09T13:20:00.817Z,1004
2017-01-09T13:21:00.845Z,1016
2017-01-09T13:22:00.067Z,1040
2017-01-09T13:23:00.510Z,1072
2017-01-09T13:24:01.328Z,1096
2017-01-09T13:25:00.556Z,1124
2017-01-09T13:26:00.981Z,1108
2017-01-09T13:27:01.001Z,1072
2017-01-09T13:28:00.639Z,1084
2017-01-09T13:29:00.671Z,1108
2017-01-09T13:30:00.296Z,1124
2017-01-09T13:31:00.310Z,1148
2017-01-09T13:32:00.750Z,1184
2017-01-09T13:33:00.771Z,1148
2017-01-09T13:34:01.580Z,1108
2017-01-09T13:35:01.228Z,1092
2017-01-09T13:36:01.247Z,1076
2017-01-09T13:37:00.482Z,1052
2017-01-09T13:38:01.315Z,1088
2017-01-09T13:39:01.332Z,1132
2017-01-09T13:40:00.569Z,1172
2017-01-09T13:41:01.389Z,1240
2017-01-09T13:42:01.410Z,1264
2017-01-09T13:43:01.435Z,1280
2017-01-09T13:44:01.472Z,1288
2017-01-09T13:45:01.892Z,1264
2017-01-09T13:46:01.124Z,1212
2017-01-09T13:47:01.573Z,1148
2017-01-09T13:48:01.967Z,1172
2017-01-09T13:49:00.807Z,1252
2017-01-09T13:50:01.231Z,1420
2017-01-09T13:51:01.261Z,1584
2017-01-09T13:52:00.889Z,1740
2017-01-09T13:53:00.918Z,1740
2017-01-09T13:54:00.947Z,1676
2017-01-09T13:55:02.155Z,1648
2017-01-09T13:56:01.788Z,1696
2017-01-09T13:57:01.452Z,1668
2017-01-09T13:58:01.454Z,1620
2017-01-09T13:59:01.478Z,1640
2017-01-09T14:00:01.100Z,1648
2017-01-09T14:01:01.136Z,1592
2017-01-09T14:02:01.957Z,1512
2017-01-09T14:03:01.990Z,1372
2017-01-09T14:04:02.005Z,1236
2017-01-09T14:05:01.639Z,1172
2017-01-09T14:06:01.683Z,1232
2017-01-09T14:07:01.297Z,1276
2017-01-09T14:08:02.125Z,1284
2017-01-09T14:09:01.346Z,1284
2017-01-09T14:10:01.375Z,1308
2017-01-09T14:11:01.407Z,1328
2017-01-09T14:12:01.441Z,1320
2017-01-09T14:13:01.862Z,1332
2017-01-09T14:14:02.670Z,1336