createdAt,value
2023-01-15T06:18:02.033Z,24.34
2023-01-15T06:28:01.947Z,22.84
2023-01-15T06:38:01.861Z,21.63
2023-01-15T06:48:01.808Z,23.82
2023-01-15T06:58:01.934Z,24.37
2023-01-15T07:08:01.840Z,19.15
2023-01-15T07:18:02.061Z,20.68
2023-01-15T07:28:01.947Z,21.07
2023-01-15T07:38:01.839Z,18.68
2023-01-15T07:48:01.907Z,17.85
2023-01-15T07:58:01.963Z,17.68
2023-01-15T08:08:01.981Z,18.18
2023-01-15T08:18:01.917Z,17.52
2023-01-15T08:28:01.861Z,19.32
2023-01-15T08:38:02.698Z,18.50
2023-01-15T08:48:02.138Z,19.98
2023-01-15T08:58:02.011Z,19.72
2023-01-15T09:08:02.086Z,25.24
2023-01-15T09:18:02.131Z,22.13
2023-01-15T09:28:02.204Z,20.35
2023-01-15T09:38:02.044Z,20.59
2023-01-15T09:48:02.025Z,19.92
2023-01-15T09:58:02.112Z,20.89
2023-01-15T10:08:02.258Z,20.04
2023-01-15T10:18:02.007Z,21.94
2023-01-15T10:28:02.103Z,26.46
2023-01-15T10:38:02.249Z,26.65
2023-01-15T10:48:02.179Z,27.88
2023-01-15T10:58:10.353Z,26.98
2023-01-15T11:08:28.625Z,24.63
2023-01-15T11:18:02.078Z,24.69
2023-01-15T11:28:02.194Z,26.19
2023-01-15T11:38:02.212Z,24.73
2023-01-15T11:48:02.203Z,30.29
2023-01-15T11:58:02.125Z,28.67
2023-01-15T12:08:02.252Z,35.73
2023-01-15T12:18:02.244Z,33.88
2023-01-15T12:28:02.208Z,32.34
2023-01-15T12:38:02.306Z,30.84
2023-01-15T12:48:02.410Z,34.35
2023-01-15T12:58:02.363Z,28.90
2023-01-15T13:08:02.225Z,31.70
2023-01-15T13:18:02.299Z,33.15
2023-01-15T13:28:02.237Z,26.16
2023-01-15T13:38:02.286Z,31.97
2023-01-15T13:48:02.396Z,26.97
2023-01-15T13:58:02.329Z,28.61
2023-01-15T14:08:02.410Z,31.94
2023-01-15T14:18:02.306Z,25.40
2023-01-15T14:28:02.523Z,28.32
2023-01-15T14:38:02.504Z,27.08
2023-01-15T14:48:02.513Z,25.29
2023-01-15T14:58:02.520Z,27.90
2023-01-15T15:08:02.577Z,29.24
2023-01-15T15:18:02.550Z,30.84
2023-01-15T15:28:02.425Z,33.62
2023-01-15T15:38:02.572Z,33.30
2023-01-15T15:48:02.420Z,27.98
2023-01-15T15:58:02.488Z,33.25
2023-01-15T16:08:02.572Z,29.41
2023-01-15T16:18:02.430Z,34.98
2023-01-15T16:28:02.502Z,28.96
2023-01-15T16:38:02.541Z,26.47
2023-01-15T16:48:02.416Z,28.74
2023-01-15T16:58:02.608Z,25.38
2023-01-15T17:08:02.562Z,28.22
2023-01-15T17:18:02.505Z,27.24
2023-01-15T17:28:02.490Z,24.21
2023-01-15T17:38:02.549Z,28.03
2023-01-15T17:48:02.479Z,27.37
2023-01-15T17:58:02.595Z,25.99
2023-01-15T18:08:05.186Z,29.01
2023-01-15T18:18:02.494Z,27.80
2023-01-15T18:28:02.443Z,26.74
2023-01-15T18:38:02.642Z,26.06
2023-01-15T18:48:02.490Z,32.73
2023-01-15T18:58:02.647Z,30.26
2023-01-15T19:08:02.496Z,30.55
2023-01-15T19:18:02.699Z,28.02
