createdAt,value
2017-12-04T09:41:59.017Z,2.30
2017-12-04T09:42:58.948Z,2.30
2017-12-04T09:43:58.943Z,1.80
2017-12-04T09:44:58.928Z,2.00
2017-12-04T09:45:58.911Z,1.80
2017-12-04T09:47:58.941Z,2.30
2017-12-04T09:48:58.883Z,2.30
2017-12-04T09:49:58.871Z,2.10
2017-12-04T09:50:58.916Z,2.60
2017-12-04T09:54:55.296Z,3.20
2017-12-04T09:55:44.604Z,3.40
2017-12-04T09:56:44.203Z,4.00
2017-12-04T09:57:44.108Z,3.90
2017-12-04T09:58:44.703Z,3.20
2017-12-04T09:59:43.992Z,3.40
2017-12-04T10:00:44.048Z,4.00
2017-12-04T10:01:43.988Z,4.80
2017-12-04T10:02:44.006Z,4.70
2017-12-04T10:03:43.978Z,4.50
2017-12-04T10:04:43.983Z,5.30
2017-12-04T10:05:43.976Z,5.10
2017-12-04T10:06:43.974Z,6.00
2017-12-04T10:07:43.944Z,5.60
2017-12-04T10:08:43.971Z,5.90
2017-12-04T10:09:43.903Z,5.70
2017-12-04T10:10:43.906Z,6.00
2017-12-04T10:11:43.889Z,6.70
2017-12-04T10:12:43.880Z,6.50
2017-12-04T10:13:43.872Z,6.40
2017-12-04T10:14:43.888Z,6.70
2017-12-04T10:15:43.843Z,6.70
2017-12-04T10:16:43.849Z,6.90
2017-12-04T10:17:43.819Z,7.60
2017-12-04T10:18:43.853Z,7.40
2017-12-04T10:19:43.795Z,7.30
2017-12-04T10:20:43.784Z,7.30
2017-12-04T10:21:43.770Z,7.10
2017-12-04T10:22:43.749Z,7.20
2017-12-04T10:23:43.770Z,7.20
2017-12-04T10:24:43.771Z,7.50
2017-12-04T10:25:43.799Z,7.50
2017-12-04T10:26:57.486Z,6.80
2017-12-04T10:27:44.510Z,6.80
2017-12-04T10:28:43.879Z,6.80
2017-12-04T10:29:43.674Z,7.60
2017-12-04T10:30:44.585Z,7.20
2017-12-04T10:31:47.446Z,7.10
2017-12-04T10:32:43.616Z,7.70
2017-12-04T10:33:43.599Z,8.90
2017-12-04T10:34:44.354Z,7.20
2017-12-04T10:35:43.834Z,7.10
2017-12-04T10:36:43.725Z,7.70
2017-12-04T10:38:14.707Z,6.40
2017-12-04T10:38:44.842Z,7.30
2017-12-04T10:39:44.717Z,6.90
2017-12-04T10:40:44.848Z,6.30
2017-12-04T10:41:44.650Z,6.80
2017-12-04T10:42:44.560Z,6.70
2017-12-04T10:43:44.781Z,6.90
2017-12-04T10:44:44.152Z,7.30
2017-12-04T10:45:43.694Z,7.40
2017-12-04T10:46:44.240Z,7.30
2017-12-04T10:47:43.578Z,7.20
2017-12-04T10:48:43.594Z,7.00
2017-12-04T10:49:44.671Z,7.20
2017-12-04T10:50:43.997Z,6.90
2017-12-04T10:51:44.662Z,6.70
2017-12-04T10:52:43.856Z,6.60
2017-12-04T10:53:43.507Z,7.00
2017-12-04T10:54:43.576Z,7.60
2017-12-04T10:55:44.412Z,8.00
2017-12-04T10:56:43.493Z,7.80
2017-12-04T10:57:43.990Z,8.80
2017-12-04T10:58:43.793Z,8.70
2017-12-04T10:59:43.619Z,8.80
2017-12-04T11:00:43.563Z,8.50
2017-12-04T11:01:43.606Z,8.70
2017-12-04T11:02:43.308Z,8.50
2017-12-04T11:03:43.772Z,8.80
2017-12-04T11:04:43.460Z,9.30
2017-12-04T11:05:43.425Z,9.50
2017-12-04T11:06:43.421Z,9.20
2017-12-04T11:07:43.287Z,8.50
2017-12-04T11:08:53.376Z,7.90
2017-12-04T11:09:43.428Z,8.70
2017-12-04T11:10:43.353Z,9.50
2017-12-04T11:11:43.244Z,8.50
2017-12-04T11:12:44.150Z,9.80
2017-12-04T11:13:44.493Z,9.30
2017-12-04T11:14:44.542Z,9.20
2017-12-04T11:15:43.212Z,9.40
2017-12-04T11:16:43.210Z,9.40
2017-12-04T11:17:43.176Z,10.00
2017-12-04T11:18:43.377Z,9.60
2017-12-04T11:19:43.107Z,10.40
2017-12-04T11:20:43.171Z,9.90
2017-12-04T11:21:43.747Z,8.60
2017-12-04T11:22:43.012Z,10.00
2017-12-04T11:23:43.159Z,10.10
2017-12-04T11:24:43.774Z,9.70
2017-12-04T11:25:43.182Z,9.10
2017-12-04T11:26:43.927Z,9.70
2017-12-04T11:27:44.315Z,9.30
2017-12-04T11:28:43.571Z,8.70
2017-12-04T11:29:43.140Z,9.60
2017-12-04T11:30:44.102Z,9.30
2017-12-04T11:31:43.078Z,8.40
2017-12-04T11:32:43.309Z,9.00
2017-12-04T11:33:42.988Z,9.10
2017-12-04T11:34:42.983Z,9.00
2017-12-04T11:35:44.799Z,8.20
2017-12-04T11:36:43.120Z,9.10
2017-12-04T11:37:43.020Z,8.70
2017-12-04T11:38:43.136Z,7.70
2017-12-04T11:39:43.884Z,7.90
2017-12-04T11:40:42.778Z,8.30
2017-12-04T11:41:42.797Z,8.10
2017-12-04T11:42:42.861Z,7.60
2017-12-04T11:43:51.302Z,7.90
2017-12-04T11:44:43.364Z,7.20
2017-12-04T11:45:43.364Z,7.20
2017-12-04T11:46:42.980Z,7.30
2017-12-04T11:47:43.626Z,7.60
2017-12-04T11:48:43.250Z,7.20
2017-12-04T11:49:42.855Z,8.30
2017-12-04T11:50:43.146Z,6.80
2017-12-04T11:54:16.851Z,6.80
2017-12-04T11:55:16.438Z,8.70
2017-12-04T11:56:16.497Z,9.30
2017-12-04T11:57:16.613Z,9.40
2017-12-04T11:58:16.486Z,9.80
2017-12-04T11:59:15.710Z,7.90
2017-12-04T12:00:16.933Z,9.30
2017-12-04T12:03:17.663Z,8.50
2017-12-04T12:04:18.275Z,7.60
2017-12-04T12:05:18.251Z,8.10
2017-12-04T12:06:18.524Z,7.50
2017-12-04T12:07:17.566Z,7.30
2017-12-04T12:08:17.437Z,7.80
2017-12-04T12:15:17.927Z,6.40
2017-12-04T12:16:17.919Z,7.90
2017-12-04T12:17:18.452Z,7.50
2017-12-04T12:18:18.477Z,7.20
2017-12-04T12:19:20.418Z,8.10
2017-12-04T12:20:18.245Z,8.10
2017-12-04T12:21:17.348Z,7.30
2017-12-04T12:24:01.153Z,7.80
2017-12-04T12:25:00.154Z,7.50
2017-12-04T12:25:59.022Z,7.30
2017-12-04T12:26:59.082Z,7.80
2017-12-04T12:27:58.402Z,7.60
2017-12-04T12:28:58.538Z,7.70
2017-12-04T12:30:05.190Z,7.30
2017-12-04T12:31:14.078Z,7.10
2017-12-04T12:31:59.205Z,6.40
2017-12-04T12:33:00.178Z,7.00
2017-12-04T12:33:59.208Z,7.80
2017-12-04T12:35:00.455Z,7.20
2017-12-04T12:35:59.017Z,6.00
2017-12-04T12:39:05.398Z,6.90
2017-12-04T12:40:05.143Z,7.20
2017-12-04T12:47:48.633Z,7.00
2017-12-04T12:48:47.624Z,6.90
2017-12-04T12:49:47.760Z,8.10
2017-12-04T12:50:47.244Z,7.40
2017-12-04T12:51:47.398Z,6.70
2017-12-04T12:52:46.928Z,6.00
2017-12-04T12:53:48.516Z,7.50
2017-12-04T12:54:46.861Z,7.30
2017-12-04T12:55:47.533Z,7.00
2017-12-04T12:56:48.132Z,7.00
2017-12-04T12:57:57.744Z,8.00
2017-12-04T13:05:54.773Z,7.40
2017-12-04T13:07:47.750Z,6.30
2017-12-04T13:08:48.318Z,6.70
2017-12-04T13:09:47.757Z,6.00
2017-12-04T13:10:47.873Z,6.50
2017-12-04T13:11:48.096Z,6.80
2017-12-04T13:12:47.754Z,6.40
2017-12-04T13:13:47.777Z,5.70
2017-12-04T13:14:47.441Z,6.00
2017-12-04T13:15:48.057Z,6.20
2017-12-04T13:16:47.645Z,6.20
2017-12-04T13:17:47.837Z,5.60
2017-12-04T13:18:47.234Z,6.10
2017-12-04T13:19:47.156Z,5.80
2017-12-04T13:20:47.180Z,6.40
2017-12-04T13:21:47.227Z,6.30
2017-12-04T13:24:53.997Z,5.70
2017-12-04T13:29:49.769Z,6.50
2017-12-04T13:31:47.249Z,6.40
2017-12-04T13:33:08.744Z,6.20
2017-12-04T13:33:49.784Z,6.70
2017-12-04T13:38:28.812Z,6.10
2017-12-04T13:39:28.343Z,5.90
2017-12-04T13:40:28.387Z,6.30
2017-12-04T13:41:28.341Z,6.40
2017-12-04T13:42:28.279Z,5.10
2017-12-04T13:43:28.253Z,4.80
2017-12-04T13:44:28.286Z,5.10
2017-12-04T13:45:28.256Z,6.40
2017-12-04T13:46:28.221Z,4.60
2017-12-04T13:47:28.354Z,5.20
2017-12-04T13:48:28.194Z,5.30
2017-12-04T13:49:28.182Z,4.60
2017-12-04T13:50:28.162Z,4.60
2017-12-04T13:51:28.154Z,4.40
2017-12-04T13:52:28.136Z,4.90
2017-12-04T13:53:28.260Z,5.50
2017-12-04T13:54:28.112Z,5.00
2017-12-04T13:55:28.100Z,4.40
2017-12-04T13:56:28.091Z,4.90
2017-12-04T13:57:28.073Z,5.40
2017-12-04T13:58:28.063Z,5.70
2017-12-04T13:59:28.129Z,5.10
2017-12-04T14:00:28.037Z,4.40
2017-12-04T14:01:28.934Z,4.90
2017-12-04T14:02:28.019Z,5.20
2017-12-04T14:03:28.009Z,5.40
2017-12-04T14:04:27.997Z,5.60
2017-12-04T14:05:28.140Z,5.00
2017-12-04T14:06:27.967Z,4.90
2017-12-04T14:07:27.953Z,5.20
2017-12-04T14:08:27.938Z,5.50
2017-12-04T14:09:27.930Z,5.20
2017-12-04T14:10:27.911Z,5.20
2017-12-04T14:11:27.939Z,5.40
2017-12-04T14:12:28.456Z,5.10
2017-12-04T14:13:27.901Z,5.50
2017-12-04T14:14:27.860Z,5.60
2017-12-04T14:15:28.101Z,6.60
2017-12-04T14:16:27.913Z,6.40
2017-12-04T14:17:27.871Z,7.10
2017-12-04T14:18:27.872Z,6.40
2017-12-04T14:19:27.977Z,5.80
2017-12-04T14:20:30.438Z,6.00
2017-12-04T14:21:27.774Z,5.60
2017-12-04T14:22:27.770Z,6.30
2017-12-04T14:23:27.793Z,6.40
2017-12-04T14:24:27.744Z,6.00
2017-12-04T14:25:28.445Z,5.20
2017-12-04T14:26:27.708Z,5.90
2017-12-04T14:27:27.697Z,6.30
2017-12-04T14:28:27.872Z,5.30
2017-12-04T14:29:27.667Z,5.90
2017-12-04T14:30:27.712Z,5.60
2017-12-04T14:48:44.375Z,4.50
2017-12-04T14:49:44.273Z,5.20
2017-12-04T14:50:44.159Z,4.40
2017-12-04T14:51:44.698Z,5.20
2017-12-04T14:52:44.023Z,4.80
2017-12-04T14:53:43.984Z,5.50
2017-12-04T14:54:43.973Z,4.90
2017-12-04T14:55:43.960Z,5.50
2017-12-04T14:56:43.964Z,5.20
2017-12-04T14:57:43.979Z,5.20
2017-12-04T14:58:43.914Z,4.90
2017-12-04T14:59:43.913Z,5.20
2017-12-04T15:00:43.877Z,5.80
2017-12-04T15:01:43.861Z,5.60
2017-12-04T15:02:44.003Z,5.80
2017-12-04T15:03:43.841Z,5.80
2017-12-04T15:04:43.846Z,5.50
2017-12-04T15:05:43.850Z,6.00
2017-12-04T15:06:43.794Z,5.40
2017-12-04T15:07:43.781Z,5.70
2017-12-04T15:08:43.909Z,6.10
2017-12-04T15:09:43.771Z,5.90
2017-12-04T15:10:43.735Z,6.30
2017-12-04T15:11:43.726Z,6.50
2017-12-04T15:12:43.705Z,6.70
2017-12-04T15:13:43.694Z,6.20
2017-12-04T15:14:43.739Z,6.40
2017-12-04T15:15:43.669Z,6.30
2017-12-04T15:16:43.653Z,6.40
2017-12-04T15:17:43.634Z,6.50
2017-12-04T15:18:43.627Z,6.20
2017-12-04T15:19:43.614Z,6.80
2017-12-04T15:20:43.749Z,6.70
2017-12-04T15:21:43.588Z,6.20
2017-12-04T15:22:43.570Z,6.70
2017-12-04T15:23:43.567Z,6.20
2017-12-04T15:24:43.545Z,6.10
2017-12-04T15:25:43.541Z,7.10
2017-12-04T15:26:43.567Z,6.30
2017-12-04T15:27:43.498Z,6.50
2017-12-04T15:28:44.575Z,6.90
2017-12-04T15:29:43.689Z,6.40
2017-12-04T15:30:44.187Z,7.20
2017-12-04T15:34:22.066Z,7.10
2017-12-04T15:35:21.714Z,6.60
2017-12-04T15:36:21.237Z,7.50
2017-12-04T15:52:23.936Z,7.60
2017-12-04T15:53:24.266Z,7.70
2017-12-04T15:54:24.097Z,8.20
2017-12-04T15:55:23.152Z,7.70
2017-12-04T15:56:23.311Z,7.90
2017-12-04T15:57:23.691Z,7.80
2017-12-04T15:58:24.625Z,8.10
2017-12-04T15:59:22.955Z,8.20
2017-12-04T16:00:22.928Z,7.50
2017-12-04T16:01:23.662Z,8.10
2017-12-04T16:02:22.911Z,7.50
2017-12-04T16:03:28.975Z,7.30
2017-12-04T16:04:24.066Z,7.60
2017-12-04T16:05:25.576Z,8.20
2017-12-04T16:11:28.115Z,7.20
2017-12-04T16:12:27.550Z,7.80
2017-12-04T16:13:27.391Z,6.80
2017-12-04T16:14:27.258Z,6.90
2017-12-04T16:15:32.407Z,7.10
2017-12-04T16:18:14.536Z,7.10
2017-12-04T16:19:14.226Z,7.60
2017-12-04T16:20:13.606Z,7.90
2017-12-04T16:21:14.171Z,6.70
2017-12-04T16:22:13.891Z,7.30
2017-12-04T16:23:14.313Z,7.40
2017-12-04T16:24:15.149Z,7.10
2017-12-04T16:25:14.222Z,7.40
2017-12-04T16:26:13.388Z,6.60
2017-12-04T16:27:13.735Z,6.30
2017-12-04T16:28:13.831Z,5.80
2017-12-04T16:29:13.550Z,6.40
2017-12-04T16:30:14.072Z,7.00
2017-12-04T16:31:14.134Z,6.50
2017-12-04T16:32:14.254Z,6.00
2017-12-04T16:33:13.283Z,5.90
2017-12-04T16:34:13.303Z,5.70
2017-12-04T16:35:13.326Z,6.70
2017-12-04T16:36:13.298Z,6.10
2017-12-04T16:37:13.526Z,6.40
2017-12-04T16:38:13.430Z,6.30
2017-12-04T16:39:13.803Z,6.40
2017-12-04T16:40:13.218Z,6.20
2017-12-04T16:41:14.210Z,6.50
2017-12-04T16:42:13.216Z,7.30
2017-12-04T16:43:14.096Z,7.20
2017-12-04T16:44:13.495Z,7.50
2017-12-04T16:45:13.180Z,7.70
2017-12-04T16:46:13.311Z,7.70
2017-12-04T16:47:13.678Z,7.40
2017-12-04T16:48:13.363Z,7.50
2017-12-04T16:49:13.126Z,7.40
2017-12-04T16:50:13.198Z,7.40
2017-12-04T16:51:14.328Z,7.10
2017-12-04T16:52:13.042Z,7.80
2017-12-04T16:53:13.231Z,8.10
2017-12-04T16:54:13.260Z,7.90
2017-12-04T16:55:13.270Z,8.60
2017-12-04T16:56:13.653Z,7.60
2017-12-04T16:57:13.671Z,7.50
2017-12-04T16:58:13.145Z,7.60
2017-12-04T16:59:13.980Z,7.30
2017-12-04T17:00:13.452Z,9.00
2017-12-04T17:01:13.062Z,8.50
2017-12-04T17:02:13.441Z,8.30
2017-12-04T17:03:13.202Z,8.60
2017-12-04T17:04:12.862Z,8.70
2017-12-04T17:05:13.624Z,8.90
2017-12-04T17:06:13.225Z,9.00
2017-12-04T17:07:13.735Z,8.50
2017-12-04T17:08:12.765Z,9.20
2017-12-04T17:09:13.087Z,10.00
2017-12-04T17:10:13.689Z,9.80
2017-12-04T17:11:13.138Z,17.60
2017-12-04T17:12:12.776Z,23.70
2017-12-04T17:13:12.859Z,25.10
2017-12-04T17:14:12.767Z,20.00
2017-12-04T17:15:13.183Z,9.80
2017-12-04T17:16:12.631Z,9.50
2017-12-04T17:17:12.921Z,9.40
2017-12-04T17:18:12.679Z,9.90
2017-12-04T17:19:13.299Z,9.30
2017-12-04T17:20:12.742Z,8.40
2017-12-04T17:21:12.646Z,9.00
2017-12-04T17:22:12.868Z,9.60
2017-12-04T17:23:12.580Z,8.90
2017-12-04T17:24:12.602Z,9.10
2017-12-04T17:25:12.703Z,10.20
2017-12-04T17:26:12.535Z,9.00
2017-12-04T17:27:12.530Z,10.30
2017-12-04T17:30:01.321Z,17.30
2017-12-04T17:31:01.208Z,16.10
2017-12-04T18:01:17.162Z,10.20
2017-12-04T18:02:16.602Z,10.20
2017-12-04T18:03:16.713Z,10.60
2017-12-04T18:04:16.652Z,10.70
2017-12-04T18:05:16.698Z,11.20
2017-12-04T18:06:16.630Z,11.80
2017-12-04T18:07:17.101Z,12.00
2017-12-04T18:08:15.881Z,11.60
2017-12-04T18:09:15.898Z,11.60
2017-12-04T18:10:15.866Z,12.10
2017-12-04T18:11:15.447Z,11.70
2017-12-04T18:12:15.428Z,11.90
2017-12-04T18:13:15.490Z,11.70
2017-12-04T18:14:15.407Z,11.60
2017-12-04T18:15:15.390Z,11.00
2017-12-04T18:16:15.382Z,12.20
2017-12-04T18:17:15.377Z,13.10
2017-12-04T18:18:15.350Z,12.60
2017-12-04T18:19:15.360Z,12.90
2017-12-04T18:20:15.325Z,13.30
2017-12-04T18:21:15.305Z,12.40
2017-12-04T18:22:15.294Z,12.90
2017-12-04T18:23:15.277Z,12.80
2017-12-04T18:24:15.403Z,13.20
2017-12-04T18:25:15.248Z,14.10
2017-12-04T18:26:15.233Z,13.30
2017-12-04T18:27:15.221Z,13.30
2017-12-04T18:28:15.203Z,13.00
2017-12-04T18:29:15.198Z,13.30
2017-12-04T18:30:15.215Z,14.20
2017-12-04T18:31:15.163Z,12.70
2017-12-04T18:32:15.144Z,12.80
2017-12-04T18:33:15.134Z,12.90
2017-12-04T18:34:15.117Z,14.80
2017-12-04T18:35:15.236Z,15.50
2017-12-04T18:36:15.087Z,16.00
2017-12-04T18:37:15.076Z,16.60
2017-12-04T18:38:15.069Z,15.30
2017-12-04T18:39:15.057Z,13.90
2017-12-04T18:40:15.044Z,14.20
2017-12-04T18:41:15.087Z,13.90
2017-12-04T18:42:15.015Z,12.60
2017-12-04T18:43:15.011Z,15.30
2017-12-04T18:44:15.040Z,15.50
2017-12-04T18:45:14.976Z,15.00
2017-12-04T18:46:14.965Z,14.00
2017-12-04T18:47:14.983Z,14.00
2017-12-04T18:48:14.932Z,14.50
2017-12-04T18:49:14.922Z,13.80
2017-12-04T18:50:14.913Z,13.80
2017-12-04T18:51:14.939Z,14.10
2017-12-04T18:52:14.876Z,14.60
2017-12-04T18:53:14.885Z,14.20
2017-12-04T18:54:14.856Z,13.10
2017-12-04T18:55:14.841Z,14.80
2017-12-04T18:56:14.813Z,15.30
2017-12-04T18:57:14.835Z,14.50
2017-12-04T18:58:14.793Z,15.30
2017-12-04T18:59:14.778Z,15.10
2017-12-04T19:00:14.761Z,14.10
2017-12-04T19:01:14.744Z,14.50
2017-12-04T19:02:14.865Z,15.10
2017-12-04T19:03:14.714Z,16.20
2017-12-04T19:04:14.703Z,14.50
2017-12-04T19:05:14.696Z,14.50
2017-12-04T19:06:14.681Z,15.30
2017-12-04T19:07:14.675Z,14.50
2017-12-04T19:08:14.682Z,15.00
2017-12-04T19:09:14.641Z,17.70
2017-12-04T19:10:14.615Z,16.00
2017-12-04T19:11:14.610Z,16.70
2017-12-04T19:12:14.639Z,15.30
2017-12-04T19:13:14.571Z,17.30
2017-12-04T19:14:14.551Z,16.80
2017-12-04T19:15:14.547Z,16.20
2017-12-04T19:16:14.547Z,16.30
2017-12-04T19:17:14.521Z,16.20
2017-12-04T19:18:14.529Z,15.30
2017-12-04T19:19:14.488Z,15.60
2017-12-04T19:20:14.480Z,15.90
2017-12-04T19:21:14.460Z,15.70
2017-12-04T19:22:14.599Z,15.80
2017-12-04T19:23:14.434Z,15.00
2017-12-04T19:24:14.431Z,16.00
2017-12-04T19:25:14.420Z,16.50
2017-12-04T19:26:14.395Z,16.20
2017-12-04T19:27:14.372Z,17.00
2017-12-04T19:28:14.418Z,16.80
2017-12-04T19:29:14.362Z,16.10
2017-12-04T19:30:14.335Z,18.10
2017-12-04T19:31:14.321Z,16.00
2017-12-04T19:32:14.307Z,17.50
2017-12-04T19:33:14.297Z,17.00
2017-12-04T19:34:14.311Z,18.70
2017-12-04T19:35:14.271Z,17.30
2017-12-04T19:36:14.247Z,17.60
2017-12-04T19:37:14.234Z,17.70
2017-12-04T19:38:14.220Z,16.70
2017-12-04T19:39:14.265Z,17.60
2017-12-04T19:40:14.202Z,18.50
2017-12-04T19:41:14.205Z,19.50
2017-12-04T19:42:14.173Z,19.10
2017-12-04T19:43:14.160Z,18.80
2017-12-04T19:44:14.152Z,18.70
2017-12-04T19:45:14.212Z,19.80
2017-12-04T19:46:14.122Z,17.10
2017-12-04T19:47:14.105Z,16.60
2017-12-04T19:48:14.090Z,18.50
2017-12-04T19:49:14.071Z,17.60
2017-12-04T19:50:14.065Z,17.90
2017-12-04T19:51:14.105Z,17.20
2017-12-04T19:52:14.039Z,17.60
2017-12-04T19:53:14.051Z,16.90
2017-12-04T19:54:14.002Z,18.50
2017-12-04T19:55:13.994Z,17.10
2017-12-04T19:56:13.965Z,16.80
2017-12-04T19:57:14.019Z,17.20
2017-12-04T19:58:13.936Z,17.90
2017-12-04T19:59:13.930Z,17.50
2017-12-04T20:00:13.905Z,16.70
2017-12-04T20:01:13.899Z,17.20
2017-12-04T20:02:13.892Z,16.40
2017-12-04T20:03:13.911Z,16.60
2017-12-04T20:04:13.852Z,17.50
2017-12-04T20:05:13.848Z,16.60
2017-12-04T20:06:13.826Z,16.70
2017-12-04T20:07:13.862Z,17.10
2017-12-04T20:08:13.805Z,16.70
2017-12-04T20:09:13.795Z,16.00
2017-12-04T20:10:13.778Z,15.50
2017-12-04T20:11:13.761Z,14.20
2017-12-04T20:12:13.750Z,15.10
2017-12-04T20:13:13.822Z,15.10
2017-12-04T20:14:13.714Z,14.80
2017-12-04T20:15:13.698Z,14.60
2017-12-04T20:16:13.694Z,15.30
2017-12-04T20:17:13.668Z,14.70
2017-12-04T20:18:13.665Z,16.00
2017-12-04T20:19:13.710Z,14.80
2017-12-04T20:20:13.629Z,15.50
2017-12-04T20:21:13.624Z,14.60
2017-12-04T20:22:13.604Z,15.10
2017-12-04T20:23:13.594Z,14.40
2017-12-04T20:24:13.599Z,14.80
2017-12-04T20:25:13.612Z,14.30
2017-12-04T20:26:13.596Z,14.40
2017-12-04T20:27:13.536Z,13.90
2017-12-04T20:28:13.522Z,14.30
2017-12-04T20:29:13.505Z,13.50
2017-12-04T20:30:13.493Z,14.40
2017-12-04T20:31:13.481Z,14.20
2017-12-04T20:32:13.509Z,14.10
2017-12-04T20:33:13.560Z,14.40
2017-12-04T20:34:13.459Z,13.10
2017-12-04T20:35:13.418Z,13.90
2017-12-04T20:36:13.406Z,14.30
2017-12-04T20:37:13.538Z,13.10
2017-12-04T20:38:13.524Z,12.50
2017-12-04T20:39:13.368Z,13.10
2017-12-04T20:40:13.355Z,13.40
2017-12-04T20:41:13.341Z,13.70
2017-12-04T20:42:13.330Z,13.50
2017-12-04T20:43:13.324Z,14.40
2017-12-04T20:44:13.441Z,13.80
2017-12-04T20:45:13.274Z,13.80
2017-12-04T20:46:13.269Z,14.30
2017-12-04T20:47:13.272Z,13.60
2017-12-04T20:48:13.247Z,15.10
2017-12-04T20:49:13.225Z,14.80
2017-12-04T20:50:13.266Z,15.00
2017-12-04T20:51:13.198Z,15.20
2017-12-04T20:52:13.187Z,13.30
2017-12-04T20:53:13.178Z,13.80
2017-12-04T20:54:13.184Z,13.20
2017-12-04T20:55:13.136Z,14.70
2017-12-04T20:56:13.127Z,14.40
2017-12-04T20:57:13.122Z,14.30
2017-12-04T20:58:13.121Z,15.00
2017-12-04T20:59:13.235Z,13.40
2017-12-04T21:00:13.071Z,13.80
2017-12-04T21:01:13.057Z,14.90
2017-12-04T21:02:13.055Z,15.30
2017-12-04T21:03:13.031Z,14.00
2017-12-04T21:04:13.012Z,14.90
2017-12-04T21:05:13.137Z,14.70
2017-12-04T21:06:12.986Z,15.10
2017-12-04T21:07:12.964Z,15.40
2017-12-04T21:08:12.960Z,15.60
2017-12-04T21:09:12.938Z,15.90
2017-12-04T21:10:12.925Z,16.40
2017-12-04T21:11:12.938Z,17.10
2017-12-04T21:12:12.903Z,16.90
2017-12-04T21:13:12.886Z,17.30
2017-12-04T21:14:12.877Z,17.10
2017-12-04T21:15:12.855Z,17.30
2017-12-04T21:16:12.912Z,17.80
2017-12-04T21:17:12.825Z,16.60
2017-12-04T21:18:12.815Z,17.20
2017-12-04T21:19:12.806Z,18.50
2017-12-04T21:20:12.791Z,15.50
2017-12-04T21:21:12.779Z,17.10
2017-12-04T21:22:12.822Z,16.70
2017-12-04T21:23:12.744Z,18.10
2017-12-04T21:24:12.733Z,16.40
2017-12-04T21:25:12.719Z,17.30
2017-12-04T21:26:12.712Z,18.70
2017-12-04T21:27:12.695Z,18.50
2017-12-04T21:28:12.710Z,18.50
2017-12-04T21:29:12.661Z,17.80
2017-12-04T21:30:12.651Z,17.90
2017-12-04T21:31:12.637Z,17.10
2017-12-04T21:32:12.620Z,16.90
2017-12-04T21:33:12.675Z,16.80
2017-12-04T21:34:12.582Z,16.50
2017-12-04T21:35:12.570Z,17.40
2017-12-04T21:36:12.566Z,17.20
2017-12-04T21:37:12.553Z,15.30
2017-12-04T21:38:12.534Z,14.70
2017-12-04T21:39:12.543Z,14.80
2017-12-04T21:40:12.496Z,15.40
2017-12-04T21:41:12.491Z,15.20
2017-12-04T21:42:12.475Z,15.50
2017-12-04T21:43:12.495Z,16.00
2017-12-04T21:44:12.449Z,15.20
2017-12-04T21:45:12.427Z,13.50
2017-12-04T21:46:12.419Z,13.90
2017-12-04T21:47:12.396Z,15.20
2017-12-04T21:48:12.760Z,13.80
2017-12-04T21:49:12.380Z,14.00
2017-12-04T21:50:12.363Z,14.90
2017-12-04T21:51:12.351Z,12.10
2017-12-04T21:52:12.330Z,13.80
2017-12-04T21:53:12.329Z,13.70
2017-12-04T21:54:12.365Z,13.10
2017-12-04T21:55:12.286Z,13.20
2017-12-04T21:56:12.292Z,13.20
2017-12-04T21:57:12.266Z,13.70
2017-12-04T21:58:12.249Z,13.90
2017-12-04T21:59:12.235Z,13.30
2017-12-04T22:00:12.282Z,11.90
2017-12-04T22:01:12.205Z,12.90
2017-12-04T22:02:12.184Z,11.70
2017-12-04T22:03:12.171Z,12.80
2017-12-04T22:04:12.155Z,13.20
2017-12-04T22:05:12.140Z,11.80
2017-12-04T22:06:12.159Z,11.40
2017-12-04T22:07:12.116Z,13.10
2017-12-04T22:08:12.137Z,12.50
2017-12-04T22:09:12.082Z,12.20
2017-12-04T22:10:12.070Z,12.80
2017-12-04T22:11:12.112Z,12.50
2017-12-04T22:12:12.053Z,12.10
2017-12-04T22:13:12.026Z,12.10
2017-12-04T22:14:12.005Z,11.70
2017-12-04T22:15:12.005Z,12.10
2017-12-04T22:16:11.986Z,12.20
2017-12-04T22:17:12.111Z,12.50
2017-12-04T22:18:11.966Z,12.50
2017-12-04T22:19:11.952Z,13.60
2017-12-04T22:20:11.934Z,13.10
2017-12-04T22:21:11.904Z,12.50
2017-12-04T22:22:11.906Z,13.50
2017-12-04T22:23:11.945Z,14.00
2017-12-04T22:24:11.884Z,13.50
2017-12-04T22:25:11.861Z,14.50
2017-12-04T22:26:11.859Z,14.70
2017-12-04T22:27:11.839Z,15.20
2017-12-04T22:28:11.806Z,13.50
2017-12-04T22:29:11.828Z,13.60
2017-12-04T22:30:11.783Z,13.70
2017-12-04T22:31:11.785Z,15.00
2017-12-04T22:32:11.777Z,14.40
2017-12-04T22:33:11.784Z,13.80
2017-12-04T22:34:11.725Z,13.80
2017-12-04T22:35:11.720Z,14.50
2017-12-04T22:36:11.699Z,13.90
2017-12-04T22:37:11.706Z,15.00
2017-12-04T22:38:11.743Z,12.80
2017-12-04T22:39:11.669Z,13.70
2017-12-04T22:40:11.643Z,13.70
2017-12-04T22:41:11.640Z,13.60
2017-12-04T22:42:11.655Z,13.60
2017-12-04T22:43:11.604Z,13.20
2017-12-04T22:44:11.748Z,13.80
2017-12-04T22:45:11.600Z,12.70
2017-12-04T22:46:11.561Z,14.20
2017-12-04T22:47:11.549Z,14.30
2017-12-04T22:48:11.521Z,14.20
2017-12-04T22:49:11.526Z,13.60
2017-12-04T22:50:11.537Z,13.80
2017-12-04T22:51:11.555Z,13.60
2017-12-04T22:52:11.473Z,12.80
2017-12-04T22:53:11.460Z,12.40
2017-12-04T22:54:11.448Z,12.80
2017-12-04T22:55:11.602Z,12.70
2017-12-04T22:56:11.418Z,13.00
2017-12-04T22:57:11.399Z,12.60
2017-12-04T22:58:11.391Z,13.50
2017-12-04T22:59:11.382Z,13.10
2017-12-04T23:00:11.372Z,13.10
2017-12-04T23:01:11.464Z,12.50
2017-12-04T23:02:11.346Z,13.30
2017-12-04T23:03:11.311Z,11.80
2017-12-04T23:04:12.219Z,13.50
2017-12-04T23:05:11.301Z,13.60
2017-12-04T23:06:11.269Z,13.70
2017-12-04T23:07:11.335Z,13.00
2017-12-04T23:08:11.247Z,14.20
2017-12-04T23:09:11.481Z,13.90
2017-12-04T23:10:11.239Z,13.10
2017-12-04T23:11:11.213Z,14.30
2017-12-04T23:12:11.183Z,14.20
2017-12-04T23:13:11.256Z,14.00
2017-12-04T23:14:11.162Z,13.70
2017-12-04T23:15:11.152Z,13.70
2017-12-04T23:16:11.136Z,14.30
2017-12-04T23:17:11.113Z,13.40
2017-12-04T23:18:11.124Z,15.00
2017-12-04T23:19:11.229Z,14.00
2017-12-04T23:20:11.104Z,13.40
2017-12-04T23:21:11.081Z,13.40
2017-12-04T23:22:11.063Z,13.80
2017-12-04T23:23:11.038Z,13.70
2017-12-04T23:24:11.024Z,14.50
2017-12-04T23:25:11.066Z,14.70
2017-12-04T23:26:10.991Z,14.30
2017-12-04T23:27:10.977Z,13.20
2017-12-04T23:28:10.968Z,14.00
2017-12-04T23:29:10.982Z,13.40
2017-12-04T23:30:10.939Z,13.70
2017-12-04T23:31:11.074Z,14.00
2017-12-04T23:32:10.913Z,14.40
2017-12-04T23:33:10.908Z,15.20
2017-12-04T23:34:10.909Z,15.30
2017-12-04T23:35:10.879Z,14.50
2017-12-04T23:36:10.852Z,15.10
2017-12-04T23:37:10.977Z,14.30
2017-12-04T23:38:10.832Z,15.70
2017-12-04T23:39:10.831Z,15.70
2017-12-04T23:40:10.840Z,15.50
2017-12-04T23:41:10.775Z,16.20
2017-12-04T23:42:10.767Z,15.90
2017-12-04T23:43:10.896Z,15.50
2017-12-04T23:44:10.752Z,14.90
2017-12-04T23:45:10.731Z,14.90
2017-12-04T23:46:10.721Z,14.60
2017-12-04T23:47:10.703Z,15.50
2017-12-04T23:48:10.695Z,15.20
2017-12-04T23:49:10.705Z,15.80
2017-12-04T23:50:10.659Z,15.60
2017-12-04T23:51:10.635Z,15.40
2017-12-04T23:52:10.629Z,17.30
2017-12-04T23:53:10.611Z,16.90
2017-12-04T23:54:10.666Z,17.40
2017-12-04T23:55:10.598Z,16.60
2017-12-04T23:56:10.573Z,15.70
2017-12-04T23:57:10.556Z,16.60
2017-12-04T23:58:10.536Z,15.50
2017-12-04T23:59:10.555Z,15.90
