createdAt,value
2022-07-30T00:00:49.636Z,6.75
2022-07-30T00:03:36.110Z,7.82
2022-07-30T00:06:22.267Z,6.72
2022-07-30T00:09:08.714Z,8.02
2022-07-30T00:11:55.156Z,7.78
2022-07-30T00:14:41.726Z,8.38
2022-07-30T00:17:28.012Z,9.55
2022-07-30T00:20:14.997Z,8.45
2022-07-30T00:23:04.930Z,7.82
2022-07-30T00:25:51.139Z,7.25
2022-07-30T00:28:37.066Z,7.28
2022-07-30T00:31:23.460Z,8.50
2022-07-30T00:34:09.905Z,8.05
2022-07-30T00:36:56.929Z,7.30
2022-07-30T00:39:43.169Z,6.95
2022-07-30T00:42:46.570Z,7.53
2022-07-30T00:45:34.432Z,7.68
2022-07-30T00:48:20.783Z,6.87
2022-07-30T00:51:07.059Z,10.30
2022-07-30T00:53:53.527Z,8.05
2022-07-30T00:56:39.930Z,7.72
2022-07-30T00:59:28.418Z,9.30
2022-07-30T01:02:14.809Z,6.45
2022-07-30T01:05:01.207Z,7.93
2022-07-30T01:07:47.572Z,12.07
2022-07-30T01:10:34.038Z,8.38
2022-07-30T01:13:20.372Z,8.32
2022-07-30T01:16:06.698Z,8.85
2022-07-30T01:19:12.533Z,9.30
2022-07-30T01:22:24.800Z,6.65
2022-07-30T01:25:36.858Z,6.78
2022-07-30T01:28:27.826Z,8.07
2022-07-30T01:34:01.088Z,7.65
2022-07-30T01:36:47.576Z,7.00
2022-07-30T01:39:33.908Z,10.20
2022-07-30T01:42:20.949Z,6.40
2022-07-30T01:45:09.146Z,10.15
2022-07-30T01:47:58.658Z,8.38
2022-07-30T01:50:46.792Z,9.63
2022-07-30T01:53:37.214Z,8.55
2022-07-30T01:56:25.151Z,7.62
2022-07-30T01:59:12.471Z,7.55
2022-07-30T02:01:59.740Z,7.60
2022-07-30T02:04:47.251Z,6.85
2022-07-30T02:07:56.860Z,6.90
2022-07-30T02:10:52.486Z,9.50
2022-07-30T02:13:47.286Z,7.45
2022-07-30T02:16:37.584Z,8.70
2022-07-30T02:19:25.921Z,8.85
2022-07-30T02:22:20.577Z,9.88
2022-07-30T02:25:10.694Z,6.32
2022-07-30T02:28:02.687Z,8.75
2022-07-30T02:30:55.084Z,8.32
2022-07-30T02:33:48.647Z,8.05
2022-07-30T02:36:36.002Z,7.45
2022-07-30T02:39:22.998Z,8.88
2022-07-30T02:42:10.655Z,11.50
2022-07-30T02:44:58.066Z,8.95
2022-07-30T02:47:51.639Z,8.50
2022-07-30T02:50:39.449Z,7.62
2022-07-30T02:53:27.378Z,7.37
2022-07-30T02:56:16.025Z,9.23
2022-07-30T02:59:03.712Z,7.70
2022-07-30T03:01:50.968Z,7.30
2022-07-30T03:04:38.390Z,7.12
2022-07-30T03:07:25.405Z,8.13
2022-07-30T03:10:13.513Z,7.93
2022-07-30T03:13:00.959Z,9.18
2022-07-30T03:15:49.175Z,7.10
2022-07-30T03:18:37.001Z,6.53
2022-07-30T03:21:26.389Z,8.43
2022-07-30T03:24:14.108Z,8.57
2022-07-30T03:27:03.822Z,6.80
2022-07-30T03:29:52.403Z,10.07
2022-07-30T03:32:39.282Z,9.10
2022-07-30T03:35:31.388Z,6.05
2022-07-30T03:38:18.728Z,9.52
2022-07-30T03:41:05.875Z,6.65
2022-07-30T03:43:52.761Z,8.07
2022-07-30T03:46:39.078Z,7.28
2022-07-30T03:49:26.034Z,7.32
2022-07-30T03:52:12.615Z,8.15
2022-07-30T03:54:59.727Z,6.28
2022-07-30T03:57:49.313Z,6.78
2022-07-30T04:00:36.475Z,6.15
2022-07-30T04:03:31.017Z,13.27
2022-07-30T04:06:17.721Z,8.43
2022-07-30T04:09:04.436Z,6.70
2022-07-30T04:11:51.365Z,6.37
2022-07-30T04:14:42.570Z,10.40
2022-07-30T04:17:49.796Z,9.07
2022-07-30T04:20:41.361Z,10.55
2022-07-30T04:23:27.669Z,7.28
2022-07-30T04:26:14.683Z,9.40
2022-07-30T04:29:02.156Z,8.75
2022-07-30T04:31:48.773Z,9.93
2022-07-30T04:34:36.437Z,5.78
2022-07-30T04:37:26.797Z,7.95
2022-07-30T04:40:13.446Z,8.00
2022-07-30T04:43:00.009Z,7.90
2022-07-30T04:45:46.242Z,6.65
2022-07-30T04:48:32.578Z,6.32
2022-07-30T04:51:27.090Z,6.78
2022-07-30T04:54:15.502Z,5.87
2022-07-30T04:57:02.347Z,5.60
2022-07-30T04:59:49.133Z,5.95
2022-07-30T05:02:35.615Z,7.40
2022-07-30T05:05:24.250Z,7.43
2022-07-30T05:08:12.465Z,7.90
2022-07-30T05:10:59.153Z,8.13
2022-07-30T05:13:48.412Z,7.47
2022-07-30T05:16:36.011Z,6.18
2022-07-30T05:19:22.917Z,6.93
2022-07-30T05:22:09.789Z,7.12
2022-07-30T05:24:57.576Z,6.00
2022-07-30T05:27:44.262Z,6.65
2022-07-30T05:30:30.714Z,6.55
2022-07-30T05:33:17.655Z,7.95
2022-07-30T05:36:04.102Z,7.60
2022-07-30T05:38:51.377Z,7.07
2022-07-30T05:41:38.163Z,7.05
2022-07-30T05:44:25.105Z,9.75
2022-07-30T05:47:11.543Z,7.40
2022-07-30T05:50:01.604Z,7.65
2022-07-30T05:52:51.340Z,7.03
2022-07-30T05:55:38.553Z,6.82
2022-07-30T05:58:25.427Z,8.60
2022-07-30T06:01:12.325Z,7.78
2022-07-30T06:03:59.257Z,8.00
2022-07-30T06:06:53.880Z,7.78
2022-07-30T06:09:42.167Z,6.12
2022-07-30T06:12:29.774Z,9.93
2022-07-30T06:15:19.486Z,6.50
2022-07-30T06:18:11.606Z,6.28
2022-07-30T06:20:59.385Z,5.47
2022-07-30T06:23:45.596Z,6.25
2022-07-30T06:26:32.481Z,6.47
2022-07-30T06:29:18.863Z,5.75
2022-07-30T06:32:05.740Z,10.02
2022-07-30T06:34:59.714Z,7.20
2022-07-30T06:37:59.359Z,7.95
2022-07-30T06:40:57.129Z,7.43
2022-07-30T06:43:47.546Z,8.82
2022-07-30T06:46:34.407Z,6.80
2022-07-30T06:49:20.950Z,9.43
2022-07-30T06:52:07.996Z,7.82
2022-07-30T06:54:54.646Z,8.38
2022-07-30T06:57:42.586Z,8.15
2022-07-30T07:00:30.624Z,7.80
2022-07-30T07:03:18.550Z,6.50
2022-07-30T07:06:06.697Z,6.87
2022-07-30T07:08:52.997Z,9.13
2022-07-30T07:11:40.434Z,8.30
2022-07-30T07:14:27.286Z,8.07
2022-07-30T07:17:13.798Z,9.10
2022-07-30T07:20:02.880Z,13.85
2022-07-30T07:22:50.148Z,8.73
2022-07-30T07:25:36.547Z,9.65
2022-07-30T07:28:33.319Z,9.27
2022-07-30T07:32:05.023Z,7.53
2022-07-30T07:34:26.596Z,8.75
2022-07-30T07:37:13.087Z,8.73
2022-07-30T07:39:59.536Z,10.75
2022-07-30T07:42:52.187Z,7.00
2022-07-30T07:45:39.370Z,8.30
2022-07-30T07:48:25.662Z,9.73
2022-07-30T07:51:13.473Z,8.50
2022-07-30T07:54:19.980Z,8.05
2022-07-30T07:57:10.394Z,7.82
2022-07-30T07:59:59.470Z,6.28
2022-07-30T08:02:47.041Z,6.57
2022-07-30T08:05:55.878Z,7.05
2022-07-30T08:08:40.902Z,10.98
2022-07-30T08:11:29.139Z,7.45
2022-07-30T08:14:18.692Z,12.23
2022-07-30T08:17:08.096Z,8.48
2022-07-30T08:20:03.531Z,11.18
2022-07-30T08:22:50.066Z,9.20
2022-07-30T08:25:36.674Z,8.68
2022-07-30T08:28:35.399Z,6.28
2022-07-30T08:31:23.143Z,7.87
2022-07-30T08:34:09.527Z,10.35
2022-07-30T08:36:56.192Z,11.00
2022-07-30T08:39:42.886Z,14.57
2022-07-30T08:42:29.483Z,11.30
2022-07-30T08:45:17.526Z,11.77
2022-07-30T08:48:08.247Z,10.20
2022-07-30T08:50:55.513Z,8.50
2022-07-30T08:53:44.292Z,8.40
2022-07-30T08:56:32.628Z,10.68
2022-07-30T08:59:19.070Z,10.15
2022-07-30T09:02:08.922Z,8.77
2022-07-30T09:04:58.410Z,10.32
2022-07-30T09:07:44.805Z,11.07
2022-07-30T09:10:31.155Z,12.48
2022-07-30T09:13:35.686Z,11.55
2022-07-30T09:16:23.381Z,12.07
2022-07-30T09:19:17.945Z,11.10
2022-07-30T09:22:04.194Z,12.05
2022-07-30T09:24:50.924Z,12.82
2022-07-30T09:27:47.760Z,11.70
2022-07-30T09:30:54.576Z,11.65
2022-07-30T09:33:47.375Z,13.48
2022-07-30T09:36:35.913Z,11.23
2022-07-30T09:39:35.733Z,14.50
2022-07-30T09:42:26.037Z,17.60
2022-07-30T09:45:14.728Z,33.63
2022-07-30T09:48:01.807Z,27.40
2022-07-30T09:50:49.990Z,23.95
2022-07-30T09:53:36.990Z,21.90
2022-07-30T09:56:26.695Z,23.92
2022-07-30T09:59:35.094Z,27.23
2022-07-30T10:02:22.950Z,20.12
2022-07-30T10:05:22.005Z,23.05
2022-07-30T10:08:16.722Z,20.52
2022-07-30T10:11:09.716Z,18.45
2022-07-30T10:13:57.822Z,16.92
2022-07-30T10:16:44.267Z,18.50
2022-07-30T10:19:40.314Z,16.67
2022-07-30T10:22:34.769Z,18.75
2022-07-30T10:25:49.629Z,17.30
2022-07-30T10:28:45.714Z,19.48
2022-07-30T10:31:48.041Z,20.67
2022-07-30T10:34:36.165Z,19.62
2022-07-30T10:37:22.840Z,19.85
2022-07-30T10:40:18.578Z,19.20
2022-07-30T10:43:53.094Z,21.30
2022-07-30T10:46:58.544Z,20.67
2022-07-30T10:50:04.751Z,20.48
2022-07-30T10:52:54.985Z,20.17
2022-07-30T10:55:41.799Z,19.70
2022-07-30T10:58:28.019Z,24.05
2022-07-30T11:01:18.131Z,20.33
2022-07-30T11:04:20.859Z,21.35
2022-07-30T11:07:21.219Z,21.75
2022-07-30T11:10:09.679Z,23.52
2022-07-30T11:12:56.060Z,22.85
2022-07-30T11:15:57.711Z,24.45
2022-07-30T11:19:27.274Z,24.17
2022-07-30T11:22:31.455Z,19.25
2022-07-30T11:25:22.030Z,16.10
2022-07-30T11:28:34.136Z,12.90
2022-07-30T11:31:54.737Z,13.88
2022-07-30T11:34:40.967Z,12.07
2022-07-30T11:37:31.925Z,12.13
2022-07-30T11:40:26.147Z,12.23
2022-07-30T11:43:18.651Z,12.13
2022-07-30T11:46:10.222Z,13.25
2022-07-30T11:49:08.502Z,14.48
2022-07-30T11:51:54.966Z,11.82
2022-07-30T11:54:55.049Z,11.07
2022-07-30T11:57:42.181Z,11.10
2022-07-30T12:00:47.838Z,13.30
2022-07-30T12:03:34.300Z,11.48
2022-07-30T12:06:20.663Z,11.88
2022-07-30T12:09:07.366Z,11.35
2022-07-30T12:11:59.366Z,9.38
2022-07-30T12:14:47.271Z,9.82
2022-07-30T12:17:46.566Z,10.55
2022-07-30T12:20:33.930Z,9.90
2022-07-30T12:23:21.848Z,9.02
2022-07-30T12:26:08.819Z,9.90
2022-07-30T12:29:07.406Z,7.95
2022-07-30T12:31:53.536Z,7.97
2022-07-30T12:34:39.771Z,7.10
2022-07-30T12:37:26.149Z,5.55
2022-07-30T12:40:15.384Z,5.22
2022-07-30T12:43:01.714Z,4.57
2022-07-30T12:45:51.884Z,4.45
2022-07-30T12:48:54.793Z,3.22
2022-07-30T12:51:51.228Z,2.90
2022-07-30T12:54:37.489Z,3.40
2022-07-30T12:57:23.319Z,3.70
2022-07-30T13:00:09.910Z,3.97
2022-07-30T13:02:56.317Z,3.15
2022-07-30T13:05:47.259Z,3.60
2022-07-30T13:09:06.349Z,3.40
2022-07-30T13:11:52.839Z,3.45
2022-07-30T13:14:39.423Z,4.45
2022-07-30T13:17:25.883Z,4.18
2022-07-30T13:20:14.148Z,4.47
2022-07-30T13:23:02.115Z,4.12
2022-07-30T13:25:49.128Z,3.95
2022-07-30T13:28:36.680Z,4.05
2022-07-30T13:31:23.288Z,3.75
2022-07-30T13:34:10.256Z,4.00
2022-07-30T13:36:56.290Z,3.22
2022-07-30T13:39:42.618Z,3.30
2022-07-30T13:42:28.801Z,2.40
2022-07-30T13:45:15.137Z,2.87
2022-07-30T13:48:01.590Z,2.65
2022-07-30T13:50:48.093Z,2.35
2022-07-30T13:53:34.170Z,3.65
2022-07-30T13:56:20.655Z,2.03
2022-07-30T13:59:08.247Z,0.95
2022-07-30T14:01:56.485Z,1.98
2022-07-30T14:04:43.226Z,1.20
2022-07-30T14:07:29.523Z,1.70
2022-07-30T14:10:15.858Z,1.17
2022-07-30T14:13:02.155Z,1.27
2022-07-30T14:15:48.629Z,0.70
2022-07-30T14:18:34.980Z,1.00
2022-07-30T14:21:21.578Z,1.87
2022-07-30T14:24:08.020Z,1.70
2022-07-30T14:26:58.199Z,2.33
2022-07-30T14:29:45.016Z,1.67
2022-07-30T14:32:32.738Z,1.98
2022-07-30T14:35:19.123Z,2.42
2022-07-30T14:38:05.921Z,3.33
2022-07-30T14:40:52.098Z,1.95
2022-07-30T14:43:38.266Z,3.35
2022-07-30T14:46:24.653Z,2.10
2022-07-30T14:49:11.053Z,2.22
2022-07-30T14:52:01.967Z,3.10
2022-07-30T14:54:48.283Z,3.20
2022-07-30T14:57:34.485Z,2.30
2022-07-30T15:00:21.291Z,2.55
2022-07-30T15:03:11.470Z,3.83
2022-07-30T15:05:57.691Z,2.90
2022-07-30T15:08:46.026Z,2.70
2022-07-30T15:11:45.003Z,2.08
2022-07-30T15:14:40.194Z,2.35
2022-07-30T15:17:28.101Z,3.40
2022-07-30T15:20:14.672Z,2.00
2022-07-30T15:23:01.120Z,2.08
2022-07-30T15:25:48.843Z,2.47
2022-07-30T15:28:35.530Z,3.28
2022-07-30T15:31:21.959Z,2.05
2022-07-30T15:34:12.653Z,2.53
2022-07-30T15:36:58.919Z,3.33
2022-07-30T15:39:45.432Z,2.35
2022-07-30T15:42:32.187Z,1.92
2022-07-30T15:45:20.117Z,2.25
2022-07-30T15:48:06.816Z,3.03
2022-07-30T15:50:53.969Z,2.87
2022-07-30T15:53:40.113Z,3.70
2022-07-30T15:56:28.289Z,2.25
2022-07-30T15:59:14.420Z,2.05
2022-07-30T16:02:01.044Z,4.05
2022-07-30T16:04:48.343Z,1.95
2022-07-30T16:07:34.543Z,1.92
2022-07-30T16:10:20.713Z,2.30
2022-07-30T16:13:08.018Z,3.83
2022-07-30T16:15:54.620Z,2.95
2022-07-30T16:18:40.753Z,1.73
2022-07-30T16:21:27.237Z,2.62
2022-07-30T16:24:13.647Z,2.28
2022-07-30T16:26:59.837Z,1.87
2022-07-30T16:29:45.592Z,3.53
2022-07-30T16:32:32.398Z,2.72
2022-07-30T16:35:18.730Z,3.05
2022-07-30T16:38:05.131Z,1.58
2022-07-30T16:40:51.421Z,2.78
2022-07-30T16:43:38.179Z,1.77
2022-07-30T16:46:24.460Z,2.10
2022-07-30T16:49:10.722Z,2.35
2022-07-30T16:51:56.992Z,3.22
2022-07-30T16:54:43.598Z,3.15
2022-07-30T16:57:30.378Z,2.75
2022-07-30T17:00:18.229Z,2.28
2022-07-30T17:03:04.742Z,2.78
2022-07-30T17:05:51.238Z,3.17
2022-07-30T17:08:37.624Z,2.50
2022-07-30T17:11:46.476Z,3.15
2022-07-30T17:14:34.609Z,2.65
2022-07-30T17:17:21.045Z,4.05
2022-07-30T17:20:09.985Z,2.83
2022-07-30T17:22:56.739Z,2.45
2022-07-30T17:25:42.890Z,3.85
2022-07-30T17:28:29.129Z,2.58
2022-07-30T17:31:15.444Z,2.85
2022-07-30T17:34:01.637Z,2.25
2022-07-30T17:36:52.261Z,3.10
2022-07-30T17:40:03.989Z,2.42
2022-07-30T17:42:46.514Z,3.08
2022-07-30T17:45:34.408Z,2.60
2022-07-30T17:48:21.795Z,4.25
2022-07-30T17:51:08.469Z,2.78
2022-07-30T17:53:54.843Z,3.08
2022-07-30T17:56:41.389Z,4.65
2022-07-30T17:59:27.762Z,2.85
2022-07-30T18:02:14.267Z,3.33
2022-07-30T18:05:00.741Z,3.05
2022-07-30T18:07:47.086Z,3.08
2022-07-30T18:10:33.537Z,5.35
2022-07-30T18:13:26.762Z,3.58
2022-07-30T18:16:14.117Z,4.55
2022-07-30T18:19:00.347Z,2.72
2022-07-30T18:21:47.002Z,3.03
2022-07-30T18:24:33.185Z,3.08
2022-07-30T18:27:19.518Z,3.83
2022-07-30T18:30:06.548Z,3.85
2022-07-30T18:32:52.853Z,3.47
2022-07-30T18:35:39.122Z,3.75
2022-07-30T18:38:25.663Z,5.28
2022-07-30T18:41:11.983Z,3.05
2022-07-30T18:43:58.126Z,3.15
2022-07-30T18:46:44.585Z,3.87
2022-07-30T18:49:38.341Z,3.97
2022-07-30T18:52:24.758Z,3.67
2022-07-30T18:55:12.455Z,4.40
2022-07-30T18:57:58.534Z,5.10
2022-07-30T19:00:45.350Z,4.90
2022-07-30T19:03:32.123Z,4.12
2022-07-30T19:06:21.520Z,4.05
2022-07-30T19:09:16.840Z,4.37
2022-07-30T19:12:05.074Z,4.18
2022-07-30T19:14:53.084Z,17.35
2022-07-30T19:17:46.534Z,6.00
2022-07-30T19:20:33.196Z,8.95
2022-07-30T19:23:20.186Z,4.97
2022-07-30T19:26:06.277Z,7.20
2022-07-30T19:28:52.660Z,5.57
2022-07-30T19:31:41.644Z,6.72
2022-07-30T19:34:28.146Z,5.28
2022-07-30T19:37:14.539Z,6.82
2022-07-30T19:40:06.733Z,5.70
2022-07-30T19:43:09.467Z,10.07
2022-07-30T19:45:58.422Z,4.90
2022-07-30T19:48:45.801Z,6.18
2022-07-30T19:52:11.145Z,7.45
2022-07-30T19:54:38.862Z,6.28
2022-07-30T19:57:25.261Z,7.10
2022-07-30T20:00:31.630Z,5.87
2022-07-30T20:03:25.677Z,7.20
2022-07-30T20:06:18.442Z,6.55
2022-07-30T20:09:05.168Z,8.07
2022-07-30T20:12:01.587Z,6.45
2022-07-30T20:14:48.797Z,7.78
2022-07-30T20:17:35.215Z,7.32
2022-07-30T20:20:26.236Z,5.93
2022-07-30T20:23:12.574Z,6.35
2022-07-30T20:25:58.921Z,9.98
2022-07-30T20:28:52.381Z,7.35
2022-07-30T20:31:39.599Z,7.37
2022-07-30T20:34:30.780Z,6.72
2022-07-30T20:37:21.673Z,7.85
2022-07-30T20:40:09.288Z,8.68
2022-07-30T20:42:56.190Z,8.60
2022-07-30T20:45:43.755Z,7.07
2022-07-30T20:48:34.861Z,8.10
2022-07-30T20:51:21.310Z,8.00
2022-07-30T20:54:07.607Z,8.18
2022-07-30T20:56:54.039Z,6.10
2022-07-30T20:59:40.967Z,7.72
2022-07-30T21:02:30.205Z,8.95
2022-07-30T21:05:20.097Z,7.50
2022-07-30T21:08:06.414Z,7.55
2022-07-30T21:10:53.438Z,7.65
2022-07-30T21:13:41.497Z,10.07
2022-07-30T21:16:30.518Z,7.72
2022-07-30T21:19:17.701Z,9.35
2022-07-30T21:22:05.216Z,7.78
2022-07-30T21:24:53.021Z,6.45
2022-07-30T21:27:40.015Z,9.18
2022-07-30T21:30:26.899Z,9.35
2022-07-30T21:33:13.199Z,8.85
2022-07-30T21:36:00.135Z,9.43
2022-07-30T21:38:46.429Z,8.40
2022-07-30T21:41:40.240Z,8.68
2022-07-30T21:44:27.131Z,8.02
2022-07-30T21:47:13.592Z,7.47
2022-07-30T21:49:59.941Z,7.62
2022-07-30T21:52:46.288Z,7.47
2022-07-30T21:55:33.255Z,7.50
2022-07-30T21:58:26.207Z,5.60
2022-07-30T22:01:17.201Z,6.03
2022-07-30T22:04:09.075Z,6.35
2022-07-30T22:06:55.483Z,5.70
2022-07-30T22:12:32.873Z,6.68
2022-07-30T22:15:21.140Z,6.70
2022-07-30T22:18:08.095Z,5.80
2022-07-30T22:20:54.705Z,8.20
2022-07-30T22:23:54.811Z,7.85
2022-07-30T22:26:45.345Z,6.72
2022-07-30T22:29:33.903Z,6.70
2022-07-30T22:32:20.967Z,6.10
2022-07-30T22:35:07.550Z,6.12
2022-07-30T22:37:54.085Z,6.22
2022-07-30T22:40:40.812Z,5.85
2022-07-30T22:43:38.099Z,5.80
2022-07-30T22:46:31.072Z,6.32
2022-07-30T22:49:24.065Z,5.60
2022-07-30T22:52:27.565Z,5.30
2022-07-30T22:55:15.525Z,5.95
2022-07-30T22:58:07.831Z,6.22
2022-07-30T23:00:55.710Z,6.65
2022-07-30T23:03:42.260Z,5.50
2022-07-30T23:06:30.180Z,6.62
2022-07-30T23:09:16.524Z,6.03
2022-07-30T23:12:03.504Z,5.30
2022-07-30T23:14:49.796Z,7.37
2022-07-30T23:17:38.511Z,6.60
2022-07-30T23:20:24.816Z,11.12
2022-07-30T23:23:11.560Z,8.77
2022-07-30T23:25:57.762Z,9.50
2022-07-30T23:28:44.147Z,9.15
2022-07-30T23:31:30.539Z,8.48
2022-07-30T23:34:16.856Z,7.97
2022-07-30T23:37:05.000Z,8.25
2022-07-30T23:39:51.442Z,8.23
2022-07-30T23:42:38.076Z,8.70
2022-07-30T23:45:25.272Z,8.85
2022-07-30T23:48:12.080Z,6.70
2022-07-30T23:50:58.909Z,7.97
2022-07-30T23:53:45.429Z,8.07
2022-07-30T23:56:32.406Z,7.85
2022-07-30T23:59:18.442Z,8.35
