createdAt,value
2023-01-27T00:01:15.883Z,1.57
2023-01-27T00:03:42.525Z,1.73
2023-01-27T00:06:11.932Z,1.30
2023-01-27T00:08:38.738Z,1.30
2023-01-27T00:11:23.814Z,1.80
2023-01-27T00:13:50.415Z,1.83
2023-01-27T00:16:17.072Z,1.50
2023-01-27T00:18:43.789Z,1.83
2023-01-27T00:21:29.007Z,1.50
2023-01-27T00:24:14.502Z,1.60
2023-01-27T00:26:41.130Z,1.67
2023-01-27T00:29:07.709Z,1.67
2023-01-27T00:31:53.163Z,1.77
2023-01-27T00:34:19.856Z,1.83
2023-01-27T00:36:46.458Z,2.10
2023-01-27T00:39:13.115Z,2.13
2023-01-27T00:41:40.135Z,1.50
2023-01-27T00:44:06.779Z,1.50
2023-01-27T00:46:33.905Z,1.40
2023-01-27T00:49:00.614Z,1.50
2023-01-27T00:51:27.235Z,1.67
2023-01-27T00:53:53.832Z,1.50
2023-01-27T00:56:20.418Z,1.67
2023-01-27T00:58:47.000Z,1.60
2023-01-27T01:01:15.394Z,1.27
2023-01-27T01:03:42.064Z,1.70
2023-01-27T01:06:10.044Z,1.80
2023-01-27T01:08:36.971Z,1.60
2023-01-27T01:11:05.059Z,1.40
2023-01-27T01:13:31.721Z,1.77
2023-01-27T01:15:58.337Z,1.77
2023-01-27T01:18:25.021Z,1.57
2023-01-27T01:20:51.632Z,1.80
2023-01-27T01:23:18.237Z,1.73
2023-01-27T01:25:52.499Z,1.47
2023-01-27T01:28:19.116Z,1.60
2023-01-27T01:30:45.772Z,1.30
2023-01-27T01:33:12.516Z,1.67
2023-01-27T01:35:39.478Z,1.50
2023-01-27T01:38:06.107Z,1.50
2023-01-27T01:40:32.844Z,1.63
2023-01-27T01:43:01.001Z,1.47
2023-01-27T01:45:33.901Z,1.50
2023-01-27T01:48:04.454Z,1.20
2023-01-27T01:50:31.269Z,1.47
2023-01-27T01:52:58.181Z,1.43
2023-01-27T01:55:24.896Z,1.80
2023-01-27T01:57:51.518Z,1.67
2023-01-27T02:00:18.169Z,1.60
2023-01-27T02:02:44.809Z,1.40
2023-01-27T02:05:19.422Z,1.93
2023-01-27T02:08:04.697Z,1.57
2023-01-27T02:10:32.311Z,1.63
2023-01-27T02:12:58.910Z,1.30
2023-01-27T02:15:25.516Z,1.50
2023-01-27T02:17:52.112Z,1.57
2023-01-27T02:20:27.858Z,1.20
2023-01-27T02:23:19.267Z,1.70
2023-01-27T02:25:49.788Z,1.50
2023-01-27T02:28:16.397Z,1.40
2023-01-27T02:30:43.093Z,1.60
2023-01-27T02:33:13.271Z,1.37
2023-01-27T02:35:44.291Z,1.53
2023-01-27T02:38:11.421Z,1.40
2023-01-27T02:40:38.016Z,1.20
2023-01-27T02:43:04.805Z,1.40
2023-01-27T02:45:31.551Z,1.80
2023-01-27T02:47:58.163Z,2.13
2023-01-27T02:50:24.745Z,1.60
2023-01-27T02:52:51.424Z,1.40
2023-01-27T02:55:18.045Z,1.53
2023-01-27T02:57:44.660Z,2.10
2023-01-27T03:00:13.718Z,1.57
2023-01-27T03:02:40.576Z,1.77
2023-01-27T03:05:07.460Z,2.13
2023-01-27T03:07:34.062Z,1.50
2023-01-27T03:10:00.661Z,1.80
2023-01-27T03:12:27.265Z,1.30
2023-01-27T03:15:12.983Z,1.60
2023-01-27T03:17:58.604Z,1.80
2023-01-27T03:20:25.202Z,1.23
2023-01-27T03:22:51.811Z,1.43
2023-01-27T03:25:18.388Z,1.30
2023-01-27T03:27:44.993Z,1.20
2023-01-27T03:30:11.685Z,1.50
2023-01-27T03:32:38.466Z,1.70
2023-01-27T03:35:05.698Z,1.47
2023-01-27T03:37:51.101Z,1.10
2023-01-27T03:40:36.241Z,1.27
2023-01-27T03:43:21.456Z,1.70
2023-01-27T03:46:07.933Z,1.60
2023-01-27T03:48:34.889Z,2.07
2023-01-27T03:51:02.324Z,1.50
2023-01-27T03:53:28.956Z,1.73
2023-01-27T03:55:55.556Z,1.70
2023-01-27T03:58:26.885Z,1.80
2023-01-27T04:01:01.116Z,1.20
2023-01-27T04:03:49.114Z,1.40
2023-01-27T04:06:35.941Z,1.40
2023-01-27T04:09:03.001Z,1.77
2023-01-27T04:11:48.232Z,1.23
2023-01-27T04:14:14.888Z,1.30
2023-01-27T04:16:41.487Z,1.33
2023-01-27T04:19:09.360Z,1.80
2023-01-27T04:21:35.965Z,1.33
2023-01-27T04:24:03.761Z,1.40
2023-01-27T04:26:34.454Z,1.30
2023-01-27T04:29:01.874Z,1.33
2023-01-27T04:31:28.482Z,1.40
2023-01-27T04:33:55.403Z,1.60
2023-01-27T04:36:21.998Z,1.30
2023-01-27T04:38:48.705Z,1.40
2023-01-27T04:41:15.361Z,1.10
2023-01-27T04:43:42.000Z,1.13
2023-01-27T04:46:08.616Z,1.37
2023-01-27T04:48:35.237Z,1.30
2023-01-27T04:51:01.858Z,1.37
2023-01-27T04:53:28.478Z,1.70
2023-01-27T04:56:01.466Z,1.50
2023-01-27T04:58:28.120Z,1.70
2023-01-27T05:00:54.716Z,1.70
2023-01-27T05:03:21.385Z,1.30
2023-01-27T05:05:47.998Z,1.13
2023-01-27T05:08:14.595Z,0.93
2023-01-27T05:10:44.321Z,1.20
2023-01-27T05:13:11.409Z,1.33
2023-01-27T05:15:38.060Z,1.27
2023-01-27T05:18:04.693Z,1.23
2023-01-27T05:20:31.826Z,1.20
2023-01-27T05:23:18.390Z,1.30
2023-01-27T05:25:45.253Z,1.10
2023-01-27T05:28:12.041Z,1.30
2023-01-27T05:30:38.751Z,1.60
2023-01-27T05:33:05.448Z,1.33
2023-01-27T05:35:35.022Z,1.30
2023-01-27T05:38:01.631Z,1.23
2023-01-27T05:40:28.288Z,1.40
2023-01-27T05:42:54.908Z,1.30
2023-01-27T05:45:21.503Z,1.27
2023-01-27T05:47:51.400Z,1.17
2023-01-27T05:50:18.675Z,1.30
2023-01-27T05:52:45.654Z,1.40
2023-01-27T05:55:12.551Z,1.47
2023-01-27T05:57:39.414Z,1.67
2023-01-27T06:00:06.718Z,1.90
2023-01-27T06:02:33.417Z,1.67
2023-01-27T06:05:00.104Z,1.30
2023-01-27T06:07:26.690Z,1.70
2023-01-27T06:09:53.301Z,1.33
2023-01-27T06:12:19.882Z,1.73
2023-01-27T06:14:46.465Z,1.23
2023-01-27T06:17:13.082Z,1.40
2023-01-27T06:19:39.680Z,1.47
2023-01-27T06:22:06.261Z,1.53
2023-01-27T06:24:32.930Z,1.50
2023-01-27T06:26:59.569Z,1.50
2023-01-27T06:29:26.165Z,1.60
2023-01-27T06:31:52.828Z,2.10
2023-01-27T06:34:19.530Z,1.97
2023-01-27T06:36:46.122Z,2.30
2023-01-27T06:39:13.131Z,1.80
2023-01-27T06:41:39.778Z,2.80
2023-01-27T06:44:06.384Z,2.10
2023-01-27T06:46:34.143Z,2.27
2023-01-27T06:49:00.778Z,2.00
2023-01-27T06:51:27.373Z,1.93
2023-01-27T06:53:53.968Z,1.93
2023-01-27T06:56:20.680Z,1.90
2023-01-27T06:58:47.496Z,2.10
2023-01-27T07:01:14.158Z,2.03
2023-01-27T07:03:42.922Z,2.20
2023-01-27T07:06:11.118Z,1.90
2023-01-27T07:08:37.854Z,1.93
2023-01-27T07:11:04.871Z,1.50
2023-01-27T07:13:31.565Z,2.40
2023-01-27T07:15:58.265Z,3.07
2023-01-27T07:18:24.868Z,3.20
2023-01-27T07:20:51.642Z,2.03
2023-01-27T07:23:18.220Z,2.13
2023-01-27T07:25:44.998Z,2.27
2023-01-27T07:28:11.595Z,2.67
2023-01-27T07:30:39.150Z,2.30
2023-01-27T07:33:06.912Z,1.80
2023-01-27T07:35:33.569Z,2.07
2023-01-27T07:38:00.206Z,2.60
2023-01-27T07:40:26.805Z,1.93
2023-01-27T07:42:53.381Z,2.63
2023-01-27T07:45:20.022Z,2.37
2023-01-27T07:47:46.663Z,2.30
2023-01-27T07:50:13.576Z,2.10
2023-01-27T07:52:40.349Z,1.97
2023-01-27T07:55:08.047Z,2.10
2023-01-27T07:57:34.681Z,1.60
2023-01-27T08:00:01.265Z,2.03
2023-01-27T08:02:28.401Z,2.63
2023-01-27T08:04:55.050Z,2.27
2023-01-27T08:07:21.669Z,2.57
2023-01-27T08:09:48.408Z,2.50
2023-01-27T08:12:15.340Z,1.90
2023-01-27T08:14:41.974Z,2.20
2023-01-27T08:17:08.592Z,2.10
2023-01-27T08:19:35.241Z,2.20
2023-01-27T08:22:01.925Z,1.77
2023-01-27T08:24:28.583Z,2.20
2023-01-27T08:26:55.400Z,2.80
2023-01-27T08:29:21.993Z,2.20
2023-01-27T08:31:48.630Z,1.80
2023-01-27T08:34:16.900Z,2.13
2023-01-27T08:36:43.590Z,1.80
2023-01-27T08:39:10.753Z,2.10
2023-01-27T08:41:37.419Z,2.77
2023-01-27T08:44:04.131Z,2.07
2023-01-27T08:46:30.752Z,2.03
2023-01-27T08:48:57.330Z,2.00
2023-01-27T08:51:23.947Z,2.00
2023-01-27T08:53:50.545Z,2.27
2023-01-27T08:56:17.181Z,1.97
2023-01-27T08:58:45.757Z,2.27
2023-01-27T09:01:12.506Z,2.17
2023-01-27T09:03:39.136Z,2.53
2023-01-27T09:06:07.547Z,2.40
2023-01-27T09:08:34.137Z,2.20
2023-01-27T09:11:00.751Z,1.80
2023-01-27T09:13:28.277Z,2.03
2023-01-27T09:15:54.999Z,2.00
2023-01-27T09:18:21.629Z,1.83
2023-01-27T09:20:48.229Z,1.70
2023-01-27T09:23:14.821Z,1.80
2023-01-27T09:25:41.415Z,2.03
2023-01-27T09:28:16.712Z,2.00
2023-01-27T09:30:46.767Z,2.63
2023-01-27T09:33:17.047Z,2.03
2023-01-27T09:36:01.722Z,1.83
2023-01-27T09:38:30.027Z,1.67
2023-01-27T09:41:22.695Z,2.50
2023-01-27T09:44:14.757Z,2.10
2023-01-27T09:47:00.058Z,1.90
2023-01-27T09:49:45.566Z,1.80
2023-01-27T09:52:20.956Z,1.80
2023-01-27T09:55:24.444Z,1.60
2023-01-27T09:58:04.298Z,1.97
2023-01-27T10:00:47.533Z,1.60
2023-01-27T10:03:40.085Z,1.87
2023-01-27T10:06:19.723Z,1.80
2023-01-27T10:09:01.888Z,1.70
2023-01-27T10:12:05.875Z,1.60
2023-01-27T10:15:00.293Z,1.77
2023-01-27T10:18:08.408Z,1.50
2023-01-27T10:20:48.208Z,1.50
2023-01-27T10:23:23.878Z,1.40
2023-01-27T10:26:18.208Z,1.80
2023-01-27T10:28:53.953Z,1.57
2023-01-27T10:31:26.624Z,1.83
2023-01-27T10:33:54.842Z,1.50
2023-01-27T10:36:38.857Z,1.50
2023-01-27T10:39:30.261Z,1.80
2023-01-27T10:42:03.820Z,1.70
2023-01-27T10:45:02.533Z,1.60
2023-01-27T10:47:56.344Z,1.40
2023-01-27T10:50:31.414Z,2.13
2023-01-27T10:53:18.325Z,1.47
2023-01-27T10:56:05.121Z,1.50
2023-01-27T10:58:41.420Z,1.53
2023-01-27T11:01:24.359Z,1.60
2023-01-27T11:03:53.681Z,1.40
2023-01-27T11:06:29.882Z,1.50
2023-01-27T11:09:15.808Z,1.33
2023-01-27T11:11:45.087Z,1.73
2023-01-27T11:14:22.447Z,1.50
2023-01-27T11:16:51.090Z,1.63
2023-01-27T11:19:48.648Z,1.87
2023-01-27T11:22:29.070Z,1.40
2023-01-27T11:25:01.254Z,1.90
2023-01-27T11:27:46.967Z,1.50
2023-01-27T11:30:17.912Z,1.50
2023-01-27T11:32:53.343Z,1.70
2023-01-27T11:35:19.972Z,1.30
2023-01-27T11:37:48.248Z,1.33
2023-01-27T11:40:35.542Z,1.60
2023-01-27T11:43:02.221Z,1.23
2023-01-27T11:45:32.060Z,1.60
2023-01-27T11:47:59.605Z,1.40
2023-01-27T11:50:30.164Z,1.30
2023-01-27T11:53:36.638Z,1.20
2023-01-27T11:56:07.073Z,1.30
2023-01-27T11:58:46.705Z,1.10
2023-01-27T12:01:21.663Z,1.40
2023-01-27T12:03:55.526Z,1.43
2023-01-27T12:06:41.495Z,1.43
2023-01-27T12:09:18.414Z,1.50
2023-01-27T12:11:45.024Z,1.23
2023-01-27T12:14:12.286Z,1.13
2023-01-27T12:16:48.258Z,1.57
2023-01-27T12:19:27.508Z,1.33
2023-01-27T12:22:07.577Z,1.47
2023-01-27T12:24:40.299Z,1.67
2023-01-27T12:27:06.913Z,1.30
2023-01-27T12:29:41.364Z,1.30
2023-01-27T12:32:22.974Z,1.07
2023-01-27T12:34:51.081Z,1.50
2023-01-27T12:37:24.007Z,1.20
2023-01-27T12:39:56.903Z,1.77
2023-01-27T12:42:38.165Z,1.13
2023-01-27T12:45:18.640Z,1.30
2023-01-27T12:48:10.222Z,1.40
2023-01-27T12:50:37.921Z,1.23
2023-01-27T12:53:43.101Z,1.10
2023-01-27T12:56:14.641Z,1.07
2023-01-27T12:58:59.649Z,1.30
2023-01-27T13:01:36.280Z,1.10
2023-01-27T13:04:18.174Z,1.20
2023-01-27T13:06:55.586Z,1.23
2023-01-27T13:09:48.627Z,1.47
2023-01-27T13:12:15.167Z,1.03
2023-01-27T13:14:41.981Z,1.30
2023-01-27T13:17:35.151Z,1.30
2023-01-27T13:20:04.574Z,1.33
2023-01-27T13:22:36.162Z,1.37
2023-01-27T13:25:02.744Z,1.27
2023-01-27T13:27:29.489Z,0.90
2023-01-27T13:30:03.319Z,1.03
2023-01-27T13:32:32.211Z,1.23
2023-01-27T13:35:30.962Z,0.93
2023-01-27T13:38:10.111Z,1.23
2023-01-27T13:40:38.869Z,1.30
2023-01-27T13:43:25.851Z,1.10
2023-01-27T13:45:58.915Z,1.20
2023-01-27T13:48:32.486Z,1.23
2023-01-27T13:51:21.246Z,1.30
2023-01-27T13:53:49.046Z,1.10
2023-01-27T13:56:37.294Z,0.93
2023-01-27T13:59:45.005Z,1.10
2023-01-27T14:02:29.901Z,1.00
2023-01-27T14:05:15.016Z,1.10
2023-01-27T14:07:54.882Z,1.00
2023-01-27T14:10:41.307Z,1.10
2023-01-27T14:13:13.429Z,1.00
2023-01-27T14:16:09.920Z,1.20
2023-01-27T14:18:55.685Z,1.03
2023-01-27T14:21:43.306Z,1.00
2023-01-27T14:24:45.716Z,1.20
2023-01-27T14:27:29.493Z,1.20
2023-01-27T14:30:04.965Z,1.20
2023-01-27T14:32:31.564Z,1.10
2023-01-27T14:35:20.164Z,1.03
2023-01-27T14:37:52.851Z,1.00
2023-01-27T14:40:28.088Z,1.10
2023-01-27T14:43:21.816Z,1.00
2023-01-27T14:46:10.816Z,1.60
2023-01-27T14:48:41.981Z,0.80
2023-01-27T14:51:24.031Z,1.00
2023-01-27T14:54:12.125Z,0.90
2023-01-27T14:56:44.530Z,1.47
2023-01-27T14:59:11.081Z,1.00
2023-01-27T15:01:54.462Z,1.10
2023-01-27T15:04:37.500Z,1.00
2023-01-27T15:07:06.926Z,1.07
2023-01-27T15:09:39.045Z,0.90
2023-01-27T15:12:14.861Z,1.10
2023-01-27T15:15:04.015Z,0.97
2023-01-27T15:17:39.387Z,0.90
2023-01-27T15:20:30.523Z,0.97
2023-01-27T15:23:20.205Z,1.10
2023-01-27T15:25:48.345Z,0.90
2023-01-27T15:28:16.736Z,0.90
2023-01-27T15:31:05.174Z,1.03
2023-01-27T15:33:51.851Z,0.90
2023-01-27T15:36:18.580Z,0.83
2023-01-27T15:39:14.391Z,0.80
2023-01-27T15:41:53.164Z,0.97
2023-01-27T15:44:25.434Z,0.93
2023-01-27T15:46:53.258Z,0.90
2023-01-27T15:49:25.976Z,1.00
2023-01-27T15:51:54.474Z,0.90
2023-01-27T15:54:28.968Z,1.00
2023-01-27T15:56:55.766Z,0.90
2023-01-27T15:59:30.529Z,1.10
2023-01-27T16:02:26.084Z,1.30
2023-01-27T16:05:03.779Z,0.90
2023-01-27T16:07:33.556Z,1.17
2023-01-27T16:10:00.187Z,1.10
2023-01-27T16:12:30.901Z,1.27
2023-01-27T16:15:19.166Z,1.17
2023-01-27T16:18:00.464Z,1.40
2023-01-27T16:20:42.035Z,1.50
2023-01-27T16:23:13.285Z,1.40
2023-01-27T16:25:48.844Z,1.33
2023-01-27T16:28:22.965Z,1.10
2023-01-27T16:31:03.028Z,1.40
2023-01-27T16:33:42.183Z,1.67
2023-01-27T16:36:20.717Z,1.27
2023-01-27T16:38:47.337Z,1.30
2023-01-27T16:41:28.552Z,1.40
2023-01-27T16:44:02.749Z,1.40
2023-01-27T16:46:40.764Z,1.27
2023-01-27T16:49:22.909Z,1.40
2023-01-27T16:51:55.058Z,1.50
2023-01-27T16:54:26.799Z,1.30
2023-01-27T16:56:53.463Z,1.60
2023-01-27T16:59:22.648Z,1.40
2023-01-27T17:01:53.729Z,1.30
2023-01-27T17:04:25.021Z,1.17
2023-01-27T17:06:53.112Z,1.50
2023-01-27T17:09:20.962Z,1.10
2023-01-27T17:11:47.557Z,1.20
2023-01-27T17:14:28.697Z,1.30
2023-01-27T17:16:58.320Z,1.37
2023-01-27T17:19:28.244Z,1.50
2023-01-27T17:21:57.062Z,1.37
2023-01-27T17:24:34.639Z,1.30
2023-01-27T17:27:07.508Z,1.20
2023-01-27T17:29:39.704Z,1.50
2023-01-27T17:32:21.660Z,1.17
2023-01-27T17:34:52.169Z,1.23
2023-01-27T17:37:20.163Z,1.40
2023-01-27T17:39:47.233Z,1.50
2023-01-27T17:42:17.737Z,1.33
2023-01-27T17:44:45.220Z,1.23
2023-01-27T17:47:16.828Z,1.40
2023-01-27T17:49:43.897Z,1.40
2023-01-27T17:52:11.355Z,1.50
2023-01-27T17:54:38.654Z,1.30
2023-01-27T17:57:23.676Z,1.40
2023-01-27T17:59:56.256Z,1.30
2023-01-27T18:02:31.129Z,1.30
2023-01-27T18:05:01.360Z,1.30
2023-01-27T18:07:28.348Z,1.30
2023-01-27T18:09:55.828Z,1.27
2023-01-27T18:12:35.560Z,1.30
2023-01-27T18:15:39.233Z,1.20
2023-01-27T18:18:29.906Z,1.20
2023-01-27T18:20:59.298Z,1.20
2023-01-27T18:23:27.962Z,1.20
2023-01-27T18:26:18.837Z,1.20
2023-01-27T18:28:46.426Z,1.40
2023-01-27T18:31:18.606Z,1.27
2023-01-27T18:33:46.364Z,1.20
2023-01-27T18:36:22.866Z,1.30
2023-01-27T18:38:50.767Z,1.20
2023-01-27T18:41:27.125Z,1.27
2023-01-27T18:43:54.040Z,1.30
2023-01-27T18:46:20.730Z,1.30
2023-01-27T18:48:47.337Z,1.10
2023-01-27T18:51:14.546Z,1.43
2023-01-27T18:53:41.645Z,1.37
2023-01-27T18:56:08.925Z,1.27
2023-01-27T18:58:35.890Z,1.30
2023-01-27T19:01:02.637Z,1.10
2023-01-27T19:03:30.501Z,1.17
2023-01-27T19:05:57.166Z,1.40
2023-01-27T19:08:24.486Z,1.00
2023-01-27T19:10:51.214Z,1.27
2023-01-27T19:13:17.865Z,1.00
2023-01-27T19:15:50.035Z,1.07
2023-01-27T19:18:45.903Z,1.27
2023-01-27T19:21:13.503Z,1.10
2023-01-27T19:23:44.306Z,1.60
2023-01-27T19:26:18.475Z,1.10
2023-01-27T19:28:46.687Z,1.10
2023-01-27T19:31:13.414Z,0.97
2023-01-27T19:33:43.788Z,1.10
2023-01-27T19:36:35.088Z,1.40
2023-01-27T19:39:16.829Z,1.07
2023-01-27T19:41:45.479Z,1.20
2023-01-27T19:44:12.734Z,1.00
2023-01-27T19:46:39.760Z,1.13
2023-01-27T19:49:06.884Z,1.07
2023-01-27T19:51:33.736Z,1.17
2023-01-27T19:54:00.319Z,1.00
2023-01-27T19:56:29.909Z,1.10
2023-01-27T19:58:56.492Z,1.00
2023-01-27T20:01:24.556Z,1.10
2023-01-27T20:03:51.484Z,1.03
2023-01-27T20:06:26.085Z,1.00
2023-01-27T20:08:57.182Z,1.20
2023-01-27T20:11:23.701Z,1.13
2023-01-27T20:13:50.284Z,1.20
2023-01-27T20:16:16.904Z,1.20
2023-01-27T20:18:43.498Z,1.10
2023-01-27T20:21:12.266Z,1.07
2023-01-27T20:23:38.884Z,1.00
2023-01-27T20:26:07.823Z,0.90
2023-01-27T20:28:34.468Z,1.20
2023-01-27T20:31:01.139Z,1.23
2023-01-27T20:33:27.962Z,1.13
2023-01-27T20:35:54.572Z,1.23
2023-01-27T20:38:21.176Z,1.13
2023-01-27T20:40:47.844Z,1.10
2023-01-27T20:43:19.020Z,1.10
2023-01-27T20:45:50.259Z,1.00
2023-01-27T20:48:20.367Z,1.10
2023-01-27T20:50:46.997Z,1.00
2023-01-27T20:53:13.638Z,1.00
2023-01-27T20:55:40.216Z,1.00
2023-01-27T20:58:06.814Z,1.10
2023-01-27T21:00:33.433Z,1.20
2023-01-27T21:03:02.389Z,1.00
2023-01-27T21:05:28.969Z,0.90
2023-01-27T21:07:55.580Z,1.00
2023-01-27T21:10:23.176Z,1.10
2023-01-27T21:12:49.786Z,1.00
2023-01-27T21:15:16.787Z,0.80
2023-01-27T21:17:43.523Z,1.20
2023-01-27T21:20:10.860Z,0.90
2023-01-27T21:22:37.481Z,1.20
2023-01-27T21:25:04.251Z,1.20
2023-01-27T21:27:30.844Z,1.00
2023-01-27T21:29:57.465Z,1.00
2023-01-27T21:32:24.063Z,0.80
2023-01-27T21:34:50.677Z,0.80
2023-01-27T21:37:17.393Z,1.13
2023-01-27T21:39:44.019Z,1.00
2023-01-27T21:42:16.764Z,1.00
2023-01-27T21:45:02.024Z,1.00
2023-01-27T21:47:28.619Z,1.00
2023-01-27T21:50:00.935Z,1.00
2023-01-27T21:52:42.244Z,1.00
2023-01-27T21:55:10.513Z,1.10
2023-01-27T21:57:37.178Z,0.97
2023-01-27T22:00:05.215Z,0.97
2023-01-27T22:02:31.854Z,1.00
2023-01-27T22:04:58.496Z,1.00
2023-01-27T22:07:26.958Z,0.87
2023-01-27T22:09:53.541Z,1.10
2023-01-27T22:12:21.797Z,0.90
2023-01-27T22:14:48.428Z,1.00
2023-01-27T22:17:15.323Z,0.90
2023-01-27T22:19:41.929Z,0.90
2023-01-27T22:22:10.162Z,0.90
2023-01-27T22:24:36.771Z,1.17
2023-01-27T22:27:03.503Z,0.90
2023-01-27T22:29:30.225Z,0.83
2023-01-27T22:31:56.804Z,1.20
2023-01-27T22:34:23.458Z,0.90
2023-01-27T22:36:50.047Z,1.10
2023-01-27T22:39:16.900Z,1.20
2023-01-27T22:41:44.475Z,0.77
2023-01-27T22:44:13.105Z,0.83
2023-01-27T22:46:41.569Z,0.70
2023-01-27T22:49:08.841Z,0.67
2023-01-27T22:51:35.443Z,0.80
2023-01-27T22:54:02.035Z,0.87
2023-01-27T22:56:29.147Z,1.00
2023-01-27T22:58:55.776Z,0.90
2023-01-27T23:01:22.525Z,1.00
2023-01-27T23:03:49.188Z,0.70
2023-01-27T23:06:15.834Z,0.83
2023-01-27T23:08:42.441Z,0.80
2023-01-27T23:11:09.020Z,0.90
2023-01-27T23:13:35.652Z,0.70
2023-01-27T23:16:02.251Z,1.07
2023-01-27T23:18:28.851Z,0.90
2023-01-27T23:20:55.446Z,0.80
2023-01-27T23:23:23.088Z,0.90
2023-01-27T23:25:49.683Z,0.90
2023-01-27T23:28:17.629Z,1.00
2023-01-27T23:30:48.217Z,0.90
2023-01-27T23:33:15.489Z,1.00
2023-01-27T23:35:42.158Z,1.20
2023-01-27T23:38:22.658Z,0.80
2023-01-27T23:40:59.706Z,0.90
2023-01-27T23:43:26.327Z,1.00
2023-01-27T23:45:53.362Z,0.80
2023-01-27T23:48:20.362Z,0.90
2023-01-27T23:50:47.066Z,0.90
2023-01-27T23:53:14.149Z,1.00
2023-01-27T23:55:40.772Z,0.80
2023-01-27T23:58:07.425Z,1.17
