createdAt,value
2022-08-30T00:01:06.811Z,15.60
2022-08-30T00:03:49.335Z,15.60
2022-08-30T00:06:32.832Z,15.60
2022-08-30T00:09:02.921Z,15.50
2022-08-30T00:11:32.056Z,15.50
2022-08-30T00:14:02.809Z,15.50
2022-08-30T00:16:31.615Z,15.50
2022-08-30T00:19:00.681Z,15.50
2022-08-30T00:21:33.071Z,15.50
2022-08-30T00:24:01.908Z,15.40
2022-08-30T00:26:30.949Z,15.40
2022-08-30T00:28:59.758Z,15.40
2022-08-30T00:31:29.847Z,15.40
2022-08-30T00:33:58.906Z,15.40
2022-08-30T00:36:27.927Z,15.40
2022-08-30T00:38:58.866Z,15.40
2022-08-30T00:41:27.505Z,15.30
2022-08-30T00:43:55.940Z,15.30
2022-08-30T00:46:25.164Z,15.30
2022-08-30T00:48:56.095Z,15.20
2022-08-30T00:51:29.246Z,15.20
2022-08-30T00:54:00.907Z,15.20
2022-08-30T00:56:34.286Z,15.20
2022-08-30T00:59:09.205Z,15.20
2022-08-30T01:01:39.056Z,15.10
2022-08-30T01:04:10.427Z,15.10
2022-08-30T01:06:42.033Z,15.10
2022-08-30T01:09:11.141Z,15.10
2022-08-30T01:11:42.015Z,15.10
2022-08-30T01:14:12.827Z,15.10
2022-08-30T01:16:48.175Z,15.00
2022-08-30T01:19:31.496Z,15.10
2022-08-30T01:22:22.054Z,15.10
2022-08-30T01:25:03.423Z,15.00
2022-08-30T01:27:34.262Z,15.00
2022-08-30T01:30:08.705Z,14.90
2022-08-30T01:32:42.238Z,14.80
2022-08-30T01:35:12.529Z,14.80
2022-08-30T01:37:46.933Z,14.80
2022-08-30T01:40:19.609Z,14.80
2022-08-30T01:42:49.123Z,14.80
2022-08-30T01:45:25.841Z,14.80
2022-08-30T01:47:54.690Z,14.70
2022-08-30T01:50:25.283Z,14.80
2022-08-30T01:52:54.161Z,14.80
2022-08-30T01:55:24.709Z,14.80
2022-08-30T01:57:54.952Z,14.70
2022-08-30T02:00:39.524Z,14.70
2022-08-30T02:03:26.824Z,14.70
2022-08-30T02:05:56.768Z,14.70
2022-08-30T02:08:31.732Z,14.70
2022-08-30T02:11:05.674Z,14.60
2022-08-30T02:13:37.950Z,14.60
2022-08-30T02:16:08.002Z,14.60
2022-08-30T02:18:41.452Z,14.60
2022-08-30T02:21:11.119Z,14.60
2022-08-30T02:23:39.899Z,14.60
2022-08-30T02:26:29.766Z,14.60
2022-08-30T02:29:07.651Z,14.50
2022-08-30T02:31:36.775Z,14.50
2022-08-30T02:34:09.425Z,14.50
2022-08-30T02:36:39.695Z,14.50
2022-08-30T02:39:09.870Z,14.50
2022-08-30T02:41:54.855Z,14.50
2022-08-30T02:44:24.075Z,14.50
2022-08-30T02:46:52.898Z,14.50
2022-08-30T02:49:33.128Z,14.50
2022-08-30T02:52:04.195Z,14.50
2022-08-30T02:54:35.751Z,14.40
2022-08-30T02:57:24.647Z,14.50
2022-08-30T02:59:56.696Z,14.40
2022-08-30T03:02:27.972Z,14.40
2022-08-30T03:05:11.284Z,14.40
2022-08-30T03:07:40.403Z,14.40
2022-08-30T03:10:12.255Z,14.30
2022-08-30T03:13:03.683Z,14.30
2022-08-30T03:15:36.624Z,14.40
2022-08-30T03:18:05.651Z,14.30
2022-08-30T03:20:36.024Z,14.30
2022-08-30T03:23:05.260Z,14.40
2022-08-30T03:25:34.064Z,14.40
2022-08-30T03:28:18.884Z,14.40
2022-08-30T03:30:48.211Z,14.30
2022-08-30T03:33:18.540Z,14.30
2022-08-30T03:35:49.831Z,14.30
2022-08-30T03:38:18.654Z,14.30
2022-08-30T03:40:47.101Z,14.30
2022-08-30T03:43:15.717Z,14.30
2022-08-30T03:45:46.252Z,14.30
2022-08-30T03:48:14.919Z,14.30
2022-08-30T03:50:43.439Z,14.30
2022-08-30T03:53:12.487Z,14.30
2022-08-30T03:55:41.133Z,14.30
2022-08-30T03:58:09.634Z,14.30
2022-08-30T04:00:38.611Z,14.30
2022-08-30T04:03:09.312Z,14.30
2022-08-30T04:05:37.974Z,14.30
2022-08-30T04:08:06.471Z,14.30
2022-08-30T04:10:35.545Z,14.30
2022-08-30T04:13:04.208Z,14.30
2022-08-30T04:15:32.761Z,14.30
2022-08-30T04:18:01.177Z,14.40
2022-08-30T04:20:35.645Z,14.40
2022-08-30T04:23:24.165Z,14.40
2022-08-30T04:26:17.608Z,14.50
2022-08-30T04:28:46.058Z,14.50
2022-08-30T04:31:17.205Z,14.60
2022-08-30T04:33:46.193Z,14.70
2022-08-30T04:36:16.602Z,14.70
2022-08-30T04:38:51.446Z,14.80
2022-08-30T04:41:22.907Z,14.90
2022-08-30T04:43:52.103Z,14.90
2022-08-30T04:46:25.154Z,14.90
2022-08-30T04:48:55.907Z,15.00
2022-08-30T04:51:41.071Z,15.10
2022-08-30T04:54:09.957Z,15.10
2022-08-30T04:56:38.529Z,15.10
2022-08-30T04:59:06.960Z,15.20
2022-08-30T05:01:45.237Z,15.30
2022-08-30T05:04:14.808Z,15.30
2022-08-30T05:06:46.379Z,15.30
2022-08-30T05:09:15.626Z,15.30
2022-08-30T05:11:44.502Z,15.40
2022-08-30T05:14:13.073Z,15.40
2022-08-30T05:16:43.070Z,15.50
2022-08-30T05:19:12.569Z,15.60
2022-08-30T05:21:41.893Z,15.50
2022-08-30T05:24:24.786Z,15.60
2022-08-30T05:26:53.485Z,15.60
2022-08-30T05:29:22.091Z,15.60
2022-08-30T05:31:50.773Z,15.70
2022-08-30T05:34:22.111Z,15.70
2022-08-30T05:36:56.913Z,15.80
2022-08-30T05:39:50.969Z,15.80
2022-08-30T05:42:34.727Z,15.80
2022-08-30T05:45:14.601Z,15.90
2022-08-30T05:47:47.792Z,15.90
2022-08-30T05:50:28.093Z,16.00
2022-08-30T05:52:57.554Z,16.00
2022-08-30T05:55:27.535Z,16.10
2022-08-30T05:58:04.354Z,16.20
2022-08-30T06:00:46.850Z,16.30
2022-08-30T06:03:15.500Z,16.30
2022-08-30T06:05:44.305Z,16.40
2022-08-30T06:08:15.058Z,16.30
2022-08-30T06:10:45.170Z,16.30
2022-08-30T06:13:15.642Z,16.30
2022-08-30T06:15:49.771Z,16.40
2022-08-30T06:18:19.125Z,16.40
2022-08-30T06:21:04.161Z,16.50
2022-08-30T06:23:33.663Z,16.50
2022-08-30T06:26:06.618Z,16.60
2022-08-30T06:28:35.196Z,16.60
2022-08-30T06:31:06.625Z,16.70
2022-08-30T06:33:37.256Z,16.70
2022-08-30T06:36:12.157Z,16.70
2022-08-30T06:38:41.752Z,16.70
2022-08-30T06:41:28.210Z,16.80
2022-08-30T06:44:00.130Z,16.70
2022-08-30T06:46:30.602Z,16.80
2022-08-30T06:48:59.607Z,16.80
2022-08-30T06:51:31.623Z,16.80
2022-08-30T06:54:03.440Z,16.80
2022-08-30T06:56:33.611Z,16.80
2022-08-30T06:59:02.449Z,16.80
2022-08-30T07:01:31.216Z,16.80
2022-08-30T07:04:01.915Z,16.90
2022-08-30T07:06:31.617Z,16.90
2022-08-30T07:08:59.963Z,16.90
2022-08-30T07:11:37.981Z,16.90
2022-08-30T07:14:07.761Z,16.90
2022-08-30T07:16:37.566Z,16.90
2022-08-30T07:19:18.596Z,16.90
2022-08-30T07:22:09.988Z,17.00
2022-08-30T07:24:38.694Z,17.10
2022-08-30T07:27:08.841Z,17.20
2022-08-30T07:29:37.759Z,17.30
2022-08-30T07:32:09.840Z,17.50
2022-08-30T07:34:39.634Z,17.50
2022-08-30T07:37:08.470Z,17.60
2022-08-30T07:39:40.117Z,17.60
2022-08-30T07:42:31.138Z,17.60
2022-08-30T07:45:04.041Z,17.70
2022-08-30T07:47:35.365Z,17.70
2022-08-30T07:50:05.162Z,17.70
2022-08-30T07:52:34.425Z,17.70
2022-08-30T07:55:03.228Z,17.70
2022-08-30T07:57:41.716Z,17.80
2022-08-30T08:00:11.882Z,17.80
2022-08-30T08:02:40.961Z,17.90
2022-08-30T08:05:15.198Z,17.90
2022-08-30T08:07:46.204Z,18.00
2022-08-30T08:10:15.397Z,18.00
2022-08-30T08:12:45.237Z,18.00
2022-08-30T08:15:13.852Z,17.90
2022-08-30T08:17:42.251Z,17.90
2022-08-30T08:20:11.831Z,18.00
2022-08-30T08:22:40.401Z,18.00
2022-08-30T08:25:09.474Z,18.10
2022-08-30T08:27:38.319Z,18.10
2022-08-30T08:30:21.899Z,18.10
2022-08-30T08:32:57.377Z,18.10
2022-08-30T08:35:25.921Z,18.10
2022-08-30T08:38:09.666Z,18.10
2022-08-30T08:40:46.296Z,18.10
2022-08-30T08:43:17.292Z,18.10
2022-08-30T08:45:56.492Z,18.20
2022-08-30T08:48:51.958Z,18.30
2022-08-30T08:51:41.973Z,18.30
2022-08-30T08:54:15.148Z,18.40
2022-08-30T08:56:49.413Z,18.50
2022-08-30T08:59:18.801Z,18.60
2022-08-30T09:01:51.336Z,18.70
2022-08-30T09:04:25.950Z,18.70
2022-08-30T09:06:59.669Z,18.70
2022-08-30T09:09:32.490Z,18.80
2022-08-30T09:12:01.091Z,18.80
2022-08-30T09:14:34.882Z,18.90
2022-08-30T09:17:07.229Z,19.00
2022-08-30T09:19:42.494Z,19.00
2022-08-30T09:22:26.486Z,19.00
2022-08-30T09:25:00.811Z,18.90
2022-08-30T09:27:35.432Z,18.90
2022-08-30T09:30:14.234Z,19.00
2022-08-30T09:33:18.392Z,19.10
2022-08-30T09:35:52.294Z,19.20
2022-08-30T09:38:25.481Z,19.30
2022-08-30T09:40:56.138Z,19.30
2022-08-30T09:43:27.875Z,19.30
2022-08-30T09:46:16.105Z,19.30
2022-08-30T09:48:47.602Z,19.30
2022-08-30T09:51:40.225Z,19.30
2022-08-30T09:54:18.996Z,19.30
2022-08-30T09:57:01.115Z,19.30
2022-08-30T09:59:42.202Z,19.30
2022-08-30T10:02:31.606Z,19.40
2022-08-30T10:05:07.817Z,19.40
2022-08-30T10:07:47.810Z,19.50
2022-08-30T10:10:22.625Z,19.60
2022-08-30T10:13:02.864Z,19.60
2022-08-30T10:15:36.570Z,19.70
2022-08-30T10:18:26.993Z,19.70
2022-08-30T10:21:08.175Z,19.70
2022-08-30T10:23:45.186Z,19.70
2022-08-30T10:26:35.584Z,19.60
2022-08-30T10:29:13.583Z,19.50
2022-08-30T10:31:46.687Z,19.50
2022-08-30T10:34:19.307Z,19.40
2022-08-30T10:36:53.949Z,19.40
2022-08-30T10:39:30.888Z,19.40
2022-08-30T10:42:07.698Z,19.50
2022-08-30T10:44:41.682Z,19.40
2022-08-30T10:47:27.015Z,19.30
2022-08-30T10:50:05.772Z,19.30
2022-08-30T10:52:50.781Z,19.30
2022-08-30T10:55:25.724Z,19.30
2022-08-30T10:57:54.825Z,19.30
2022-08-30T11:00:31.670Z,19.40
2022-08-30T11:03:39.773Z,19.50
2022-08-30T11:06:19.636Z,19.50
2022-08-30T11:09:36.939Z,19.70
2022-08-30T11:12:35.707Z,19.80
2022-08-30T11:15:17.950Z,19.90
2022-08-30T11:17:58.920Z,20.00
2022-08-30T11:20:35.184Z,20.10
2022-08-30T11:23:36.593Z,20.10
2022-08-30T11:26:08.540Z,20.20
2022-08-30T11:29:08.401Z,20.20
2022-08-30T11:31:45.202Z,20.30
2022-08-30T11:34:58.658Z,20.30
2022-08-30T11:37:39.847Z,20.40
2022-08-30T11:40:15.580Z,20.50
2022-08-30T11:42:48.140Z,20.50
2022-08-30T11:46:09.390Z,20.50
2022-08-30T11:48:55.226Z,20.40
2022-08-30T11:52:26.716Z,20.40
2022-08-30T11:55:03.943Z,20.50
2022-08-30T11:57:44.007Z,20.50
2022-08-30T12:00:31.640Z,20.60
2022-08-30T12:03:07.524Z,20.70
2022-08-30T12:05:52.348Z,20.70
2022-08-30T12:12:05.552Z,20.70
2022-08-30T12:14:48.056Z,20.60
2022-08-30T12:17:42.923Z,20.60
2022-08-30T12:20:30.421Z,20.60
2022-08-30T12:23:14.452Z,20.50
2022-08-30T12:25:43.946Z,20.40
2022-08-30T12:28:15.541Z,20.40
2022-08-30T12:30:46.444Z,20.40
2022-08-30T12:33:36.543Z,20.30
2022-08-30T12:36:14.193Z,20.20
2022-08-30T12:38:45.302Z,20.10
2022-08-30T12:41:22.775Z,20.00
2022-08-30T12:43:53.190Z,19.90
2022-08-30T12:46:23.584Z,19.90
2022-08-30T12:48:52.697Z,19.90
2022-08-30T12:51:39.162Z,19.90
2022-08-30T12:54:30.639Z,19.90
2022-08-30T12:59:59.264Z,20.10
2022-08-30T13:02:44.715Z,20.30
2022-08-30T13:05:47.820Z,20.40
2022-08-30T13:08:22.928Z,20.40
2022-08-30T13:11:08.708Z,20.50
2022-08-30T13:13:45.170Z,20.50
2022-08-30T13:16:29.407Z,20.40
2022-08-30T13:19:23.985Z,20.30
2022-08-30T13:21:54.736Z,20.20
2022-08-30T13:24:40.061Z,20.20
2022-08-30T13:27:11.473Z,20.20
2022-08-30T13:29:40.636Z,20.20
2022-08-30T13:32:10.532Z,20.10
2022-08-30T13:34:39.730Z,20.10
2022-08-30T13:37:44.253Z,20.10
2022-08-30T13:40:04.445Z,20.10
2022-08-30T13:42:36.593Z,20.10
2022-08-30T13:45:41.032Z,20.10
2022-08-30T13:47:54.222Z,20.00
2022-08-30T13:50:24.223Z,20.00
2022-08-30T13:52:56.891Z,20.00
2022-08-30T13:55:26.746Z,20.00
2022-08-30T13:57:57.705Z,20.10
2022-08-30T14:00:27.746Z,20.10
2022-08-30T14:02:59.891Z,20.20
2022-08-30T14:05:48.158Z,20.20
2022-08-30T14:11:12.975Z,20.20
2022-08-30T14:16:34.375Z,20.40
2022-08-30T14:19:03.496Z,20.40
2022-08-30T14:21:34.486Z,20.50
2022-08-30T14:24:07.169Z,20.50
2022-08-30T14:26:41.127Z,20.50
2022-08-30T14:29:11.912Z,20.40
2022-08-30T14:31:41.382Z,20.30
2022-08-30T14:34:11.655Z,20.20
2022-08-30T14:36:43.694Z,20.20
2022-08-30T14:39:20.356Z,20.10
2022-08-30T14:42:13.532Z,20.00
2022-08-30T14:44:56.221Z,19.90
2022-08-30T14:47:29.483Z,19.80
2022-08-30T14:50:01.053Z,19.80
2022-08-30T14:52:34.273Z,19.70
2022-08-30T14:55:08.925Z,19.70
2022-08-30T14:57:58.439Z,19.60
2022-08-30T15:00:27.579Z,19.60
2022-08-30T15:02:56.476Z,19.50
2022-08-30T15:05:25.215Z,19.50
2022-08-30T15:07:56.634Z,19.50
2022-08-30T15:10:25.314Z,19.50
2022-08-30T15:12:54.061Z,19.50
2022-08-30T15:15:25.355Z,19.40
2022-08-30T15:17:54.123Z,19.40
2022-08-30T15:20:27.668Z,19.40
2022-08-30T15:22:56.151Z,19.40
2022-08-30T15:25:26.522Z,19.40
2022-08-30T15:27:55.173Z,19.30
2022-08-30T15:30:25.607Z,19.30
2022-08-30T15:32:53.967Z,19.30
2022-08-30T15:35:22.865Z,19.30
2022-08-30T15:37:51.315Z,19.20
2022-08-30T15:40:20.627Z,19.20
2022-08-30T15:42:49.306Z,19.20
2022-08-30T15:45:18.975Z,19.20
2022-08-30T15:47:50.006Z,19.10
2022-08-30T15:50:18.686Z,19.10
2022-08-30T15:52:47.341Z,19.10
2022-08-30T15:55:16.174Z,19.10
2022-08-30T15:57:44.958Z,19.10
2022-08-30T16:00:15.132Z,19.10
2022-08-30T16:02:48.302Z,19.10
2022-08-30T16:05:18.630Z,19.10
2022-08-30T16:07:49.015Z,19.10
2022-08-30T16:10:19.782Z,19.10
2022-08-30T16:12:48.348Z,19.10
2022-08-30T16:15:16.881Z,19.00
2022-08-30T16:17:45.490Z,19.10
2022-08-30T16:20:14.398Z,19.10
2022-08-30T16:22:59.964Z,19.10
2022-08-30T16:25:40.041Z,19.10
2022-08-30T16:28:10.329Z,19.10
2022-08-30T16:30:39.593Z,19.10
2022-08-30T16:33:08.495Z,19.10
2022-08-30T16:35:39.293Z,19.10
2022-08-30T16:38:17.194Z,19.00
2022-08-30T16:40:45.912Z,19.00
2022-08-30T16:43:18.073Z,19.00
2022-08-30T16:45:48.523Z,19.00
2022-08-30T16:48:20.122Z,19.00
2022-08-30T16:50:48.633Z,19.00
2022-08-30T16:53:18.705Z,18.90
2022-08-30T16:55:47.250Z,18.90
2022-08-30T16:58:19.176Z,18.80
2022-08-30T17:00:49.880Z,18.80
2022-08-30T17:03:21.179Z,18.80
2022-08-30T17:05:50.115Z,18.70
2022-08-30T17:08:20.136Z,18.70
2022-08-30T17:10:50.945Z,18.70
2022-08-30T17:13:21.985Z,18.70
2022-08-30T17:15:51.557Z,18.70
2022-08-30T17:18:22.094Z,18.60
2022-08-30T17:20:50.840Z,18.60
2022-08-30T17:23:23.043Z,18.60
2022-08-30T17:25:52.546Z,18.60
2022-08-30T17:28:21.869Z,18.50
2022-08-30T17:30:53.267Z,18.50
2022-08-30T17:33:22.083Z,18.30
2022-08-30T17:35:53.832Z,18.50
2022-08-30T17:38:23.991Z,18.40
2022-08-30T17:40:54.353Z,18.40
2022-08-30T17:43:42.283Z,18.30
2022-08-30T17:46:13.288Z,18.30
2022-08-30T17:48:42.241Z,18.20
2022-08-30T17:51:10.761Z,18.20
2022-08-30T17:53:55.849Z,18.10
2022-08-30T17:56:35.440Z,18.10
2022-08-30T17:59:09.181Z,18.10
2022-08-30T18:01:38.860Z,18.10
2022-08-30T18:04:10.465Z,18.10
2022-08-30T18:06:39.889Z,18.00
2022-08-30T18:09:10.525Z,18.00
2022-08-30T18:11:40.845Z,17.90
2022-08-30T18:14:11.446Z,17.90
2022-08-30T18:16:49.720Z,17.90
2022-08-30T18:19:22.001Z,17.90
2022-08-30T18:21:50.587Z,17.90
2022-08-30T18:24:21.043Z,17.80
2022-08-30T18:26:49.895Z,17.80
2022-08-30T18:29:29.230Z,17.80
2022-08-30T18:32:00.338Z,17.70
2022-08-30T18:34:29.184Z,17.70
2022-08-30T18:36:58.171Z,17.70
2022-08-30T18:39:28.309Z,17.70
2022-08-30T18:42:03.488Z,17.70
2022-08-30T18:44:33.623Z,17.70
2022-08-30T18:47:05.466Z,17.60
2022-08-30T18:49:36.437Z,17.60
2022-08-30T18:52:07.478Z,17.60
2022-08-30T18:54:41.566Z,17.60
2022-08-30T18:57:10.353Z,17.60
2022-08-30T18:59:39.175Z,17.60
2022-08-30T19:02:13.760Z,17.60
2022-08-30T19:04:44.020Z,17.60
2022-08-30T19:07:17.593Z,17.50
2022-08-30T19:09:49.222Z,17.50
2022-08-30T19:12:19.756Z,17.50
2022-08-30T19:14:49.842Z,17.50
2022-08-30T19:17:19.128Z,17.50
2022-08-30T19:19:49.419Z,17.40
2022-08-30T19:22:22.482Z,17.40
2022-08-30T19:24:54.412Z,17.40
2022-08-30T19:27:37.316Z,17.40
2022-08-30T19:30:08.581Z,17.40
2022-08-30T19:32:37.791Z,17.30
2022-08-30T19:35:07.278Z,17.30
2022-08-30T19:37:37.348Z,17.30
2022-08-30T19:40:11.861Z,17.30
2022-08-30T19:42:46.609Z,17.30
2022-08-30T19:45:18.251Z,17.30
2022-08-30T19:47:47.264Z,17.30
2022-08-30T19:50:16.732Z,17.30
2022-08-30T19:52:52.636Z,17.30
2022-08-30T19:55:28.593Z,17.30
2022-08-30T19:57:58.863Z,17.30
2022-08-30T20:00:30.691Z,17.30
2022-08-30T20:03:01.694Z,17.30
2022-08-30T20:05:31.151Z,17.30
2022-08-30T20:08:00.340Z,17.30
2022-08-30T20:10:31.088Z,17.30
2022-08-30T20:12:59.823Z,17.30
2022-08-30T20:15:28.464Z,17.30
2022-08-30T20:18:14.431Z,17.30
2022-08-30T20:20:48.576Z,17.30
2022-08-30T20:23:21.829Z,17.30
2022-08-30T20:25:55.655Z,17.30
2022-08-30T20:28:26.126Z,17.30
2022-08-30T20:30:56.069Z,17.30
2022-08-30T20:33:27.545Z,17.30
2022-08-30T20:35:56.322Z,17.30
2022-08-30T20:38:24.862Z,17.30
2022-08-30T20:40:58.654Z,17.30
2022-08-30T20:43:29.901Z,17.30
2022-08-30T20:45:58.883Z,17.30
2022-08-30T20:48:28.965Z,17.30
2022-08-30T20:50:57.439Z,17.20
2022-08-30T20:53:25.938Z,17.20
2022-08-30T20:55:58.540Z,17.20
2022-08-30T20:58:27.163Z,17.20
2022-08-30T21:00:57.132Z,17.20
2022-08-30T21:03:27.883Z,17.20
2022-08-30T21:05:57.529Z,17.20
2022-08-30T21:08:26.333Z,17.20
2022-08-30T21:10:55.012Z,17.20
2022-08-30T21:13:25.700Z,17.20
2022-08-30T21:16:00.627Z,17.20
2022-08-30T21:18:34.097Z,17.20
2022-08-30T21:21:10.835Z,17.20
2022-08-30T21:23:39.343Z,17.20
2022-08-30T21:26:11.445Z,17.20
2022-08-30T21:28:42.493Z,17.20
2022-08-30T21:31:13.469Z,17.20
2022-08-30T21:33:42.883Z,17.20
2022-08-30T21:39:13.784Z,17.20
2022-08-30T21:41:42.755Z,17.20
2022-08-30T21:44:15.502Z,17.20
2022-08-30T21:46:45.096Z,17.20
2022-08-30T21:49:17.175Z,17.20
2022-08-30T21:51:48.635Z,17.20
2022-08-30T21:54:35.802Z,17.20
2022-08-30T21:57:07.109Z,17.20
2022-08-30T21:59:37.347Z,17.10
2022-08-30T22:02:06.138Z,17.10
2022-08-30T22:04:34.912Z,17.10
2022-08-30T22:07:03.540Z,17.10
2022-08-30T22:09:46.414Z,17.10
2022-08-30T22:12:15.399Z,17.10
2022-08-30T22:14:58.338Z,17.10
2022-08-30T22:17:27.965Z,17.10
2022-08-30T22:19:56.553Z,17.00
2022-08-30T22:22:25.364Z,17.10
2022-08-30T22:24:54.053Z,17.00
2022-08-30T22:27:22.796Z,17.00
2022-08-30T22:29:52.662Z,17.00
2022-08-30T22:32:21.338Z,17.00
2022-08-30T22:34:51.186Z,17.00
2022-08-30T22:37:19.886Z,17.00
2022-08-30T22:39:51.378Z,16.90
2022-08-30T22:42:20.479Z,17.00
2022-08-30T22:44:50.077Z,17.00
2022-08-30T22:47:37.296Z,16.90
2022-08-30T22:50:06.489Z,16.90
2022-08-30T22:52:35.569Z,16.90
2022-08-30T22:55:04.426Z,16.70
2022-08-30T22:57:35.983Z,16.80
2022-08-30T23:00:07.729Z,16.80
2022-08-30T23:02:38.126Z,16.80
2022-08-30T23:05:10.361Z,16.80
2022-08-30T23:07:39.043Z,16.80
2022-08-30T23:10:09.878Z,16.80
2022-08-30T23:12:38.673Z,16.70
2022-08-30T23:15:09.361Z,16.70
2022-08-30T23:17:39.990Z,16.60
2022-08-30T23:20:10.761Z,16.60
2022-08-30T23:22:39.480Z,16.60
2022-08-30T23:28:25.207Z,16.50
2022-08-30T23:31:10.759Z,16.50
2022-08-30T23:34:14.051Z,16.50
2022-08-30T23:37:00.066Z,16.40
2022-08-30T23:39:46.086Z,16.40
2022-08-30T23:48:31.155Z,16.40
2022-08-30T23:51:34.458Z,16.40
2022-08-30T23:54:21.629Z,16.30
