createdAt,value
2022-10-10T00:01:37.544Z,85.12
2022-10-10T00:04:07.069Z,85.64
2022-10-10T00:06:35.269Z,85.16
2022-10-10T00:09:06.539Z,85.25
2022-10-10T00:11:34.556Z,84.97
2022-10-10T00:14:02.930Z,84.65
2022-10-10T00:16:31.223Z,85.02
2022-10-10T00:18:59.712Z,86.16
2022-10-10T00:21:27.726Z,87.37
2022-10-10T00:23:56.061Z,87.66
2022-10-10T00:26:25.694Z,87.87
2022-10-10T00:28:53.838Z,88.65
2022-10-10T00:31:22.131Z,87.87
2022-10-10T00:33:52.243Z,88.62
2022-10-10T00:36:21.549Z,88.87
2022-10-10T00:38:49.593Z,89.28
2022-10-10T00:41:17.812Z,89.62
2022-10-10T00:44:09.133Z,88.98
2022-10-10T00:46:37.234Z,89.77
2022-10-10T00:49:07.926Z,89.37
2022-10-10T00:51:36.043Z,88.87
2022-10-10T00:54:07.420Z,88.48
2022-10-10T00:56:41.320Z,88.74
2022-10-10T00:59:12.614Z,88.68
2022-10-10T01:01:41.745Z,88.58
2022-10-10T01:04:34.803Z,87.97
2022-10-10T01:07:06.080Z,89.31
2022-10-10T01:09:37.042Z,88.98
2022-10-10T01:12:17.963Z,89.60
2022-10-10T01:14:57.449Z,89.29
2022-10-10T01:17:30.685Z,90.11
2022-10-10T01:20:28.601Z,89.67
2022-10-10T01:23:20.918Z,89.39
2022-10-10T01:26:02.557Z,90.44
2022-10-10T01:28:41.334Z,90.66
2022-10-10T01:31:13.926Z,90.65
2022-10-10T01:33:54.811Z,90.23
2022-10-10T01:36:28.808Z,90.35
2022-10-10T01:39:02.993Z,90.20
2022-10-10T01:41:37.867Z,90.21
2022-10-10T01:44:07.319Z,89.50
2022-10-10T01:46:35.640Z,89.53
2022-10-10T01:49:04.169Z,90.82
2022-10-10T01:51:48.926Z,90.84
2022-10-10T01:54:34.094Z,91.25
2022-10-10T01:57:16.296Z,91.15
2022-10-10T02:00:00.527Z,91.47
2022-10-10T02:02:40.106Z,91.45
2022-10-10T02:05:16.145Z,91.40
2022-10-10T02:07:48.664Z,91.13
2022-10-10T02:10:22.436Z,90.65
2022-10-10T02:12:51.494Z,90.72
2022-10-10T02:15:24.005Z,90.29
2022-10-10T02:17:54.415Z,90.20
2022-10-10T02:20:26.087Z,90.14
2022-10-10T02:22:55.886Z,90.03
2022-10-10T02:25:29.303Z,89.38
2022-10-10T02:28:08.216Z,89.44
2022-10-10T02:30:44.212Z,90.52
2022-10-10T02:33:17.677Z,90.22
2022-10-10T02:35:50.514Z,89.16
2022-10-10T02:38:19.996Z,89.35
2022-10-10T02:40:49.400Z,88.58
2022-10-10T02:43:19.156Z,89.34
2022-10-10T02:45:48.824Z,89.49
2022-10-10T02:48:16.923Z,89.70
2022-10-10T02:50:45.668Z,89.11
2022-10-10T02:53:13.734Z,89.92
2022-10-10T02:55:41.783Z,90.69
2022-10-10T02:58:09.853Z,90.46
2022-10-10T03:00:37.828Z,90.59
2022-10-10T03:03:07.374Z,89.51
2022-10-10T03:05:35.304Z,90.86
2022-10-10T03:08:05.854Z,90.64
2022-10-10T03:10:36.139Z,90.21
2022-10-10T03:13:04.254Z,90.09
2022-10-10T03:15:32.318Z,89.93
2022-10-10T03:18:00.571Z,90.06
2022-10-10T03:20:30.045Z,89.78
2022-10-10T03:22:58.053Z,89.88
2022-10-10T03:25:26.180Z,88.96
2022-10-10T03:27:54.403Z,89.30
2022-10-10T03:30:22.598Z,89.34
2022-10-10T03:32:50.719Z,89.00
2022-10-10T03:35:19.067Z,90.07
2022-10-10T03:37:48.526Z,89.31
2022-10-10T03:40:16.716Z,89.28
2022-10-10T03:42:44.687Z,89.44
2022-10-10T03:45:12.795Z,88.83
2022-10-10T03:47:40.816Z,88.93
2022-10-10T03:50:09.788Z,88.37
2022-10-10T03:52:38.542Z,89.53
2022-10-10T03:55:09.194Z,90.01
2022-10-10T03:57:37.275Z,89.16
2022-10-10T04:00:06.031Z,89.45
2022-10-10T04:02:34.217Z,89.71
2022-10-10T04:05:03.505Z,90.44
2022-10-10T04:07:32.320Z,89.28
2022-10-10T04:10:00.435Z,90.00
2022-10-10T04:12:29.941Z,88.98
2022-10-10T04:14:57.961Z,89.48
2022-10-10T04:17:26.234Z,89.35
2022-10-10T04:19:54.293Z,89.76
2022-10-10T04:22:22.426Z,90.34
2022-10-10T04:24:50.491Z,91.44
2022-10-10T04:27:18.476Z,90.46
2022-10-10T04:29:47.819Z,90.21
2022-10-10T04:32:15.875Z,91.32
2022-10-10T04:34:44.022Z,90.01
2022-10-10T04:37:12.158Z,90.85
2022-10-10T04:39:40.307Z,90.38
2022-10-10T04:42:08.404Z,90.01
2022-10-10T04:44:36.814Z,89.78
2022-10-10T04:47:08.841Z,90.58
2022-10-10T04:49:36.918Z,90.49
2022-10-10T04:52:05.140Z,89.73
2022-10-10T04:54:33.243Z,90.49
2022-10-10T04:57:01.575Z,90.56
2022-10-10T04:59:29.593Z,89.88
2022-10-10T05:02:01.477Z,90.06
2022-10-10T05:04:31.544Z,89.10
2022-10-10T05:06:59.959Z,89.14
2022-10-10T05:09:28.172Z,89.49
2022-10-10T05:11:56.220Z,89.17
2022-10-10T05:14:24.196Z,89.34
2022-10-10T05:16:52.196Z,91.29
2022-10-10T05:19:20.203Z,90.96
2022-10-10T05:21:49.598Z,92.29
2022-10-10T05:24:17.812Z,90.70
2022-10-10T05:26:46.053Z,90.64
2022-10-10T05:29:14.125Z,90.77
2022-10-10T05:31:42.090Z,90.36
2022-10-10T05:34:13.853Z,89.76
2022-10-10T05:36:42.028Z,90.17
2022-10-10T05:39:11.591Z,89.75
2022-10-10T05:41:39.626Z,89.24
2022-10-10T05:44:07.832Z,89.84
2022-10-10T05:46:36.475Z,89.76
2022-10-10T05:49:04.887Z,90.13
2022-10-10T05:51:32.917Z,89.76
2022-10-10T05:54:01.312Z,90.71
2022-10-10T05:56:31.667Z,90.26
2022-10-10T05:58:59.841Z,90.16
2022-10-10T06:01:28.198Z,89.56
2022-10-10T06:03:56.910Z,89.82
2022-10-10T06:06:26.391Z,89.87
2022-10-10T06:08:54.670Z,90.38
2022-10-10T06:11:25.086Z,90.35
2022-10-10T06:13:55.275Z,90.15
2022-10-10T06:16:23.514Z,90.02
2022-10-10T06:18:51.793Z,89.81
2022-10-10T06:21:20.576Z,89.28
2022-10-10T06:23:49.544Z,89.38
2022-10-10T06:26:17.707Z,88.58
2022-10-10T06:28:45.962Z,89.10
2022-10-10T06:31:16.123Z,89.04
2022-10-10T06:33:46.243Z,88.84
2022-10-10T06:36:16.490Z,89.10
2022-10-10T06:38:46.308Z,88.60
2022-10-10T06:41:14.741Z,88.71
2022-10-10T06:43:43.333Z,89.02
2022-10-10T06:46:11.872Z,89.33
2022-10-10T06:48:41.464Z,89.19
2022-10-10T06:51:13.940Z,88.70
2022-10-10T06:53:42.935Z,88.08
2022-10-10T06:56:17.391Z,86.95
2022-10-10T06:58:45.780Z,86.25
2022-10-10T07:01:13.785Z,85.82
2022-10-10T07:03:43.181Z,85.91
2022-10-10T07:06:12.576Z,85.74
2022-10-10T07:08:41.542Z,84.92
2022-10-10T07:11:11.486Z,84.54
2022-10-10T07:13:39.941Z,83.91
2022-10-10T07:16:08.564Z,83.87
2022-10-10T07:18:37.729Z,83.68
2022-10-10T07:21:07.521Z,83.77
2022-10-10T07:23:36.979Z,83.06
2022-10-10T07:26:07.777Z,82.80
2022-10-10T07:28:36.056Z,81.93
2022-10-10T07:31:05.772Z,81.92
2022-10-10T07:33:34.897Z,82.34
2022-10-10T07:36:02.933Z,81.18
2022-10-10T07:38:32.529Z,81.48
2022-10-10T07:41:00.815Z,81.44
2022-10-10T07:43:28.834Z,81.30
2022-10-10T07:45:56.761Z,81.15
2022-10-10T07:48:24.936Z,81.29
2022-10-10T07:50:52.868Z,81.33
2022-10-10T07:53:20.843Z,80.91
2022-10-10T07:55:50.591Z,80.73
2022-10-10T07:58:18.770Z,80.05
2022-10-10T08:00:47.216Z,80.29
2022-10-10T08:03:15.178Z,79.36
2022-10-10T08:05:44.005Z,78.92
2022-10-10T08:08:12.980Z,78.65
2022-10-10T08:10:44.952Z,77.76
2022-10-10T08:13:14.559Z,78.04
2022-10-10T08:15:42.863Z,77.73
2022-10-10T08:18:10.819Z,77.37
2022-10-10T08:20:38.820Z,77.48
2022-10-10T08:23:06.893Z,76.63
2022-10-10T08:25:35.071Z,76.21
2022-10-10T08:28:03.577Z,75.88
2022-10-10T08:30:33.057Z,75.34
2022-10-10T08:33:01.584Z,75.30
2022-10-10T08:35:29.643Z,75.04
2022-10-10T08:37:57.692Z,74.72
2022-10-10T08:40:28.778Z,74.29
2022-10-10T08:42:59.706Z,74.08
2022-10-10T08:45:29.999Z,73.84
2022-10-10T08:48:02.884Z,73.99
2022-10-10T08:50:34.481Z,73.85
2022-10-10T08:53:09.621Z,73.95
2022-10-10T08:55:43.859Z,73.13
2022-10-10T08:58:17.676Z,71.85
2022-10-10T09:00:49.236Z,71.64
2022-10-10T09:03:28.330Z,71.33
2022-10-10T09:06:13.745Z,71.40
2022-10-10T09:08:50.307Z,71.13
2022-10-10T09:11:41.201Z,71.77
2022-10-10T09:14:20.549Z,70.71
2022-10-10T09:16:54.854Z,70.00
2022-10-10T09:19:40.328Z,69.96
2022-10-10T09:22:14.535Z,69.66
2022-10-10T09:24:46.706Z,69.73
2022-10-10T09:27:21.437Z,69.85
2022-10-10T09:29:55.033Z,69.73
2022-10-10T09:32:26.793Z,69.59
2022-10-10T09:35:02.737Z,68.96
2022-10-10T09:37:46.978Z,68.31
2022-10-10T09:40:24.017Z,68.59
2022-10-10T09:42:52.372Z,68.86
2022-10-10T09:45:24.480Z,69.17
2022-10-10T09:47:55.164Z,68.67
2022-10-10T09:50:25.304Z,68.52
2022-10-10T09:52:54.207Z,68.36
2022-10-10T09:55:28.289Z,68.95
2022-10-10T09:58:02.429Z,68.41
2022-10-10T10:00:35.950Z,68.23
2022-10-10T10:03:13.938Z,68.63
2022-10-10T10:05:47.169Z,68.93
2022-10-10T10:08:25.865Z,67.65
2022-10-10T10:10:58.134Z,67.46
2022-10-10T10:13:30.571Z,67.02
2022-10-10T10:16:03.039Z,66.62
2022-10-10T10:18:38.932Z,66.42
2022-10-10T10:21:29.510Z,66.63
2022-10-10T10:24:00.252Z,67.23
2022-10-10T10:26:33.159Z,67.01
2022-10-10T10:29:01.186Z,65.63
2022-10-10T10:31:43.926Z,65.82
2022-10-10T10:34:30.514Z,66.25
2022-10-10T10:37:14.585Z,65.76
2022-10-10T10:39:55.248Z,65.46
2022-10-10T10:42:40.713Z,64.85
2022-10-10T10:45:17.602Z,64.20
2022-10-10T10:47:55.034Z,63.90
2022-10-10T10:50:36.117Z,63.39
2022-10-10T10:53:16.321Z,62.84
2022-10-10T10:55:50.514Z,63.53
2022-10-10T10:59:05.817Z,63.21
2022-10-10T11:01:44.960Z,63.79
2022-10-10T11:05:22.443Z,63.20
2022-10-10T11:07:21.209Z,61.62
2022-10-10T11:09:56.671Z,61.60
2022-10-10T11:12:42.025Z,61.21
2022-10-10T11:15:15.764Z,60.71
2022-10-10T11:17:49.765Z,59.73
2022-10-10T11:20:24.294Z,59.70
2022-10-10T11:22:57.106Z,61.31
2022-10-10T11:25:29.936Z,60.14
2022-10-10T11:28:06.451Z,59.80
2022-10-10T11:30:40.650Z,59.49
2022-10-10T11:33:14.177Z,59.36
2022-10-10T11:35:47.344Z,59.72
2022-10-10T11:38:23.342Z,59.08
2022-10-10T11:40:57.898Z,59.20
2022-10-10T11:43:33.035Z,59.21
2022-10-10T11:46:09.646Z,58.30
2022-10-10T11:48:48.203Z,57.80
2022-10-10T11:51:37.082Z,58.36
2022-10-10T11:54:15.705Z,58.73
2022-10-10T11:56:47.600Z,58.42
2022-10-10T11:59:24.071Z,58.53
2022-10-10T12:01:56.192Z,58.61
2022-10-10T12:04:24.570Z,58.55
2022-10-10T12:06:58.987Z,58.79
2022-10-10T12:09:33.422Z,58.86
2022-10-10T12:12:07.196Z,59.91
2022-10-10T12:14:40.046Z,59.70
2022-10-10T12:17:21.433Z,59.80
2022-10-10T12:19:51.514Z,59.83
2022-10-10T12:22:25.882Z,60.33
2022-10-10T12:25:22.326Z,60.01
2022-10-10T12:28:07.214Z,59.77
2022-10-10T12:30:35.261Z,59.83
2022-10-10T12:33:03.321Z,59.70
2022-10-10T12:35:37.849Z,59.29
2022-10-10T12:38:20.899Z,58.72
2022-10-10T12:41:12.772Z,59.10
2022-10-10T12:44:12.705Z,57.35
2022-10-10T12:46:40.780Z,57.65
2022-10-10T12:49:21.181Z,56.05
2022-10-10T12:52:05.718Z,55.21
2022-10-10T12:54:39.482Z,54.85
2022-10-10T12:57:16.121Z,54.23
2022-10-10T12:59:46.134Z,53.48
2022-10-10T13:02:21.539Z,53.41
2022-10-10T13:04:51.745Z,53.00
2022-10-10T13:07:22.105Z,53.24
2022-10-10T13:09:54.075Z,52.93
2022-10-10T13:12:27.673Z,53.74
2022-10-10T13:14:57.873Z,53.44
2022-10-10T13:17:29.195Z,53.89
2022-10-10T13:19:59.366Z,53.37
2022-10-10T13:22:29.741Z,53.20
2022-10-10T13:24:59.256Z,53.54
2022-10-10T13:27:29.284Z,53.44
2022-10-10T13:29:59.027Z,53.25
2022-10-10T13:32:29.601Z,52.78
2022-10-10T13:35:00.551Z,53.20
2022-10-10T13:37:32.504Z,52.71
2022-10-10T13:40:02.239Z,52.57
2022-10-10T13:42:34.205Z,52.04
2022-10-10T13:45:29.511Z,51.37
2022-10-10T13:48:13.228Z,50.99
2022-10-10T13:50:56.694Z,49.30
2022-10-10T13:53:33.049Z,49.27
2022-10-10T13:56:06.314Z,47.29
2022-10-10T13:58:41.919Z,46.38
2022-10-10T14:01:31.664Z,46.95
2022-10-10T14:04:04.325Z,47.26
2022-10-10T14:06:32.844Z,47.18
2022-10-10T14:09:10.276Z,47.68
2022-10-10T14:11:38.558Z,47.91
2022-10-10T14:14:10.400Z,48.25
2022-10-10T14:16:43.426Z,48.69
2022-10-10T14:19:19.095Z,48.43
2022-10-10T14:21:47.100Z,48.51
2022-10-10T14:24:16.757Z,48.84
2022-10-10T14:26:44.828Z,48.55
2022-10-10T14:29:15.180Z,48.70
2022-10-10T14:31:47.045Z,48.76
2022-10-10T14:34:15.737Z,49.31
2022-10-10T14:36:47.659Z,49.75
2022-10-10T14:39:16.787Z,49.71
2022-10-10T14:41:45.545Z,49.18
2022-10-10T14:44:13.791Z,49.01
2022-10-10T14:46:42.401Z,49.61
2022-10-10T14:49:18.639Z,49.57
2022-10-10T14:51:47.123Z,50.31
2022-10-10T14:54:15.649Z,50.37
2022-10-10T14:57:08.408Z,50.45
2022-10-10T14:59:46.389Z,50.59
2022-10-10T15:02:16.916Z,50.95
2022-10-10T15:04:46.538Z,50.93
2022-10-10T15:07:15.495Z,51.10
2022-10-10T15:10:02.541Z,50.78
2022-10-10T15:12:32.728Z,51.48
2022-10-10T15:15:00.803Z,51.46
2022-10-10T15:17:30.462Z,51.32
2022-10-10T15:20:01.410Z,52.41
2022-10-10T15:22:30.667Z,52.01
2022-10-10T15:24:58.845Z,52.23
2022-10-10T15:27:28.463Z,52.28
2022-10-10T15:29:56.433Z,52.12
2022-10-10T15:32:24.403Z,52.44
2022-10-10T15:34:52.592Z,52.43
2022-10-10T15:37:25.003Z,52.56
2022-10-10T15:39:53.025Z,53.26
2022-10-10T15:42:23.008Z,52.43
2022-10-10T15:44:51.970Z,52.93
2022-10-10T15:47:20.654Z,52.98
2022-10-10T15:49:49.310Z,53.03
2022-10-10T15:52:17.373Z,53.33
2022-10-10T15:54:49.411Z,53.13
2022-10-10T15:57:19.138Z,53.87
2022-10-10T15:59:47.841Z,53.58
2022-10-10T16:02:15.887Z,53.98
2022-10-10T16:04:44.339Z,54.32
2022-10-10T16:07:25.790Z,54.16
2022-10-10T16:09:56.473Z,54.36
2022-10-10T16:12:24.581Z,54.50
2022-10-10T16:14:52.614Z,54.41
2022-10-10T16:17:23.399Z,55.02
2022-10-10T16:19:52.277Z,55.04
2022-10-10T16:22:20.400Z,55.25
2022-10-10T16:25:21.373Z,55.50
2022-10-10T16:27:38.771Z,55.07
2022-10-10T16:30:08.481Z,55.21
2022-10-10T16:32:42.039Z,55.48
2022-10-10T16:35:11.565Z,56.04
2022-10-10T16:37:39.750Z,55.88
2022-10-10T16:40:09.785Z,55.92
2022-10-10T16:42:41.607Z,55.89
2022-10-10T16:45:11.107Z,55.67
2022-10-10T16:47:39.393Z,56.27
2022-10-10T16:50:08.893Z,56.46
2022-10-10T16:52:38.439Z,56.61
2022-10-10T16:55:11.409Z,58.49
2022-10-10T16:57:41.819Z,61.07
2022-10-10T17:00:11.290Z,62.55
2022-10-10T17:02:42.495Z,63.20
2022-10-10T17:05:11.134Z,64.98
2022-10-10T17:07:39.167Z,65.65
2022-10-10T17:10:08.649Z,65.99
2022-10-10T17:12:36.811Z,66.14
2022-10-10T17:15:07.410Z,65.44
2022-10-10T17:17:36.150Z,66.64
2022-10-10T17:20:06.016Z,66.54
2022-10-10T17:22:34.085Z,69.37
2022-10-10T17:25:02.096Z,69.48
2022-10-10T17:27:30.126Z,70.74
2022-10-10T17:29:58.364Z,71.04
2022-10-10T17:32:27.909Z,72.25
2022-10-10T17:34:55.920Z,73.59
2022-10-10T17:37:23.887Z,76.42
2022-10-10T17:39:52.360Z,78.27
2022-10-10T17:42:20.723Z,78.65
2022-10-10T17:44:52.460Z,79.75
2022-10-10T17:47:23.578Z,81.17
2022-10-10T17:49:53.122Z,82.41
2022-10-10T17:52:21.677Z,85.06
2022-10-10T17:54:50.227Z,86.47
2022-10-10T17:57:18.564Z,87.32
2022-10-10T17:59:46.669Z,88.39
2022-10-10T18:02:17.105Z,88.16
2022-10-10T18:04:45.534Z,89.75
2022-10-10T18:07:16.057Z,89.16
2022-10-10T18:09:44.234Z,91.05
2022-10-10T18:12:13.121Z,89.50
2022-10-10T18:14:44.060Z,89.75
2022-10-10T18:17:12.499Z,89.24
2022-10-10T18:19:40.699Z,92.01
2022-10-10T18:22:08.858Z,92.46
2022-10-10T18:24:38.430Z,93.87
2022-10-10T18:27:06.473Z,94.17
2022-10-10T18:29:34.620Z,94.03
2022-10-10T18:32:02.758Z,93.80
2022-10-10T18:34:31.083Z,95.40
2022-10-10T18:36:59.075Z,95.84
2022-10-10T18:39:32.203Z,96.13
2022-10-10T18:42:02.428Z,96.63
2022-10-10T18:44:30.660Z,96.28
2022-10-10T18:46:58.696Z,97.10
2022-10-10T18:49:28.008Z,96.63
2022-10-10T18:51:56.532Z,98.24
2022-10-10T18:54:27.235Z,96.44
2022-10-10T18:56:55.359Z,99.46
2022-10-10T18:59:24.952Z,100.00
2022-10-10T19:01:53.129Z,100.00
2022-10-10T19:04:25.090Z,100.00
2022-10-10T19:06:57.447Z,100.00
2022-10-10T19:09:26.881Z,100.00
2022-10-10T19:11:55.327Z,98.52
2022-10-10T19:14:25.144Z,96.36
2022-10-10T19:16:53.822Z,95.72
2022-10-10T19:19:22.229Z,94.20
2022-10-10T19:21:50.679Z,93.66
2022-10-10T19:24:21.634Z,91.52
2022-10-10T19:26:56.759Z,90.63
2022-10-10T19:29:27.706Z,89.67
2022-10-10T19:31:56.043Z,88.69
2022-10-10T19:34:27.608Z,90.99
2022-10-10T19:36:56.530Z,89.08
2022-10-10T19:39:24.492Z,87.44
2022-10-10T19:41:52.476Z,88.02
2022-10-10T19:44:23.332Z,89.20
2022-10-10T19:46:52.681Z,90.40
2022-10-10T19:49:21.247Z,90.82
2022-10-10T19:51:49.243Z,90.20
2022-10-10T19:54:18.987Z,91.02
2022-10-10T19:56:47.059Z,90.81
2022-10-10T19:59:16.290Z,91.79
2022-10-10T20:01:44.841Z,90.99
2022-10-10T20:04:14.321Z,89.83
2022-10-10T20:06:43.610Z,90.15
2022-10-10T20:09:12.050Z,89.67
2022-10-10T20:11:40.588Z,90.43
2022-10-10T20:14:08.976Z,90.72
2022-10-10T20:16:37.345Z,90.65
2022-10-10T20:19:05.843Z,90.78
2022-10-10T20:21:37.525Z,90.99
2022-10-10T20:24:07.922Z,90.96
2022-10-10T20:26:36.948Z,91.92
2022-10-10T20:29:05.929Z,90.60
2022-10-10T20:31:37.452Z,91.18
2022-10-10T20:34:07.301Z,89.75
2022-10-10T20:36:37.232Z,89.14
2022-10-10T20:39:07.961Z,89.47
2022-10-10T20:41:37.470Z,90.90
2022-10-10T20:44:07.344Z,90.17
2022-10-10T20:46:39.470Z,90.14
2022-10-10T20:49:18.199Z,89.29
2022-10-10T20:51:50.272Z,90.15
2022-10-10T20:54:21.912Z,90.58
2022-10-10T20:56:50.713Z,91.63
2022-10-10T20:59:24.466Z,91.26
2022-10-10T21:01:53.238Z,91.17
2022-10-10T21:04:21.925Z,92.70
2022-10-10T21:06:54.836Z,91.46
2022-10-10T21:09:26.950Z,90.32
2022-10-10T21:11:56.277Z,91.04
2022-10-10T21:14:24.347Z,91.15
2022-10-10T21:16:54.171Z,92.17
2022-10-10T21:19:22.337Z,92.04
2022-10-10T21:21:50.827Z,92.48
2022-10-10T21:24:20.666Z,93.53
2022-10-10T21:26:50.846Z,92.35
2022-10-10T21:29:19.577Z,92.11
2022-10-10T21:31:47.816Z,92.66
2022-10-10T21:34:18.999Z,92.63
2022-10-10T21:36:47.363Z,91.25
2022-10-10T21:39:15.889Z,92.15
2022-10-10T21:41:45.619Z,91.68
2022-10-10T21:44:16.216Z,90.50
2022-10-10T21:46:44.598Z,90.70
2022-10-10T21:49:13.545Z,90.64
2022-10-10T21:51:45.577Z,91.50
2022-10-10T21:54:13.867Z,90.49
2022-10-10T21:56:41.892Z,91.22
2022-10-10T21:59:12.262Z,93.17
2022-10-10T22:01:40.159Z,94.04
2022-10-10T22:04:08.119Z,94.17
2022-10-10T22:06:36.152Z,95.26
2022-10-10T22:09:05.229Z,95.24
2022-10-10T22:11:34.794Z,93.13
2022-10-10T22:14:03.510Z,93.63
2022-10-10T22:16:33.587Z,93.63
2022-10-10T22:19:02.022Z,94.71
2022-10-10T22:21:32.210Z,94.64
2022-10-10T22:24:01.974Z,95.49
2022-10-10T22:26:30.271Z,97.14
2022-10-10T22:28:58.616Z,94.89
2022-10-10T22:31:26.788Z,94.54
2022-10-10T22:33:56.098Z,94.44
2022-10-10T22:36:24.128Z,94.68
2022-10-10T22:38:52.094Z,95.22
2022-10-10T22:41:20.355Z,94.78
2022-10-10T22:43:49.666Z,93.31
2022-10-10T22:46:17.845Z,94.04
2022-10-10T22:48:45.940Z,93.67
2022-10-10T22:51:17.822Z,92.86
2022-10-10T22:53:47.233Z,93.73
2022-10-10T22:56:17.183Z,93.56
2022-10-10T22:58:45.848Z,93.95
2022-10-10T23:01:17.205Z,93.09
2022-10-10T23:03:45.720Z,93.37
2022-10-10T23:06:15.748Z,93.92
2022-10-10T23:08:43.921Z,93.30
2022-10-10T23:11:11.844Z,92.58
2022-10-10T23:13:39.829Z,94.41
2022-10-10T23:16:08.876Z,93.60
2022-10-10T23:18:37.275Z,92.20
2022-10-10T23:21:07.018Z,93.02
2022-10-10T23:23:36.457Z,93.56
2022-10-10T23:26:07.050Z,93.24
2022-10-10T23:28:36.466Z,92.58
2022-10-10T23:31:06.511Z,91.42
2022-10-10T23:33:37.080Z,90.67
2022-10-10T23:36:07.888Z,91.19
2022-10-10T23:38:38.542Z,91.15
2022-10-10T23:41:06.965Z,90.01
2022-10-10T23:43:35.722Z,92.22
2022-10-10T23:46:04.242Z,91.63
2022-10-10T23:48:32.613Z,92.41
2022-10-10T23:51:00.607Z,93.22
2022-10-10T23:53:28.604Z,94.09
2022-10-10T23:56:00.308Z,92.12
2022-10-10T23:58:28.455Z,92.17
