createdAt,value
2019-02-10T00:00:07.125Z,8.19
2019-02-10T00:01:07.120Z,8.16
2019-02-10T00:02:07.111Z,8.23
2019-02-10T00:03:07.105Z,8.18
2019-02-10T00:04:07.094Z,8.15
2019-02-10T00:05:07.086Z,8.20
2019-02-10T00:06:07.080Z,8.15
2019-02-10T00:07:07.073Z,8.12
2019-02-10T00:08:07.068Z,8.13
2019-02-10T00:09:07.059Z,8.20
2019-02-10T00:10:07.049Z,8.23
2019-02-10T00:11:07.043Z,8.15
2019-02-10T00:12:07.037Z,8.12
2019-02-10T00:13:07.027Z,8.12
2019-02-10T00:14:07.022Z,8.13
2019-02-10T00:15:07.013Z,8.13
2019-02-10T00:16:07.009Z,8.03
2019-02-10T00:17:06.998Z,8.01
2019-02-10T00:18:06.992Z,8.01
2019-02-10T00:19:06.988Z,7.97
2019-02-10T00:20:06.977Z,8.01
2019-02-10T00:21:06.969Z,7.95
2019-02-10T00:22:06.962Z,7.98
2019-02-10T00:23:06.953Z,7.80
2019-02-10T00:24:06.947Z,7.77
2019-02-10T00:25:06.946Z,7.75
2019-02-10T00:26:06.932Z,7.77
2019-02-10T00:27:06.925Z,7.77
2019-02-10T00:28:06.916Z,7.77
2019-02-10T00:29:06.908Z,7.80
2019-02-10T00:30:06.901Z,7.73
2019-02-10T00:31:06.895Z,7.67
2019-02-10T00:32:06.886Z,7.75
2019-02-10T00:33:06.878Z,7.60
2019-02-10T00:34:06.874Z,7.69
2019-02-10T00:35:06.864Z,7.63
2019-02-10T00:36:06.859Z,7.61
2019-02-10T00:37:06.849Z,7.69
2019-02-10T00:38:06.840Z,7.58
2019-02-10T00:39:06.832Z,7.66
2019-02-10T00:40:06.825Z,7.66
2019-02-10T00:41:06.819Z,7.56
2019-02-10T00:42:06.810Z,7.72
2019-02-10T00:43:06.804Z,7.69
2019-02-10T00:44:06.794Z,7.76
2019-02-10T00:45:06.786Z,7.72
2019-02-10T00:46:06.780Z,7.77
2019-02-10T00:47:06.772Z,7.91
2019-02-10T00:48:06.767Z,7.91
2019-02-10T00:49:06.757Z,7.87
2019-02-10T00:50:06.751Z,7.95
2019-02-10T00:51:06.743Z,7.97
2019-02-10T00:52:06.732Z,8.08
2019-02-10T00:53:06.725Z,8.05
2019-02-10T00:54:06.718Z,8.01
2019-02-10T00:55:06.709Z,8.06
2019-02-10T00:56:06.703Z,8.03
2019-02-10T00:57:06.694Z,8.01
2019-02-10T00:58:06.689Z,8.00
2019-02-10T00:59:06.681Z,8.05
2019-02-10T01:00:06.674Z,8.01
2019-02-10T01:01:06.667Z,7.95
2019-02-10T01:02:06.660Z,8.05
2019-02-10T01:03:06.651Z,8.03
2019-02-10T01:04:06.643Z,7.94
2019-02-10T01:05:06.636Z,7.98
2019-02-10T01:06:06.627Z,8.03
2019-02-10T01:07:06.620Z,8.00
2019-02-10T01:08:06.611Z,7.97
2019-02-10T01:09:06.603Z,8.01
2019-02-10T01:10:06.597Z,8.03
2019-02-10T01:11:06.589Z,8.01
2019-02-10T01:12:06.587Z,7.97
2019-02-10T01:13:06.575Z,7.95
2019-02-10T01:14:06.566Z,8.00
2019-02-10T01:15:06.560Z,7.94
2019-02-10T01:16:06.553Z,7.93
2019-02-10T01:17:06.544Z,7.95
2019-02-10T01:18:06.535Z,7.93
2019-02-10T01:19:06.530Z,7.95
2019-02-10T01:20:06.522Z,7.87
2019-02-10T01:21:06.512Z,7.90
2019-02-10T01:22:06.505Z,7.87
2019-02-10T01:23:06.497Z,7.94
2019-02-10T01:24:06.493Z,7.90
2019-02-10T01:25:06.482Z,7.88
2019-02-10T01:26:06.476Z,7.79
2019-02-10T01:27:06.469Z,7.76
2019-02-10T01:28:06.461Z,7.69
2019-02-10T01:29:06.453Z,7.69
2019-02-10T01:30:06.446Z,7.72
2019-02-10T01:31:06.438Z,7.58
2019-02-10T01:32:06.429Z,7.51
2019-02-10T01:33:06.421Z,7.54
2019-02-10T01:34:06.417Z,7.54
2019-02-10T01:35:06.406Z,7.50
2019-02-10T01:36:06.399Z,7.42
2019-02-10T01:37:06.392Z,7.47
2019-02-10T01:38:06.384Z,7.36
2019-02-10T01:39:06.377Z,7.39
2019-02-10T01:40:06.369Z,7.33
2019-02-10T01:41:06.360Z,7.25
2019-02-10T01:42:06.353Z,7.17
2019-02-10T01:43:06.345Z,7.21
2019-02-10T01:44:06.339Z,7.13
2019-02-10T01:45:06.331Z,7.07
2019-02-10T01:46:06.323Z,7.03
2019-02-10T01:47:06.316Z,7.06
2019-02-10T01:48:06.308Z,7.07
2019-02-10T01:49:06.300Z,6.99
2019-02-10T01:50:06.295Z,6.99
2019-02-10T01:51:06.285Z,6.97
2019-02-10T01:52:06.277Z,6.92
2019-02-10T01:53:06.269Z,6.84
2019-02-10T01:54:06.263Z,6.88
2019-02-10T01:55:06.255Z,6.75
2019-02-10T01:56:06.246Z,6.70
2019-02-10T01:57:06.235Z,6.67
2019-02-10T01:58:06.243Z,6.70
2019-02-10T01:59:06.222Z,6.67
2019-02-10T02:00:06.212Z,6.66
2019-02-10T02:01:06.208Z,6.66
2019-02-10T02:02:06.198Z,6.74
2019-02-10T02:03:06.192Z,6.63
2019-02-10T02:04:06.185Z,6.60
2019-02-10T02:05:06.174Z,6.56
2019-02-10T02:06:06.166Z,6.63
2019-02-10T02:07:06.160Z,6.54
2019-02-10T02:08:06.154Z,6.54
2019-02-10T02:09:06.141Z,6.49
2019-02-10T02:10:06.135Z,6.49
2019-02-10T02:11:06.128Z,6.54
2019-02-10T02:12:06.117Z,6.54
2019-02-10T02:13:06.111Z,6.56
2019-02-10T02:14:06.104Z,6.48
2019-02-10T02:15:06.095Z,6.56
2019-02-10T02:16:06.087Z,6.54
2019-02-10T02:17:06.078Z,6.46
2019-02-10T02:18:06.070Z,6.49
2019-02-10T02:19:06.063Z,6.54
2019-02-10T02:20:06.053Z,6.52
2019-02-10T02:21:06.049Z,6.48
2019-02-10T02:22:06.044Z,6.54
2019-02-10T02:23:06.034Z,6.36
2019-02-10T02:24:06.021Z,6.46
2019-02-10T02:25:06.013Z,6.44
2019-02-10T02:26:06.009Z,6.48
2019-02-10T02:27:06.004Z,6.45
2019-02-10T02:28:06.001Z,6.48
2019-02-10T02:29:05.980Z,6.48
2019-02-10T02:30:05.974Z,6.52
2019-02-10T02:31:05.967Z,6.54
2019-02-10T02:32:05.964Z,6.46
2019-02-10T02:33:05.947Z,6.39
2019-02-10T02:34:05.948Z,6.36
2019-02-10T02:35:05.932Z,6.36
2019-02-10T02:36:05.924Z,6.39
2019-02-10T02:37:08.000Z,6.44
2019-02-10T02:38:05.912Z,6.33
2019-02-10T02:39:05.899Z,6.41
2019-02-10T02:40:05.891Z,6.36
2019-02-10T02:41:05.889Z,6.35
2019-02-10T02:42:05.876Z,6.24
2019-02-10T02:43:05.869Z,6.27
2019-02-10T02:44:05.861Z,6.28
2019-02-10T02:45:07.685Z,6.16
2019-02-10T02:46:05.845Z,6.16
2019-02-10T02:47:05.839Z,6.11
2019-02-10T02:48:05.825Z,6.19
2019-02-10T02:49:05.816Z,6.16
2019-02-10T02:50:05.808Z,6.14
2019-02-10T02:51:05.802Z,6.17
2019-02-10T02:52:05.792Z,6.12
2019-02-10T02:53:05.803Z,6.12
2019-02-10T02:54:05.775Z,6.12
2019-02-10T02:55:05.768Z,6.17
2019-02-10T02:56:05.769Z,6.11
2019-02-10T02:57:05.750Z,6.12
2019-02-10T02:58:05.797Z,6.16
2019-02-10T02:59:05.735Z,6.14
2019-02-10T03:00:05.727Z,6.16
2019-02-10T03:01:05.719Z,6.12
2019-02-10T03:02:05.708Z,6.12
2019-02-10T03:03:05.703Z,6.12
2019-02-10T03:04:05.696Z,6.17
2019-02-10T03:05:05.684Z,6.14
2019-02-10T03:06:05.676Z,6.09
2019-02-10T03:07:05.670Z,6.16
2019-02-10T03:08:05.658Z,6.11
2019-02-10T03:09:05.650Z,6.12
2019-02-10T03:10:05.642Z,6.05
2019-02-10T03:11:05.633Z,6.08
2019-02-10T03:12:05.622Z,5.98
2019-02-10T03:13:05.617Z,5.99
2019-02-10T03:14:05.611Z,5.98
2019-02-10T03:15:05.599Z,5.94
2019-02-10T03:16:05.591Z,5.94
2019-02-10T03:17:05.582Z,5.93
2019-02-10T03:18:05.573Z,5.86
2019-02-10T03:19:05.569Z,5.99
2019-02-10T03:20:05.554Z,5.94
2019-02-10T03:21:05.548Z,6.01
2019-02-10T03:22:05.539Z,6.05
2019-02-10T03:23:05.533Z,5.98
2019-02-10T03:24:05.520Z,5.98
2019-02-10T03:25:05.515Z,5.98
2019-02-10T03:26:05.505Z,5.99
2019-02-10T03:27:05.499Z,5.99
2019-02-10T03:28:05.488Z,5.97
2019-02-10T03:29:05.478Z,5.97
2019-02-10T03:30:05.469Z,5.99
2019-02-10T03:31:05.464Z,5.89
2019-02-10T03:32:05.455Z,5.89
2019-02-10T03:33:05.444Z,5.86
2019-02-10T03:34:05.439Z,5.83
2019-02-10T03:35:05.429Z,5.76
2019-02-10T03:36:05.425Z,5.83
2019-02-10T03:37:05.416Z,5.72
2019-02-10T03:38:05.401Z,5.80
2019-02-10T03:39:05.393Z,5.83
2019-02-10T03:40:05.384Z,5.76
2019-02-10T03:41:05.374Z,5.80
2019-02-10T03:42:05.367Z,5.79
2019-02-10T03:43:05.361Z,5.82
2019-02-10T03:44:05.350Z,5.80
2019-02-10T03:45:05.340Z,5.79
2019-02-10T03:46:05.335Z,5.82
2019-02-10T03:47:05.325Z,5.76
2019-02-10T03:48:05.314Z,5.80
2019-02-10T03:49:05.307Z,5.76
2019-02-10T03:50:05.302Z,5.84
2019-02-10T03:51:05.289Z,5.80
2019-02-10T03:52:05.316Z,5.80
2019-02-10T03:53:05.271Z,5.80
2019-02-10T03:54:05.264Z,5.71
2019-02-10T03:55:05.256Z,5.79
2019-02-10T03:56:05.244Z,5.71
2019-02-10T03:57:05.235Z,5.79
2019-02-10T03:58:05.286Z,5.76
2019-02-10T03:59:05.224Z,5.73
2019-02-10T04:00:05.217Z,5.73
2019-02-10T04:01:05.200Z,5.73
2019-02-10T04:02:05.193Z,5.84
2019-02-10T04:03:05.183Z,5.71
2019-02-10T04:04:05.176Z,5.75
2019-02-10T04:05:05.169Z,5.73
2019-02-10T04:06:05.162Z,5.80
2019-02-10T04:07:05.150Z,5.68
2019-02-10T04:08:05.138Z,5.72
2019-02-10T04:09:05.131Z,5.75
2019-02-10T04:10:05.122Z,5.73
2019-02-10T04:11:05.115Z,5.72
2019-02-10T04:12:05.104Z,5.75
2019-02-10T04:13:05.095Z,5.62
2019-02-10T04:14:05.086Z,5.66
2019-02-10T04:15:05.078Z,5.75
2019-02-10T04:16:05.070Z,5.71
2019-02-10T04:17:05.065Z,5.73
2019-02-10T04:18:05.050Z,5.75
2019-02-10T04:19:05.043Z,5.72
2019-02-10T04:20:05.033Z,5.69
2019-02-10T04:21:05.024Z,5.75
2019-02-10T04:22:05.017Z,5.68
2019-02-10T04:23:05.008Z,5.71
2019-02-10T04:24:04.998Z,5.66
2019-02-10T04:25:04.990Z,5.62
2019-02-10T04:26:04.984Z,5.61
2019-02-10T04:27:04.975Z,5.65
2019-02-10T04:28:04.960Z,5.65
2019-02-10T04:29:04.953Z,5.64
2019-02-10T04:30:04.955Z,5.66
2019-02-10T04:31:04.941Z,5.64
2019-02-10T04:32:04.927Z,5.56
2019-02-10T04:33:04.920Z,5.57
2019-02-10T04:34:04.913Z,5.59
2019-02-10T04:35:04.904Z,5.62
2019-02-10T04:36:04.893Z,5.56
2019-02-10T04:37:04.881Z,5.56
2019-02-10T04:38:04.874Z,5.54
2019-02-10T04:39:04.864Z,5.65
2019-02-10T04:40:04.855Z,5.62
2019-02-10T04:41:04.851Z,5.62
2019-02-10T04:42:04.843Z,5.59
2019-02-10T04:43:04.832Z,5.54
2019-02-10T04:44:04.821Z,5.66
2019-02-10T04:45:04.812Z,5.64
2019-02-10T04:46:04.806Z,5.66
2019-02-10T04:47:04.795Z,5.68
2019-02-10T04:48:04.785Z,5.59
2019-02-10T04:49:04.778Z,5.56
2019-02-10T04:50:04.772Z,5.57
2019-02-10T04:51:04.786Z,5.69
2019-02-10T04:52:04.751Z,5.62
2019-02-10T04:53:04.742Z,5.68
2019-02-10T04:54:04.731Z,5.59
2019-02-10T04:55:04.722Z,5.69
2019-02-10T04:56:04.715Z,5.66
2019-02-10T04:57:04.705Z,5.56
2019-02-10T04:58:04.699Z,5.66
2019-02-10T04:59:04.687Z,5.61
2019-02-10T05:00:04.703Z,5.57
2019-02-10T05:01:04.670Z,5.62
2019-02-10T05:02:04.662Z,5.62
2019-02-10T05:03:04.656Z,5.54
2019-02-10T05:04:04.641Z,5.61
2019-02-10T05:05:04.639Z,5.64
2019-02-10T05:06:04.624Z,5.68
2019-02-10T05:07:04.615Z,5.62
2019-02-10T05:08:04.617Z,5.57
2019-02-10T05:09:04.671Z,5.61
2019-02-10T05:10:04.592Z,5.59
2019-02-10T05:11:04.580Z,5.61
2019-02-10T05:12:04.570Z,5.59
2019-02-10T05:13:04.564Z,5.61
2019-02-10T05:14:04.553Z,5.61
2019-02-10T05:15:04.547Z,5.56
2019-02-10T05:16:04.535Z,5.61
2019-02-10T05:17:04.528Z,5.61
2019-02-10T05:18:04.519Z,5.65
2019-02-10T05:19:04.512Z,5.59
2019-02-10T05:20:04.500Z,5.61
2019-02-10T05:21:04.493Z,5.56
2019-02-10T05:22:04.485Z,5.62
2019-02-10T05:23:04.475Z,5.59
2019-02-10T05:24:04.466Z,5.66
2019-02-10T05:25:04.458Z,5.66
2019-02-10T05:26:04.449Z,5.64
2019-02-10T05:27:04.439Z,5.68
2019-02-10T05:28:04.434Z,5.76
2019-02-10T05:29:04.420Z,5.71
2019-02-10T05:30:04.412Z,5.75
2019-02-10T05:31:04.404Z,5.72
2019-02-10T05:32:04.391Z,5.75
2019-02-10T05:33:04.386Z,5.72
2019-02-10T05:34:04.379Z,5.73
2019-02-10T05:35:04.371Z,5.76
2019-02-10T05:36:04.358Z,5.73
2019-02-10T05:37:04.355Z,5.84
2019-02-10T05:38:04.738Z,5.82
2019-02-10T05:39:04.333Z,5.82
2019-02-10T05:40:04.323Z,5.82
2019-02-10T05:41:04.314Z,5.82
2019-02-10T05:42:04.308Z,5.72
2019-02-10T05:43:04.296Z,5.87
2019-02-10T05:44:04.285Z,5.89
2019-02-10T05:45:04.286Z,5.94
2019-02-10T05:46:04.270Z,5.98
2019-02-10T05:47:04.261Z,5.89
2019-02-10T05:48:04.252Z,5.86
2019-02-10T05:49:04.241Z,5.98
2019-02-10T05:50:04.234Z,5.97
2019-02-10T05:51:04.230Z,5.99
2019-02-10T05:52:04.218Z,5.99
2019-02-10T05:53:04.211Z,5.99
2019-02-10T05:54:04.200Z,5.97
2019-02-10T05:55:04.191Z,5.94
2019-02-10T05:56:04.200Z,5.97
2019-02-10T05:57:04.173Z,6.01
2019-02-10T05:58:04.164Z,5.99
2019-02-10T05:59:04.160Z,6.01
2019-02-10T06:00:04.147Z,6.05
2019-02-10T06:01:04.139Z,6.08
2019-02-10T06:02:04.128Z,6.01
2019-02-10T06:03:04.120Z,6.11
2019-02-10T06:04:04.111Z,6.16
2019-02-10T06:05:04.103Z,6.05
2019-02-10T06:06:04.093Z,6.05
2019-02-10T06:07:04.085Z,6.08
2019-02-10T06:08:12.695Z,6.08
2019-02-10T06:09:04.071Z,6.12
2019-02-10T06:10:04.061Z,6.16
2019-02-10T06:11:04.049Z,6.19
2019-02-10T06:12:04.039Z,6.24
2019-02-10T06:13:04.032Z,6.27
2019-02-10T06:14:04.023Z,6.30
2019-02-10T06:15:04.014Z,6.26
2019-02-10T06:16:04.008Z,6.28
2019-02-10T06:17:03.995Z,6.26
2019-02-10T06:18:03.988Z,6.20
2019-02-10T06:19:03.980Z,6.20
2019-02-10T06:20:03.971Z,6.26
2019-02-10T06:21:03.964Z,6.26
2019-02-10T06:22:03.954Z,6.30
2019-02-10T06:23:03.946Z,6.30
2019-02-10T06:24:03.936Z,6.31
2019-02-10T06:25:03.928Z,6.42
2019-02-10T06:26:03.920Z,6.42
2019-02-10T06:27:03.911Z,6.42
2019-02-10T06:28:03.902Z,6.44
2019-02-10T06:29:03.892Z,6.41
2019-02-10T06:30:03.887Z,6.42
2019-02-10T06:31:03.876Z,6.39
2019-02-10T06:32:03.884Z,6.54
2019-02-10T06:33:03.857Z,6.51
2019-02-10T06:34:03.850Z,6.52
2019-02-10T06:35:03.843Z,6.51
2019-02-10T06:36:03.833Z,6.51
2019-02-10T06:37:03.823Z,6.46
2019-02-10T06:38:03.814Z,6.57
2019-02-10T06:39:03.810Z,6.52
2019-02-10T06:40:03.798Z,6.52
2019-02-10T06:41:03.788Z,6.52
2019-02-10T06:42:03.806Z,6.59
2019-02-10T06:43:03.773Z,6.59
2019-02-10T06:44:03.765Z,6.62
2019-02-10T06:45:03.754Z,6.57
2019-02-10T06:46:03.746Z,6.49
2019-02-10T06:47:03.739Z,6.46
2019-02-10T06:48:03.730Z,6.56
2019-02-10T06:49:03.723Z,6.59
2019-02-10T06:50:03.716Z,6.63
2019-02-10T06:51:03.704Z,6.63
2019-02-10T06:52:03.695Z,6.63
2019-02-10T06:53:03.686Z,6.63
2019-02-10T06:54:03.678Z,6.64
2019-02-10T06:55:03.671Z,6.60
2019-02-10T06:56:03.660Z,6.59
2019-02-10T06:57:03.650Z,6.64
2019-02-10T06:58:03.645Z,6.60
2019-02-10T06:59:03.636Z,6.67
2019-02-10T07:00:03.626Z,6.59
2019-02-10T07:01:03.619Z,6.70
2019-02-10T07:02:03.610Z,6.66
2019-02-10T07:03:03.603Z,6.74
2019-02-10T07:04:03.594Z,6.69
2019-02-10T07:05:03.586Z,6.66
2019-02-10T07:06:03.579Z,6.72
2019-02-10T07:07:03.571Z,6.72
2019-02-10T07:08:03.557Z,6.82
2019-02-10T07:09:03.552Z,6.84
2019-02-10T07:10:03.543Z,6.78
2019-02-10T07:11:03.534Z,6.87
2019-02-10T07:12:03.525Z,6.77
2019-02-10T07:13:03.517Z,6.78
2019-02-10T07:14:03.509Z,6.79
2019-02-10T07:15:03.503Z,6.88
2019-02-10T07:16:03.491Z,6.87
2019-02-10T07:17:03.482Z,6.81
2019-02-10T07:18:03.475Z,6.78
2019-02-10T07:19:03.469Z,6.85
2019-02-10T07:20:03.457Z,6.85
2019-02-10T07:21:03.448Z,6.85
2019-02-10T07:22:03.443Z,6.79
2019-02-10T07:23:03.432Z,6.92
2019-02-10T07:24:03.425Z,6.95
2019-02-10T07:25:03.415Z,6.92
2019-02-10T07:26:03.408Z,6.89
2019-02-10T07:27:03.398Z,6.97
2019-02-10T07:28:03.390Z,7.00
2019-02-10T07:29:03.384Z,6.99
2019-02-10T07:30:03.375Z,6.97
2019-02-10T07:31:03.366Z,6.96
2019-02-10T07:32:03.356Z,6.95
2019-02-10T07:33:03.351Z,6.93
2019-02-10T07:34:03.341Z,7.10
2019-02-10T07:35:03.332Z,7.10
2019-02-10T07:36:03.326Z,7.03
2019-02-10T07:37:03.317Z,7.05
2019-02-10T07:38:03.314Z,7.13
2019-02-10T07:39:03.298Z,7.10
2019-02-10T07:40:03.289Z,7.21
2019-02-10T07:41:03.282Z,7.24
2019-02-10T07:42:03.275Z,7.23
2019-02-10T07:43:03.270Z,7.21
2019-02-10T07:44:03.259Z,7.20
2019-02-10T07:45:03.251Z,7.18
2019-02-10T07:46:03.242Z,7.23
2019-02-10T07:47:03.232Z,7.25
2019-02-10T07:48:03.225Z,7.23
2019-02-10T07:49:03.218Z,7.21
2019-02-10T07:50:03.210Z,7.24
2019-02-10T07:51:03.202Z,7.38
2019-02-10T07:52:03.191Z,7.32
2019-02-10T07:53:03.185Z,7.29
2019-02-10T07:54:03.747Z,7.29
2019-02-10T07:55:03.168Z,7.31
2019-02-10T07:56:03.161Z,7.39
2019-02-10T07:57:03.150Z,7.24
2019-02-10T07:58:03.293Z,7.28
2019-02-10T07:59:03.136Z,7.39
2019-02-10T08:00:03.132Z,7.33
2019-02-10T08:01:03.121Z,7.33
2019-02-10T08:02:03.123Z,7.32
2019-02-10T08:03:03.104Z,7.42
2019-02-10T08:04:03.095Z,7.39
2019-02-10T08:05:03.088Z,7.42
2019-02-10T08:06:03.078Z,7.40
2019-02-10T08:07:03.071Z,7.35
2019-02-10T08:08:03.062Z,7.38
2019-02-10T08:09:03.066Z,7.35
2019-02-10T08:10:03.046Z,7.36
2019-02-10T08:11:03.038Z,7.43
2019-02-10T08:12:03.032Z,7.33
2019-02-10T08:13:03.022Z,7.42
2019-02-10T08:14:03.019Z,7.42
2019-02-10T08:15:03.008Z,7.39
2019-02-10T08:16:03.000Z,7.42
2019-02-10T08:17:02.991Z,7.43
2019-02-10T08:18:02.982Z,7.47
2019-02-10T08:19:02.979Z,7.42
2019-02-10T08:20:02.965Z,7.42
2019-02-10T08:21:02.959Z,7.45
2019-02-10T08:22:02.951Z,7.51
2019-02-10T08:23:02.943Z,7.51
2019-02-10T08:24:02.935Z,7.47
2019-02-10T08:25:02.929Z,7.43
2019-02-10T08:26:02.919Z,7.42
2019-02-10T08:27:02.910Z,7.43
2019-02-10T08:28:02.913Z,7.45
2019-02-10T08:29:02.896Z,7.35
2019-02-10T08:30:02.890Z,7.43
2019-02-10T08:31:02.879Z,7.38
2019-02-10T08:32:02.874Z,7.40
2019-02-10T08:33:02.865Z,7.40
2019-02-10T08:34:02.859Z,7.36
2019-02-10T08:35:02.848Z,7.40
2019-02-10T08:36:02.841Z,7.35
2019-02-10T08:37:02.834Z,7.38
2019-02-10T08:38:02.824Z,7.29
2019-02-10T08:39:02.817Z,7.38
2019-02-10T08:40:02.808Z,7.32
2019-02-10T08:41:02.801Z,7.45
2019-02-10T08:42:02.792Z,7.43
2019-02-10T08:43:02.785Z,7.39
2019-02-10T08:44:02.780Z,7.38
2019-02-10T08:45:02.772Z,7.33
2019-02-10T08:46:02.763Z,7.32
2019-02-10T08:47:02.756Z,7.42
2019-02-10T08:48:02.745Z,7.38
2019-02-10T08:49:02.739Z,7.31
2019-02-10T08:50:02.730Z,7.40
2019-02-10T08:51:02.722Z,7.38
2019-02-10T08:52:02.721Z,7.42
2019-02-10T08:53:02.707Z,7.38
2019-02-10T08:54:02.697Z,7.40
2019-02-10T08:55:02.692Z,7.40
2019-02-10T08:56:02.681Z,7.39
2019-02-10T08:57:02.677Z,7.38
2019-02-10T08:58:02.666Z,7.39
2019-02-10T08:59:02.660Z,7.36
2019-02-10T09:00:02.650Z,7.29
2019-02-10T09:01:02.643Z,7.36
2019-02-10T09:02:02.636Z,7.35
2019-02-10T09:03:02.627Z,7.32
2019-02-10T09:04:02.619Z,7.28
2019-02-10T09:05:02.612Z,7.33
2019-02-10T09:06:02.603Z,7.33
2019-02-10T09:07:02.597Z,7.36
2019-02-10T09:08:02.586Z,7.35
2019-02-10T09:09:02.902Z,7.21
2019-02-10T09:10:02.574Z,7.29
2019-02-10T09:11:02.565Z,7.29
2019-02-10T09:12:02.565Z,7.32
2019-02-10T09:13:02.549Z,7.21
2019-02-10T09:14:02.543Z,7.20
2019-02-10T09:15:02.534Z,7.28
2019-02-10T09:16:02.526Z,7.23
2019-02-10T09:17:02.519Z,7.17
2019-02-10T09:18:02.512Z,7.24
2019-02-10T09:19:02.503Z,7.20
2019-02-10T09:20:02.494Z,7.21
2019-02-10T09:21:02.484Z,7.21
2019-02-10T09:22:02.478Z,7.21
2019-02-10T09:23:02.471Z,7.23
2019-02-10T09:24:02.463Z,7.24
2019-02-10T09:25:02.455Z,7.17
2019-02-10T09:26:02.445Z,7.13
2019-02-10T09:27:02.440Z,7.11
2019-02-10T09:28:02.429Z,7.07
2019-02-10T09:29:02.425Z,7.10
2019-02-10T09:30:02.415Z,7.06
2019-02-10T09:31:02.407Z,7.05
2019-02-10T09:32:02.398Z,7.13
2019-02-10T09:33:02.394Z,7.14
2019-02-10T09:34:02.382Z,7.10
2019-02-10T09:35:02.377Z,7.11
2019-02-10T09:36:02.369Z,7.11
2019-02-10T09:37:02.359Z,7.21
2019-02-10T09:38:02.352Z,7.10
2019-02-10T09:39:02.343Z,7.20
2019-02-10T09:40:02.333Z,7.20
2019-02-10T09:41:02.359Z,7.15
2019-02-10T09:42:02.327Z,7.15
2019-02-10T09:43:02.311Z,7.25
2019-02-10T09:44:02.302Z,7.24
2019-02-10T09:45:02.301Z,7.10
2019-02-10T09:46:02.289Z,7.07
2019-02-10T09:47:02.278Z,7.10
2019-02-10T09:48:02.273Z,7.10
2019-02-10T09:49:02.263Z,7.18
2019-02-10T09:50:02.256Z,7.18
2019-02-10T09:51:02.249Z,7.21
2019-02-10T09:52:02.238Z,7.10
2019-02-10T09:53:02.232Z,7.14
2019-02-10T09:54:02.225Z,7.05
2019-02-10T09:55:02.214Z,7.23
2019-02-10T09:56:02.207Z,7.18
2019-02-10T09:57:02.198Z,7.21
2019-02-10T09:58:02.191Z,7.24
2019-02-10T09:59:02.186Z,7.18
2019-02-10T10:00:02.178Z,7.23
2019-02-10T10:01:02.170Z,7.18
2019-02-10T10:02:02.159Z,7.05
2019-02-10T10:03:02.151Z,7.07
2019-02-10T10:04:02.144Z,7.06
2019-02-10T10:05:02.136Z,7.07
2019-02-10T10:06:02.128Z,7.06
2019-02-10T10:07:02.120Z,6.93
2019-02-10T10:08:02.125Z,6.96
2019-02-10T10:09:02.102Z,6.88
2019-02-10T10:10:02.110Z,6.96
2019-02-10T10:11:02.087Z,6.95
2019-02-10T10:12:02.080Z,6.95
2019-02-10T10:13:02.069Z,6.97
2019-02-10T10:14:02.063Z,6.96
2019-02-10T10:15:02.055Z,6.96
2019-02-10T10:16:02.046Z,6.95
2019-02-10T10:17:02.039Z,6.93
2019-02-10T10:18:02.031Z,6.96
2019-02-10T10:19:02.023Z,6.96
2019-02-10T10:20:02.012Z,7.00
2019-02-10T10:21:02.007Z,6.89
2019-02-10T10:22:01.996Z,6.99
2019-02-10T10:23:01.994Z,6.92
2019-02-10T10:24:01.987Z,6.89
2019-02-10T10:25:01.972Z,6.95
2019-02-10T10:26:01.965Z,6.95
2019-02-10T10:27:01.957Z,7.02
2019-02-10T10:28:01.949Z,6.88
2019-02-10T10:29:01.944Z,6.92
2019-02-10T10:30:01.933Z,6.88
2019-02-10T10:31:01.926Z,6.87
2019-02-10T10:32:01.915Z,6.88
2019-02-10T10:33:01.910Z,6.87
2019-02-10T10:34:01.898Z,6.88
2019-02-10T10:35:01.891Z,6.85
2019-02-10T10:36:01.881Z,6.96
2019-02-10T10:37:01.874Z,6.93
2019-02-10T10:38:01.867Z,6.85
2019-02-10T10:39:01.857Z,6.82
2019-02-10T10:40:01.850Z,6.78
2019-02-10T10:41:01.842Z,6.88
2019-02-10T10:42:01.834Z,6.79
2019-02-10T10:43:01.829Z,6.88
2019-02-10T10:44:01.817Z,6.97
2019-02-10T10:45:01.814Z,7.00
2019-02-10T10:46:01.800Z,6.97
2019-02-10T10:47:01.793Z,7.00
2019-02-10T10:48:01.784Z,7.00
2019-02-10T10:49:01.775Z,6.79
2019-02-10T10:50:01.769Z,6.89
2019-02-10T10:51:01.758Z,6.88
2019-02-10T10:52:01.751Z,6.96
2019-02-10T10:53:01.744Z,6.95
2019-02-10T10:54:01.735Z,6.93
2019-02-10T10:55:01.726Z,6.96
2019-02-10T10:56:01.718Z,6.93
2019-02-10T10:57:01.709Z,6.97
2019-02-10T10:58:01.703Z,6.93
2019-02-10T10:59:01.695Z,6.96
2019-02-10T11:00:02.815Z,6.96
2019-02-10T11:01:01.677Z,7.10
2019-02-10T11:02:01.667Z,7.06
2019-02-10T11:03:01.660Z,7.03
2019-02-10T11:04:01.651Z,7.06
2019-02-10T11:05:01.642Z,7.06
2019-02-10T11:06:01.635Z,7.07
2019-02-10T11:07:01.630Z,7.06
2019-02-10T11:08:01.621Z,7.06
2019-02-10T11:09:01.611Z,7.10
2019-02-10T11:10:01.609Z,7.07
2019-02-10T11:11:01.594Z,7.07
2019-02-10T11:12:01.587Z,7.10
2019-02-10T11:13:01.584Z,7.06
2019-02-10T11:14:01.570Z,7.21
2019-02-10T11:15:01.562Z,7.10
2019-02-10T11:16:01.553Z,7.07
2019-02-10T11:17:01.548Z,7.24
2019-02-10T11:18:01.538Z,7.21
2019-02-10T11:19:01.530Z,7.20
2019-02-10T11:20:01.521Z,7.20
2019-02-10T11:21:01.515Z,7.17
2019-02-10T11:22:01.507Z,7.21
2019-02-10T11:23:01.498Z,7.32
2019-02-10T11:24:01.491Z,7.25
2019-02-10T11:25:01.481Z,7.28
2019-02-10T11:26:01.473Z,7.28
2019-02-10T11:27:01.463Z,7.33
2019-02-10T11:28:01.456Z,7.35
2019-02-10T11:29:01.449Z,7.43
2019-02-10T11:30:01.440Z,7.42
2019-02-10T11:31:01.433Z,7.42
2019-02-10T11:32:01.422Z,7.45
2019-02-10T11:33:01.415Z,7.32
2019-02-10T11:34:01.409Z,7.45
2019-02-10T11:35:01.401Z,7.51
2019-02-10T11:36:01.393Z,7.57
2019-02-10T11:37:01.383Z,7.53
2019-02-10T11:38:01.374Z,7.63
2019-02-10T11:39:01.368Z,7.58
2019-02-10T11:40:01.359Z,7.69
2019-02-10T11:41:01.352Z,7.66
2019-02-10T11:42:01.344Z,7.72
2019-02-10T11:43:01.336Z,7.70
2019-02-10T11:44:01.327Z,7.70
2019-02-10T11:45:01.320Z,7.77
2019-02-10T11:46:01.313Z,7.66
2019-02-10T11:47:01.304Z,7.73
2019-02-10T11:48:01.295Z,7.79
2019-02-10T11:49:01.287Z,7.75
2019-02-10T11:50:01.284Z,7.90
2019-02-10T11:51:01.274Z,7.90
2019-02-10T11:52:01.268Z,7.94
2019-02-10T11:53:01.259Z,8.00
2019-02-10T11:54:01.248Z,8.08
2019-02-10T11:55:01.241Z,8.05
2019-02-10T11:56:01.233Z,8.23
2019-02-10T11:57:01.226Z,8.16
2019-02-10T11:58:01.218Z,8.12
2019-02-10T11:59:01.210Z,8.16
2019-02-10T12:00:01.205Z,8.15
2019-02-10T12:01:01.193Z,8.15
2019-02-10T12:02:01.189Z,8.16
2019-02-10T12:03:01.179Z,8.16
2019-02-10T12:04:01.171Z,8.13
2019-02-10T12:05:01.163Z,8.18
2019-02-10T12:06:01.161Z,8.23
2019-02-10T12:07:01.151Z,8.15
2019-02-10T12:08:01.154Z,8.15
2019-02-10T12:09:01.132Z,8.15
2019-02-10T12:10:01.127Z,8.19
2019-02-10T12:11:01.120Z,8.19
2019-02-10T12:12:01.112Z,8.27
2019-02-10T12:13:01.103Z,8.33
2019-02-10T12:14:01.096Z,8.38
2019-02-10T12:15:01.092Z,8.31
2019-02-10T12:16:01.082Z,8.28
2019-02-10T12:17:01.072Z,8.27
2019-02-10T12:18:01.064Z,8.28
2019-02-10T12:19:01.062Z,8.30
2019-02-10T12:20:01.048Z,8.26
2019-02-10T12:21:01.042Z,8.33
2019-02-10T12:22:01.036Z,8.31
2019-02-10T12:23:01.028Z,8.31
2019-02-10T12:24:01.019Z,8.31
2019-02-10T12:25:01.094Z,8.31
2019-02-10T12:26:01.005Z,8.27
2019-02-10T12:27:01.000Z,8.24
2019-02-10T12:28:00.989Z,8.33
2019-02-10T12:29:00.984Z,8.36
2019-02-10T12:30:02.994Z,8.34
2019-02-10T12:31:00.968Z,8.27
2019-02-10T12:32:00.961Z,8.28
2019-02-10T12:33:00.953Z,8.31
2019-02-10T12:34:00.945Z,8.36
2019-02-10T12:35:00.937Z,8.37
2019-02-10T12:36:00.931Z,8.30
2019-02-10T12:37:00.921Z,8.42
2019-02-10T12:38:00.918Z,8.42
2019-02-10T12:39:00.910Z,8.31
2019-02-10T12:40:00.900Z,8.31
2019-02-10T12:41:00.893Z,8.38
2019-02-10T12:42:00.887Z,8.38
2019-02-10T12:43:00.880Z,8.37
2019-02-10T12:44:00.870Z,8.38
2019-02-10T12:45:00.862Z,8.44
2019-02-10T12:46:00.857Z,8.44
2019-02-10T12:47:00.849Z,8.48
2019-02-10T12:48:00.838Z,8.48
2019-02-10T12:49:00.834Z,8.44
2019-02-10T12:50:00.825Z,8.49
2019-02-10T12:51:00.817Z,8.46
2019-02-10T12:52:00.811Z,8.55
2019-02-10T12:53:00.802Z,8.51
2019-02-10T12:54:00.796Z,8.49
2019-02-10T12:55:00.787Z,8.52
2019-02-10T12:56:00.778Z,8.52
2019-02-10T12:57:00.772Z,8.55
2019-02-10T12:58:00.766Z,8.48
2019-02-10T12:59:00.758Z,8.51
2019-02-10T13:00:00.751Z,8.48
2019-02-10T13:01:00.784Z,8.51
2019-02-10T13:02:00.736Z,8.53
2019-02-10T13:03:00.730Z,8.51
2019-02-10T13:04:00.726Z,8.49
2019-02-10T13:05:00.714Z,8.52
2019-02-10T13:06:00.708Z,8.56
2019-02-10T13:07:00.700Z,8.46
2019-02-10T13:08:00.692Z,8.55
2019-02-10T13:09:00.688Z,8.52
2019-02-10T13:10:08.013Z,8.56
2019-02-10T13:11:00.671Z,8.56
2019-02-10T13:12:00.661Z,8.55
2019-02-10T13:13:00.656Z,8.55
2019-02-10T13:14:00.648Z,8.61
2019-02-10T13:15:00.640Z,8.58
2019-02-10T13:16:00.635Z,8.64
2019-02-10T13:17:00.626Z,8.63
2019-02-10T13:18:00.618Z,8.66