createdAt,value
2022-11-09T00:00:11.648Z,0.00
2022-11-09T00:01:11.631Z,0.00
2022-11-09T00:02:11.572Z,0.00
2022-11-09T00:03:11.558Z,0.00
2022-11-09T00:04:11.582Z,0.00
2022-11-09T00:05:11.495Z,0.00
2022-11-09T00:06:11.516Z,0.00
2022-11-09T00:07:11.475Z,0.00
2022-11-09T00:08:11.389Z,0.00
2022-11-09T00:09:11.362Z,0.00
2022-11-09T00:10:11.375Z,0.00
2022-11-09T00:11:11.286Z,0.00
2022-11-09T00:12:11.319Z,0.00
2022-11-09T00:13:11.259Z,0.00
2022-11-09T00:14:11.198Z,0.00
2022-11-09T00:15:11.165Z,0.00
2022-11-09T00:16:11.132Z,0.00
2022-11-09T00:17:11.120Z,0.00
2022-11-09T00:18:11.136Z,0.00
2022-11-09T00:19:11.042Z,0.00
2022-11-09T00:20:11.011Z,0.00
2022-11-09T00:21:10.972Z,0.00
2022-11-09T00:22:10.958Z,0.00
2022-11-09T00:23:10.909Z,0.00
2022-11-09T00:24:10.966Z,0.00
2022-11-09T00:25:10.853Z,0.00
2022-11-09T00:26:10.830Z,0.00
2022-11-09T00:27:15.155Z,0.00
2022-11-09T00:28:10.760Z,0.00
2022-11-09T00:29:10.733Z,0.00
2022-11-09T00:30:10.701Z,0.00
2022-11-09T00:31:10.652Z,0.00
2022-11-09T00:32:10.640Z,0.00
2022-11-09T00:33:10.671Z,0.00
2022-11-09T00:34:10.561Z,0.00
2022-11-09T00:35:10.529Z,0.00
2022-11-09T00:36:10.502Z,0.00
2022-11-09T00:37:10.467Z,0.00
2022-11-09T00:38:10.487Z,0.00
2022-11-09T00:39:10.488Z,0.00
2022-11-09T00:40:10.384Z,0.00
2022-11-09T00:41:10.346Z,0.00
2022-11-09T00:42:10.322Z,0.00
2022-11-09T00:43:10.283Z,0.00
2022-11-09T00:44:10.306Z,0.00
2022-11-09T00:45:10.222Z,0.00
2022-11-09T00:46:10.183Z,0.00
2022-11-09T00:47:10.161Z,0.00
2022-11-09T00:48:10.121Z,0.00
2022-11-09T00:49:10.154Z,0.00
2022-11-09T00:50:10.061Z,0.00
2022-11-09T00:51:10.040Z,0.00
2022-11-09T00:52:10.020Z,0.00
2022-11-09T00:53:09.967Z,0.00
2022-11-09T00:54:10.104Z,0.00
2022-11-09T00:55:09.911Z,0.00
2022-11-09T00:56:09.876Z,0.00
2022-11-09T00:57:09.856Z,0.00
2022-11-09T00:58:09.809Z,0.00
2022-11-09T00:59:09.779Z,0.00
2022-11-09T01:00:09.834Z,0.00
2022-11-09T01:01:09.820Z,0.00
2022-11-09T01:02:09.692Z,0.00
2022-11-09T01:03:09.650Z,0.00
2022-11-09T01:04:09.617Z,0.00
2022-11-09T01:05:09.633Z,0.00
2022-11-09T01:06:09.635Z,0.00
2022-11-09T01:07:09.577Z,0.00
2022-11-09T01:08:09.507Z,0.00
2022-11-09T01:09:09.475Z,0.00
2022-11-09T01:10:09.432Z,0.00
2022-11-09T01:11:09.464Z,0.00
2022-11-09T01:12:09.387Z,0.00
2022-11-09T01:13:09.340Z,0.00
2022-11-09T01:14:09.316Z,0.00
2022-11-09T01:15:09.356Z,0.00
2022-11-09T01:16:09.262Z,0.00
2022-11-09T01:17:09.275Z,0.00
2022-11-09T01:18:09.199Z,0.00
2022-11-09T01:19:09.167Z,0.00
2022-11-09T01:20:09.132Z,0.00
2022-11-09T01:21:09.162Z,0.00
2022-11-09T01:22:09.052Z,0.00
2022-11-09T01:23:09.036Z,0.00
2022-11-09T01:24:09.000Z,0.00
2022-11-09T01:25:08.973Z,0.00
2022-11-09T01:26:08.929Z,0.00
2022-11-09T01:27:08.971Z,0.00
2022-11-09T01:28:08.871Z,0.00
2022-11-09T01:29:08.847Z,0.00
2022-11-09T01:30:08.814Z,0.00
2022-11-09T01:31:08.776Z,0.00
2022-11-09T01:32:08.745Z,0.00
2022-11-09T01:33:08.770Z,0.00
2022-11-09T01:34:08.677Z,0.00
2022-11-09T01:35:08.641Z,0.00
2022-11-09T01:36:08.633Z,0.00
2022-11-09T01:37:08.576Z,0.00
2022-11-09T01:38:08.652Z,0.00
2022-11-09T01:39:08.533Z,0.00
2022-11-09T01:40:08.488Z,0.00
2022-11-09T01:41:08.471Z,0.00
2022-11-09T01:42:08.422Z,0.00
2022-11-09T01:43:08.481Z,0.00
2022-11-09T01:44:08.360Z,0.00
2022-11-09T01:45:08.326Z,0.00
2022-11-09T01:46:08.293Z,0.00
2022-11-09T01:47:08.259Z,0.00
2022-11-09T01:48:08.244Z,0.00
2022-11-09T01:49:08.258Z,0.00
2022-11-09T01:50:08.180Z,0.00
2022-11-09T01:51:08.143Z,0.00
2022-11-09T01:52:08.099Z,0.00
2022-11-09T01:53:08.071Z,0.00
2022-11-09T01:54:08.036Z,0.00
2022-11-09T01:55:08.069Z,0.00
2022-11-09T01:56:07.984Z,0.00
2022-11-09T01:57:07.946Z,0.00
2022-11-09T01:58:07.925Z,0.00
2022-11-09T01:59:07.879Z,0.00
2022-11-09T02:00:07.852Z,0.00
2022-11-09T02:01:07.953Z,0.00
2022-11-09T02:02:07.810Z,0.00
2022-11-09T02:03:07.748Z,0.00
2022-11-09T02:04:07.737Z,0.00
2022-11-09T02:05:07.714Z,0.00
2022-11-09T02:06:07.698Z,0.00
2022-11-09T02:07:07.776Z,0.00
2022-11-09T02:08:07.598Z,0.00
2022-11-09T02:09:07.626Z,0.00
2022-11-09T02:10:07.521Z,0.00
2022-11-09T02:11:07.505Z,0.00
2022-11-09T02:12:07.454Z,0.00
2022-11-09T02:13:07.425Z,0.00
2022-11-09T02:14:07.472Z,0.00
2022-11-09T02:15:07.390Z,0.00
2022-11-09T02:16:07.327Z,0.00
2022-11-09T02:17:07.322Z,0.00
2022-11-09T02:18:07.266Z,0.00
2022-11-09T02:19:07.226Z,0.00
2022-11-09T02:20:07.267Z,0.00
2022-11-09T02:21:07.168Z,0.00
2022-11-09T02:22:07.225Z,0.00
2022-11-09T02:23:07.095Z,0.00
2022-11-09T02:24:07.068Z,0.00
2022-11-09T02:25:07.041Z,0.00
2022-11-09T02:26:07.019Z,0.00
2022-11-09T02:27:06.978Z,0.00
2022-11-09T02:28:07.016Z,0.00
2022-11-09T02:29:06.940Z,0.00
2022-11-09T02:30:06.874Z,0.00
2022-11-09T02:31:06.853Z,0.00
2022-11-09T02:32:06.867Z,0.00
2022-11-09T02:33:06.779Z,0.00
2022-11-09T02:34:06.740Z,0.00
2022-11-09T02:35:06.720Z,0.00
2022-11-09T02:36:06.675Z,0.00
2022-11-09T02:37:06.704Z,0.00
2022-11-09T02:38:06.633Z,0.00
2022-11-09T02:39:06.603Z,0.00
2022-11-09T02:40:06.555Z,0.00
2022-11-09T02:41:06.512Z,0.00
2022-11-09T02:42:10.092Z,0.00
2022-11-09T02:43:06.462Z,0.00
2022-11-09T02:44:06.453Z,0.00
2022-11-09T02:45:06.380Z,0.00
2022-11-09T02:46:06.357Z,0.00
2022-11-09T02:47:06.390Z,0.00
2022-11-09T02:48:06.344Z,0.00
2022-11-09T02:49:06.255Z,0.00
2022-11-09T02:50:06.228Z,0.00
2022-11-09T02:51:06.197Z,0.00
2022-11-09T02:52:06.163Z,0.00
2022-11-09T02:53:06.122Z,0.00
2022-11-09T02:54:06.170Z,0.00
2022-11-09T02:55:06.058Z,0.00
2022-11-09T02:56:06.037Z,0.00
2022-11-09T02:57:05.994Z,0.00
2022-11-09T02:58:05.958Z,0.00
2022-11-09T02:59:05.921Z,0.00
2022-11-09T03:00:05.958Z,0.00
2022-11-09T03:01:05.929Z,0.00
2022-11-09T03:02:05.829Z,0.00
2022-11-09T03:03:05.791Z,0.00
2022-11-09T03:04:05.835Z,0.00
2022-11-09T03:05:05.730Z,0.00
2022-11-09T03:06:05.691Z,0.00
2022-11-09T03:07:05.715Z,0.00
2022-11-09T03:08:05.646Z,0.00
2022-11-09T03:09:05.592Z,0.00
2022-11-09T03:10:05.657Z,0.00
2022-11-09T03:11:05.545Z,0.00
2022-11-09T03:12:05.505Z,0.00
2022-11-09T03:13:05.464Z,0.00
2022-11-09T03:14:05.444Z,0.00
2022-11-09T03:15:05.402Z,0.00
2022-11-09T03:16:05.446Z,0.00
2022-11-09T03:17:05.411Z,0.00
2022-11-09T03:18:05.300Z,0.00
2022-11-09T03:19:05.274Z,0.00
2022-11-09T03:20:05.242Z,0.00
2022-11-09T03:21:05.202Z,0.00
2022-11-09T03:22:05.230Z,0.00
2022-11-09T03:23:05.158Z,0.00
2022-11-09T03:24:05.938Z,0.00
2022-11-09T03:25:05.088Z,0.00
2022-11-09T03:26:05.054Z,0.00
2022-11-09T03:27:05.081Z,0.00
2022-11-09T03:28:04.981Z,0.00
2022-11-09T03:29:04.976Z,0.00
2022-11-09T03:30:04.922Z,0.00
2022-11-09T03:31:04.945Z,0.00
2022-11-09T03:32:04.877Z,0.00
2022-11-09T03:33:04.829Z,0.00
2022-11-09T03:34:04.798Z,0.00
2022-11-09T03:35:04.753Z,0.00
2022-11-09T03:36:04.729Z,0.00
2022-11-09T03:37:04.759Z,0.00
2022-11-09T03:38:04.782Z,0.00
2022-11-09T03:39:04.637Z,0.00
2022-11-09T03:40:04.602Z,0.00
2022-11-09T03:41:04.564Z,0.00
2022-11-09T03:42:04.529Z,0.00
2022-11-09T03:43:04.580Z,0.00
2022-11-09T03:44:04.552Z,0.00
2022-11-09T03:45:04.433Z,0.00
2022-11-09T03:46:04.410Z,0.00
2022-11-09T03:47:04.373Z,0.00
2022-11-09T03:48:04.358Z,0.00
2022-11-09T03:49:04.339Z,0.00
2022-11-09T03:50:04.347Z,0.00
2022-11-09T03:51:04.251Z,0.00
2022-11-09T03:52:04.235Z,0.00
2022-11-09T03:53:04.180Z,0.00
2022-11-09T03:54:04.165Z,0.00
2022-11-09T03:55:04.131Z,0.00
2022-11-09T03:56:04.163Z,0.00
2022-11-09T03:57:04.056Z,0.00
2022-11-09T03:58:04.024Z,0.00
2022-11-09T03:59:03.990Z,0.00
2022-11-09T04:00:03.962Z,0.00
2022-11-09T04:01:03.931Z,0.00
2022-11-09T04:02:04.188Z,0.00
2022-11-09T04:03:03.886Z,0.00
2022-11-09T04:04:03.844Z,0.00
2022-11-09T04:05:03.806Z,0.00
2022-11-09T04:06:03.768Z,0.00
2022-11-09T04:07:03.886Z,0.00
2022-11-09T04:08:03.777Z,0.00
2022-11-09T04:09:03.828Z,0.00
2022-11-09T04:10:03.656Z,0.00
2022-11-09T04:11:03.630Z,0.00
2022-11-09T04:12:03.584Z,0.00
2022-11-09T04:13:03.547Z,0.00
2022-11-09T04:14:03.589Z,0.00
2022-11-09T04:15:03.511Z,0.00
2022-11-09T04:16:03.459Z,0.00
2022-11-09T04:17:03.420Z,0.00
2022-11-09T04:18:03.472Z,0.00
2022-11-09T04:19:03.376Z,0.00
2022-11-09T04:20:03.329Z,0.00
2022-11-09T04:21:03.304Z,0.00
2022-11-09T04:22:03.266Z,0.00
2022-11-09T04:23:03.242Z,0.00
2022-11-09T04:24:03.343Z,0.00
2022-11-09T04:25:03.164Z,0.00
2022-11-09T04:26:03.156Z,0.00
2022-11-09T04:27:03.109Z,0.00
2022-11-09T04:28:03.078Z,0.00
2022-11-09T04:29:03.120Z,0.00
2022-11-09T04:30:03.014Z,0.00
2022-11-09T04:31:02.983Z,0.00
2022-11-09T04:32:02.950Z,0.00
2022-11-09T04:33:02.911Z,0.00
2022-11-09T04:34:03.042Z,0.00
2022-11-09T04:35:02.857Z,0.00
2022-11-09T04:36:02.819Z,0.00
2022-11-09T04:37:02.806Z,0.00
2022-11-09T04:38:02.751Z,0.00
2022-11-09T04:39:02.722Z,0.00
2022-11-09T04:40:02.764Z,0.00
2022-11-09T04:41:02.688Z,0.00
2022-11-09T04:42:02.645Z,0.00
2022-11-09T04:43:02.594Z,0.00
2022-11-09T04:44:02.565Z,0.00
2022-11-09T04:45:02.596Z,0.00
2022-11-09T04:46:02.506Z,0.00
2022-11-09T04:47:02.477Z,0.00
2022-11-09T04:48:02.447Z,0.00
2022-11-09T04:49:02.409Z,0.00
2022-11-09T04:50:02.377Z,0.00
2022-11-09T04:51:03.087Z,0.00
2022-11-09T04:52:02.343Z,0.00
2022-11-09T04:53:06.708Z,0.00
2022-11-09T04:54:02.246Z,0.00
2022-11-09T04:55:02.224Z,0.00
2022-11-09T04:56:02.281Z,0.00
2022-11-09T04:57:02.172Z,0.00
2022-11-09T04:58:02.147Z,0.00
2022-11-09T04:59:02.092Z,0.00
2022-11-09T05:00:02.075Z,0.00
2022-11-09T05:01:02.031Z,0.00
2022-11-09T05:02:02.083Z,0.00
2022-11-09T05:03:01.975Z,0.00
2022-11-09T05:04:02.007Z,0.00
2022-11-09T05:05:01.922Z,0.00
2022-11-09T05:06:01.890Z,0.00
2022-11-09T05:07:01.911Z,0.00
2022-11-09T05:08:01.867Z,0.00
2022-11-09T05:09:01.791Z,0.00
2022-11-09T05:10:01.749Z,0.00
2022-11-09T05:11:01.793Z,0.00
2022-11-09T05:12:01.706Z,0.00
2022-11-09T05:13:01.644Z,0.00
2022-11-09T05:14:01.622Z,0.00
2022-11-09T05:15:01.584Z,0.00
2022-11-09T05:16:01.581Z,0.00
2022-11-09T05:17:01.589Z,0.00
2022-11-09T05:18:01.558Z,0.00
2022-11-09T05:19:01.474Z,0.00
2022-11-09T05:20:01.430Z,0.00
2022-11-09T05:21:01.394Z,0.00
2022-11-09T05:22:01.361Z,0.00
2022-11-09T05:23:01.336Z,0.00
2022-11-09T05:24:01.547Z,0.00
2022-11-09T05:25:01.296Z,0.00
2022-11-09T05:26:01.238Z,0.00
2022-11-09T05:27:01.202Z,0.00
2022-11-09T05:28:11.115Z,0.00
2022-11-09T05:29:01.155Z,0.00
2022-11-09T05:30:01.174Z,0.00
2022-11-09T05:31:01.100Z,0.00
2022-11-09T05:32:01.057Z,0.00
2022-11-09T05:33:01.084Z,0.00
2022-11-09T05:34:00.976Z,0.00
2022-11-09T05:35:00.941Z,0.00
2022-11-09T05:36:00.918Z,0.00
2022-11-09T05:37:03.654Z,0.00
2022-11-09T05:38:01.196Z,0.00
2022-11-09T05:39:00.882Z,0.00
2022-11-09T05:40:00.796Z,0.00
2022-11-09T05:41:00.753Z,0.00
2022-11-09T05:42:00.728Z,0.00
2022-11-09T05:43:00.764Z,0.00
2022-11-09T05:44:00.687Z,0.00
2022-11-09T05:45:21.050Z,0.00
2022-11-09T05:46:06.284Z,0.00
2022-11-09T05:47:00.576Z,0.00
2022-11-09T05:48:00.537Z,0.00
2022-11-09T05:49:00.569Z,0.00
2022-11-09T05:50:00.481Z,4.00
2022-11-09T05:51:00.446Z,4.00
2022-11-09T05:52:00.408Z,4.00
2022-11-09T05:53:00.399Z,0.00
2022-11-09T05:54:00.421Z,4.00
2022-11-09T05:55:00.335Z,8.00
2022-11-09T05:56:00.279Z,8.00
2022-11-09T05:57:00.257Z,8.00
2022-11-09T05:58:00.221Z,12.00
2022-11-09T05:59:00.244Z,12.00
2022-11-09T06:00:00.178Z,8.00
2022-11-09T06:01:00.135Z,12.00
2022-11-09T06:02:00.172Z,16.00
2022-11-09T06:03:00.066Z,16.00
2022-11-09T06:04:00.115Z,16.00
2022-11-09T06:04:59.999Z,20.00
2022-11-09T06:06:05.237Z,20.00
2022-11-09T06:06:59.983Z,20.00
2022-11-09T06:07:59.907Z,24.00
2022-11-09T06:08:59.881Z,24.00
2022-11-09T06:09:59.901Z,28.00
2022-11-09T06:10:59.810Z,28.00
2022-11-09T06:11:59.791Z,32.00
2022-11-09T06:12:59.745Z,36.00
2022-11-09T06:13:59.714Z,40.00
2022-11-09T06:14:59.736Z,44.00
2022-11-09T06:15:59.652Z,48.00
2022-11-09T06:16:59.619Z,48.00
2022-11-09T06:17:59.592Z,56.00
2022-11-09T06:18:59.556Z,60.00
2022-11-09T06:19:59.582Z,64.00
2022-11-09T06:20:59.494Z,68.00
2022-11-09T06:21:59.482Z,68.00
2022-11-09T06:23:03.176Z,72.00
2022-11-09T06:23:59.732Z,80.00
2022-11-09T06:24:59.575Z,84.00
2022-11-09T06:25:59.535Z,88.00
2022-11-09T06:26:59.304Z,88.00
2022-11-09T06:27:59.278Z,92.00
2022-11-09T06:28:59.244Z,96.00
2022-11-09T06:29:59.211Z,96.00
2022-11-09T06:30:59.222Z,96.00
2022-11-09T06:31:59.163Z,100.00
2022-11-09T06:32:59.140Z,100.00
2022-11-09T06:33:59.211Z,104.00
2022-11-09T06:34:59.055Z,112.00
2022-11-09T06:35:59.084Z,116.00
2022-11-09T06:36:59.013Z,120.00
2022-11-09T06:37:58.966Z,124.00
2022-11-09T06:38:58.930Z,124.00
2022-11-09T06:39:58.889Z,124.00
2022-11-09T06:40:58.929Z,124.00
2022-11-09T06:41:58.823Z,124.00
2022-11-09T06:42:58.796Z,132.00
2022-11-09T06:43:58.770Z,136.00
2022-11-09T06:44:58.732Z,140.00
2022-11-09T06:45:58.782Z,152.00
2022-11-09T06:46:58.667Z,168.00
2022-11-09T06:47:58.642Z,180.00
2022-11-09T06:48:58.609Z,200.00
2022-11-09T06:49:58.572Z,216.00
2022-11-09T06:50:58.538Z,240.00
2022-11-09T06:51:58.553Z,268.00
2022-11-09T06:52:58.473Z,304.00
2022-11-09T06:53:58.451Z,336.00
2022-11-09T06:54:58.414Z,356.00
2022-11-09T06:55:58.382Z,372.00
2022-11-09T06:56:58.402Z,400.00
2022-11-09T06:57:58.340Z,432.00
2022-11-09T06:58:58.286Z,468.00
2022-11-09T06:59:58.262Z,504.00
2022-11-09T07:00:58.272Z,544.00
2022-11-09T07:02:01.418Z,584.00
2022-11-09T07:02:58.173Z,636.00
2022-11-09T07:03:58.133Z,680.00
2022-11-09T07:04:58.176Z,684.00
2022-11-09T07:05:58.080Z,644.00
2022-11-09T07:06:58.096Z,648.00
2022-11-09T07:07:58.059Z,676.00
2022-11-09T07:08:57.965Z,680.00
2022-11-09T07:09:57.942Z,656.00
2022-11-09T07:10:57.927Z,636.00
2022-11-09T07:11:57.876Z,616.00
2022-11-09T07:12:57.848Z,620.00
2022-11-09T07:13:57.942Z,668.00
2022-11-09T07:14:57.781Z,780.00
2022-11-09T07:15:57.761Z,924.00
2022-11-09T07:16:57.776Z,1060.00
2022-11-09T07:17:57.684Z,1160.00
2022-11-09T07:18:57.658Z,1228.00
2022-11-09T07:19:57.619Z,1292.00
2022-11-09T07:20:57.588Z,1432.00
2022-11-09T07:21:57.618Z,1636.00
2022-11-09T07:22:57.523Z,1836.00
2022-11-09T07:23:57.486Z,1960.00
2022-11-09T07:24:57.461Z,2004.00
2022-11-09T07:25:57.437Z,1980.00
2022-11-09T07:26:57.394Z,1904.00
2022-11-09T07:27:57.427Z,1828.00
2022-11-09T07:28:57.337Z,1736.00
2022-11-09T07:29:57.334Z,1632.00
2022-11-09T07:30:57.321Z,1568.00
2022-11-09T07:31:57.244Z,1664.00
2022-11-09T07:33:12.572Z,1796.00
2022-11-09T07:33:57.182Z,1840.00
2022-11-09T07:34:57.154Z,1876.00
2022-11-09T07:35:57.162Z,1964.00
2022-11-09T07:36:57.135Z,2044.00
2022-11-09T07:37:57.137Z,2096.00
2022-11-09T07:38:57.008Z,2072.00
2022-11-09T07:39:57.022Z,2024.00
2022-11-09T07:40:57.025Z,2084.00
2022-11-09T07:41:56.937Z,2176.00
2022-11-09T07:42:56.884Z,2176.00
2022-11-09T07:43:56.855Z,2148.00
2022-11-09T07:44:56.822Z,2128.00
2022-11-09T07:45:56.863Z,2108.00
2022-11-09T07:46:56.758Z,1968.00
2022-11-09T07:47:56.740Z,1916.00
2022-11-09T07:48:56.692Z,1892.00
2022-11-09T07:49:56.670Z,2016.00
2022-11-09T07:50:56.637Z,2180.00
2022-11-09T07:51:56.663Z,2228.00
2022-11-09T07:52:56.588Z,2256.00
2022-11-09T07:53:56.539Z,2232.00
2022-11-09T07:54:56.506Z,2200.00
2022-11-09T07:55:56.476Z,2200.00
2022-11-09T07:56:56.446Z,2176.00
2022-11-09T07:57:56.466Z,2096.00
2022-11-09T07:58:56.383Z,1964.00
2022-11-09T07:59:56.357Z,1852.00
2022-11-09T08:00:56.313Z,1924.00
2022-11-09T08:01:56.378Z,2188.00
2022-11-09T08:02:56.259Z,2364.00
2022-11-09T08:03:56.214Z,2452.00
2022-11-09T08:04:56.237Z,2500.00
2022-11-09T08:05:56.166Z,2544.00
2022-11-09T08:06:56.164Z,2576.00
2022-11-09T08:07:56.173Z,2604.00
2022-11-09T08:08:56.066Z,2652.00
2022-11-09T08:09:56.032Z,2692.00
2022-11-09T08:10:55.996Z,2736.00
2022-11-09T08:11:56.095Z,2768.00
2022-11-09T08:12:55.938Z,2776.00
2022-11-09T08:13:55.976Z,2780.00
2022-11-09T08:14:55.899Z,2836.00
2022-11-09T08:15:55.877Z,2920.00
2022-11-09T08:16:55.849Z,2984.00
2022-11-09T08:17:55.811Z,2960.00
2022-11-09T08:18:55.757Z,2864.00
2022-11-09T08:19:55.785Z,2740.00
2022-11-09T08:20:55.699Z,2616.00
2022-11-09T08:21:55.657Z,2532.00
2022-11-09T08:22:59.533Z,2488.00
2022-11-09T08:23:55.655Z,2488.00
2022-11-09T08:24:55.571Z,2476.00
2022-11-09T08:25:55.593Z,2456.00
2022-11-09T08:26:55.495Z,2468.00
2022-11-09T08:27:55.471Z,2460.00
2022-11-09T08:28:55.542Z,2464.00
2022-11-09T08:29:55.410Z,2496.00
2022-11-09T08:30:55.370Z,2492.00
2022-11-09T08:31:55.335Z,2392.00
2022-11-09T08:32:55.318Z,2332.00
2022-11-09T08:33:55.293Z,2372.00
2022-11-09T08:34:55.300Z,2456.00
2022-11-09T08:35:55.263Z,2544.00
2022-11-09T08:36:55.178Z,2548.00
2022-11-09T08:37:55.153Z,2592.00
2022-11-09T08:38:55.121Z,2648.00
2022-11-09T08:39:55.102Z,2672.00
2022-11-09T08:40:55.067Z,2684.00
2022-11-09T08:41:55.125Z,2704.00
2022-11-09T08:42:54.996Z,2768.00
2022-11-09T08:43:54.956Z,2852.00
2022-11-09T08:44:54.940Z,2952.00
2022-11-09T08:45:54.907Z,3032.00
2022-11-09T08:46:54.872Z,3108.00
2022-11-09T08:47:54.899Z,3212.00
2022-11-09T08:48:54.834Z,3280.00
2022-11-09T08:49:54.767Z,3316.00
2022-11-09T08:50:54.765Z,3344.00
2022-11-09T08:51:54.712Z,3352.00
2022-11-09T08:52:54.671Z,3316.00
2022-11-09T08:53:54.689Z,3252.00
2022-11-09T08:54:54.610Z,3208.00
2022-11-09T08:55:54.859Z,3220.00
2022-11-09T08:56:54.555Z,3292.00
2022-11-09T08:57:54.509Z,3424.00
2022-11-09T08:58:54.483Z,3608.00
2022-11-09T08:59:54.451Z,3832.00
2022-11-09T09:00:54.492Z,4032.00
2022-11-09T09:01:54.444Z,4220.00
2022-11-09T09:02:54.367Z,4448.00
2022-11-09T09:03:54.328Z,4716.00
2022-11-09T09:04:54.313Z,4944.00
2022-11-09T09:05:54.263Z,5084.00
2022-11-09T09:06:54.382Z,5160.00
2022-11-09T09:07:54.201Z,5212.00
2022-11-09T09:08:54.168Z,5268.00
2022-11-09T09:09:54.148Z,5324.00
2022-11-09T09:10:54.206Z,5396.00
2022-11-09T09:11:54.124Z,5500.00
2022-11-09T09:12:54.045Z,5644.00
2022-11-09T09:13:54.017Z,5824.00
2022-11-09T09:14:53.989Z,6076.00
2022-11-09T09:15:53.953Z,6232.00
2022-11-09T09:16:54.020Z,6340.00
2022-11-09T09:17:53.884Z,6332.00
2022-11-09T09:18:53.885Z,6184.00
2022-11-09T09:19:53.828Z,5936.00
2022-11-09T09:20:53.814Z,5652.00
2022-11-09T09:21:53.813Z,5396.00
2022-11-09T09:22:53.746Z,5192.00
2022-11-09T09:23:53.699Z,5072.00
2022-11-09T09:24:53.675Z,4960.00
2022-11-09T09:25:57.688Z,4840.00
2022-11-09T09:26:53.698Z,4844.00
2022-11-09T09:27:53.608Z,4896.00
2022-11-09T09:28:53.558Z,4956.00
2022-11-09T09:29:53.517Z,5060.00
2022-11-09T09:30:53.482Z,5156.00
2022-11-09T09:31:53.452Z,5232.00
2022-11-09T09:32:53.489Z,5332.00
2022-11-09T09:33:53.395Z,5448.00
2022-11-09T09:34:53.364Z,5436.00
2022-11-09T09:35:53.327Z,5244.00
2022-11-09T09:36:53.330Z,4920.00
2022-11-09T09:37:53.327Z,4560.00
2022-11-09T09:38:53.237Z,4236.00
2022-11-09T09:39:53.202Z,4000.00
2022-11-09T09:40:53.178Z,3896.00
2022-11-09T09:41:53.220Z,3788.00
2022-11-09T09:42:53.120Z,3696.00
2022-11-09T09:43:53.081Z,3616.00
2022-11-09T09:44:53.052Z,3564.00
2022-11-09T09:45:53.020Z,3536.00
2022-11-09T09:46:52.991Z,3416.00
2022-11-09T09:47:53.055Z,3272.00
2022-11-09T09:48:52.929Z,3216.00
2022-11-09T09:49:52.921Z,3172.00
2022-11-09T09:50:52.867Z,3160.00
2022-11-09T09:51:52.828Z,3224.00
2022-11-09T09:53:17.758Z,3396.00
2022-11-09T09:53:52.829Z,3548.00
2022-11-09T09:54:52.742Z,3712.00
2022-11-09T09:55:52.709Z,3960.00
2022-11-09T09:56:52.686Z,4292.00
2022-11-09T09:57:52.645Z,4600.00
2022-11-09T09:58:52.689Z,4844.00
2022-11-09T09:59:52.585Z,4868.00
2022-11-09T10:00:52.567Z,4740.00
2022-11-09T10:01:52.536Z,4648.00
2022-11-09T10:02:52.515Z,4532.00
2022-11-09T10:03:52.514Z,4500.00
2022-11-09T10:04:52.526Z,4644.00
2022-11-09T10:05:52.391Z,4740.00
2022-11-09T10:06:52.411Z,4628.00
2022-11-09T10:07:52.342Z,4492.00
2022-11-09T10:08:52.355Z,4176.00
2022-11-09T10:09:52.279Z,3932.00
2022-11-09T10:10:52.310Z,3704.00
2022-11-09T10:11:52.219Z,3608.00
2022-11-09T10:12:52.191Z,3548.00
2022-11-09T10:13:52.144Z,3492.00
2022-11-09T10:14:52.146Z,3436.00
2022-11-09T10:15:52.141Z,3664.00
2022-11-09T10:16:52.087Z,4220.00
2022-11-09T10:17:52.029Z,4728.00
2022-11-09T10:18:52.003Z,5192.00
2022-11-09T10:19:52.040Z,5560.00
2022-11-09T10:20:53.068Z,5784.00
2022-11-09T10:21:51.899Z,5780.00
2022-11-09T10:22:51.871Z,5624.00
2022-11-09T10:23:51.912Z,5832.00
2022-11-09T10:25:18.925Z,6184.00
2022-11-09T10:26:03.955Z,6428.00
2022-11-09T10:26:51.746Z,6532.00
2022-11-09T10:27:51.709Z,6828.00
2022-11-09T10:29:14.949Z,6876.00
2022-11-09T10:29:51.651Z,6676.00
2022-11-09T10:30:51.679Z,6180.00
2022-11-09T10:31:51.593Z,6188.00
2022-11-09T10:32:51.555Z,6408.00
2022-11-09T10:33:51.555Z,6216.00
2022-11-09T10:34:51.516Z,5976.00
2022-11-09T10:35:51.527Z,5948.00
2022-11-09T10:36:51.445Z,6080.00
2022-11-09T10:37:51.405Z,5156.00
2022-11-09T10:38:51.389Z,4232.00
2022-11-09T10:39:51.349Z,3864.00
2022-11-09T10:40:51.375Z,3568.00
2022-11-09T10:41:51.283Z,3528.00
2022-11-09T10:42:51.257Z,3632.00
2022-11-09T10:43:51.263Z,3644.00
2022-11-09T10:44:51.202Z,3596.00
2022-11-09T10:45:51.160Z,3544.00
2022-11-09T10:46:51.208Z,3496.00
2022-11-09T10:47:51.110Z,3428.00
2022-11-09T10:48:51.078Z,3360.00
2022-11-09T10:49:51.041Z,3300.00
2022-11-09T10:50:51.020Z,3256.00
2022-11-09T10:51:50.990Z,3232.00
2022-11-09T10:52:51.006Z,3212.00
2022-11-09T10:53:50.924Z,3188.00
2022-11-09T10:54:50.917Z,3176.00
2022-11-09T10:55:50.867Z,3432.00
2022-11-09T10:57:05.461Z,3704.00
2022-11-09T10:57:50.849Z,4332.00
2022-11-09T10:58:50.775Z,4496.00
2022-11-09T10:59:50.736Z,4532.00
2022-11-09T11:00:50.800Z,4748.00
2022-11-09T11:01:50.746Z,5336.00
2022-11-09T11:02:50.651Z,6008.00
2022-11-09T11:03:50.614Z,6076.00
2022-11-09T11:04:50.605Z,5692.00
2022-11-09T11:05:50.566Z,5436.00
2022-11-09T11:06:50.644Z,5260.00
2022-11-09T11:07:50.491Z,5116.00
2022-11-09T11:08:50.462Z,5436.00
2022-11-09T11:09:50.434Z,5880.00
2022-11-09T11:10:58.534Z,5924.00
2022-11-09T11:11:50.372Z,5572.00
2022-11-09T11:12:50.400Z,5164.00
2022-11-09T11:13:50.319Z,4776.00
2022-11-09T11:14:50.281Z,4452.00
2022-11-09T11:15:50.261Z,4416.00
2022-11-09T11:16:50.221Z,4624.00
2022-11-09T11:17:50.198Z,4752.00
2022-11-09T11:18:50.222Z,4748.00
2022-11-09T11:19:50.126Z,4568.00
2022-11-09T11:20:50.102Z,4324.00
2022-11-09T11:21:50.072Z,3992.00
2022-11-09T11:22:50.045Z,3720.00
2022-11-09T11:23:50.076Z,3520.00
2022-11-09T11:24:49.980Z,3284.00
2022-11-09T11:25:49.952Z,3108.00
2022-11-09T11:26:49.918Z,3008.00
2022-11-09T11:27:49.891Z,2988.00
2022-11-09T11:28:49.859Z,3008.00
2022-11-09T11:29:49.876Z,3056.00
2022-11-09T11:30:49.803Z,3028.00
2022-11-09T11:31:49.774Z,3100.00
2022-11-09T11:32:50.873Z,3176.00
2022-11-09T11:33:49.710Z,3312.00
2022-11-09T11:35:03.688Z,3572.00
2022-11-09T11:35:49.653Z,3968.00
2022-11-09T11:36:49.623Z,4404.00
2022-11-09T11:37:49.644Z,5240.00
2022-11-09T11:38:49.563Z,6032.00
2022-11-09T11:39:49.574Z,5716.00
2022-11-09T11:40:49.544Z,5168.00
2022-11-09T11:41:49.467Z,4832.00
2022-11-09T11:42:49.531Z,4616.00
2022-11-09T11:43:49.414Z,4480.00
2022-11-09T11:44:56.868Z,4588.00
2022-11-09T11:45:49.355Z,4628.00
2022-11-09T11:46:49.317Z,4584.00
2022-11-09T11:47:49.293Z,4496.00
2022-11-09T11:48:49.316Z,4300.00
2022-11-09T11:49:49.232Z,4116.00
2022-11-09T11:50:49.202Z,3944.00
2022-11-09T11:51:49.187Z,3820.00
2022-11-09T11:52:49.136Z,3856.00
2022-11-09T11:53:49.181Z,3916.00
2022-11-09T11:54:49.077Z,3812.00
2022-11-09T11:55:49.044Z,3724.00
2022-11-09T11:56:49.013Z,3508.00
2022-11-09T11:57:48.995Z,3332.00
2022-11-09T11:58:48.962Z,3384.00
2022-11-09T11:59:48.980Z,3440.00
2022-11-09T12:00:48.902Z,3332.00
2022-11-09T12:01:48.874Z,3484.00
2022-11-09T12:02:48.959Z,3656.00
2022-11-09T12:03:50.658Z,3924.00
2022-11-09T12:04:48.777Z,4612.00
2022-11-09T12:05:48.746Z,5088.00
2022-11-09T12:06:48.782Z,5396.00
2022-11-09T12:07:51.312Z,5588.00
2022-11-09T12:08:48.717Z,5760.00
2022-11-09T12:09:48.629Z,5852.00
2022-11-09T12:10:48.646Z,5880.00
2022-11-09T12:11:48.576Z,6232.00
2022-11-09T12:12:48.561Z,6724.00
2022-11-09T12:13:49.776Z,7072.00
2022-11-09T12:14:48.538Z,8720.00
2022-11-09T12:15:48.455Z,8244.00
2022-11-09T12:16:48.424Z,6004.00
2022-11-09T12:17:48.403Z,7036.00
2022-11-09T12:18:48.359Z,5516.00
2022-11-09T12:19:48.333Z,6576.00
2022-11-09T12:20:48.390Z,6248.00
2022-11-09T12:21:48.284Z,5180.00
2022-11-09T12:22:48.240Z,4156.00
2022-11-09T12:23:48.235Z,4772.00
2022-11-09T12:24:48.180Z,7348.00
2022-11-09T12:25:48.156Z,6904.00
2022-11-09T12:27:04.756Z,5364.00
2022-11-09T12:27:48.097Z,4688.00
2022-11-09T12:28:48.065Z,4464.00
2022-11-09T12:29:48.048Z,4868.00
2022-11-09T12:30:48.005Z,5068.00
2022-11-09T12:31:48.029Z,4548.00
2022-11-09T12:32:47.968Z,3624.00
2022-11-09T12:33:47.925Z,5240.00
2022-11-09T12:34:47.952Z,4300.00
2022-11-09T12:35:47.911Z,3492.00
2022-11-09T12:36:47.835Z,3008.00
2022-11-09T12:37:47.815Z,2812.00
2022-11-09T12:38:47.774Z,2880.00
2022-11-09T12:39:47.807Z,2864.00
2022-11-09T12:40:47.795Z,2800.00