createdAt,value
2018-07-21T00:00:43.330Z,987.32
2018-07-21T00:01:43.519Z,987.31
2018-07-21T00:02:43.689Z,987.30
2018-07-21T00:03:43.871Z,987.28
2018-07-21T00:04:44.052Z,987.30
2018-07-21T00:05:44.232Z,987.29
2018-07-21T00:06:44.407Z,987.32
2018-07-21T00:07:44.584Z,987.34
2018-07-21T00:08:46.815Z,987.35
2018-07-21T00:09:48.062Z,987.33
2018-07-21T00:10:48.264Z,987.34
2018-07-21T00:11:45.380Z,987.35
2018-07-21T00:12:49.027Z,987.39
2018-07-21T00:13:47.813Z,987.34
2018-07-21T00:14:49.852Z,987.34
2018-07-21T00:15:47.966Z,987.36
2018-07-21T00:16:48.369Z,987.35
2018-07-21T00:17:50.616Z,987.35
2018-07-21T00:18:46.352Z,987.33
2018-07-21T00:19:46.530Z,987.33
2018-07-21T00:20:46.709Z,987.34
2018-07-21T00:21:46.892Z,987.32
2018-07-21T00:22:47.077Z,987.32
2018-07-21T00:23:47.250Z,987.32
2018-07-21T00:24:47.432Z,987.29
2018-07-21T00:25:47.602Z,987.28
2018-07-21T00:26:47.790Z,987.29
2018-07-21T00:27:47.967Z,987.23
2018-07-21T00:28:48.138Z,987.27
2018-07-21T00:29:48.317Z,987.27
2018-07-21T00:30:48.489Z,987.24
2018-07-21T00:31:48.661Z,987.24
2018-07-21T00:32:48.846Z,987.24
2018-07-21T00:33:49.020Z,987.25
2018-07-21T00:34:49.194Z,987.26
2018-07-21T00:35:49.375Z,987.26
2018-07-21T00:36:49.549Z,987.31
2018-07-21T00:37:49.723Z,987.27
2018-07-21T00:38:49.915Z,987.27
2018-07-21T00:39:50.092Z,987.22
2018-07-21T00:40:50.263Z,987.22
2018-07-21T00:41:50.442Z,987.23
2018-07-21T00:42:50.658Z,987.22
2018-07-21T00:43:50.830Z,987.19
2018-07-21T00:44:51.008Z,987.25
2018-07-21T00:45:51.185Z,987.26
2018-07-21T00:46:51.365Z,987.23
2018-07-21T00:47:51.544Z,987.21
2018-07-21T00:48:51.718Z,987.23
2018-07-21T00:49:51.899Z,987.22
2018-07-21T00:50:52.075Z,987.21
2018-07-21T00:51:52.251Z,987.21
2018-07-21T00:52:52.433Z,987.22
2018-07-21T00:53:52.612Z,987.22
2018-07-21T00:54:52.795Z,987.22
2018-07-21T00:55:52.969Z,987.22
2018-07-21T00:56:53.147Z,987.20
2018-07-21T00:57:53.325Z,987.22
2018-07-21T00:58:53.510Z,987.23
2018-07-21T00:59:53.690Z,987.24
2018-07-21T01:00:53.871Z,987.23
2018-07-21T01:01:54.045Z,987.27
2018-07-21T01:02:54.223Z,987.30
2018-07-21T01:03:54.400Z,987.30
2018-07-21T01:04:54.579Z,987.27
2018-07-21T01:05:54.758Z,987.27
2018-07-21T01:06:54.937Z,987.26
2018-07-21T01:07:55.113Z,987.24
2018-07-21T01:08:55.290Z,987.26
2018-07-21T01:09:55.467Z,987.23
2018-07-21T01:10:55.745Z,987.25
2018-07-21T01:11:55.814Z,987.29
2018-07-21T01:12:55.987Z,987.22
2018-07-21T01:13:56.164Z,987.24
2018-07-21T01:14:56.344Z,987.22
2018-07-21T01:15:56.525Z,987.18
2018-07-21T01:16:56.703Z,987.16
2018-07-21T01:17:56.885Z,987.16
2018-07-21T01:18:57.056Z,987.15
2018-07-21T01:19:57.235Z,987.16
2018-07-21T01:20:57.410Z,987.14
2018-07-21T01:21:57.582Z,987.14
2018-07-21T01:22:57.759Z,987.14
2018-07-21T01:23:57.926Z,987.15
2018-07-21T01:24:58.108Z,987.15
2018-07-21T01:25:58.278Z,987.17
2018-07-21T01:26:58.464Z,987.16
2018-07-21T01:27:58.637Z,987.20
2018-07-21T01:28:58.816Z,987.20
2018-07-21T01:29:58.991Z,987.18
2018-07-21T01:30:59.165Z,987.19
2018-07-21T01:31:59.353Z,987.19
2018-07-21T01:32:59.529Z,987.19
2018-07-21T01:33:59.706Z,987.20
2018-07-21T01:34:59.887Z,987.17
2018-07-21T01:36:00.063Z,987.20
2018-07-21T01:37:00.238Z,987.17
2018-07-21T01:38:00.411Z,987.16
2018-07-21T01:39:00.589Z,987.13
2018-07-21T01:40:00.768Z,987.14
2018-07-21T01:41:00.952Z,987.16
2018-07-21T01:42:01.132Z,987.16
2018-07-21T01:43:01.311Z,987.13
2018-07-21T01:44:01.486Z,987.15
2018-07-21T01:45:01.666Z,987.11
2018-07-21T01:46:01.855Z,987.10
2018-07-21T01:47:02.046Z,987.10
2018-07-21T01:48:02.221Z,987.12
2018-07-21T01:49:02.405Z,987.12
2018-07-21T01:50:02.585Z,987.12
2018-07-21T01:51:02.771Z,987.13
2018-07-21T01:52:02.941Z,987.11
2018-07-21T01:53:03.114Z,987.10
2018-07-21T01:54:03.294Z,987.07
2018-07-21T01:55:03.473Z,987.08
2018-07-21T01:56:03.650Z,987.05
2018-07-21T01:57:03.817Z,987.05
2018-07-21T01:58:04.000Z,987.06
2018-07-21T01:59:04.175Z,987.04
2018-07-21T02:00:04.357Z,987.05
2018-07-21T02:01:04.534Z,987.03
2018-07-21T02:02:04.705Z,987.00
2018-07-21T02:03:04.896Z,987.02
2018-07-21T02:04:05.076Z,987.00
2018-07-21T02:05:05.253Z,987.00
2018-07-21T02:06:05.433Z,986.93
2018-07-21T02:07:05.607Z,986.94
2018-07-21T02:08:05.792Z,986.99
2018-07-21T02:09:05.966Z,986.94
2018-07-21T02:10:06.144Z,986.90
2018-07-21T02:11:06.316Z,986.91
2018-07-21T02:12:06.489Z,986.90
2018-07-21T02:13:06.668Z,986.89
2018-07-21T02:14:06.847Z,986.87
2018-07-21T02:15:07.029Z,986.83
2018-07-21T02:16:07.198Z,986.88
2018-07-21T02:17:07.387Z,986.88
2018-07-21T02:18:07.550Z,986.84
2018-07-21T02:19:07.730Z,986.84
2018-07-21T02:20:07.903Z,986.88
2018-07-21T02:21:08.081Z,986.90
2018-07-21T02:22:08.265Z,986.88
2018-07-21T02:23:08.446Z,986.91
2018-07-21T02:24:08.625Z,986.89
2018-07-21T02:25:08.797Z,986.86
2018-07-21T02:26:08.982Z,986.89
2018-07-21T02:27:09.157Z,986.86
2018-07-21T02:28:09.328Z,986.86
2018-07-21T02:29:09.509Z,986.83
2018-07-21T02:30:09.689Z,986.83
2018-07-21T02:31:09.866Z,986.81
2018-07-21T02:32:10.104Z,986.81
2018-07-21T02:33:10.222Z,986.78
2018-07-21T02:34:10.403Z,986.77
2018-07-21T02:35:10.581Z,986.76
2018-07-21T02:36:10.760Z,986.75
2018-07-21T02:37:10.941Z,986.77
2018-07-21T02:38:11.118Z,986.76
2018-07-21T02:39:11.291Z,986.77
2018-07-21T02:40:11.472Z,986.79
2018-07-21T02:41:11.650Z,986.78
2018-07-21T02:42:13.073Z,986.76
2018-07-21T02:43:11.964Z,986.78
2018-07-21T02:44:12.139Z,986.76
2018-07-21T02:45:12.320Z,986.75
2018-07-21T02:46:12.504Z,986.75
2018-07-21T02:47:12.676Z,986.70
2018-07-21T02:48:12.854Z,986.70
2018-07-21T02:49:13.034Z,986.74
2018-07-21T02:50:13.208Z,986.72
2018-07-21T02:51:13.386Z,986.72
2018-07-21T02:52:13.565Z,986.70
2018-07-21T02:53:13.750Z,986.70
2018-07-21T02:54:13.921Z,986.68
2018-07-21T02:55:14.104Z,986.69
2018-07-21T02:56:14.277Z,986.66
2018-07-21T02:57:14.452Z,986.69
2018-07-21T02:58:14.628Z,986.65
2018-07-21T02:59:14.807Z,986.65
2018-07-21T03:00:14.979Z,986.63
2018-07-21T03:01:15.148Z,986.66
2018-07-21T03:02:15.324Z,986.65
2018-07-21T03:03:15.506Z,986.65
2018-07-21T03:04:15.689Z,986.61
2018-07-21T03:05:15.862Z,986.61
2018-07-21T03:06:16.041Z,986.59
2018-07-21T03:07:16.219Z,986.64
2018-07-21T03:08:16.398Z,986.62
2018-07-21T03:09:16.573Z,986.62
2018-07-21T03:10:16.748Z,986.64
2018-07-21T03:11:16.923Z,986.64
2018-07-21T03:12:17.108Z,986.67
2018-07-21T03:13:17.283Z,986.69
2018-07-21T03:14:17.467Z,986.72
2018-07-21T03:15:17.640Z,986.68
2018-07-21T03:16:17.817Z,986.64
2018-07-21T03:17:17.988Z,986.64
2018-07-21T03:18:18.166Z,986.63
2018-07-21T03:19:18.341Z,986.60
2018-07-21T03:20:18.517Z,986.60
2018-07-21T03:21:18.699Z,986.63
2018-07-21T03:22:18.870Z,986.61
2018-07-21T03:23:19.148Z,986.61
2018-07-21T03:24:19.231Z,986.65
2018-07-21T03:25:19.411Z,986.58
2018-07-21T03:26:19.587Z,986.63
2018-07-21T03:27:19.760Z,986.62
2018-07-21T03:28:19.938Z,986.63
2018-07-21T03:29:20.112Z,986.61
2018-07-21T03:30:20.294Z,986.61
2018-07-21T03:31:20.464Z,986.62
2018-07-21T03:32:20.646Z,986.62
2018-07-21T03:33:20.834Z,986.62
2018-07-21T03:34:21.008Z,986.60
2018-07-21T03:35:21.187Z,986.59
2018-07-21T03:36:21.364Z,986.57
2018-07-21T03:37:21.545Z,986.62
2018-07-21T03:38:21.716Z,986.59
2018-07-21T03:39:21.890Z,986.60
2018-07-21T03:40:22.077Z,986.59
2018-07-21T03:41:22.249Z,986.60
2018-07-21T03:42:22.431Z,986.59
2018-07-21T03:43:22.603Z,986.53
2018-07-21T03:44:22.780Z,986.52
2018-07-21T03:45:22.961Z,986.55
2018-07-21T03:46:23.132Z,986.56
2018-07-21T03:47:23.314Z,986.54
2018-07-21T03:48:23.497Z,986.54
2018-07-21T03:49:23.670Z,986.54
2018-07-21T03:50:23.854Z,986.53
2018-07-21T03:51:24.027Z,986.54
2018-07-21T03:52:24.215Z,986.54
2018-07-21T03:53:24.391Z,986.55
2018-07-21T03:54:24.574Z,986.58
2018-07-21T03:55:24.745Z,986.57
2018-07-21T03:56:24.928Z,986.57
2018-07-21T03:57:25.107Z,986.56
2018-07-21T03:58:25.285Z,986.54
2018-07-21T03:59:25.479Z,986.59
2018-07-21T04:00:25.700Z,986.60
2018-07-21T04:01:25.822Z,986.63
2018-07-21T04:02:25.998Z,986.64
2018-07-21T04:03:26.175Z,986.65
2018-07-21T04:04:26.356Z,986.64
2018-07-21T04:05:26.527Z,986.65
2018-07-21T04:06:26.706Z,986.65
2018-07-21T04:07:26.884Z,986.65
2018-07-21T04:08:27.062Z,986.67
2018-07-21T04:09:27.240Z,986.67
2018-07-21T04:10:27.413Z,986.65
2018-07-21T04:11:27.590Z,986.65
2018-07-21T04:12:27.773Z,986.64
2018-07-21T04:13:27.952Z,986.61
2018-07-21T04:14:28.136Z,986.66
2018-07-21T04:15:28.321Z,986.62
2018-07-21T04:16:28.567Z,986.60
2018-07-21T04:17:28.675Z,986.59
2018-07-21T04:18:28.851Z,986.59
2018-07-21T04:19:29.028Z,986.58
2018-07-21T04:20:29.214Z,986.63
2018-07-21T04:21:31.765Z,986.62
2018-07-21T04:22:29.605Z,986.63
2018-07-21T04:23:29.600Z,986.61
2018-07-21T04:24:29.777Z,986.61
2018-07-21T04:25:29.952Z,986.60
2018-07-21T04:26:30.133Z,986.59
2018-07-21T04:27:30.336Z,986.64
2018-07-21T04:28:30.510Z,986.63
2018-07-21T04:29:30.691Z,986.60
2018-07-21T04:30:30.859Z,986.64
2018-07-21T04:31:31.039Z,986.62
2018-07-21T04:32:31.220Z,986.64
2018-07-21T04:33:31.393Z,986.61
2018-07-21T04:34:31.572Z,986.64
2018-07-21T04:35:31.750Z,986.61
2018-07-21T04:36:31.924Z,986.60
2018-07-21T04:37:32.104Z,986.63
2018-07-21T04:38:32.295Z,986.63
2018-07-21T04:39:32.467Z,986.63
2018-07-21T04:40:32.647Z,986.67
2018-07-21T04:41:32.826Z,986.69
2018-07-21T04:42:33.016Z,986.67
2018-07-21T04:43:33.187Z,986.71
2018-07-21T04:44:33.368Z,986.70
2018-07-21T04:45:33.551Z,986.72
2018-07-21T04:46:33.725Z,986.71
2018-07-21T04:47:33.899Z,986.74
2018-07-21T04:48:34.077Z,986.71
2018-07-21T04:49:34.256Z,986.71
2018-07-21T04:50:34.443Z,986.71
2018-07-21T04:51:34.630Z,986.76
2018-07-21T04:52:34.806Z,986.80
2018-07-21T04:53:34.990Z,986.83
2018-07-21T04:54:35.169Z,986.85
2018-07-21T04:55:35.356Z,986.86
2018-07-21T04:56:35.544Z,986.89
2018-07-21T04:57:35.713Z,986.86
2018-07-21T04:58:35.896Z,986.90
2018-07-21T04:59:36.079Z,986.87
2018-07-21T05:00:36.270Z,986.88
2018-07-21T05:01:36.465Z,986.90
2018-07-21T05:02:36.708Z,986.91
2018-07-21T05:03:36.855Z,986.94
2018-07-21T05:04:37.118Z,986.97
2018-07-21T05:05:37.233Z,986.92
2018-07-21T05:06:37.302Z,986.95
2018-07-21T05:07:37.476Z,986.96
2018-07-21T05:08:37.715Z,986.98
2018-07-21T05:09:37.867Z,987.01
2018-07-21T05:10:38.051Z,986.99
2018-07-21T05:11:38.231Z,986.98
2018-07-21T05:12:38.414Z,986.98
2018-07-21T05:13:38.597Z,986.97
2018-07-21T05:14:38.892Z,987.01
2018-07-21T05:15:38.898Z,987.03
2018-07-21T05:16:39.107Z,987.03
2018-07-21T05:17:39.287Z,987.03
2018-07-21T05:18:39.471Z,987.00
2018-07-21T05:19:39.706Z,987.02
2018-07-21T05:20:39.806Z,987.02
2018-07-21T05:21:39.878Z,987.05
2018-07-21T05:22:40.938Z,987.04
2018-07-21T05:23:40.191Z,987.05
2018-07-21T05:24:40.706Z,987.05
2018-07-21T05:25:41.827Z,987.04
2018-07-21T05:26:42.009Z,987.03
2018-07-21T05:27:42.978Z,987.00
2018-07-21T05:28:42.500Z,987.00
2018-07-21T05:29:41.168Z,987.04
2018-07-21T05:30:43.376Z,987.05
2018-07-21T05:31:41.562Z,987.05
2018-07-21T05:32:41.745Z,987.06
2018-07-21T05:33:41.909Z,987.05
2018-07-21T05:34:42.128Z,987.02
2018-07-21T05:35:42.339Z,987.04
2018-07-21T05:36:42.490Z,987.03
2018-07-21T05:37:42.711Z,986.98
2018-07-21T05:38:42.855Z,987.01
2018-07-21T05:39:43.026Z,986.98
2018-07-21T05:40:43.216Z,987.02
2018-07-21T05:41:43.404Z,987.00
2018-07-21T05:42:43.588Z,987.04
2018-07-21T05:43:43.776Z,987.09
2018-07-21T05:44:43.958Z,987.09
2018-07-21T05:45:44.141Z,987.10
2018-07-21T05:46:44.326Z,987.11
2018-07-21T05:47:44.521Z,987.11
2018-07-21T05:48:44.689Z,987.13
2018-07-21T05:49:44.866Z,987.11
2018-07-21T05:50:45.049Z,987.12
2018-07-21T05:51:45.236Z,987.11
2018-07-21T05:52:45.442Z,987.11
2018-07-21T05:53:45.662Z,987.13
2018-07-21T05:54:45.726Z,987.11
2018-07-21T05:55:45.911Z,987.10
2018-07-21T05:56:46.096Z,987.15
2018-07-21T05:57:46.277Z,987.14
2018-07-21T05:58:46.476Z,987.16
2018-07-21T05:59:46.668Z,987.19
2018-07-21T06:00:46.848Z,987.24
2018-07-21T06:01:47.034Z,987.25
2018-07-21T06:02:47.248Z,987.36
2018-07-21T06:03:47.400Z,987.42
2018-07-21T06:04:47.576Z,987.61
2018-07-21T06:05:47.749Z,988.32
2018-07-21T06:06:47.950Z,989.15
2018-07-21T06:07:48.115Z,989.52
2018-07-21T06:08:48.348Z,989.09
2018-07-21T06:09:48.614Z,988.14
2018-07-21T06:10:48.649Z,987.83
2018-07-21T06:11:48.834Z,987.86
2018-07-21T06:12:49.017Z,987.91
2018-07-21T06:13:49.200Z,987.91
2018-07-21T06:14:49.383Z,987.92
2018-07-21T06:15:49.564Z,987.87
2018-07-21T06:16:49.754Z,987.95
2018-07-21T06:17:49.935Z,988.30
2018-07-21T06:18:50.120Z,988.97
2018-07-21T06:19:50.335Z,989.16
2018-07-21T06:20:50.478Z,989.17
2018-07-21T06:21:50.664Z,989.14
2018-07-21T06:22:50.837Z,989.66
2018-07-21T06:23:51.026Z,989.66
2018-07-21T06:24:51.203Z,989.59
2018-07-21T06:25:51.397Z,989.20
2018-07-21T06:26:51.577Z,988.64
2018-07-21T06:27:51.764Z,989.30
2018-07-21T06:28:51.953Z,989.10
2018-07-21T06:29:52.134Z,988.84
2018-07-21T06:30:52.319Z,989.04
2018-07-21T06:31:52.508Z,988.94
2018-07-21T06:32:52.700Z,988.84
2018-07-21T06:33:52.880Z,988.97
2018-07-21T06:34:53.065Z,988.80
2018-07-21T06:35:53.247Z,988.86
2018-07-21T06:36:53.436Z,988.69
2018-07-21T06:37:53.622Z,988.85
2018-07-21T06:38:53.810Z,988.68
2018-07-21T06:39:53.998Z,988.52
2018-07-21T06:40:54.174Z,988.45
2018-07-21T06:41:54.358Z,988.39
2018-07-21T06:42:54.541Z,988.29
2018-07-21T06:43:54.731Z,988.20
2018-07-21T06:44:54.913Z,988.16
2018-07-21T06:45:55.099Z,988.28
2018-07-21T06:46:55.289Z,988.21
2018-07-21T06:47:55.472Z,988.46
2018-07-21T06:48:55.653Z,988.57
2018-07-21T06:49:55.850Z,988.38
2018-07-21T06:50:56.034Z,988.55
2018-07-21T06:51:56.215Z,988.60
2018-07-21T06:52:56.404Z,988.52
2018-07-21T06:53:56.590Z,988.47
2018-07-21T06:54:56.782Z,988.35
2018-07-21T06:55:56.979Z,988.29
2018-07-21T06:56:57.158Z,988.23
2018-07-21T06:57:57.376Z,988.02
2018-07-21T06:58:57.586Z,987.83
2018-07-21T06:59:57.874Z,987.81
2018-07-21T07:00:57.914Z,987.81
2018-07-21T07:01:58.099Z,987.80
2018-07-21T07:02:58.285Z,987.82
2018-07-21T07:03:58.465Z,987.84
2018-07-21T07:04:58.669Z,987.81
2018-07-21T07:05:58.853Z,987.85
2018-07-21T07:06:59.086Z,987.83
2018-07-21T07:07:59.231Z,987.87
2018-07-21T07:08:59.407Z,988.08
2018-07-21T07:09:59.605Z,988.20
2018-07-21T07:10:59.785Z,988.13
2018-07-21T07:11:59.966Z,988.16
2018-07-21T07:13:05.128Z,988.26
2018-07-21T07:14:00.287Z,988.22
2018-07-21T07:15:00.470Z,988.30
2018-07-21T07:16:00.653Z,988.27
2018-07-21T07:17:00.836Z,988.31
2018-07-21T07:18:01.023Z,988.26
2018-07-21T07:19:01.217Z,988.25
2018-07-21T07:20:01.434Z,988.27
2018-07-21T07:21:03.117Z,988.25
2018-07-21T07:22:01.909Z,988.19
2018-07-21T07:23:02.221Z,988.23
2018-07-21T07:24:05.586Z,988.24
2018-07-21T07:25:03.052Z,988.20
2018-07-21T07:26:04.441Z,988.23
2018-07-21T07:27:03.460Z,988.20
2018-07-21T07:28:02.988Z,988.19
2018-07-21T07:29:04.617Z,988.21
2018-07-21T07:30:03.545Z,988.06
2018-07-21T07:31:05.233Z,988.02
2018-07-21T07:32:04.765Z,987.97
2018-07-21T07:33:04.915Z,987.91
2018-07-21T07:34:04.771Z,987.96
2018-07-21T07:35:05.045Z,987.99
2018-07-21T07:36:05.147Z,988.00
2018-07-21T07:37:05.364Z,988.06
2018-07-21T07:38:05.583Z,988.07
2018-07-21T07:39:05.916Z,988.03
2018-07-21T07:40:06.116Z,988.04
2018-07-21T07:41:06.468Z,988.00
2018-07-21T07:42:06.227Z,988.09
2018-07-21T07:43:06.273Z,988.06
2018-07-21T07:44:06.665Z,988.08
2018-07-21T07:45:06.963Z,988.04
2018-07-21T07:46:06.666Z,987.96
2018-07-21T07:47:06.315Z,987.96
2018-07-21T07:48:06.497Z,987.86
2018-07-21T07:49:06.606Z,987.86
2018-07-21T07:50:06.843Z,987.90
2018-07-21T07:51:07.226Z,987.89
2018-07-21T07:52:07.374Z,987.84
2018-07-21T07:53:07.205Z,987.85
2018-07-21T07:54:07.494Z,987.86
2018-07-21T07:55:07.912Z,987.84
2018-07-21T07:56:07.972Z,987.76
2018-07-21T07:57:08.121Z,987.75
2018-07-21T07:58:08.156Z,987.80
2018-07-21T07:59:08.324Z,987.78
2018-07-21T08:00:08.531Z,987.82
2018-07-21T08:01:09.364Z,987.77
2018-07-21T08:02:09.816Z,987.75
2018-07-21T08:03:10.018Z,987.73
2018-07-21T08:04:11.466Z,987.77
2018-07-21T08:05:10.895Z,987.75
2018-07-21T08:06:10.650Z,987.73
2018-07-21T08:07:10.971Z,987.74
2018-07-21T08:08:12.676Z,987.75
2018-07-21T08:09:11.998Z,987.74
2018-07-21T08:10:10.476Z,987.70
2018-07-21T08:11:11.825Z,987.68
2018-07-21T08:12:12.066Z,987.65
2018-07-21T08:13:12.418Z,987.67
2018-07-21T08:14:12.387Z,987.69
2018-07-21T08:15:12.734Z,987.67
2018-07-21T08:16:11.503Z,987.68
2018-07-21T08:17:12.454Z,987.66
2018-07-21T08:18:13.222Z,987.68
2018-07-21T08:19:13.120Z,987.70
2018-07-21T08:20:13.780Z,987.64
2018-07-21T08:21:12.963Z,987.70
2018-07-21T08:22:12.928Z,987.70
2018-07-21T08:23:14.809Z,987.73
2018-07-21T08:24:15.276Z,987.75
2018-07-21T08:25:12.947Z,987.76
2018-07-21T08:26:14.085Z,987.71
2018-07-21T08:27:13.237Z,987.74
2018-07-21T08:28:13.961Z,987.73
2018-07-21T08:29:14.103Z,987.71
2018-07-21T08:30:15.021Z,987.72
2018-07-21T08:31:15.000Z,987.71
2018-07-21T08:32:15.998Z,987.68
2018-07-21T08:33:15.911Z,987.71
2018-07-21T08:34:14.986Z,987.72
2018-07-21T08:35:17.795Z,987.71
2018-07-21T08:36:18.699Z,987.69
2018-07-21T08:37:17.015Z,987.72
2018-07-21T08:38:17.020Z,987.73
2018-07-21T08:39:15.223Z,987.68
2018-07-21T08:40:15.378Z,987.68
2018-07-21T08:41:15.817Z,987.69
2018-07-21T08:42:16.017Z,987.70
2018-07-21T08:43:15.884Z,987.70
2018-07-21T08:44:16.089Z,987.69
2018-07-21T08:45:16.507Z,987.67
2018-07-21T08:46:18.570Z,987.71
2018-07-21T08:47:16.948Z,987.75
2018-07-21T08:48:17.197Z,987.72
2018-07-21T08:49:18.300Z,987.70
2018-07-21T08:50:17.628Z,987.71
2018-07-21T08:51:17.429Z,987.73
2018-07-21T08:52:17.614Z,987.77
2018-07-21T08:53:17.797Z,987.76
2018-07-21T08:54:17.982Z,987.77
2018-07-21T08:55:18.177Z,987.78
2018-07-21T08:56:18.967Z,987.77
2018-07-21T08:57:18.527Z,987.75
2018-07-21T08:58:18.711Z,987.78
2018-07-21T08:59:18.898Z,987.78
2018-07-21T09:00:19.085Z,987.79
2018-07-21T09:01:19.266Z,987.82
2018-07-21T09:02:19.448Z,987.82
2018-07-21T09:03:19.627Z,987.83
2018-07-21T09:04:19.807Z,987.83
2018-07-21T09:05:19.989Z,987.87
2018-07-21T09:06:20.176Z,987.90
2018-07-21T09:07:20.478Z,987.91
2018-07-21T09:08:21.252Z,987.90
2018-07-21T09:09:20.606Z,987.95
2018-07-21T09:10:21.004Z,987.94
2018-07-21T09:11:21.093Z,987.92
2018-07-21T09:12:21.386Z,987.91
2018-07-21T09:13:21.595Z,987.95
2018-07-21T09:14:21.611Z,987.94
2018-07-21T09:15:22.108Z,987.98
2018-07-21T09:16:22.287Z,987.98
2018-07-21T09:17:22.091Z,987.99
2018-07-21T09:18:22.433Z,988.00
2018-07-21T09:19:22.439Z,988.00
2018-07-21T09:20:23.395Z,988.02
2018-07-21T09:21:23.065Z,988.04
2018-07-21T09:22:22.902Z,988.04
2018-07-21T09:23:23.092Z,988.09
2018-07-21T09:24:23.291Z,988.06
2018-07-21T09:25:23.479Z,988.04
2018-07-21T09:26:23.656Z,988.08
2018-07-21T09:27:24.236Z,988.08
2018-07-21T09:28:24.608Z,988.08
2018-07-21T09:29:24.332Z,988.09
2018-07-21T09:30:24.507Z,988.10
2018-07-21T09:31:24.724Z,988.10
2018-07-21T09:32:25.163Z,988.12
2018-07-21T09:33:25.083Z,988.09
2018-07-21T09:34:25.716Z,988.04
2018-07-21T09:35:25.147Z,988.07
2018-07-21T09:36:25.362Z,988.12
2018-07-21T09:37:25.548Z,988.09
2018-07-21T09:38:25.723Z,988.11
2018-07-21T09:39:25.920Z,988.12
2018-07-21T09:40:26.083Z,988.15
2018-07-21T09:41:26.267Z,988.16
2018-07-21T09:42:26.447Z,988.15
2018-07-21T09:43:26.623Z,988.18
2018-07-21T09:44:26.818Z,988.19
2018-07-21T09:45:27.049Z,988.19
2018-07-21T09:46:27.116Z,988.18
2018-07-21T09:47:27.299Z,988.23
2018-07-21T09:48:27.500Z,988.20
2018-07-21T09:49:27.683Z,988.22
2018-07-21T09:50:27.867Z,988.25
2018-07-21T09:51:28.302Z,988.25
2018-07-21T09:52:28.201Z,988.25
2018-07-21T09:53:28.390Z,988.25
2018-07-21T09:54:28.571Z,988.23
2018-07-21T09:55:28.747Z,988.23
2018-07-21T09:56:28.932Z,988.24
2018-07-21T09:57:29.129Z,988.24
2018-07-21T09:58:29.363Z,988.25
2018-07-21T09:59:29.509Z,988.28
2018-07-21T10:00:29.716Z,988.31
2018-07-21T10:01:30.004Z,988.28
2018-07-21T10:02:30.084Z,988.33
2018-07-21T10:03:30.277Z,988.31
2018-07-21T10:04:30.498Z,988.32
2018-07-21T10:05:30.599Z,988.35
2018-07-21T10:06:30.823Z,988.39
2018-07-21T10:07:30.913Z,988.39
2018-07-21T10:08:31.107Z,988.42
2018-07-21T10:09:31.291Z,988.46
2018-07-21T10:10:31.492Z,988.44
2018-07-21T10:11:35.754Z,988.45
2018-07-21T10:12:32.049Z,988.41
2018-07-21T10:13:32.358Z,988.48
2018-07-21T10:14:32.466Z,988.51
2018-07-21T10:15:32.617Z,988.52
2018-07-21T10:16:32.817Z,988.51
2018-07-21T10:17:33.017Z,988.52
2018-07-21T10:18:32.794Z,988.50
2018-07-21T10:19:33.001Z,988.55
2018-07-21T10:20:33.212Z,988.57
2018-07-21T10:21:33.407Z,988.60
2018-07-21T10:22:33.706Z,988.57
2018-07-21T10:23:33.746Z,988.58
2018-07-21T10:24:33.972Z,988.62
2018-07-21T10:25:34.065Z,988.58
2018-07-21T10:26:34.251Z,988.58
2018-07-21T10:27:34.435Z,988.59
2018-07-21T10:28:34.646Z,988.64
2018-07-21T10:29:37.432Z,988.62
2018-07-21T10:30:37.040Z,988.63
2018-07-21T10:31:37.398Z,988.62
2018-07-21T10:32:37.902Z,988.64
2018-07-21T10:33:36.568Z,988.65
2018-07-21T10:34:39.600Z,988.68
2018-07-21T10:35:38.173Z,988.67
2018-07-21T10:36:40.407Z,988.63
2018-07-21T10:37:40.758Z,988.62
2018-07-21T10:38:42.111Z,988.64
2018-07-21T10:39:39.811Z,988.61
2018-07-21T10:40:37.108Z,988.60
2018-07-21T10:41:37.209Z,988.54
2018-07-21T10:42:37.037Z,988.52
2018-07-21T10:43:37.221Z,988.54
2018-07-21T10:44:37.454Z,988.51
2018-07-21T10:45:37.595Z,988.50
2018-07-21T10:46:37.771Z,988.51
2018-07-21T10:47:37.958Z,988.55
2018-07-21T10:48:38.142Z,988.55
2018-07-21T10:49:38.323Z,988.56
2018-07-21T10:50:38.524Z,988.53
2018-07-21T10:51:38.693Z,988.49
2018-07-21T10:52:38.872Z,988.54
2018-07-21T10:53:39.057Z,988.49
2018-07-21T10:54:39.249Z,988.51
2018-07-21T10:55:39.449Z,988.52
2018-07-21T10:56:39.622Z,988.49
2018-07-21T10:57:39.794Z,988.50
2018-07-21T10:58:39.978Z,988.46
2018-07-21T10:59:40.172Z,988.48
2018-07-21T11:00:40.333Z,988.48
2018-07-21T11:01:40.519Z,988.45
2018-07-21T11:02:40.714Z,988.42
2018-07-21T11:03:40.899Z,988.44
2018-07-21T11:04:41.144Z,988.45
2018-07-21T11:05:41.257Z,988.40
2018-07-21T11:06:41.436Z,988.39
2018-07-21T11:07:41.615Z,988.40
2018-07-21T11:08:41.803Z,988.39
2018-07-21T11:09:41.986Z,988.38
2018-07-21T11:10:42.162Z,988.41
2018-07-21T11:11:42.342Z,988.43
2018-07-21T11:12:42.576Z,988.39
2018-07-21T11:13:42.746Z,988.42
2018-07-21T11:14:42.925Z,988.44
2018-07-21T11:15:43.105Z,988.44
2018-07-21T11:16:43.289Z,988.46
2018-07-21T11:17:43.468Z,988.47
2018-07-21T11:18:43.648Z,988.55
2018-07-21T11:19:43.825Z,988.55
2018-07-21T11:20:44.011Z,988.54
2018-07-21T11:21:44.289Z,988.52
2018-07-21T11:22:44.349Z,988.57
2018-07-21T11:23:44.548Z,988.57
2018-07-21T11:24:44.810Z,988.54
2018-07-21T11:25:44.904Z,988.54
2018-07-21T11:26:45.169Z,988.60
2018-07-21T11:27:45.381Z,988.53
2018-07-21T11:28:45.364Z,988.57
2018-07-21T11:29:45.539Z,988.51
2018-07-21T11:30:45.718Z,988.51
2018-07-21T11:31:45.893Z,988.54
2018-07-21T11:32:46.084Z,988.56
2018-07-21T11:33:46.273Z,988.58
2018-07-21T11:34:46.453Z,988.55
2018-07-21T11:35:46.780Z,988.57
2018-07-21T11:36:46.819Z,988.59
2018-07-21T11:37:47.006Z,988.60
2018-07-21T11:38:47.186Z,988.59
2018-07-21T11:39:47.442Z,988.64
2018-07-21T11:40:47.672Z,988.65
2018-07-21T11:41:47.881Z,988.64
2018-07-21T11:42:48.162Z,988.67
2018-07-21T11:43:48.129Z,988.66
2018-07-21T11:44:48.276Z,988.66
2018-07-21T11:45:48.461Z,988.67
2018-07-21T11:46:48.638Z,988.69
2018-07-21T11:47:48.891Z,988.68
2018-07-21T11:48:48.950Z,988.72
2018-07-21T11:49:49.144Z,988.70
2018-07-21T11:50:49.319Z,988.70
2018-07-21T11:51:49.496Z,988.70
2018-07-21T11:52:49.687Z,988.70
2018-07-21T11:53:49.893Z,988.66
2018-07-21T11:54:50.077Z,988.70
2018-07-21T11:55:50.257Z,988.67
2018-07-21T11:56:50.432Z,988.68
2018-07-21T11:57:50.614Z,988.69
2018-07-21T11:58:50.792Z,988.69
2018-07-21T11:59:50.980Z,988.68
2018-07-21T12:00:51.164Z,988.69
2018-07-21T12:01:51.355Z,988.69
2018-07-21T12:02:51.535Z,988.72
2018-07-21T12:03:51.727Z,988.70
2018-07-21T12:04:51.931Z,988.72
2018-07-21T12:05:52.118Z,988.74
2018-07-21T12:06:52.299Z,988.70
2018-07-21T12:07:52.477Z,988.73
2018-07-21T12:08:52.657Z,988.72
2018-07-21T12:09:52.835Z,988.71
2018-07-21T12:10:53.017Z,988.71
2018-07-21T12:11:53.195Z,988.71
2018-07-21T12:12:53.408Z,988.72
2018-07-21T12:13:53.561Z,988.72
2018-07-21T12:14:53.747Z,988.70
2018-07-21T12:15:54.009Z,988.72
2018-07-21T12:16:54.122Z,988.72
2018-07-21T12:17:54.305Z,988.73
2018-07-21T12:18:54.493Z,988.74
2018-07-21T12:19:54.698Z,988.75
2018-07-21T12:20:54.864Z,988.73
2018-07-21T12:21:55.048Z,988.74
2018-07-21T12:22:55.229Z,988.75
2018-07-21T12:23:55.409Z,988.74
2018-07-21T12:24:55.588Z,988.72
2018-07-21T12:25:55.768Z,988.76
2018-07-21T12:26:55.952Z,988.76
2018-07-21T12:27:56.157Z,988.75
2018-07-21T12:28:56.340Z,988.74
2018-07-21T12:29:56.541Z,988.72
2018-07-21T12:30:56.718Z,988.72