createdAt,value
2022-11-20T00:03:20.938Z,97977.13
2022-11-20T00:08:23.736Z,97961.13
2022-11-20T00:13:26.597Z,97958.44
2022-11-20T00:18:31.416Z,97958.28
2022-11-20T00:23:34.724Z,97957.34
2022-11-20T00:28:38.100Z,97960.25
2022-11-20T00:33:42.516Z,97953.13
2022-11-20T00:38:46.383Z,97950.59
2022-11-20T00:43:49.679Z,97941.72
2022-11-20T00:48:54.053Z,97949.16
2022-11-20T00:53:58.322Z,97949.41
2022-11-20T00:59:02.608Z,97953.03
2022-11-20T01:04:07.474Z,97956.00
2022-11-20T01:09:13.245Z,97953.47
2022-11-20T01:14:18.851Z,97964.13
2022-11-20T01:19:25.518Z,97958.22
2022-11-20T01:24:28.475Z,97953.13
2022-11-20T01:29:31.402Z,97952.88
2022-11-20T01:34:35.610Z,97952.63
2022-11-20T01:39:38.365Z,97951.28
2022-11-20T01:44:53.829Z,97939.19
2022-11-20T01:50:03.548Z,97933.94
2022-11-20T01:55:11.206Z,97935.22
2022-11-20T02:00:17.235Z,97926.06
2022-11-20T02:05:26.860Z,97919.19
2022-11-20T02:10:30.399Z,97929.84
2022-11-20T02:15:34.921Z,97926.31
2022-11-20T02:20:39.468Z,97924.38
2022-11-20T02:25:45.629Z,97920.31
2022-11-20T02:30:48.472Z,97917.84
2022-11-20T02:35:51.494Z,97916.75
2022-11-20T02:40:56.030Z,97907.88
2022-11-20T02:45:58.873Z,97915.91
2022-11-20T02:51:01.774Z,97922.84
2022-11-20T02:56:06.819Z,97914.88
2022-11-20T03:01:09.890Z,97906.19
2022-11-20T03:06:12.663Z,97891.97
2022-11-20T03:11:16.870Z,97901.94
2022-11-20T03:16:21.278Z,97899.66
2022-11-20T03:21:24.048Z,97907.38
2022-11-20T03:26:29.128Z,97907.94
2022-11-20T03:31:33.461Z,97894.19
2022-11-20T03:36:36.741Z,97900.19
2022-11-20T03:41:44.378Z,97881.31
2022-11-20T03:46:47.232Z,97889.78
2022-11-20T03:51:50.050Z,97892.31
2022-11-20T03:56:54.460Z,97897.41
2022-11-20T04:01:57.255Z,97892.97
2022-11-20T04:07:00.167Z,97904.56
2022-11-20T04:12:04.705Z,97889.88
2022-11-20T04:17:07.517Z,97883.75
2022-11-20T04:22:12.436Z,97893.44
2022-11-20T04:27:16.549Z,97899.00
2022-11-20T04:32:19.360Z,97901.34
2022-11-20T04:37:22.077Z,97889.88
2022-11-20T04:42:32.240Z,97882.94
2022-11-20T04:47:35.031Z,97878.78
2022-11-20T04:52:37.909Z,97871.75
2022-11-20T04:57:42.191Z,97863.66
2022-11-20T05:02:44.985Z,97857.13
2022-11-20T05:07:47.745Z,97863.13
2022-11-20T05:12:51.983Z,97865.34
2022-11-20T05:17:55.218Z,97865.34
2022-11-20T05:22:58.898Z,97881.56
2022-11-20T05:28:03.045Z,97870.41
2022-11-20T05:33:06.077Z,97867.19
2022-11-20T05:38:09.049Z,97850.88
2022-11-20T05:43:13.180Z,97847.41
2022-11-20T05:48:16.009Z,97839.94
2022-11-20T05:53:19.137Z,97839.47
2022-11-20T05:58:23.423Z,97840.31
2022-11-20T06:03:26.250Z,97843.50
2022-11-20T06:08:29.412Z,97842.56
2022-11-20T06:13:35.254Z,97849.34
2022-11-20T06:18:41.341Z,97843.44
2022-11-20T06:23:44.476Z,97856.94
2022-11-20T06:28:50.849Z,97858.63
2022-11-20T06:33:54.623Z,97864.47
2022-11-20T06:38:57.475Z,97864.97
2022-11-20T06:44:01.696Z,97856.25
2022-11-20T06:49:04.582Z,97859.56
2022-11-20T06:54:07.473Z,97860.56
2022-11-20T06:59:11.936Z,97863.19
2022-11-20T07:04:14.760Z,97864.81
2022-11-20T07:09:17.593Z,97882.31
2022-11-20T07:14:21.957Z,97873.34
2022-11-20T07:19:24.700Z,97882.22
2022-11-20T07:24:27.565Z,97882.75
2022-11-20T07:29:31.873Z,97884.25
2022-11-20T07:34:34.692Z,97892.69
2022-11-20T07:39:37.589Z,97901.84
2022-11-20T07:44:41.854Z,97896.66
2022-11-20T07:49:44.810Z,97904.00
2022-11-20T07:54:47.659Z,97906.00
2022-11-20T07:59:51.826Z,97920.31
2022-11-20T08:04:54.714Z,97910.19
2022-11-20T08:09:57.482Z,97911.44
2022-11-20T08:15:01.643Z,97916.59
2022-11-20T08:20:05.606Z,97925.41
2022-11-20T08:25:09.339Z,97907.72
2022-11-20T08:30:15.296Z,97915.97
2022-11-20T08:35:18.200Z,97921.16
2022-11-20T08:40:21.038Z,97920.34
2022-11-20T08:45:28.468Z,97917.44
2022-11-20T08:50:35.520Z,97919.97
2022-11-20T08:55:38.295Z,97917.34
2022-11-20T09:00:42.474Z,97926.06
2022-11-20T09:05:45.349Z,97916.03
2022-11-20T09:10:52.853Z,97924.88
2022-11-20T09:15:57.594Z,97919.78
2022-11-20T09:21:01.061Z,97914.69
2022-11-20T09:26:05.183Z,97927.31
2022-11-20T09:31:11.065Z,97927.47
2022-11-20T09:36:13.873Z,97930.59
2022-11-20T09:41:37.520Z,97927.47
2022-11-20T09:46:51.326Z,97926.69
2022-11-20T09:52:00.251Z,97931.53
2022-11-20T09:57:07.492Z,97925.22
2022-11-20T10:02:19.518Z,97927.97
2022-11-20T10:07:33.675Z,97914.06
2022-11-20T10:13:03.050Z,97921.84
2022-11-20T10:18:25.494Z,97900.28
2022-11-20T10:23:51.972Z,97882.94
2022-11-20T10:29:21.012Z,97887.25
2022-11-20T10:34:30.104Z,97881.59
2022-11-20T10:39:38.934Z,97882.44
2022-11-20T10:45:11.915Z,97884.13
2022-11-20T10:50:22.639Z,97876.16
2022-11-20T10:55:34.977Z,97866.31
2022-11-20T11:00:37.917Z,97863.91
2022-11-20T11:05:49.029Z,97865.13
2022-11-20T11:10:55.759Z,97850.47
2022-11-20T11:15:59.525Z,97849.38
2022-11-20T11:21:06.183Z,97843.13
2022-11-20T11:26:21.448Z,97839.63
2022-11-20T11:31:25.957Z,97832.03
2022-11-20T11:36:31.261Z,97829.72
2022-11-20T11:41:36.819Z,97818.53
2022-11-20T11:46:41.309Z,97806.41
2022-11-20T11:52:01.607Z,97813.91
2022-11-20T11:57:10.694Z,97805.31
2022-11-20T12:02:24.941Z,97798.84
2022-11-20T12:07:46.420Z,97793.06
2022-11-20T12:12:54.646Z,97782.00
2022-11-20T12:17:57.663Z,97774.69
2022-11-20T12:23:11.833Z,97767.56
2022-11-20T12:28:47.752Z,97756.72
2022-11-20T12:34:06.844Z,97756.47
2022-11-20T12:39:22.817Z,97758.63
2022-11-20T12:45:02.760Z,97752.34
2022-11-20T12:50:16.952Z,97744.59
2022-11-20T12:55:34.857Z,97750.84
2022-11-20T13:00:45.925Z,97745.03
2022-11-20T13:05:58.033Z,97735.72
2022-11-20T13:11:10.842Z,97735.06
2022-11-20T13:16:22.101Z,97724.41
2022-11-20T13:21:38.383Z,97721.50
2022-11-20T13:26:42.646Z,97724.66
2022-11-20T13:31:47.502Z,97719.84
2022-11-20T13:36:52.632Z,97707.34
2022-11-20T13:41:59.039Z,97703.53
2022-11-20T13:47:01.998Z,97700.81
2022-11-20T13:52:29.140Z,97691.28
2022-11-20T13:57:44.458Z,97678.88
2022-11-20T14:03:03.396Z,97666.53
2022-11-20T14:08:08.176Z,97677.22
2022-11-20T14:13:19.595Z,97668.34
2022-11-20T14:18:23.789Z,97644.94
2022-11-20T14:23:30.251Z,97648.88
2022-11-20T14:28:34.679Z,97648.09
2022-11-20T14:33:39.001Z,97643.38
2022-11-20T14:38:43.475Z,97640.69
2022-11-20T14:43:51.998Z,97628.00
2022-11-20T14:48:57.630Z,97634.88
2022-11-20T14:54:14.048Z,97627.91
2022-11-20T14:59:25.775Z,97616.47
2022-11-20T15:04:29.164Z,97609.16
2022-11-20T15:09:32.359Z,97599.50
2022-11-20T15:14:38.938Z,97599.09
2022-11-20T15:19:41.790Z,97599.00
2022-11-20T15:24:45.059Z,97594.06
2022-11-20T15:29:49.198Z,97581.00
2022-11-20T15:34:52.216Z,97571.44
2022-11-20T15:39:54.964Z,97571.88
2022-11-20T15:44:59.239Z,97560.47
2022-11-20T15:50:02.052Z,97556.16
2022-11-20T15:55:09.857Z,97557.75
2022-11-20T16:00:19.333Z,97563.13
2022-11-20T16:05:26.972Z,97573.88
2022-11-20T16:10:29.857Z,97562.38
2022-11-20T16:15:49.416Z,97559.66
2022-11-20T16:20:55.189Z,97557.03
2022-11-20T16:25:58.058Z,97548.47
2022-11-20T16:31:11.780Z,97532.16
2022-11-20T16:36:17.618Z,97510.72
2022-11-20T16:41:20.497Z,97496.09
2022-11-20T16:46:26.161Z,97493.88
2022-11-20T16:51:32.161Z,97481.41
2022-11-20T16:56:35.168Z,97474.47
2022-11-20T17:01:41.760Z,97463.69
2022-11-20T17:06:45.743Z,97461.78
2022-11-20T17:11:49.886Z,97456.41
2022-11-20T17:16:54.350Z,97455.22
2022-11-20T17:21:57.154Z,97440.22
2022-11-20T17:26:59.995Z,97440.00
2022-11-20T17:32:04.090Z,97428.38
2022-11-20T17:37:06.813Z,97421.34
2022-11-20T17:42:29.349Z,97418.47
2022-11-20T17:47:36.431Z,97411.16
2022-11-20T17:52:39.121Z,97419.06
2022-11-20T17:57:56.523Z,97412.22
2022-11-20T18:03:00.820Z,97405.16
2022-11-20T18:08:03.644Z,97395.94
2022-11-20T18:13:06.498Z,97379.03
2022-11-20T18:18:10.921Z,97378.44
2022-11-20T18:23:13.699Z,97371.25
2022-11-20T18:28:16.404Z,97359.97
2022-11-20T18:33:25.457Z,97346.78
2022-11-20T18:38:31.022Z,97339.50
2022-11-20T18:43:51.537Z,97329.63
2022-11-20T18:48:55.794Z,97324.13
2022-11-20T18:53:59.572Z,97311.50
2022-11-20T18:59:03.236Z,97305.97
2022-11-20T19:04:10.115Z,97289.50
2022-11-20T19:09:14.401Z,97280.94
2022-11-20T19:14:17.192Z,97273.25
2022-11-20T19:19:21.661Z,97249.81
2022-11-20T19:24:24.940Z,97251.47
2022-11-20T19:29:28.664Z,97253.84
2022-11-20T19:34:33.015Z,97251.19
2022-11-20T19:39:37.239Z,97247.16
2022-11-20T19:44:40.157Z,97240.53
2022-11-20T19:49:44.714Z,97238.63
2022-11-20T19:54:47.530Z,97230.44
2022-11-20T19:59:50.446Z,97222.25
2022-11-20T20:04:54.659Z,97228.22
2022-11-20T20:09:57.512Z,97228.09
2022-11-20T20:15:00.559Z,97219.34
2022-11-20T20:20:05.474Z,97234.38
2022-11-20T20:25:08.953Z,97232.69
2022-11-20T20:30:12.713Z,97227.53
2022-11-20T20:35:17.022Z,97235.19
2022-11-20T20:40:20.141Z,97233.41
2022-11-20T20:45:23.451Z,97233.25
2022-11-20T20:50:27.586Z,97220.75
2022-11-20T20:55:30.995Z,97224.94
2022-11-20T21:00:33.901Z,97219.28
2022-11-20T21:05:38.064Z,97224.41
2022-11-20T21:10:40.870Z,97220.53
2022-11-20T21:15:44.374Z,97220.69
2022-11-20T21:21:06.908Z,97213.31
2022-11-20T21:26:11.009Z,97204.56
2022-11-20T21:31:15.779Z,97208.63
2022-11-20T21:36:21.764Z,97188.16
2022-11-20T21:41:26.345Z,97197.19
2022-11-20T21:46:29.329Z,97205.25
2022-11-20T21:51:33.917Z,97197.06
2022-11-20T21:56:36.785Z,97205.00
2022-11-20T22:01:40.236Z,97187.03
2022-11-20T22:06:44.472Z,97195.78
2022-11-20T22:11:47.310Z,97194.25
2022-11-20T22:16:51.283Z,97192.69
2022-11-20T22:21:55.411Z,97208.97
2022-11-20T22:26:58.434Z,97221.72
2022-11-20T22:32:01.245Z,97221.25
2022-11-20T22:37:05.329Z,97218.34
2022-11-20T22:42:08.157Z,97226.53
2022-11-20T22:47:11.584Z,97233.97
2022-11-20T22:52:15.835Z,97235.91
2022-11-20T22:57:18.846Z,97239.38
2022-11-20T23:02:21.569Z,97238.44
2022-11-20T23:07:26.929Z,97237.00
2022-11-20T23:12:29.682Z,97239.75
2022-11-20T23:17:32.373Z,97234.88
2022-11-20T23:22:36.586Z,97244.84
2022-11-20T23:27:39.312Z,97237.75
2022-11-20T23:32:42.167Z,97246.53
2022-11-20T23:37:46.244Z,97237.63
2022-11-20T23:43:02.841Z,97237.53
2022-11-20T23:48:06.446Z,97239.22
2022-11-20T23:53:11.534Z,97238.50
2022-11-20T23:58:15.252Z,97242.81
