createdAt,value
2022-09-16T00:01:35.833Z,53.77
2022-09-16T00:04:04.874Z,53.99
2022-09-16T00:06:33.625Z,53.50
2022-09-16T00:09:02.367Z,53.61
2022-09-16T00:11:36.705Z,53.79
2022-09-16T00:14:05.537Z,53.95
2022-09-16T00:16:34.664Z,53.68
2022-09-16T00:19:04.174Z,52.87
2022-09-16T00:21:33.101Z,53.02
2022-09-16T00:24:02.038Z,52.81
2022-09-16T00:26:30.920Z,52.68
2022-09-16T00:29:00.629Z,52.66
2022-09-16T00:31:29.423Z,52.68
2022-09-16T00:33:58.231Z,52.22
2022-09-16T00:36:27.964Z,52.29
2022-09-16T00:38:56.989Z,52.23
2022-09-16T00:41:34.173Z,52.14
2022-09-16T00:44:06.522Z,52.15
2022-09-16T00:47:01.552Z,51.52
2022-09-16T00:49:32.246Z,50.64
2022-09-16T00:52:04.273Z,48.49
2022-09-16T00:54:36.996Z,47.25
2022-09-16T00:57:09.364Z,46.95
2022-09-16T00:59:44.638Z,46.02
2022-09-16T01:02:18.284Z,45.82
2022-09-16T01:04:57.145Z,45.26
2022-09-16T01:07:37.686Z,45.11
2022-09-16T01:10:07.207Z,44.52
2022-09-16T01:12:37.855Z,43.94
2022-09-16T01:15:08.025Z,43.27
2022-09-16T01:17:49.198Z,42.39
2022-09-16T01:20:48.248Z,41.43
2022-09-16T01:23:38.273Z,40.75
2022-09-16T01:26:30.498Z,40.31
2022-09-16T01:29:25.098Z,39.56
2022-09-16T01:32:21.438Z,38.93
2022-09-16T01:35:05.389Z,38.36
2022-09-16T01:37:44.820Z,37.75
2022-09-16T01:40:33.134Z,37.23
2022-09-16T01:43:16.286Z,36.60
2022-09-16T01:46:05.101Z,35.71
2022-09-16T01:48:49.435Z,35.36
2022-09-16T01:51:42.779Z,34.76
2022-09-16T01:54:23.589Z,34.27
2022-09-16T01:57:00.603Z,33.49
2022-09-16T01:59:43.094Z,33.17
2022-09-16T02:02:51.221Z,33.01
2022-09-16T04:35:25.901Z,13.06
2022-09-16T04:37:55.005Z,13.50
2022-09-16T04:40:23.729Z,14.19
2022-09-16T04:42:52.810Z,13.63
2022-09-16T04:45:21.576Z,13.87
2022-09-16T04:47:59.520Z,14.24
2022-09-16T04:50:28.294Z,14.16
2022-09-16T04:52:57.077Z,13.67
2022-09-16T04:55:25.964Z,13.47
2022-09-16T04:57:54.645Z,13.69
2022-09-16T05:00:23.942Z,13.65
2022-09-16T05:02:55.373Z,13.50
2022-09-16T05:05:24.453Z,13.25
2022-09-16T05:07:53.605Z,13.79
2022-09-16T05:10:22.441Z,13.49
2022-09-16T05:12:54.982Z,13.38
2022-09-16T05:15:23.755Z,13.63
2022-09-16T05:17:52.850Z,13.22
2022-09-16T05:20:21.643Z,12.94
2022-09-16T05:22:51.900Z,12.89
2022-09-16T05:25:20.672Z,13.14
2022-09-16T05:27:49.455Z,13.05
2022-09-16T05:30:21.647Z,13.13
2022-09-16T05:32:55.937Z,13.12
2022-09-16T05:35:25.417Z,12.65
2022-09-16T05:37:54.142Z,12.61
2022-09-16T05:40:23.615Z,13.01
2022-09-16T05:42:52.386Z,12.99
2022-09-16T05:45:25.719Z,12.91
2022-09-16T05:47:56.443Z,12.72
2022-09-16T05:50:25.244Z,13.01
2022-09-16T05:52:54.097Z,12.71
2022-09-16T05:55:22.905Z,12.40
2022-09-16T05:57:51.605Z,12.29
2022-09-16T06:00:21.466Z,11.88
2022-09-16T06:02:50.551Z,12.10
2022-09-16T06:05:19.303Z,11.98
2022-09-16T06:07:48.125Z,12.33
2022-09-16T06:10:17.679Z,12.26
2022-09-16T06:12:46.438Z,12.41
2022-09-16T06:15:15.188Z,12.24
2022-09-16T06:17:43.869Z,11.89
2022-09-16T06:20:15.288Z,12.27
2022-09-16T06:22:44.058Z,11.89
2022-09-16T06:25:12.881Z,11.84
2022-09-16T06:27:41.614Z,11.98
2022-09-16T06:30:10.720Z,11.97
2022-09-16T06:32:40.386Z,11.97
2022-09-16T06:35:09.828Z,12.17
2022-09-16T06:37:38.636Z,11.94
2022-09-16T06:40:08.037Z,11.74
2022-09-16T06:42:36.765Z,11.95
2022-09-16T06:45:07.003Z,12.25
2022-09-16T06:47:37.453Z,12.88
2022-09-16T06:50:06.956Z,14.24
2022-09-16T06:52:35.953Z,14.62
2022-09-16T06:55:05.355Z,14.32
2022-09-16T06:57:34.086Z,13.74
2022-09-16T07:00:05.016Z,13.27
2022-09-16T07:02:34.499Z,13.38
2022-09-16T07:05:03.448Z,13.99
2022-09-16T07:07:33.128Z,14.47
2022-09-16T07:10:01.878Z,14.42
2022-09-16T07:12:32.005Z,13.84
2022-09-16T07:15:00.756Z,13.70
2022-09-16T07:17:31.734Z,13.52
2022-09-16T07:20:01.055Z,14.07
2022-09-16T07:22:33.067Z,14.17
2022-09-16T07:25:02.739Z,14.93
2022-09-16T07:27:32.418Z,15.62
2022-09-16T07:30:04.604Z,15.88
2022-09-16T07:32:36.988Z,16.85
2022-09-16T07:35:06.185Z,17.54
2022-09-16T07:37:40.574Z,18.31
2022-09-16T07:40:11.545Z,18.79
2022-09-16T07:42:42.981Z,19.21
2022-09-16T07:45:11.911Z,19.55
2022-09-16T07:47:40.820Z,19.31
2022-09-16T07:50:09.992Z,19.08
2022-09-16T07:52:38.819Z,18.14
2022-09-16T07:55:09.419Z,17.38
2022-09-16T07:57:38.160Z,16.54
2022-09-16T08:00:08.643Z,16.08
2022-09-16T08:02:40.306Z,15.91
2022-09-16T08:05:10.502Z,16.48
2022-09-16T08:07:39.246Z,17.09
2022-09-16T08:10:08.305Z,18.32
2022-09-16T08:12:38.454Z,19.05
2022-09-16T08:15:08.151Z,19.69
2022-09-16T08:17:37.013Z,19.95
2022-09-16T08:20:07.372Z,20.25
2022-09-16T08:22:36.096Z,20.63
2022-09-16T08:25:05.217Z,21.19
2022-09-16T08:27:37.999Z,21.53
2022-09-16T08:30:07.174Z,21.59
2022-09-16T08:32:36.069Z,21.70
2022-09-16T08:35:05.413Z,21.68
2022-09-16T08:37:36.408Z,21.99
2022-09-16T08:40:06.510Z,22.04
2022-09-16T08:42:47.401Z,22.17
2022-09-16T08:45:41.813Z,22.30
2022-09-16T08:48:28.590Z,22.56
2022-09-16T08:51:01.713Z,22.87
2022-09-16T08:53:46.144Z,22.96
2022-09-16T08:56:18.683Z,23.03
2022-09-16T08:58:51.715Z,23.25
2022-09-16T09:01:44.430Z,23.25
2022-09-16T09:04:14.159Z,23.40
2022-09-16T09:07:01.081Z,23.29
2022-09-16T09:09:48.677Z,23.25
2022-09-16T09:12:24.076Z,23.46
2022-09-16T09:15:15.296Z,23.78
2022-09-16T09:18:28.135Z,24.09
2022-09-16T09:21:34.881Z,24.47
2022-09-16T09:24:26.269Z,24.58
2022-09-16T09:27:04.185Z,24.84
2022-09-16T09:29:56.728Z,25.05
2022-09-16T09:32:48.144Z,24.87
2022-09-16T11:15:09.904Z,28.35
2022-09-16T11:18:17.832Z,28.48
2022-09-16T11:21:26.295Z,28.77
2022-09-16T11:24:07.171Z,28.73
2022-09-16T11:27:08.947Z,29.52
2022-09-16T11:29:58.768Z,29.59
2022-09-16T11:32:36.501Z,30.02
2022-09-16T11:35:18.259Z,30.21
2022-09-16T11:38:13.077Z,30.40
2022-09-16T11:40:53.369Z,30.76
2022-09-16T11:43:22.064Z,30.96
2022-09-16T11:46:38.369Z,31.26
2022-09-16T11:49:10.802Z,31.27
2022-09-16T11:52:08.848Z,31.49
2022-09-16T11:54:46.022Z,31.76
2022-09-16T11:57:18.067Z,31.39
2022-09-16T11:59:59.999Z,31.94
2022-09-16T12:02:47.981Z,32.03
2022-09-16T12:05:25.890Z,32.03
2022-09-16T12:08:13.152Z,32.60
2022-09-16T12:11:05.694Z,32.50
2022-09-16T12:14:05.345Z,32.75
2022-09-16T12:16:54.987Z,33.00
2022-09-16T12:19:56.071Z,32.57
2022-09-16T12:22:37.001Z,33.27
2022-09-16T12:25:13.086Z,33.39
2022-09-16T12:27:51.977Z,33.58
2022-09-16T12:30:31.974Z,33.45
2022-09-16T12:33:24.114Z,33.13
2022-09-16T12:36:25.959Z,33.39
2022-09-16T12:38:54.916Z,33.26
2022-09-16T12:41:46.563Z,33.48
2022-09-16T12:44:34.407Z,33.52
2022-09-16T12:47:35.794Z,33.88
2022-09-16T12:50:28.647Z,33.44
2022-09-16T12:53:12.593Z,33.74
2022-09-16T12:56:03.362Z,34.01
2022-09-16T12:58:31.989Z,34.02
2022-09-16T13:01:21.686Z,34.48
2022-09-16T13:03:57.266Z,34.53
2022-09-16T13:06:37.333Z,34.68
2022-09-16T13:09:48.033Z,34.52
2022-09-16T13:12:44.921Z,34.53
2022-09-16T13:15:34.694Z,34.79
2022-09-16T13:18:19.029Z,35.04
2022-09-16T13:21:06.359Z,35.08
2022-09-16T13:23:41.963Z,35.00
2022-09-16T13:26:11.285Z,34.91
2022-09-16T13:28:45.498Z,35.13
2022-09-16T13:31:19.093Z,34.80
2022-09-16T13:34:09.224Z,35.20
2022-09-16T13:36:37.988Z,35.24
2022-09-16T13:39:12.562Z,35.12
2022-09-16T13:41:48.529Z,35.19
2022-09-16T13:44:41.587Z,35.36
2022-09-16T13:47:10.281Z,35.68
2022-09-16T13:49:51.420Z,35.80
2022-09-16T13:52:36.999Z,35.69
2022-09-16T13:55:18.622Z,35.77
2022-09-16T13:58:07.360Z,35.78
2022-09-16T14:01:04.973Z,35.90
2022-09-16T14:03:39.373Z,35.74
2022-09-16T14:06:18.909Z,36.20
2022-09-16T14:08:52.685Z,36.12
2022-09-16T14:12:04.470Z,35.90
2022-09-16T14:14:47.062Z,35.90
2022-09-16T14:17:28.142Z,36.47
2022-09-16T14:20:00.983Z,36.78
2022-09-16T14:22:31.651Z,36.73
2022-09-16T14:25:06.567Z,36.50
2022-09-16T14:27:44.324Z,36.69
2022-09-16T14:30:20.447Z,36.60
2022-09-16T14:32:49.916Z,36.94
2022-09-16T14:35:25.387Z,36.56
2022-09-16T14:38:02.952Z,36.31
2022-09-16T14:40:32.102Z,36.77
2022-09-16T14:43:08.449Z,36.83
2022-09-16T14:45:38.893Z,37.13
2022-09-16T14:48:10.623Z,36.59
2022-09-16T14:50:43.402Z,36.60
2022-09-16T14:53:34.736Z,36.76
2022-09-16T14:56:05.781Z,36.71
2022-09-16T14:58:36.613Z,36.84
2022-09-16T15:01:15.403Z,37.19
2022-09-16T15:03:44.239Z,37.81
2022-09-16T15:06:17.705Z,37.51
2022-09-16T15:08:55.637Z,37.54
2022-09-16T15:11:47.176Z,37.46
2022-09-16T15:14:18.304Z,37.06
2022-09-16T15:16:51.180Z,36.98
2022-09-16T15:19:49.272Z,37.59
2022-09-16T15:22:18.766Z,37.69
2022-09-16T15:24:53.352Z,38.35
2022-09-16T15:27:30.647Z,37.66
2022-09-16T15:30:01.413Z,38.23
2022-09-16T15:32:32.749Z,38.16
2022-09-16T15:35:14.996Z,38.39
2022-09-16T15:37:44.040Z,38.30
2022-09-16T15:40:27.688Z,38.37
2022-09-16T15:43:05.682Z,38.06
2022-09-16T15:45:34.594Z,38.53
2022-09-16T15:48:12.219Z,38.31
2022-09-16T15:50:53.633Z,38.46
2022-09-16T15:53:36.825Z,38.53
2022-09-16T15:56:21.842Z,38.43
2022-09-16T15:58:55.787Z,38.28
2022-09-16T16:01:52.971Z,38.94
2022-09-16T16:04:30.465Z,38.65
2022-09-16T16:07:03.052Z,38.27
2022-09-16T16:09:35.498Z,38.98
2022-09-16T16:12:18.491Z,38.65
2022-09-16T16:14:47.515Z,38.94
2022-09-16T16:17:20.110Z,38.64
2022-09-16T16:19:51.163Z,38.81
2022-09-16T16:22:21.153Z,38.43
2022-09-16T16:24:49.900Z,39.22
2022-09-16T16:27:18.763Z,38.95
2022-09-16T16:29:47.586Z,39.03
2022-09-16T16:32:17.402Z,38.87
2022-09-16T16:34:50.552Z,38.81
2022-09-16T16:37:44.419Z,39.39
2022-09-16T16:40:10.063Z,39.19
2022-09-16T16:42:40.804Z,39.87
2022-09-16T16:45:10.077Z,39.75
2022-09-16T16:47:39.032Z,39.57
2022-09-16T16:50:08.241Z,39.87
2022-09-16T16:52:37.278Z,40.11
2022-09-16T16:55:07.389Z,39.90
2022-09-16T16:57:36.134Z,40.15
2022-09-16T17:00:07.518Z,39.96
2022-09-16T17:02:36.501Z,40.46
2022-09-16T17:05:06.268Z,40.64
2022-09-16T17:07:35.138Z,40.46
2022-09-16T17:10:04.304Z,40.67
2022-09-16T17:12:33.494Z,40.62
2022-09-16T17:15:02.364Z,41.17
2022-09-16T17:17:32.431Z,40.95
2022-09-16T17:20:01.619Z,40.89
2022-09-16T17:22:31.488Z,40.65
2022-09-16T17:25:00.264Z,41.14
2022-09-16T17:27:30.241Z,41.66
2022-09-16T17:30:01.632Z,41.24
2022-09-16T17:32:32.099Z,41.50
2022-09-16T17:35:00.840Z,41.64
2022-09-16T17:37:31.630Z,41.37
2022-09-16T17:40:00.339Z,42.34
2022-09-16T17:42:29.267Z,41.79
2022-09-16T17:44:58.614Z,41.96
2022-09-16T17:47:27.854Z,42.43
2022-09-16T17:49:57.347Z,42.58
2022-09-16T17:52:26.380Z,42.69
2022-09-16T17:54:55.478Z,42.54
2022-09-16T17:57:28.000Z,42.84
2022-09-16T17:59:59.895Z,42.91
2022-09-16T18:02:29.303Z,43.02
2022-09-16T18:04:58.226Z,43.08
2022-09-16T18:07:27.041Z,42.80
2022-09-16T18:09:55.764Z,42.75
2022-09-16T18:12:24.532Z,43.10
2022-09-16T18:14:53.332Z,43.08
2022-09-16T18:17:22.390Z,43.18
2022-09-16T18:19:51.129Z,43.37
2022-09-16T18:22:23.248Z,43.61
2022-09-16T18:24:53.649Z,43.67
2022-09-16T18:27:22.544Z,43.85
2022-09-16T18:29:51.220Z,43.65
2022-09-16T18:32:19.990Z,43.72
2022-09-16T18:34:48.748Z,44.06
2022-09-16T18:37:17.637Z,44.41
2022-09-16T18:39:47.191Z,44.39
2022-09-16T18:42:16.039Z,44.72
2022-09-16T18:44:44.765Z,44.77
2022-09-16T18:47:13.497Z,44.96
2022-09-16T18:49:42.155Z,44.88
2022-09-16T18:52:10.794Z,45.22
2022-09-16T18:54:39.604Z,44.91
2022-09-16T18:57:09.840Z,45.07
2022-09-16T18:59:38.527Z,45.19
2022-09-16T19:02:11.709Z,45.37
2022-09-16T19:04:42.800Z,45.36
2022-09-16T19:07:14.553Z,45.44
2022-09-16T19:09:45.365Z,45.43
2022-09-16T19:12:14.321Z,45.61
2022-09-16T19:14:43.036Z,45.60
2022-09-16T19:17:11.792Z,45.47
2022-09-16T19:19:40.580Z,45.57
2022-09-16T19:22:09.411Z,45.75
2022-09-16T19:24:38.958Z,45.92
2022-09-16T19:27:07.677Z,45.93
2022-09-16T19:29:37.122Z,45.77
2022-09-16T19:32:06.068Z,46.14
2022-09-16T19:34:34.850Z,45.97
2022-09-16T19:37:03.615Z,46.06
2022-09-16T19:39:32.336Z,46.25
2022-09-16T19:42:04.105Z,46.66
2022-09-16T19:44:33.150Z,46.55
2022-09-16T19:47:02.608Z,46.48
2022-09-16T19:49:31.381Z,46.33
2022-09-16T19:52:00.214Z,46.43
2022-09-16T19:54:29.034Z,46.58
2022-09-16T19:56:57.749Z,46.54
2022-09-16T19:59:26.571Z,46.58
2022-09-16T20:01:57.899Z,46.95
2022-09-16T20:04:26.914Z,46.72
2022-09-16T20:06:55.635Z,46.65
2022-09-16T20:09:24.655Z,46.95
2022-09-16T20:11:53.351Z,46.97
2022-09-16T20:14:22.492Z,46.89
2022-09-16T20:16:52.488Z,46.71
2022-09-16T20:19:21.794Z,46.95
2022-09-16T20:21:50.635Z,46.83
2022-09-16T20:24:23.536Z,46.85
2022-09-16T20:26:54.337Z,46.94
2022-09-16T20:29:23.093Z,47.20
2022-09-16T20:31:55.499Z,47.35
2022-09-16T20:34:24.808Z,47.25
2022-09-16T20:36:53.638Z,47.03
2022-09-16T20:39:23.435Z,47.24
2022-09-16T20:41:53.158Z,47.15
2022-09-16T20:44:22.022Z,48.08
2022-09-16T20:46:50.919Z,48.04
2022-09-16T20:49:23.571Z,47.76
2022-09-16T20:51:52.507Z,47.90
2022-09-16T20:54:21.301Z,48.05
2022-09-16T20:56:50.642Z,48.21
2022-09-16T20:59:20.818Z,48.19
2022-09-16T21:01:50.627Z,48.34
2022-09-16T21:04:21.186Z,48.24
2022-09-16T21:06:50.073Z,48.39
2022-09-16T21:09:19.632Z,48.47
2022-09-16T21:11:50.368Z,48.25
2022-09-16T21:14:22.046Z,48.42
2022-09-16T21:16:52.113Z,48.56
2022-09-16T21:19:20.904Z,48.47
2022-09-16T21:21:49.942Z,48.63
2022-09-16T21:24:18.775Z,48.63
2022-09-16T21:26:47.513Z,48.78
2022-09-16T21:29:21.467Z,48.86
2022-09-16T21:31:50.445Z,48.91
2022-09-16T21:34:21.494Z,49.10
2022-09-16T21:36:51.381Z,48.96
2022-09-16T21:39:22.392Z,49.43
2022-09-16T21:41:51.604Z,49.32
2022-09-16T21:44:20.450Z,49.53
2022-09-16T21:46:50.314Z,49.24
2022-09-16T21:49:25.654Z,49.47
2022-09-16T21:51:56.819Z,49.97
2022-09-16T21:54:27.086Z,49.58
2022-09-16T21:56:56.053Z,49.51
2022-09-16T21:59:26.206Z,49.83
2022-09-16T22:01:57.606Z,49.71
2022-09-16T22:04:30.448Z,49.78
2022-09-16T22:06:59.393Z,49.65
2022-09-16T22:09:28.130Z,50.08
2022-09-16T22:11:57.343Z,49.67
2022-09-16T22:14:26.108Z,49.65
2022-09-16T22:16:54.897Z,49.58
2022-09-16T22:19:23.595Z,49.30
2022-09-16T22:21:52.429Z,49.50
2022-09-16T22:24:21.869Z,50.01
2022-09-16T22:26:52.270Z,49.71
2022-09-16T22:29:21.296Z,49.40
2022-09-16T22:31:50.206Z,49.42
2022-09-16T22:34:19.120Z,49.07
2022-09-16T22:36:48.066Z,48.90
2022-09-16T22:39:20.367Z,49.28
2022-09-16T22:41:49.327Z,48.61
2022-09-16T22:44:18.107Z,48.55
2022-09-16T22:46:48.672Z,48.96
2022-09-16T22:49:17.672Z,48.38
2022-09-16T22:51:46.679Z,48.27
2022-09-16T22:54:16.499Z,48.24
2022-09-16T22:56:45.425Z,48.64
2022-09-16T22:59:21.383Z,48.03
2022-09-16T23:01:50.955Z,48.28
2022-09-16T23:04:20.135Z,48.69
2022-09-16T23:06:48.981Z,47.92
2022-09-16T23:09:17.842Z,47.71
2022-09-16T23:11:46.541Z,47.98
2022-09-16T23:14:27.146Z,48.16
2022-09-16T23:16:55.908Z,47.89
2022-09-16T23:19:24.709Z,47.82
2022-09-16T23:21:53.521Z,47.83
2022-09-16T23:24:22.667Z,47.61
2022-09-16T23:26:51.395Z,47.72
2022-09-16T23:29:20.257Z,47.47
2022-09-16T23:31:51.136Z,47.80
2022-09-16T23:34:22.253Z,47.59
2022-09-16T23:36:51.400Z,47.38
2022-09-16T23:39:20.256Z,47.54
2022-09-16T23:41:49.998Z,46.99
2022-09-16T23:44:18.813Z,47.41
2022-09-16T23:46:47.629Z,46.91
2022-09-16T23:49:19.860Z,47.66
2022-09-16T23:51:48.988Z,47.30
2022-09-16T23:54:18.505Z,47.41
2022-09-16T23:56:47.522Z,47.89
2022-09-16T23:59:16.280Z,47.44
