createdAt,value
2019-05-29T00:01:40.267Z,10.62
2019-05-29T00:04:08.799Z,10.61
2019-05-29T00:06:38.701Z,10.45
2019-05-29T00:09:08.092Z,10.34
2019-05-29T00:11:36.640Z,10.39
2019-05-29T00:14:18.752Z,10.49
2019-05-29T00:16:35.358Z,10.49
2019-05-29T00:19:03.844Z,10.42
2019-05-29T00:21:32.292Z,10.44
2019-05-29T00:24:00.826Z,10.44
2019-05-29T00:26:29.286Z,10.48
2019-05-29T00:28:57.773Z,10.50
2019-05-29T00:31:26.345Z,10.51
2019-05-29T00:33:54.845Z,10.49
2019-05-29T00:36:23.719Z,10.44
2019-05-29T00:38:52.209Z,10.42
2019-05-29T00:41:20.673Z,10.50
2019-05-29T00:43:49.176Z,10.40
2019-05-29T00:46:17.684Z,10.38
2019-05-29T00:48:46.159Z,10.42
2019-05-29T00:51:15.105Z,10.40
2019-05-29T00:53:43.830Z,10.40
2019-05-29T00:56:12.686Z,10.37
2019-05-29T00:58:41.585Z,10.34
2019-05-29T01:01:11.365Z,10.37
2019-05-29T01:03:39.851Z,10.39
2019-05-29T01:06:09.822Z,10.34
2019-05-29T01:08:38.414Z,10.28
2019-05-29T01:11:06.895Z,10.26
2019-05-29T01:13:35.628Z,10.25
2019-05-29T01:16:04.103Z,10.24
2019-05-29T01:18:32.586Z,10.24
2019-05-29T01:21:01.083Z,10.18
2019-05-29T01:23:29.538Z,10.19
2019-05-29T01:25:58.008Z,10.17
2019-05-29T01:28:26.461Z,9.99
2019-05-29T01:30:55.286Z,9.98
2019-05-29T01:33:25.013Z,9.96
2019-05-29T01:35:53.623Z,9.94
2019-05-29T01:38:23.391Z,9.95
2019-05-29T01:40:51.939Z,9.96
2019-05-29T01:43:21.426Z,9.90
2019-05-29T01:45:50.086Z,9.88
2019-05-29T01:48:19.583Z,9.90
2019-05-29T01:50:48.097Z,9.98
2019-05-29T01:53:17.655Z,9.97
2019-05-29T01:55:46.448Z,9.97
2019-05-29T01:58:15.653Z,9.96
2019-05-29T02:00:44.180Z,9.91
2019-05-29T02:03:12.652Z,9.89
2019-05-29T02:05:41.128Z,9.83
2019-05-29T02:08:09.872Z,9.85
2019-05-29T02:10:38.345Z,9.80
2019-05-29T02:13:07.134Z,9.76
2019-05-29T02:15:35.834Z,9.70
2019-05-29T02:18:04.361Z,9.74
2019-05-29T02:20:32.869Z,9.76
2019-05-29T02:23:01.305Z,9.73
2019-05-29T02:25:29.792Z,9.56
2019-05-29T02:27:58.254Z,9.49
2019-05-29T02:30:30.348Z,9.54
2019-05-29T02:32:57.255Z,9.63
2019-05-29T02:35:28.746Z,9.66
2019-05-29T02:37:55.944Z,9.65
2019-05-29T02:40:26.354Z,9.61
2019-05-29T02:42:54.635Z,9.64
2019-05-29T02:45:26.172Z,9.70
2019-05-29T02:47:53.288Z,9.75
2019-05-29T02:50:22.313Z,9.70
2019-05-29T02:52:52.095Z,9.65
2019-05-29T02:55:20.819Z,9.68
2019-05-29T02:57:50.715Z,9.71
2019-05-29T03:00:19.195Z,9.67
2019-05-29T03:02:47.632Z,9.73
2019-05-29T03:05:16.130Z,9.77
2019-05-29T03:07:44.606Z,9.80
2019-05-29T03:10:14.147Z,9.84
2019-05-29T03:12:42.591Z,9.84
2019-05-29T03:15:11.359Z,9.80
2019-05-29T03:17:39.831Z,9.85
2019-05-29T03:20:08.326Z,9.85
2019-05-29T03:22:36.793Z,9.87
2019-05-29T03:25:05.489Z,9.87
2019-05-29T03:27:34.287Z,9.85
2019-05-29T03:30:02.740Z,9.80
2019-05-29T03:32:37.742Z,9.76
2019-05-29T03:35:01.724Z,9.70
2019-05-29T03:37:30.505Z,9.61
2019-05-29T03:39:59.440Z,9.59
2019-05-29T03:42:28.344Z,9.57
2019-05-29T03:44:57.130Z,9.58
2019-05-29T03:47:26.942Z,9.63
2019-05-29T03:49:55.922Z,9.61
2019-05-29T03:52:26.148Z,9.57
2019-05-29T03:54:54.588Z,9.61
2019-05-29T03:57:23.074Z,9.66
2019-05-29T03:59:51.545Z,9.70
2019-05-29T04:02:20.031Z,9.72
2019-05-29T04:04:48.776Z,9.76
2019-05-29T04:07:17.221Z,9.75
2019-05-29T04:09:45.709Z,9.67
2019-05-29T04:12:18.802Z,9.68
2019-05-29T04:14:44.399Z,9.69
2019-05-29T04:17:13.519Z,9.75
2019-05-29T04:19:42.397Z,9.84
2019-05-29T04:22:10.948Z,9.87
2019-05-29T04:24:40.052Z,9.92
2019-05-29T04:27:09.595Z,9.94
2019-05-29T04:29:38.475Z,10.05
2019-05-29T04:32:06.923Z,10.15
2019-05-29T04:34:36.297Z,10.20
2019-05-29T04:37:07.405Z,10.25
2019-05-29T04:39:36.929Z,10.27
2019-05-29T04:42:05.480Z,10.29
2019-05-29T04:44:36.304Z,10.33
2019-05-29T04:47:10.940Z,10.35
2019-05-29T04:49:36.196Z,10.38
2019-05-29T04:52:04.628Z,10.47
2019-05-29T04:54:33.439Z,10.54
2019-05-29T04:57:01.971Z,10.54
2019-05-29T04:59:30.882Z,10.51
2019-05-29T05:02:00.057Z,10.53
2019-05-29T05:04:29.105Z,10.54
2019-05-29T05:06:57.756Z,10.52
2019-05-29T05:09:26.183Z,10.57
2019-05-29T05:11:54.692Z,10.58
2019-05-29T05:14:23.179Z,10.63
2019-05-29T05:16:51.672Z,10.68
2019-05-29T05:19:20.169Z,10.74
2019-05-29T05:21:48.647Z,10.77
2019-05-29T05:24:17.138Z,10.82
2019-05-29T05:26:45.616Z,10.87
2019-05-29T05:29:14.180Z,10.93
2019-05-29T05:31:42.636Z,10.92
2019-05-29T05:34:11.629Z,10.93
2019-05-29T05:36:40.994Z,11.02
2019-05-29T05:39:09.587Z,11.10
2019-05-29T05:41:38.987Z,11.17
2019-05-29T05:44:07.795Z,11.23
2019-05-29T05:46:37.144Z,11.22
2019-05-29T05:49:06.054Z,11.25
2019-05-29T05:51:38.163Z,11.22
2019-05-29T05:54:04.711Z,11.15
2019-05-29T05:56:33.698Z,11.23
2019-05-29T05:59:02.141Z,11.32
2019-05-29T06:01:31.754Z,11.44
2019-05-29T06:04:00.393Z,11.52
2019-05-29T06:06:28.867Z,11.63
2019-05-29T06:08:57.379Z,11.64
2019-05-29T06:11:25.847Z,11.72
2019-05-29T06:13:54.345Z,11.71
2019-05-29T06:16:22.889Z,11.64
2019-05-29T06:18:52.646Z,11.63
2019-05-29T06:21:21.078Z,11.69
2019-05-29T06:23:49.559Z,11.77
2019-05-29T06:26:18.065Z,11.85
2019-05-29T06:28:46.522Z,11.94
2019-05-29T06:31:14.994Z,12.02
2019-05-29T06:33:44.078Z,12.01
2019-05-29T06:36:12.865Z,11.94
2019-05-29T06:38:42.182Z,11.91
2019-05-29T06:41:10.728Z,11.82
2019-05-29T06:43:39.903Z,11.74
2019-05-29T06:46:08.442Z,11.81
2019-05-29T06:48:44.839Z,11.90
2019-05-29T06:51:07.411Z,12.00
2019-05-29T06:53:37.618Z,12.03
2019-05-29T06:56:06.305Z,12.05
2019-05-29T06:58:35.896Z,12.04
2019-05-29T07:01:04.450Z,12.03
2019-05-29T07:03:32.923Z,12.01
2019-05-29T07:06:01.518Z,11.97
2019-05-29T07:08:38.914Z,11.95
2019-05-29T07:11:00.225Z,11.80
2019-05-29T07:13:28.701Z,11.71
2019-05-29T07:15:57.199Z,11.70
2019-05-29T07:18:25.696Z,11.64
2019-05-29T07:20:54.166Z,11.74
2019-05-29T07:23:22.654Z,11.94
2019-05-29T07:25:51.465Z,12.04
2019-05-29T07:28:19.939Z,12.12
2019-05-29T07:30:59.421Z,12.19
2019-05-29T07:33:19.290Z,12.21
2019-05-29T07:35:47.849Z,12.33
2019-05-29T07:38:16.387Z,12.44
2019-05-29T07:40:47.569Z,12.59
2019-05-29T07:43:15.166Z,12.72
2019-05-29T07:45:44.067Z,12.74
2019-05-29T07:48:12.577Z,12.69
2019-05-29T07:50:42.126Z,12.71
2019-05-29T07:53:10.655Z,12.66
2019-05-29T07:55:40.385Z,12.44
2019-05-29T07:58:08.913Z,12.26
2019-05-29T08:00:59.798Z,12.24
2019-05-29T08:03:07.844Z,12.35
2019-05-29T08:05:36.318Z,12.52
2019-05-29T08:08:04.819Z,12.65
2019-05-29T08:10:33.317Z,12.63
2019-05-29T08:13:01.796Z,12.53
2019-05-29T08:15:30.325Z,12.48
2019-05-29T08:17:58.801Z,12.50
2019-05-29T08:20:27.787Z,12.59
2019-05-29T08:22:56.276Z,12.78
2019-05-29T08:25:24.763Z,12.82
2019-05-29T08:27:53.241Z,12.77
2019-05-29T08:30:21.736Z,12.81
2019-05-29T08:32:51.265Z,12.78
2019-05-29T08:35:19.789Z,12.73
2019-05-29T08:37:49.135Z,12.70
2019-05-29T08:40:17.711Z,12.65
2019-05-29T08:42:47.315Z,12.72
2019-05-29T08:45:15.952Z,12.82
2019-05-29T08:47:45.503Z,12.97
2019-05-29T08:50:18.730Z,13.07
2019-05-29T08:52:45.868Z,13.23
2019-05-29T08:55:14.517Z,13.33
2019-05-29T08:57:44.242Z,13.40
2019-05-29T09:00:12.881Z,13.48
2019-05-29T09:02:42.585Z,13.42
2019-05-29T09:05:11.603Z,13.27
2019-05-29T09:07:40.336Z,13.07
2019-05-29T09:10:08.816Z,12.99
2019-05-29T09:12:37.400Z,12.98
2019-05-29T09:15:06.317Z,13.00
2019-05-29T09:17:34.771Z,13.07
2019-05-29T09:20:03.285Z,13.13
2019-05-29T09:22:31.748Z,13.24
2019-05-29T09:25:00.459Z,13.30
2019-05-29T09:27:28.956Z,13.26
2019-05-29T09:29:57.731Z,13.22
2019-05-29T09:32:48.748Z,13.21
2019-05-29T09:34:56.390Z,13.32
2019-05-29T09:37:25.139Z,13.32
2019-05-29T09:39:53.653Z,13.12
2019-05-29T09:42:23.595Z,13.11
2019-05-29T09:44:52.289Z,13.25
2019-05-29T09:47:22.166Z,13.31
2019-05-29T09:49:50.861Z,13.28
2019-05-29T09:52:19.319Z,13.40
2019-05-29T09:54:47.810Z,13.51
2019-05-29T09:57:16.264Z,13.66
2019-05-29T09:59:44.752Z,13.83
2019-05-29T10:02:13.239Z,13.80
2019-05-29T10:04:41.697Z,13.59
2019-05-29T10:07:10.224Z,13.41
2019-05-29T10:09:38.707Z,13.41
2019-05-29T10:12:07.211Z,13.57
2019-05-29T10:14:35.684Z,13.74
2019-05-29T10:17:11.003Z,13.66
2019-05-29T10:19:34.396Z,13.62
2019-05-29T10:22:04.014Z,13.61
2019-05-29T10:24:33.061Z,13.55
2019-05-29T10:27:03.114Z,13.51
2019-05-29T10:29:32.039Z,13.47
2019-05-29T10:32:00.512Z,13.51
2019-05-29T10:34:29.027Z,13.62
2019-05-29T10:36:57.752Z,13.74
2019-05-29T10:39:26.490Z,13.84
2019-05-29T10:41:55.198Z,13.75
2019-05-29T10:44:23.688Z,13.55
2019-05-29T10:46:54.312Z,13.53
2019-05-29T10:49:22.390Z,13.56
2019-05-29T10:52:05.775Z,13.60
2019-05-29T10:54:21.073Z,13.74
2019-05-29T10:56:50.822Z,13.57
2019-05-29T10:59:19.447Z,13.54
2019-05-29T11:01:49.180Z,13.46
2019-05-29T11:04:18.064Z,13.74
2019-05-29T11:06:47.893Z,13.76
2019-05-29T11:09:16.569Z,13.74
2019-05-29T11:11:46.224Z,13.76
2019-05-29T11:14:14.844Z,13.73
2019-05-29T11:16:43.724Z,13.63
2019-05-29T11:19:12.200Z,13.63
2019-05-29T11:21:41.017Z,13.81
2019-05-29T11:24:09.432Z,13.86
2019-05-29T11:26:37.921Z,13.94
2019-05-29T11:29:06.497Z,14.02
2019-05-29T11:31:34.976Z,14.07
2019-05-29T11:34:03.468Z,13.94
2019-05-29T11:36:32.173Z,13.85
2019-05-29T11:39:05.417Z,13.95
2019-05-29T11:41:30.906Z,14.01
2019-05-29T11:43:59.413Z,14.10
2019-05-29T11:46:27.901Z,14.10
2019-05-29T11:48:57.346Z,14.07
2019-05-29T11:51:25.856Z,14.15
2019-05-29T11:53:55.438Z,14.35
2019-05-29T11:56:24.029Z,14.66
2019-05-29T11:58:52.765Z,14.75
2019-05-29T12:01:21.381Z,14.62
2019-05-29T12:04:13.170Z,14.59
2019-05-29T12:06:20.160Z,14.45
2019-05-29T12:08:48.604Z,14.37
2019-05-29T12:11:17.395Z,14.71
2019-05-29T12:13:45.975Z,15.10
2019-05-29T12:16:14.469Z,15.32
2019-05-29T12:18:43.221Z,15.27
2019-05-29T12:21:11.683Z,15.35
2019-05-29T12:23:40.192Z,15.42
2019-05-29T12:26:21.740Z,15.65
2019-05-29T12:28:39.342Z,15.83
2019-05-29T12:31:07.791Z,15.95
2019-05-29T12:33:36.279Z,15.85
2019-05-29T12:36:05.019Z,15.38
2019-05-29T12:38:33.494Z,15.14
2019-05-29T12:41:01.982Z,15.05
2019-05-29T12:43:30.447Z,15.08
2019-05-29T12:46:00.140Z,15.40
2019-05-29T12:48:28.702Z,15.64
2019-05-29T12:50:58.222Z,15.87
2019-05-29T12:53:30.957Z,16.00
2019-05-29T12:55:58.314Z,15.83
2019-05-29T12:58:26.992Z,15.57
2019-05-29T13:00:56.402Z,15.33
2019-05-29T13:03:25.031Z,15.05
2019-05-29T13:05:54.168Z,15.05
2019-05-29T13:08:22.719Z,15.61
2019-05-29T13:10:51.186Z,16.15
2019-05-29T13:13:20.179Z,16.49
2019-05-29T13:15:48.741Z,16.62
2019-05-29T13:18:17.462Z,16.97
2019-05-29T13:20:46.003Z,17.24
2019-05-29T13:23:14.460Z,17.17
2019-05-29T13:25:42.943Z,17.08
2019-05-29T13:28:11.455Z,17.04
2019-05-29T13:30:39.991Z,16.46
2019-05-29T13:33:09.112Z,16.63
2019-05-29T13:35:37.746Z,17.09
2019-05-29T13:38:07.346Z,17.47
2019-05-29T13:40:35.906Z,17.76
2019-05-29T13:43:11.433Z,17.70
2019-05-29T13:45:34.595Z,17.67
2019-05-29T13:48:03.298Z,17.44
2019-05-29T13:50:31.828Z,17.06
2019-05-29T13:53:01.307Z,16.99
2019-05-29T13:55:30.080Z,17.04
2019-05-29T13:57:59.534Z,17.05
2019-05-29T14:00:33.953Z,16.70
2019-05-29T14:02:58.508Z,17.04
2019-05-29T14:05:27.460Z,17.45
2019-05-29T14:07:55.937Z,17.67
2019-05-29T14:10:24.456Z,17.68
2019-05-29T14:12:52.906Z,17.64
2019-05-29T14:15:21.688Z,17.95
2019-05-29T14:17:50.207Z,18.27
2019-05-29T14:20:18.687Z,18.68
2019-05-29T14:22:47.184Z,18.77
2019-05-29T14:25:15.769Z,18.16
2019-05-29T14:27:44.279Z,17.67
2019-05-29T14:30:14.097Z,17.13
2019-05-29T14:32:42.734Z,16.76
2019-05-29T14:35:13.128Z,16.47
2019-05-29T14:37:41.433Z,16.23
2019-05-29T14:40:09.979Z,16.53
2019-05-29T14:42:38.767Z,16.43
2019-05-29T14:45:08.392Z,16.44
2019-05-29T14:47:36.868Z,16.49
2019-05-29T14:50:06.444Z,16.43
2019-05-29T14:52:35.028Z,16.29
2019-05-29T14:55:04.546Z,16.41
2019-05-29T14:57:33.076Z,16.57
2019-05-29T15:00:06.745Z,16.57
2019-05-29T15:02:32.166Z,17.27
2019-05-29T15:05:00.667Z,19.51
2019-05-29T15:07:29.119Z,21.23
2019-05-29T15:09:57.615Z,20.99
2019-05-29T15:12:26.107Z,19.78
2019-05-29T15:14:54.571Z,19.01
2019-05-29T15:17:23.054Z,19.22
2019-05-29T15:19:51.534Z,18.53
2019-05-29T15:22:19.984Z,18.24
2019-05-29T15:25:01.534Z,17.68
2019-05-29T15:27:18.691Z,17.19
2019-05-29T15:29:47.134Z,17.05
2019-05-29T15:32:16.688Z,16.94
2019-05-29T15:34:45.478Z,16.80
2019-05-29T15:37:16.982Z,17.04
2019-05-29T15:39:44.137Z,17.42
2019-05-29T15:42:12.897Z,17.67
2019-05-29T15:44:41.466Z,18.08
2019-05-29T15:47:10.902Z,18.31
2019-05-29T15:49:39.406Z,18.13
2019-05-29T15:52:08.991Z,18.04
2019-05-29T15:54:37.448Z,17.79
2019-05-29T15:57:06.913Z,17.44
2019-05-29T15:59:36.147Z,17.84
2019-05-29T16:02:04.635Z,18.31
2019-05-29T16:04:33.131Z,18.87
2019-05-29T16:07:01.635Z,19.20
2019-05-29T16:09:30.103Z,19.24
2019-05-29T16:11:58.575Z,19.13
2019-05-29T16:14:27.048Z,19.31
2019-05-29T16:16:55.527Z,19.39
2019-05-29T16:19:24.020Z,19.11
2019-05-29T16:21:52.765Z,19.11
2019-05-29T16:24:23.030Z,19.20
2019-05-29T16:26:51.593Z,19.04
2019-05-29T16:29:20.061Z,18.89
2019-05-29T16:31:48.565Z,19.08
2019-05-29T16:34:18.937Z,19.24
2019-05-29T16:36:47.298Z,19.36
2019-05-29T16:39:15.903Z,19.15
2019-05-29T16:41:44.310Z,19.30
2019-05-29T16:44:13.974Z,19.30
2019-05-29T16:46:42.705Z,19.18
2019-05-29T16:49:12.444Z,19.37
2019-05-29T16:51:42.067Z,19.63
2019-05-29T16:54:11.196Z,19.59
2019-05-29T16:56:39.986Z,19.78
2019-05-29T16:59:08.498Z,19.91
2019-05-29T17:01:36.989Z,20.12
2019-05-29T17:04:05.485Z,20.09
2019-05-29T17:06:33.973Z,20.17
2019-05-29T17:09:02.480Z,20.23
2019-05-29T17:11:30.938Z,20.07
2019-05-29T17:13:59.456Z,20.08
2019-05-29T17:16:27.984Z,19.98
2019-05-29T17:18:56.477Z,19.93
2019-05-29T17:21:25.049Z,19.77
2019-05-29T17:23:53.497Z,19.35
2019-05-29T17:26:22.765Z,19.13
2019-05-29T17:28:51.280Z,18.89
2019-05-29T17:31:20.823Z,18.80
2019-05-29T17:33:49.370Z,18.99
2019-05-29T17:36:18.936Z,19.12
2019-05-29T17:38:47.491Z,19.08
2019-05-29T17:41:17.187Z,19.10
2019-05-29T17:43:46.036Z,19.06
2019-05-29T17:46:15.370Z,19.10
2019-05-29T17:48:43.808Z,19.00
2019-05-29T17:51:12.304Z,18.90
2019-05-29T17:53:40.789Z,18.77
2019-05-29T17:56:09.263Z,18.51
2019-05-29T17:58:37.768Z,18.40
2019-05-29T18:01:06.268Z,18.30
2019-05-29T18:03:34.740Z,18.23
2019-05-29T18:06:03.325Z,18.02
2019-05-29T18:08:31.811Z,17.91
2019-05-29T18:11:00.593Z,17.81
2019-05-29T18:13:29.214Z,17.69
2019-05-29T18:15:57.714Z,17.55
2019-05-29T18:18:26.189Z,17.38
2019-05-29T18:20:54.676Z,17.29
2019-05-29T18:23:24.229Z,17.20
2019-05-29T18:25:52.850Z,17.13
2019-05-29T18:28:22.046Z,17.10
2019-05-29T18:30:50.594Z,16.94
2019-05-29T18:33:19.074Z,16.76
2019-05-29T18:35:47.552Z,16.68
2019-05-29T18:38:16.046Z,16.61
2019-05-29T18:40:44.563Z,16.53
2019-05-29T18:43:13.044Z,16.49
2019-05-29T18:45:41.592Z,16.48
2019-05-29T18:48:10.083Z,16.49
2019-05-29T18:50:38.566Z,16.34
2019-05-29T18:53:07.328Z,16.23
2019-05-29T18:55:35.787Z,16.12
2019-05-29T18:58:04.299Z,16.01
2019-05-29T19:00:32.773Z,15.90
2019-05-29T19:03:01.247Z,15.80
2019-05-29T19:05:29.807Z,15.70
2019-05-29T19:07:58.277Z,15.60
2019-05-29T19:10:27.740Z,15.51
2019-05-29T19:12:56.226Z,15.42
2019-05-29T19:15:25.900Z,15.32
2019-05-29T19:17:54.476Z,15.21
2019-05-29T19:20:24.108Z,15.14
2019-05-29T19:22:52.722Z,15.08
2019-05-29T19:25:22.548Z,15.04
2019-05-29T19:27:51.332Z,14.98
2019-05-29T19:30:20.035Z,14.92
2019-05-29T19:32:48.544Z,14.83
2019-05-29T19:35:17.032Z,14.72
2019-05-29T19:37:45.820Z,14.65
2019-05-29T19:40:14.589Z,14.56
2019-05-29T19:42:43.071Z,14.48
2019-05-29T19:45:11.663Z,14.43
2019-05-29T19:47:40.154Z,14.34
2019-05-29T19:50:11.330Z,14.27
2019-05-29T19:52:39.659Z,14.20
2019-05-29T19:55:08.133Z,14.15
2019-05-29T19:57:53.940Z,14.07
2019-05-29T20:00:07.162Z,14.05
2019-05-29T20:02:36.743Z,14.00
2019-05-29T20:05:06.122Z,13.96
2019-05-29T20:07:35.285Z,13.94
2019-05-29T20:10:04.032Z,13.96
2019-05-29T20:12:33.750Z,14.00
2019-05-29T20:15:02.255Z,14.03
2019-05-29T20:17:31.983Z,14.04
2019-05-29T20:20:00.601Z,14.05
2019-05-29T20:22:29.087Z,14.05
2019-05-29T20:24:57.893Z,14.05
2019-05-29T20:27:26.728Z,14.04
2019-05-29T20:29:55.213Z,14.02
2019-05-29T20:32:23.747Z,14.01
2019-05-29T20:34:52.206Z,13.97
2019-05-29T20:37:24.892Z,13.94
2019-05-29T20:39:53.361Z,13.91
2019-05-29T20:42:22.103Z,13.87
2019-05-29T20:44:50.586Z,13.85
2019-05-29T20:47:19.077Z,13.82
2019-05-29T20:49:47.777Z,13.79
2019-05-29T20:52:16.241Z,13.74
2019-05-29T20:54:44.729Z,13.72
2019-05-29T20:57:13.206Z,13.66
2019-05-29T20:59:42.263Z,13.62
2019-05-29T21:02:10.942Z,13.62
2019-05-29T21:04:40.613Z,13.60
2019-05-29T21:07:09.293Z,13.58
2019-05-29T21:09:39.108Z,13.53
2019-05-29T21:12:07.611Z,13.49
2019-05-29T21:14:36.117Z,13.25
2019-05-29T21:17:04.587Z,13.42
2019-05-29T21:19:34.025Z,13.41
2019-05-29T21:22:02.556Z,13.41
2019-05-29T21:24:31.027Z,13.42
2019-05-29T21:26:59.500Z,13.42
2019-05-29T21:29:27.986Z,13.41
2019-05-29T21:31:56.474Z,13.38
2019-05-29T21:34:24.959Z,13.34
2019-05-29T21:36:53.469Z,13.34
2019-05-29T21:39:22.021Z,13.36
2019-05-29T21:41:50.810Z,13.37
2019-05-29T21:44:19.639Z,13.36
2019-05-29T21:46:48.343Z,13.34
2019-05-29T21:49:16.832Z,13.31
2019-05-29T21:51:45.756Z,13.28
2019-05-29T21:54:14.487Z,13.24
2019-05-29T21:56:43.749Z,13.23
2019-05-29T21:59:12.237Z,13.21
2019-05-29T22:01:41.962Z,13.20
2019-05-29T22:04:10.557Z,13.22
2019-05-29T22:06:39.036Z,13.18
2019-05-29T22:09:12.969Z,13.16
2019-05-29T22:11:41.492Z,13.13
2019-05-29T22:14:10.249Z,13.12
2019-05-29T22:16:38.714Z,13.11
2019-05-29T22:19:07.480Z,13.12
2019-05-29T22:21:35.984Z,13.12
2019-05-29T22:24:04.476Z,13.15
2019-05-29T22:26:33.156Z,13.17
2019-05-29T22:29:17.342Z,13.19
2019-05-29T22:31:33.000Z,13.25
2019-05-29T22:34:01.978Z,13.20
2019-05-29T22:36:32.790Z,13.15
2019-05-29T22:39:01.791Z,13.15
2019-05-29T22:41:31.979Z,13.12
2019-05-29T22:44:02.494Z,13.11
2019-05-29T22:46:31.732Z,13.11
2019-05-29T22:49:00.202Z,13.11
2019-05-29T22:51:28.673Z,13.07
2019-05-29T22:53:57.900Z,12.95
2019-05-29T22:56:26.428Z,12.90
2019-05-29T22:58:56.016Z,12.87
2019-05-29T23:01:24.547Z,12.89
2019-05-29T23:03:54.144Z,12.89
2019-05-29T23:06:22.642Z,12.91
2019-05-29T23:08:52.149Z,12.92
2019-05-29T23:11:20.908Z,12.90
2019-05-29T23:13:49.650Z,12.87
2019-05-29T23:16:18.144Z,12.82
2019-05-29T23:18:46.628Z,12.79
2019-05-29T23:21:15.143Z,12.75
2019-05-29T23:23:43.643Z,12.72
2019-05-29T23:26:12.440Z,12.73
2019-05-29T23:28:40.995Z,12.74
2019-05-29T23:31:09.475Z,12.72
2019-05-29T23:33:37.974Z,12.68
2019-05-29T23:36:06.465Z,12.68
2019-05-29T23:38:34.956Z,12.61
2019-05-29T23:41:03.747Z,12.59
2019-05-29T23:43:32.318Z,12.55
2019-05-29T23:46:02.406Z,12.49
2019-05-29T23:48:31.196Z,12.54
2019-05-29T23:50:59.662Z,12.52
2019-05-29T23:53:28.158Z,12.53
2019-05-29T23:55:57.689Z,12.54
2019-05-29T23:58:26.261Z,12.49
