createdAt,value
2023-04-15T00:00:58.587Z,9.73
2023-04-15T00:03:25.525Z,11.95
2023-04-15T00:05:52.205Z,10.73
2023-04-15T00:08:18.743Z,10.15
2023-04-15T00:10:46.691Z,9.35
2023-04-15T00:13:13.332Z,6.90
2023-04-15T00:15:39.847Z,11.88
2023-04-15T00:18:07.450Z,12.80
2023-04-15T00:20:34.364Z,9.38
2023-04-15T00:23:02.698Z,8.02
2023-04-15T00:25:29.382Z,7.47
2023-04-15T00:27:55.877Z,11.00
2023-04-15T00:30:22.610Z,8.50
2023-04-15T00:32:49.582Z,10.15
2023-04-15T00:35:16.553Z,8.82
2023-04-15T00:37:44.840Z,11.75
2023-04-15T00:40:13.824Z,9.68
2023-04-15T00:42:40.843Z,10.50
2023-04-15T00:45:08.884Z,8.00
2023-04-15T00:47:37.288Z,7.28
2023-04-15T00:50:04.028Z,7.47
2023-04-15T00:52:30.789Z,8.63
2023-04-15T00:54:57.593Z,9.38
2023-04-15T00:57:24.061Z,8.93
2023-04-15T00:59:52.678Z,11.32
2023-04-15T01:02:19.636Z,9.23
2023-04-15T01:04:46.147Z,7.65
2023-04-15T01:07:12.564Z,9.27
2023-04-15T01:09:39.154Z,9.98
2023-04-15T01:12:07.205Z,11.50
2023-04-15T01:14:33.993Z,7.68
2023-04-15T01:17:00.820Z,8.00
2023-04-15T01:19:27.646Z,10.80
2023-04-15T01:21:54.573Z,10.75
2023-04-15T01:24:21.337Z,8.30
2023-04-15T01:26:49.756Z,10.50
2023-04-15T01:29:16.564Z,8.93
2023-04-15T01:31:51.707Z,9.07
2023-04-15T01:34:18.403Z,7.05
2023-04-15T01:36:44.969Z,10.43
2023-04-15T01:39:11.644Z,7.97
2023-04-15T01:41:38.485Z,8.18
2023-04-15T01:44:05.016Z,8.63
2023-04-15T01:46:31.476Z,9.02
2023-04-15T01:48:58.238Z,10.38
2023-04-15T01:51:24.918Z,9.55
2023-04-15T01:53:52.235Z,7.93
2023-04-15T01:56:18.994Z,7.22
2023-04-15T01:58:45.577Z,11.35
2023-04-15T02:01:13.161Z,8.82
2023-04-15T02:03:39.856Z,9.73
2023-04-15T02:06:06.320Z,9.45
2023-04-15T02:08:32.731Z,6.88
2023-04-15T02:10:59.175Z,7.25
2023-04-15T02:13:25.704Z,8.68
2023-04-15T02:15:52.730Z,8.27
2023-04-15T02:18:19.161Z,8.32
2023-04-15T02:20:46.863Z,7.32
2023-04-15T02:23:13.451Z,9.23
2023-04-15T02:25:39.978Z,8.30
2023-04-15T02:28:06.700Z,7.80
2023-04-15T02:30:33.951Z,7.95
2023-04-15T02:33:01.194Z,7.20
2023-04-15T02:35:27.849Z,10.30
2023-04-15T02:37:54.457Z,10.30
2023-04-15T02:40:21.734Z,8.48
2023-04-15T02:42:48.196Z,8.35
2023-04-15T02:45:14.640Z,7.97
2023-04-15T02:47:41.730Z,8.40
2023-04-15T02:50:09.849Z,8.30
2023-04-15T02:52:36.277Z,9.20
2023-04-15T02:55:04.457Z,10.13
2023-04-15T02:57:30.988Z,10.43
2023-04-15T02:59:57.466Z,6.80
2023-04-15T03:02:24.597Z,8.75
2023-04-15T03:04:51.219Z,10.98
2023-04-15T03:07:18.669Z,9.85
2023-04-15T03:09:46.176Z,9.07
2023-04-15T03:12:12.609Z,9.80
2023-04-15T03:14:39.060Z,8.30
2023-04-15T03:17:05.527Z,8.70
2023-04-15T03:19:31.938Z,7.32
2023-04-15T03:21:58.307Z,9.68
2023-04-15T03:24:24.915Z,10.57
2023-04-15T03:26:51.491Z,6.95
2023-04-15T03:29:17.941Z,8.93
2023-04-15T03:31:44.449Z,11.55
2023-04-15T03:34:11.002Z,10.65
2023-04-15T03:36:37.563Z,9.43
2023-04-15T03:39:04.417Z,9.95
2023-04-15T03:41:31.053Z,11.77
2023-04-15T03:43:57.519Z,10.77
2023-04-15T03:46:24.288Z,10.13
2023-04-15T03:48:50.656Z,12.18
2023-04-15T03:51:17.116Z,10.68
2023-04-15T03:53:43.618Z,8.38
2023-04-15T03:56:10.069Z,10.52
2023-04-15T03:58:36.678Z,9.13
2023-04-15T04:01:03.658Z,9.40
2023-04-15T04:03:30.322Z,8.80
2023-04-15T04:05:56.968Z,10.18
2023-04-15T04:08:23.551Z,10.23
2023-04-15T04:10:50.045Z,9.35
2023-04-15T04:13:16.488Z,8.85
2023-04-15T04:15:43.094Z,8.00
2023-04-15T04:18:09.572Z,9.05
2023-04-15T04:20:36.078Z,11.93
2023-04-15T04:23:02.580Z,11.50
2023-04-15T04:25:29.027Z,9.68
2023-04-15T04:27:55.508Z,10.52
2023-04-15T04:30:22.187Z,11.85
2023-04-15T04:32:50.111Z,10.35
2023-04-15T04:35:16.676Z,11.95
2023-04-15T04:37:43.372Z,9.65
2023-04-15T04:40:10.661Z,12.10
2023-04-15T04:42:39.744Z,10.85
2023-04-15T04:45:07.575Z,11.07
2023-04-15T04:47:34.086Z,10.65
2023-04-15T04:50:00.571Z,10.38
2023-04-15T04:52:27.206Z,9.05
2023-04-15T04:54:53.600Z,8.77
2023-04-15T04:57:19.990Z,10.23
2023-04-15T04:59:46.753Z,9.98
2023-04-15T05:02:13.414Z,11.63
2023-04-15T05:04:41.671Z,12.48
2023-04-15T05:07:08.545Z,9.82
2023-04-15T05:09:36.676Z,10.88
2023-04-15T05:12:04.678Z,9.80
2023-04-15T05:14:32.346Z,11.43
2023-04-15T05:16:58.870Z,11.70
2023-04-15T05:19:25.523Z,10.18
2023-04-15T05:21:52.326Z,9.90
2023-04-15T05:24:18.766Z,10.43
2023-04-15T05:26:45.215Z,6.43
2023-04-15T05:29:11.931Z,11.88
2023-04-15T05:31:38.644Z,9.38
2023-04-15T05:34:05.430Z,11.15
2023-04-15T05:36:32.044Z,12.23
2023-04-15T05:38:58.576Z,10.48
2023-04-15T05:41:25.284Z,11.02
2023-04-15T05:43:54.901Z,10.63
2023-04-15T05:46:21.947Z,8.60
2023-04-15T05:48:48.457Z,11.43
2023-04-15T05:51:15.089Z,12.65
2023-04-15T05:53:41.779Z,10.32
2023-04-15T05:56:08.312Z,14.85
2023-04-15T05:58:34.742Z,12.68
2023-04-15T06:01:01.220Z,11.55
2023-04-15T06:03:27.710Z,9.20
2023-04-15T06:05:54.330Z,11.40
2023-04-15T06:08:21.515Z,12.27
2023-04-15T06:10:48.042Z,10.82
2023-04-15T06:13:14.560Z,9.77
2023-04-15T06:15:41.228Z,13.43
2023-04-15T06:18:07.598Z,8.95
2023-04-15T06:20:34.174Z,12.90
2023-04-15T06:23:01.064Z,13.07
2023-04-15T06:25:27.520Z,12.35
2023-04-15T06:27:54.010Z,10.60
2023-04-15T06:30:21.900Z,12.23
2023-04-15T06:32:49.495Z,10.77
2023-04-15T06:35:16.061Z,9.85
2023-04-15T06:37:42.446Z,12.73
2023-04-15T06:40:10.063Z,10.32
2023-04-15T06:42:38.425Z,11.00
2023-04-15T06:45:06.899Z,9.80
2023-04-15T06:47:33.352Z,12.38
2023-04-15T06:49:59.988Z,9.98
2023-04-15T06:52:26.510Z,7.40
2023-04-15T06:54:52.936Z,9.27
2023-04-15T06:57:19.437Z,11.30
2023-04-15T06:59:46.142Z,10.90
2023-04-15T07:02:14.412Z,13.15
2023-04-15T07:04:41.074Z,10.80
2023-04-15T07:07:08.010Z,12.25
2023-04-15T07:09:34.493Z,10.30
2023-04-15T07:12:00.950Z,13.57
2023-04-15T07:14:27.846Z,11.00
2023-04-15T07:16:54.369Z,8.73
2023-04-15T07:19:20.920Z,10.02
2023-04-15T07:21:47.599Z,9.18
2023-04-15T07:24:18.080Z,10.27
2023-04-15T07:26:45.198Z,12.35
2023-04-15T07:29:12.021Z,8.60
2023-04-15T07:31:38.479Z,8.43
2023-04-15T07:34:05.460Z,8.13
2023-04-15T07:36:31.886Z,8.35
2023-04-15T07:38:58.519Z,6.97
2023-04-15T07:41:25.851Z,7.72
2023-04-15T07:43:52.319Z,9.45
2023-04-15T07:46:18.833Z,6.68
2023-04-15T07:48:45.344Z,7.20
2023-04-15T07:51:12.897Z,7.60
2023-04-15T07:53:39.303Z,6.13
2023-04-15T07:56:06.174Z,8.57
2023-04-15T07:58:32.736Z,10.73
2023-04-15T08:01:01.218Z,8.65
2023-04-15T08:03:28.192Z,7.57
2023-04-15T08:05:54.949Z,9.13
2023-04-15T08:08:22.325Z,9.93
2023-04-15T08:10:49.788Z,9.50
2023-04-15T08:13:18.273Z,10.18
2023-04-15T08:15:44.873Z,5.88
2023-04-15T08:18:11.376Z,7.43
2023-04-15T08:20:38.471Z,8.38
2023-04-15T08:23:05.072Z,9.80
2023-04-15T08:25:31.826Z,11.98
2023-04-15T08:27:58.367Z,7.78
2023-04-15T08:30:25.198Z,7.78
2023-04-15T08:32:51.789Z,5.60
2023-04-15T08:35:18.326Z,6.10
2023-04-15T08:37:44.729Z,6.05
2023-04-15T08:40:11.663Z,6.85
2023-04-15T08:42:44.924Z,4.68
2023-04-15T08:45:11.702Z,6.68
2023-04-15T08:47:39.878Z,4.68
2023-04-15T08:50:09.678Z,7.25
2023-04-15T08:52:36.947Z,5.50
2023-04-15T08:55:04.836Z,4.50
2023-04-15T08:57:33.495Z,6.13
2023-04-15T09:02:31.661Z,5.65
2023-04-15T09:04:58.154Z,6.60
2023-04-15T09:07:24.965Z,5.22
2023-04-15T09:09:52.351Z,5.25
2023-04-15T09:12:18.819Z,5.53
2023-04-15T09:14:49.506Z,6.32
2023-04-15T09:17:19.715Z,5.50
2023-04-15T09:19:46.706Z,5.05
2023-04-15T09:22:13.313Z,5.18
2023-04-15T09:24:42.217Z,6.45
2023-04-15T09:27:08.896Z,5.43
2023-04-15T09:29:35.492Z,6.32
2023-04-15T09:32:15.585Z,4.57
2023-04-15T09:34:42.737Z,4.78
2023-04-15T09:37:10.877Z,5.72
2023-04-15T09:39:51.127Z,4.93
2023-04-15T09:42:24.117Z,4.22
2023-04-15T09:44:52.695Z,6.63
2023-04-15T09:50:00.419Z,4.60
2023-04-15T09:52:28.603Z,4.63
2023-04-15T09:54:58.806Z,3.80
2023-04-15T09:57:25.757Z,3.53
2023-04-15T09:59:52.322Z,4.72
2023-04-15T10:02:21.298Z,5.72
2023-04-15T10:04:49.097Z,4.13
2023-04-15T10:07:16.304Z,4.73
2023-04-15T10:09:45.772Z,5.68
2023-04-15T10:12:12.821Z,5.03
2023-04-15T10:14:41.482Z,5.38
2023-04-15T10:17:11.676Z,6.35
2023-04-15T10:19:38.467Z,6.55
2023-04-15T10:22:05.186Z,3.78
2023-04-15T10:24:32.054Z,4.82
2023-04-15T10:26:59.977Z,5.30
2023-04-15T10:29:27.327Z,5.45
2023-04-15T10:31:58.924Z,2.95
2023-04-15T10:34:26.072Z,4.20
2023-04-15T10:36:56.500Z,3.70
2023-04-15T10:39:43.471Z,4.78
2023-04-15T10:42:15.361Z,5.32
2023-04-15T10:44:48.487Z,5.05
2023-04-15T10:47:20.155Z,3.38
2023-04-15T10:50:01.293Z,3.40
2023-04-15T10:52:29.325Z,4.97
2023-04-15T10:55:16.408Z,4.57
2023-04-15T10:57:44.055Z,3.13
2023-04-15T11:00:15.866Z,3.77
2023-04-15T11:02:48.421Z,4.15
2023-04-15T11:05:16.732Z,4.22
2023-04-15T11:07:46.814Z,3.75
2023-04-15T11:10:25.897Z,4.45
2023-04-15T11:12:54.527Z,4.30
2023-04-15T11:15:38.839Z,3.05
2023-04-15T11:18:13.551Z,6.63
2023-04-15T11:20:42.067Z,6.63
2023-04-15T11:25:43.535Z,3.53
2023-04-15T11:28:11.970Z,3.05
2023-04-15T11:30:39.440Z,3.72
2023-04-15T11:33:10.289Z,4.50
2023-04-15T11:35:36.871Z,2.95
2023-04-15T11:38:05.457Z,3.38
2023-04-15T11:40:33.561Z,3.92
2023-04-15T11:43:18.553Z,5.53
2023-04-15T11:45:52.945Z,5.65
2023-04-15T11:48:21.971Z,3.50
2023-04-15T11:50:56.967Z,3.10
2023-04-15T11:53:24.606Z,3.20
2023-04-15T11:55:53.414Z,4.18
2023-04-15T11:58:25.289Z,2.05
2023-04-15T12:00:57.934Z,2.08
2023-04-15T12:03:37.762Z,2.30
2023-04-15T12:06:19.898Z,2.15
2023-04-15T12:08:55.585Z,3.47
2023-04-15T12:11:31.032Z,3.72
2023-04-15T12:13:59.627Z,2.15
2023-04-15T12:16:28.825Z,3.45
2023-04-15T12:18:59.785Z,2.30
2023-04-15T12:21:29.186Z,2.17
2023-04-15T12:23:57.279Z,2.10
2023-04-15T12:26:51.927Z,2.42
2023-04-15T12:29:18.739Z,2.55
2023-04-15T12:31:56.851Z,1.52
2023-04-15T12:34:31.588Z,1.80
2023-04-15T12:36:59.829Z,2.55
2023-04-15T12:39:30.477Z,3.97
2023-04-15T12:41:57.353Z,2.00
2023-04-15T12:44:24.535Z,2.80
2023-04-15T12:46:53.496Z,1.33
2023-04-15T12:49:24.334Z,2.60
2023-04-15T12:51:53.456Z,1.63
2023-04-15T12:54:20.031Z,1.67
2023-04-15T12:56:48.238Z,2.35
2023-04-15T12:59:16.613Z,3.35
2023-04-15T13:01:43.551Z,2.67
2023-04-15T13:04:10.372Z,3.45
2023-04-15T13:06:36.993Z,3.42
2023-04-15T13:09:05.292Z,3.38
2023-04-15T13:11:33.740Z,2.40
2023-04-15T13:14:01.928Z,2.85
2023-04-15T13:16:28.716Z,2.15
2023-04-15T13:18:55.497Z,2.38
2023-04-15T13:21:22.150Z,3.13
2023-04-15T13:23:49.783Z,3.00
2023-04-15T13:26:16.230Z,2.23
2023-04-15T13:28:42.712Z,2.92
2023-04-15T13:31:09.178Z,6.85
2023-04-15T13:33:35.742Z,1.90
2023-04-15T13:36:02.352Z,2.15
2023-04-15T13:38:28.800Z,1.60
2023-04-15T13:40:55.284Z,1.58
2023-04-15T13:43:22.276Z,1.73
2023-04-15T13:45:48.925Z,1.15
2023-04-15T13:48:15.463Z,1.85
2023-04-15T13:50:45.255Z,2.60
2023-04-15T13:53:12.987Z,2.03
2023-04-15T13:55:41.745Z,2.08
2023-04-15T13:58:09.296Z,4.25
2023-04-15T14:00:36.016Z,2.30
2023-04-15T14:03:02.694Z,1.50
2023-04-15T14:05:29.416Z,2.40
2023-04-15T14:07:55.890Z,1.85
2023-04-15T14:10:22.329Z,1.48
2023-04-15T14:12:48.929Z,4.28
2023-04-15T14:15:15.384Z,2.33
2023-04-15T14:17:42.520Z,1.30
2023-04-15T14:20:09.847Z,2.45
2023-04-15T14:22:36.418Z,1.95
2023-04-15T14:25:02.987Z,2.08
2023-04-15T14:27:29.474Z,1.83
2023-04-15T14:29:57.719Z,2.42
2023-04-15T14:32:25.949Z,2.30
2023-04-15T14:34:52.603Z,2.00
2023-04-15T14:37:19.201Z,2.17
2023-04-15T14:39:45.670Z,2.63
2023-04-15T14:42:12.095Z,4.20
2023-04-15T14:44:38.619Z,2.75
2023-04-15T14:47:05.850Z,4.03
2023-04-15T14:49:32.470Z,3.22
2023-04-15T14:51:58.866Z,4.45
2023-04-15T14:54:25.378Z,2.92
2023-04-15T14:56:51.899Z,2.63
2023-04-15T14:59:18.398Z,2.78
2023-04-15T15:01:44.938Z,2.38
2023-04-15T15:04:12.008Z,1.35
2023-04-15T15:06:38.978Z,4.28
2023-04-15T15:09:05.509Z,3.72
2023-04-15T15:11:32.066Z,2.28
2023-04-15T15:13:58.587Z,3.45
2023-04-15T15:16:25.502Z,4.20
2023-04-15T15:18:52.015Z,4.15
2023-04-15T15:21:18.662Z,3.17
2023-04-15T15:23:45.885Z,6.30
2023-04-15T15:26:12.598Z,2.28
2023-04-15T15:28:39.181Z,3.17
2023-04-15T15:31:05.911Z,3.75
2023-04-15T15:33:32.852Z,3.47
2023-04-15T15:35:59.364Z,3.50
2023-04-15T15:38:26.293Z,3.03
2023-04-15T15:40:52.815Z,4.50
2023-04-15T15:43:19.309Z,8.27
2023-04-15T15:45:45.787Z,4.18
2023-04-15T15:48:12.659Z,5.30
2023-04-15T15:50:39.158Z,4.82
2023-04-15T15:53:05.650Z,4.20
2023-04-15T15:55:32.238Z,4.50
2023-04-15T15:57:58.588Z,7.40
2023-04-15T16:00:25.219Z,6.82
2023-04-15T16:03:06.736Z,4.30
2023-04-15T16:05:34.205Z,6.63
2023-04-15T16:08:00.690Z,7.32
2023-04-15T16:10:27.534Z,6.75
2023-04-15T16:12:54.478Z,7.47
2023-04-15T16:15:21.020Z,6.35
2023-04-15T16:17:47.558Z,5.53
2023-04-15T16:20:14.050Z,5.65
2023-04-15T16:22:40.662Z,6.32
2023-04-15T16:25:07.380Z,5.40
2023-04-15T16:27:35.010Z,5.10
2023-04-15T16:30:03.909Z,9.48
2023-04-15T16:32:30.666Z,4.70
2023-04-15T16:34:57.164Z,5.30
2023-04-15T16:37:23.848Z,7.95
2023-04-15T16:39:50.390Z,7.93
2023-04-15T16:42:17.195Z,5.03
2023-04-15T16:44:43.674Z,5.00
2023-04-15T16:47:11.899Z,6.22
2023-04-15T16:49:38.398Z,7.40
2023-04-15T16:52:05.024Z,4.78
2023-04-15T16:54:33.461Z,7.57
2023-04-15T16:56:59.883Z,7.57
2023-04-15T16:59:27.389Z,5.55
2023-04-15T17:01:54.429Z,8.55
2023-04-15T17:04:21.070Z,9.48
2023-04-15T17:06:48.071Z,3.45
2023-04-15T17:09:14.477Z,8.20
2023-04-15T17:11:40.931Z,6.05
2023-04-15T17:14:07.708Z,11.20
2023-04-15T17:16:34.189Z,10.38
2023-04-15T17:19:00.709Z,9.48
2023-04-15T17:21:27.420Z,4.40
2023-04-15T17:23:53.939Z,7.47
2023-04-15T17:26:20.693Z,6.07
2023-04-15T17:28:47.175Z,7.32
2023-04-15T17:31:13.730Z,7.70
2023-04-15T17:34:01.560Z,7.15
2023-04-15T17:36:27.657Z,10.20
2023-04-15T17:38:56.998Z,7.72
2023-04-15T17:41:24.192Z,7.82
2023-04-15T17:43:50.925Z,5.72
2023-04-15T17:46:19.290Z,5.07
2023-04-15T17:48:47.649Z,7.07
2023-04-15T17:51:15.124Z,6.95
2023-04-15T17:53:41.668Z,13.75
2023-04-15T17:56:08.111Z,7.15
2023-04-15T17:58:34.988Z,4.95
2023-04-15T18:01:01.534Z,9.95
2023-04-15T18:03:28.272Z,5.95
2023-04-15T18:05:55.930Z,9.75
2023-04-15T18:08:22.454Z,8.18
2023-04-15T18:10:48.939Z,8.60
2023-04-15T18:13:15.484Z,5.18
2023-04-15T18:15:42.057Z,6.32
2023-04-15T18:18:08.569Z,6.88
2023-04-15T18:20:35.077Z,6.53
2023-04-15T18:23:01.688Z,4.57
2023-04-15T18:25:29.969Z,5.97
2023-04-15T18:27:56.597Z,5.88
2023-04-15T18:30:23.623Z,7.38
2023-04-15T18:32:50.086Z,7.18
2023-04-15T18:35:17.200Z,8.38
2023-04-15T18:37:43.756Z,7.95
2023-04-15T18:40:10.665Z,5.95
2023-04-15T18:42:37.279Z,6.35
2023-04-15T18:45:03.882Z,8.00
2023-04-15T18:47:30.438Z,6.68
2023-04-15T18:49:58.516Z,4.50
2023-04-15T18:52:25.104Z,7.25
2023-04-15T18:54:51.580Z,7.75
2023-04-15T18:57:24.319Z,8.45
2023-04-15T18:59:57.804Z,6.38
2023-04-15T19:02:24.582Z,5.55
2023-04-15T19:04:51.255Z,9.18
2023-04-15T19:07:17.789Z,3.72
2023-04-15T19:09:44.298Z,10.95
2023-04-15T19:12:10.943Z,5.13
2023-04-15T19:14:37.330Z,7.75
2023-04-15T19:17:03.964Z,8.60
2023-04-15T19:19:30.533Z,9.23
2023-04-15T19:21:57.602Z,3.63
2023-04-15T19:24:24.206Z,7.50
2023-04-15T19:26:51.237Z,7.07
2023-04-15T19:29:18.462Z,4.15
2023-04-15T19:31:45.507Z,6.40
2023-04-15T19:34:12.439Z,6.30
2023-04-15T19:36:39.408Z,6.35
2023-04-15T19:39:06.411Z,6.07
2023-04-15T19:41:33.117Z,5.95
2023-04-15T19:44:00.148Z,7.90
2023-04-15T19:46:27.500Z,7.63
2023-04-15T19:48:55.246Z,4.07
2023-04-15T19:51:21.852Z,12.02
2023-04-15T19:53:49.684Z,6.50
2023-04-15T19:56:16.450Z,4.65
2023-04-15T19:58:46.449Z,5.88
2023-04-15T20:01:13.293Z,5.35
2023-04-15T20:03:39.978Z,5.05
2023-04-15T20:06:06.561Z,4.75
2023-04-15T20:08:33.010Z,8.35
2023-04-15T20:11:01.128Z,5.43
2023-04-15T20:13:27.707Z,3.42
2023-04-15T20:15:54.125Z,4.43
2023-04-15T20:18:20.656Z,5.80
2023-04-15T20:20:47.247Z,2.97
2023-04-15T20:23:13.743Z,5.70
2023-04-15T20:25:41.904Z,6.75
2023-04-15T20:28:08.338Z,8.80
2023-04-15T20:30:34.909Z,6.97
2023-04-15T20:33:01.497Z,4.78
2023-04-15T20:35:28.191Z,7.72
2023-04-15T20:37:54.679Z,5.88
2023-04-15T20:40:21.561Z,5.90
2023-04-15T20:42:47.990Z,4.30
2023-04-15T20:45:14.598Z,4.75
2023-04-15T20:47:41.471Z,5.45
2023-04-15T20:50:08.870Z,3.72
2023-04-15T20:52:35.420Z,9.93
2023-04-15T20:55:01.910Z,4.47
2023-04-15T20:57:30.110Z,4.75
2023-04-15T20:59:56.676Z,4.68
2023-04-15T21:02:24.298Z,3.97
2023-04-15T21:04:50.971Z,2.97
2023-04-15T21:07:17.438Z,3.83
2023-04-15T21:09:43.917Z,3.03
2023-04-15T21:12:11.212Z,5.75
2023-04-15T21:14:38.915Z,4.43
2023-04-15T21:17:08.615Z,4.38
2023-04-15T21:19:37.219Z,3.67
2023-04-15T21:22:03.973Z,4.20
2023-04-15T21:24:30.626Z,4.57
2023-04-15T21:26:57.260Z,5.22
2023-04-15T21:29:23.916Z,5.55
2023-04-15T21:31:50.787Z,4.75
2023-04-15T21:34:17.632Z,5.55
2023-04-15T21:36:44.453Z,4.20
2023-04-15T21:39:11.095Z,4.75
2023-04-15T21:41:37.695Z,6.32
2023-04-15T21:44:04.562Z,5.30
2023-04-15T21:46:32.751Z,6.00
2023-04-15T21:49:00.068Z,5.18
2023-04-15T21:51:26.964Z,6.82
2023-04-15T21:53:53.513Z,4.78
2023-04-15T21:56:22.543Z,4.15
2023-04-15T21:58:49.012Z,5.07
2023-04-15T22:01:15.515Z,6.45
2023-04-15T22:03:42.193Z,6.68
2023-04-15T22:06:15.597Z,7.75
2023-04-15T22:08:55.120Z,4.45
2023-04-15T22:11:27.877Z,5.80
2023-04-15T22:13:55.151Z,6.95
2023-04-15T22:16:24.016Z,4.93
2023-04-15T22:18:50.813Z,6.93
2023-04-15T22:21:17.272Z,9.80
2023-04-15T22:23:47.641Z,5.55
2023-04-15T22:26:14.620Z,9.13
2023-04-15T22:28:41.653Z,10.57
2023-04-15T22:31:08.188Z,7.13
2023-04-15T22:33:34.618Z,5.78
2023-04-15T22:36:01.184Z,8.48
2023-04-15T22:38:27.589Z,11.63
2023-04-15T22:40:54.332Z,8.95
2023-04-15T22:43:20.825Z,6.88
2023-04-15T22:45:51.382Z,9.23
2023-04-15T22:48:18.852Z,6.55
2023-04-15T22:50:45.734Z,8.63
2023-04-15T22:53:12.549Z,8.75
2023-04-15T22:55:39.211Z,11.90
2023-04-15T22:58:05.880Z,11.43
2023-04-15T23:00:32.327Z,10.77
2023-04-15T23:02:59.104Z,9.63
2023-04-15T23:05:25.753Z,14.25
2023-04-15T23:07:52.307Z,10.48
2023-04-15T23:10:18.757Z,9.75
2023-04-15T23:12:45.125Z,8.20
2023-04-15T23:15:11.771Z,12.07
2023-04-15T23:17:38.435Z,10.52
2023-04-15T23:20:05.670Z,11.63
2023-04-15T23:22:32.098Z,12.02
2023-04-15T23:24:58.508Z,9.93
2023-04-15T23:27:24.947Z,11.10
2023-04-15T23:29:51.401Z,10.25
2023-04-15T23:32:17.901Z,10.70
2023-04-15T23:34:44.376Z,12.38
2023-04-15T23:37:11.373Z,10.65
2023-04-15T23:39:37.862Z,12.18
2023-04-15T23:42:04.327Z,12.10
2023-04-15T23:44:30.722Z,13.88
2023-04-15T23:46:57.418Z,17.05
2023-04-15T23:49:23.951Z,10.50
2023-04-15T23:51:51.064Z,14.98
2023-04-15T23:54:17.606Z,15.30
2023-04-15T23:56:44.006Z,16.65
2023-04-15T23:59:10.702Z,17.23
