createdAt,value
2024-05-09T00:00:41.276Z,99.90
2024-05-09T00:03:11.434Z,99.90
2024-05-09T00:05:41.256Z,99.90
2024-05-09T00:08:09.749Z,99.90
2024-05-09T00:10:39.159Z,99.90
2024-05-09T00:13:08.282Z,99.90
2024-05-09T00:15:36.172Z,99.90
2024-05-09T00:18:05.372Z,99.90
2024-05-09T00:20:38.437Z,99.90
2024-05-09T00:23:09.482Z,99.90
2024-05-09T00:25:37.376Z,99.90
2024-05-09T00:28:04.724Z,99.90
2024-05-09T00:30:35.330Z,99.90
2024-05-09T00:33:09.354Z,99.90
2024-05-09T00:35:38.277Z,99.90
2024-05-09T00:38:05.684Z,99.90
2024-05-09T00:40:40.895Z,99.90
2024-05-09T00:43:14.620Z,99.90
2024-05-09T00:45:43.157Z,99.90
2024-05-09T00:48:14.951Z,99.90
2024-05-09T00:50:46.627Z,99.90
2024-05-09T00:53:16.415Z,99.90
2024-05-09T00:55:43.987Z,99.90
2024-05-09T00:58:15.211Z,99.90
2024-05-09T01:00:44.097Z,99.90
2024-05-09T01:03:13.383Z,99.90
2024-05-09T01:05:44.558Z,99.90
2024-05-09T01:08:12.617Z,99.90
2024-05-09T01:10:42.827Z,99.90
2024-05-09T01:13:12.376Z,99.90
2024-05-09T01:15:39.580Z,99.90
2024-05-09T01:18:16.035Z,99.90
2024-05-09T01:20:45.061Z,99.90
2024-05-09T01:23:15.174Z,99.90
2024-05-09T01:25:44.434Z,99.90
2024-05-09T01:28:11.888Z,99.90
2024-05-09T01:30:38.979Z,99.90
2024-05-09T01:33:08.800Z,99.90
2024-05-09T01:35:38.898Z,99.90
2024-05-09T01:38:07.022Z,99.90
2024-05-09T01:40:38.680Z,99.90
2024-05-09T01:43:11.420Z,99.90
2024-05-09T01:45:41.005Z,99.90
2024-05-09T01:48:09.627Z,99.90
2024-05-09T01:50:40.811Z,99.90
2024-05-09T01:53:10.812Z,99.90
2024-05-09T01:55:38.079Z,99.90
2024-05-09T01:58:08.927Z,99.90
2024-05-09T02:00:40.335Z,99.90
2024-05-09T02:03:16.113Z,99.90
2024-05-09T02:05:47.694Z,99.90
2024-05-09T02:08:17.625Z,99.90
2024-05-09T02:10:45.442Z,99.90
2024-05-09T02:13:13.373Z,99.90
2024-05-09T02:15:40.679Z,99.90
2024-05-09T02:18:08.890Z,99.90
2024-05-09T02:20:39.290Z,99.90
2024-05-09T02:23:07.135Z,99.90
2024-05-09T02:25:34.811Z,99.90
2024-05-09T02:28:02.035Z,99.90
2024-05-09T02:30:38.338Z,99.90
2024-05-09T02:33:09.964Z,99.90
2024-05-09T02:35:38.650Z,99.90
2024-05-09T02:38:05.855Z,99.90
2024-05-09T02:40:37.097Z,99.90
2024-05-09T02:43:08.108Z,99.90
2024-05-09T02:45:35.890Z,99.90
2024-05-09T02:48:03.210Z,99.90
2024-05-09T02:50:37.348Z,99.90
2024-05-09T02:53:07.838Z,99.90
2024-05-09T02:55:35.301Z,99.90
2024-05-09T02:58:02.331Z,99.90
2024-05-09T03:00:37.227Z,99.90
2024-05-09T03:03:09.059Z,99.90
2024-05-09T03:05:37.631Z,99.90
2024-05-09T03:08:05.222Z,99.90
2024-05-09T03:10:35.859Z,99.90
2024-05-09T03:13:08.776Z,99.90
2024-05-09T03:15:36.228Z,99.90
2024-05-09T03:18:04.015Z,99.90
2024-05-09T03:20:34.837Z,99.90
2024-05-09T03:23:04.997Z,99.90
2024-05-09T03:25:32.572Z,99.90
2024-05-09T03:27:59.849Z,99.90
2024-05-09T03:30:38.891Z,99.90
2024-05-09T03:33:22.765Z,99.90
2024-05-09T03:35:50.101Z,99.90
2024-05-09T03:38:17.466Z,99.90
2024-05-09T03:40:46.427Z,99.90
2024-05-09T03:43:14.864Z,99.90
2024-05-09T03:45:45.943Z,99.90
2024-05-09T03:48:13.876Z,99.90
2024-05-09T03:50:41.794Z,99.90
2024-05-09T03:53:13.508Z,99.90
2024-05-09T03:55:41.074Z,99.90
2024-05-09T03:58:08.581Z,99.90
2024-05-09T04:00:39.217Z,99.90
2024-05-09T04:03:10.650Z,99.90
2024-05-09T04:05:41.919Z,99.90
2024-05-09T04:08:10.966Z,99.90
2024-05-09T04:10:39.097Z,99.90
2024-05-09T04:13:06.322Z,99.90
2024-05-09T04:15:33.443Z,99.90
2024-05-09T04:18:01.662Z,99.90
2024-05-09T04:20:37.301Z,99.90
2024-05-09T04:23:08.617Z,99.90
2024-05-09T04:25:36.489Z,99.90
2024-05-09T04:28:03.734Z,99.90
2024-05-09T04:30:37.376Z,99.90
2024-05-09T04:33:10.606Z,99.90
2024-05-09T04:35:39.927Z,99.90
2024-05-09T04:38:08.046Z,99.90
2024-05-09T04:40:37.037Z,99.90
2024-05-09T04:43:05.842Z,99.90
2024-05-09T04:45:33.178Z,99.90
2024-05-09T04:48:01.059Z,99.90
2024-05-09T04:50:36.119Z,99.90
2024-05-09T04:53:07.827Z,99.90
2024-05-09T04:55:36.423Z,99.90
2024-05-09T04:58:03.774Z,99.90
2024-05-09T05:00:36.282Z,99.90
2024-05-09T05:03:07.562Z,99.90
2024-05-09T05:05:38.135Z,99.90
2024-05-09T05:08:06.173Z,99.90
2024-05-09T05:10:36.358Z,99.90
2024-05-09T05:13:21.222Z,99.90
2024-05-09T05:15:50.721Z,99.90
2024-05-09T05:18:18.399Z,99.90
2024-05-09T05:20:45.939Z,99.90
2024-05-09T05:23:15.986Z,99.90
2024-05-09T05:25:43.395Z,99.90
2024-05-09T05:28:13.564Z,99.90
2024-05-09T05:30:41.612Z,99.90
2024-05-09T05:33:11.866Z,99.90
2024-05-09T05:35:39.820Z,99.90
2024-05-09T05:38:07.948Z,99.90
2024-05-09T05:40:38.349Z,99.90
2024-05-09T05:43:08.650Z,99.90
2024-05-09T05:45:36.235Z,99.90
2024-05-09T05:48:06.081Z,99.90
2024-05-09T05:50:36.832Z,99.90
2024-05-09T05:53:09.515Z,99.90
2024-05-09T05:55:37.977Z,99.90
2024-05-09T05:58:05.216Z,99.90
2024-05-09T06:03:02.332Z,99.90
2024-05-09T06:05:30.201Z,99.90
2024-05-09T06:07:57.230Z,99.90
2024-05-09T06:10:30.009Z,99.90
2024-05-09T06:13:04.432Z,99.90
2024-05-09T06:15:31.452Z,99.90
2024-05-09T06:17:59.240Z,99.90
2024-05-09T06:20:34.959Z,99.90
2024-05-09T06:23:05.771Z,99.90
2024-05-09T06:25:33.142Z,99.90
2024-05-09T06:28:01.454Z,99.90
2024-05-09T06:30:37.016Z,99.90
2024-05-09T06:33:08.993Z,99.90
2024-05-09T06:35:37.385Z,99.90
2024-05-09T06:38:05.045Z,99.90
2024-05-09T06:40:38.193Z,99.90
2024-05-09T06:43:15.012Z,99.90
2024-05-09T06:45:43.624Z,99.90
2024-05-09T06:48:11.408Z,99.90
2024-05-09T06:50:39.988Z,99.90
2024-05-09T06:53:08.504Z,99.90
2024-05-09T06:55:37.297Z,99.90
2024-05-09T06:58:06.491Z,99.90
2024-05-09T07:00:39.002Z,99.90
2024-05-09T07:03:17.014Z,99.90
2024-05-09T07:05:47.200Z,99.90
2024-05-09T07:08:15.698Z,99.90
2024-05-09T07:10:42.986Z,99.90
2024-05-09T07:13:10.436Z,99.90
2024-05-09T07:15:37.916Z,99.90
2024-05-09T07:18:17.417Z,99.90
2024-05-09T07:20:46.410Z,99.90
2024-05-09T07:23:13.913Z,99.90
2024-05-09T07:25:43.264Z,99.90
2024-05-09T07:28:14.994Z,99.90
2024-05-09T07:30:42.572Z,99.90
2024-05-09T07:33:09.942Z,99.90
2024-05-09T07:35:37.292Z,99.90
2024-05-09T07:38:04.699Z,99.90
2024-05-09T07:40:35.708Z,99.90
2024-05-09T07:43:14.452Z,99.90
2024-05-09T07:45:50.744Z,99.90
2024-05-09T07:53:39.302Z,99.90
2024-05-09T07:56:10.410Z,99.90
2024-05-09T07:58:39.379Z,99.90
2024-05-09T08:01:06.949Z,99.90
2024-05-09T08:03:34.437Z,99.90
2024-05-09T08:06:01.762Z,99.90
2024-05-09T08:08:28.771Z,99.90
2024-05-09T08:10:55.883Z,99.90
2024-05-09T08:13:23.270Z,99.90
2024-05-09T08:15:51.797Z,99.90
2024-05-09T08:18:19.183Z,99.90
2024-05-09T08:20:48.912Z,99.90
2024-05-09T08:23:15.997Z,99.90
2024-05-09T08:25:43.009Z,99.90
2024-05-09T08:28:11.348Z,99.90
2024-05-09T08:30:38.843Z,99.90
2024-05-09T08:33:07.223Z,99.90
2024-05-09T08:35:35.304Z,99.90
2024-05-09T08:38:07.235Z,99.90
2024-05-09T08:40:36.974Z,99.90
2024-05-09T08:43:11.235Z,99.90
2024-05-09T08:45:43.873Z,99.90
2024-05-09T08:48:14.741Z,99.90
2024-05-09T08:50:43.216Z,99.90
2024-05-09T08:53:10.398Z,99.90
2024-05-09T08:55:41.569Z,99.90
2024-05-09T08:58:15.383Z,99.90
2024-05-09T09:00:44.271Z,99.90
2024-05-09T09:03:17.718Z,99.90
2024-05-09T09:06:12.508Z,99.90
2024-05-09T09:08:40.341Z,99.90
2024-05-09T09:11:07.499Z,99.90
2024-05-09T09:13:34.607Z,99.90
2024-05-09T09:16:03.367Z,99.90
2024-05-09T09:18:31.191Z,99.90
2024-05-09T09:20:58.703Z,99.90
2024-05-09T09:23:30.102Z,99.90
2024-05-09T09:26:00.767Z,99.90
2024-05-09T09:28:28.315Z,99.90
2024-05-09T09:31:02.563Z,99.90
2024-05-09T09:33:32.983Z,99.90
2024-05-09T09:36:02.592Z,99.90
2024-05-09T09:38:31.553Z,99.90
2024-05-09T09:40:59.799Z,99.90
2024-05-09T09:43:28.919Z,99.90
2024-05-09T09:45:59.738Z,99.90
2024-05-09T09:48:27.481Z,99.90
2024-05-09T09:50:55.466Z,99.90
2024-05-09T09:53:23.970Z,99.90
2024-05-09T09:55:53.135Z,99.90
2024-05-09T09:58:21.360Z,99.90
2024-05-09T10:00:48.702Z,99.90
2024-05-09T10:03:16.190Z,99.90
2024-05-09T10:05:46.439Z,99.90
2024-05-09T10:08:16.701Z,99.90
2024-05-09T10:10:47.734Z,99.90
2024-05-09T10:13:15.210Z,99.90
2024-05-09T10:15:54.489Z,99.90
2024-05-09T10:18:28.136Z,99.90
2024-05-09T10:20:57.571Z,99.90
2024-05-09T10:23:34.606Z,99.90
2024-05-09T10:26:06.248Z,99.90
2024-05-09T10:28:37.087Z,99.90
2024-05-09T10:31:08.717Z,99.90
2024-05-09T10:33:51.000Z,99.90
2024-05-09T10:36:25.402Z,99.90
2024-05-09T10:38:57.209Z,99.90
2024-05-09T10:41:24.507Z,99.90
2024-05-09T10:43:53.050Z,99.90
2024-05-09T10:46:21.194Z,99.90
2024-05-09T10:48:49.453Z,99.90
2024-05-09T10:51:22.175Z,99.90
2024-05-09T10:53:49.384Z,99.90
2024-05-09T10:56:17.124Z,99.90
2024-05-09T10:58:44.412Z,99.90
2024-05-09T11:01:13.547Z,99.90
2024-05-09T11:03:41.168Z,99.90
2024-05-09T11:06:10.774Z,99.90
2024-05-09T11:08:38.977Z,99.90
2024-05-09T11:11:08.175Z,99.90
2024-05-09T11:13:37.809Z,99.90
2024-05-09T11:16:06.930Z,99.90
2024-05-09T11:18:38.150Z,99.90
2024-05-09T11:21:13.531Z,99.90
2024-05-09T11:23:41.354Z,99.90
2024-05-09T11:26:10.452Z,99.20
2024-05-09T11:28:37.507Z,98.80
2024-05-09T11:31:10.121Z,98.40
2024-05-09T11:33:47.638Z,97.70
2024-05-09T11:36:15.559Z,99.20
2024-05-09T11:38:42.954Z,99.20
2024-05-09T11:41:17.856Z,99.50
2024-05-09T11:43:44.894Z,99.20
2024-05-09T11:46:12.221Z,99.30
2024-05-09T11:48:40.053Z,98.50
2024-05-09T11:51:07.878Z,98.00
2024-05-09T11:53:34.903Z,98.30
2024-05-09T11:56:02.039Z,98.70
2024-05-09T11:58:34.442Z,99.30
2024-05-09T12:01:04.722Z,98.60
2024-05-09T12:03:32.159Z,98.60
2024-05-09T12:06:00.185Z,97.20
2024-05-09T12:08:27.596Z,97.60
2024-05-09T12:10:54.855Z,96.10
2024-05-09T12:13:22.059Z,95.30
2024-05-09T12:15:49.244Z,95.90
2024-05-09T12:18:16.391Z,95.60
2024-05-09T12:20:43.612Z,94.30
2024-05-09T12:23:10.986Z,94.80
2024-05-09T12:25:42.683Z,93.80
2024-05-09T12:28:10.075Z,93.90
2024-05-09T12:30:40.478Z,94.90
2024-05-09T12:33:11.497Z,95.60
2024-05-09T12:35:39.790Z,94.70
2024-05-09T12:38:07.113Z,93.60
2024-05-09T12:40:39.125Z,95.80
2024-05-09T12:43:09.103Z,94.90
2024-05-09T12:45:38.185Z,95.30
2024-05-09T12:48:08.878Z,95.20
2024-05-09T12:50:36.842Z,94.90
2024-05-09T12:53:05.031Z,94.70
2024-05-09T12:55:41.186Z,95.10
2024-05-09T12:58:19.442Z,95.20
2024-05-09T13:00:47.395Z,95.40
2024-05-09T13:03:14.921Z,94.90
2024-05-09T13:05:44.827Z,95.20
2024-05-09T13:08:13.026Z,96.30
2024-05-09T13:10:40.181Z,95.90
2024-05-09T13:13:08.823Z,95.20
2024-05-09T13:15:37.195Z,94.90
2024-05-09T13:18:05.143Z,94.00
2024-05-09T13:20:35.196Z,93.70
2024-05-09T13:23:04.402Z,92.70
2024-05-09T13:25:31.779Z,91.00
2024-05-09T13:27:59.072Z,91.50
2024-05-09T13:30:34.934Z,90.00
2024-05-09T13:33:07.354Z,88.90
2024-05-09T13:35:35.595Z,84.50
2024-05-09T13:38:04.599Z,84.20
2024-05-09T13:40:34.861Z,83.20
2024-05-09T13:43:06.680Z,83.00
2024-05-09T13:45:35.291Z,84.80
2024-05-09T13:48:04.280Z,86.90
2024-05-09T13:50:35.328Z,81.20
2024-05-09T13:53:08.489Z,83.40
2024-05-09T13:55:40.665Z,84.20
2024-05-09T13:58:09.148Z,83.70
2024-05-09T14:00:45.079Z,82.90
2024-05-09T14:03:17.118Z,82.30
2024-05-09T14:05:46.204Z,81.50
2024-05-09T14:08:15.701Z,84.70
2024-05-09T14:10:45.196Z,85.70
2024-05-09T14:13:13.656Z,85.90
2024-05-09T14:15:41.081Z,87.90
2024-05-09T14:18:12.379Z,89.60
2024-05-09T14:20:41.506Z,89.90
2024-05-09T14:23:08.889Z,89.60
2024-05-09T14:25:39.908Z,89.40
2024-05-09T14:28:09.697Z,89.70
2024-05-09T14:30:38.362Z,90.80
2024-05-09T14:33:07.998Z,92.10
2024-05-09T14:35:37.642Z,93.00
2024-05-09T14:38:06.278Z,93.30
2024-05-09T14:40:40.866Z,92.80
2024-05-09T14:43:12.240Z,93.80
2024-05-09T14:45:39.941Z,95.30
2024-05-09T14:48:08.097Z,92.80
2024-05-09T14:50:38.710Z,92.70
2024-05-09T14:53:11.367Z,93.60
2024-05-09T14:55:40.680Z,94.30
2024-05-09T14:58:10.119Z,93.90
2024-05-09T15:00:46.358Z,93.60
2024-05-09T15:03:17.758Z,93.70
2024-05-09T15:05:45.311Z,93.50
2024-05-09T15:08:12.657Z,93.60
2024-05-09T15:10:40.097Z,92.70
2024-05-09T15:13:09.657Z,92.40
2024-05-09T15:15:38.499Z,92.30
2024-05-09T15:18:06.394Z,92.40
2024-05-09T15:20:36.604Z,92.10
2024-05-09T15:23:06.693Z,92.00
2024-05-09T15:25:35.166Z,92.00
2024-05-09T15:28:03.741Z,92.10
2024-05-09T15:30:33.289Z,92.20
2024-05-09T15:33:05.547Z,92.40
2024-05-09T15:35:33.931Z,92.10
2024-05-09T15:38:03.206Z,92.30
2024-05-09T15:40:37.964Z,92.60
2024-05-09T15:43:09.337Z,92.70
2024-05-09T15:45:37.834Z,93.10
2024-05-09T15:48:05.735Z,93.60
2024-05-09T15:50:38.680Z,93.30
2024-05-09T15:53:09.473Z,93.30
2024-05-09T15:55:37.537Z,93.80
2024-05-09T15:58:05.499Z,93.90
2024-05-09T16:00:37.986Z,94.20
2024-05-09T16:03:09.462Z,94.30
2024-05-09T16:05:37.457Z,93.70
2024-05-09T16:08:05.665Z,93.80
2024-05-09T16:10:34.470Z,93.80
2024-05-09T16:13:03.202Z,93.40
2024-05-09T16:15:30.974Z,93.70
2024-05-09T16:17:58.413Z,94.00
2024-05-09T16:20:34.961Z,94.10
2024-05-09T16:23:08.077Z,94.50
2024-05-09T16:25:35.880Z,94.40
2024-05-09T16:28:07.419Z,94.30
2024-05-09T16:30:38.026Z,94.10
2024-05-09T16:33:05.926Z,94.20
2024-05-09T16:35:34.620Z,94.50
2024-05-09T16:38:03.357Z,94.60
2024-05-09T16:40:37.649Z,94.40
2024-05-09T16:43:08.086Z,94.50
2024-05-09T16:45:35.815Z,94.50
2024-05-09T16:48:03.285Z,95.10
2024-05-09T16:50:34.238Z,94.50
2024-05-09T16:53:03.710Z,94.40
2024-05-09T16:55:31.098Z,94.30
2024-05-09T16:57:58.607Z,95.00
2024-05-09T17:00:36.544Z,94.80
2024-05-09T17:03:14.706Z,94.50
2024-05-09T17:05:53.507Z,94.40
2024-05-09T17:08:21.459Z,94.80
2024-05-09T17:10:50.153Z,94.60
2024-05-09T17:13:19.788Z,94.60
2024-05-09T17:15:49.101Z,94.30
2024-05-09T17:18:16.788Z,94.20
2024-05-09T17:20:44.640Z,94.40
2024-05-09T17:23:16.141Z,94.10
2024-05-09T17:25:43.556Z,93.90
2024-05-09T17:28:12.327Z,93.40
2024-05-09T17:30:48.988Z,93.40
2024-05-09T17:33:28.957Z,93.50
2024-05-09T17:35:58.481Z,93.50
2024-05-09T17:38:25.552Z,93.10
2024-05-09T17:40:53.885Z,92.70
2024-05-09T17:43:21.217Z,92.10
2024-05-09T17:45:49.714Z,91.40
2024-05-09T17:48:17.687Z,91.80
2024-05-09T17:50:45.365Z,91.70
2024-05-09T17:53:12.565Z,91.80
2024-05-09T17:55:40.816Z,92.70
2024-05-09T17:58:09.312Z,92.40
2024-05-09T18:00:41.689Z,92.40
2024-05-09T18:03:14.386Z,92.90
2024-05-09T18:05:43.686Z,93.60
2024-05-09T18:08:11.754Z,93.00
2024-05-09T18:10:41.432Z,93.40
2024-05-09T18:13:10.167Z,93.60
2024-05-09T18:15:38.554Z,93.70
2024-05-09T18:18:07.555Z,94.00
2024-05-09T18:20:42.247Z,94.30
2024-05-09T18:23:15.454Z,95.50
2024-05-09T18:25:44.254Z,95.50
2024-05-09T18:28:11.821Z,95.80
2024-05-09T18:30:42.289Z,95.90
2024-05-09T18:33:12.182Z,95.90
2024-05-09T18:35:41.302Z,96.20
2024-05-09T18:38:10.207Z,96.20
2024-05-09T18:40:38.546Z,96.20
2024-05-09T18:43:08.726Z,96.40
2024-05-09T18:45:39.874Z,96.50
2024-05-09T18:48:10.458Z,96.40
2024-05-09T18:50:40.767Z,96.50
2024-05-09T18:53:11.396Z,96.40
2024-05-09T18:55:40.066Z,96.60
2024-05-09T18:58:07.423Z,97.20
2024-05-09T19:00:37.943Z,97.40
2024-05-09T19:03:12.619Z,97.90
2024-05-09T19:05:46.126Z,98.40
2024-05-09T19:08:14.687Z,98.90
2024-05-09T19:10:42.126Z,99.10
2024-05-09T19:13:12.426Z,99.70
2024-05-09T19:15:42.080Z,99.90
2024-05-09T19:18:11.101Z,99.90
2024-05-09T19:20:39.088Z,99.90
2024-05-09T19:23:07.181Z,99.90
2024-05-09T19:25:35.056Z,99.90
2024-05-09T19:28:02.995Z,99.90
2024-05-09T19:30:38.075Z,99.90
2024-05-09T19:33:08.939Z,99.90
2024-05-09T19:35:36.324Z,99.90
2024-05-09T19:38:03.516Z,99.90
2024-05-09T19:40:32.925Z,99.90
2024-05-09T19:43:02.852Z,99.90
2024-05-09T19:45:32.970Z,99.90
2024-05-09T19:48:00.829Z,99.90
2024-05-09T19:50:36.891Z,99.90
2024-05-09T19:53:10.482Z,99.90
2024-05-09T19:55:38.108Z,99.90
2024-05-09T19:58:08.780Z,99.90
2024-05-09T20:00:39.456Z,99.90
2024-05-09T20:03:10.039Z,99.90
2024-05-09T20:05:38.562Z,99.90
2024-05-09T20:08:06.710Z,99.90
2024-05-09T20:10:35.652Z,99.90
2024-05-09T20:13:06.427Z,99.90
2024-05-09T20:15:36.835Z,99.90
2024-05-09T20:18:05.340Z,99.90
2024-05-09T20:20:38.881Z,99.90
2024-05-09T20:23:10.020Z,99.90
2024-05-09T20:25:37.354Z,99.90
2024-05-09T20:28:08.696Z,99.90
2024-05-09T20:30:36.585Z,99.90
2024-05-09T20:33:05.774Z,99.90
2024-05-09T20:35:34.574Z,99.90
2024-05-09T20:38:03.239Z,99.90
2024-05-09T20:40:35.203Z,99.90
2024-05-09T20:43:10.345Z,99.90
2024-05-09T20:45:38.129Z,99.90
2024-05-09T20:48:06.669Z,99.90
2024-05-09T20:50:39.257Z,99.90
2024-05-09T20:53:10.031Z,99.90
2024-05-09T20:55:37.177Z,99.90
2024-05-09T20:58:04.600Z,99.90
2024-05-09T21:00:39.981Z,99.90
2024-05-09T21:03:11.465Z,99.90
2024-05-09T21:05:39.396Z,99.90
2024-05-09T21:08:07.177Z,99.90
2024-05-09T21:10:36.054Z,99.90
2024-05-09T21:13:03.996Z,99.90
2024-05-09T21:15:31.963Z,99.90
2024-05-09T21:17:59.457Z,99.90
2024-05-09T21:22:57.348Z,99.90
2024-05-09T21:25:24.496Z,99.90
2024-05-09T21:27:51.748Z,99.90
2024-05-09T21:30:27.899Z,99.90
2024-05-09T21:33:04.999Z,99.90
2024-05-09T21:35:32.386Z,99.90
2024-05-09T21:37:59.534Z,99.90
2024-05-09T21:40:33.505Z,99.90
2024-05-09T21:43:03.315Z,99.90
2024-05-09T21:45:30.495Z,99.90
2024-05-09T21:47:57.643Z,99.90
2024-05-09T21:50:32.266Z,99.90
2024-05-09T21:53:06.669Z,99.90
2024-05-09T21:55:34.215Z,99.90
2024-05-09T21:58:01.406Z,99.90
2024-05-09T22:00:35.791Z,99.90
2024-05-09T22:03:09.640Z,99.90
2024-05-09T22:05:39.303Z,99.90
2024-05-09T22:08:06.990Z,99.90
2024-05-09T22:10:36.179Z,99.90
2024-05-09T22:13:05.801Z,99.90
2024-05-09T22:15:38.607Z,99.90
2024-05-09T22:18:08.722Z,99.90
2024-05-09T22:20:39.143Z,99.90
2024-05-09T22:23:07.787Z,99.90
2024-05-09T22:25:35.624Z,99.90
2024-05-09T22:28:03.428Z,99.90
2024-05-09T22:30:36.689Z,99.90
2024-05-09T22:33:11.683Z,99.90
2024-05-09T22:35:40.563Z,99.90
2024-05-09T22:38:08.091Z,99.90
2024-05-09T22:43:06.126Z,99.90
2024-05-09T22:45:33.334Z,99.90
2024-05-09T22:48:00.597Z,99.90
2024-05-09T22:50:32.870Z,99.90
2024-05-09T22:53:01.345Z,99.90
2024-05-09T22:55:28.471Z,99.90
2024-05-09T22:57:55.720Z,99.90
2024-05-09T23:00:30.750Z,99.90
2024-05-09T23:03:00.967Z,99.90
2024-05-09T23:05:28.616Z,99.90
2024-05-09T23:07:55.806Z,99.90
2024-05-09T23:10:31.040Z,99.90
2024-05-09T23:13:02.869Z,99.90
2024-05-09T23:15:30.207Z,99.90
2024-05-09T23:17:58.272Z,99.90
2024-05-09T23:20:33.832Z,99.90
2024-05-09T23:23:10.457Z,99.90
2024-05-09T23:25:39.231Z,99.90
2024-05-09T23:28:06.895Z,99.90
2024-05-09T23:30:38.481Z,99.90
2024-05-09T23:33:09.202Z,99.90
2024-05-09T23:35:36.751Z,99.90
2024-05-09T23:38:05.004Z,99.90
2024-05-09T23:43:02.662Z,99.90
2024-05-09T23:45:29.813Z,99.90
2024-05-09T23:47:57.351Z,99.90
2024-05-09T23:50:33.083Z,99.90
2024-05-09T23:53:03.528Z,99.90
2024-05-09T23:55:31.542Z,99.90
2024-05-09T23:57:58.821Z,99.90
