createdAt,value
2023-06-25T00:00:15.316Z,9.47
2023-06-25T00:02:51.344Z,9.23
2023-06-25T00:05:20.052Z,9.17
2023-06-25T00:07:49.189Z,8.90
2023-06-25T00:10:17.908Z,9.97
2023-06-25T00:12:46.617Z,9.47
2023-06-25T00:15:15.356Z,11.10
2023-06-25T00:17:48.734Z,9.70
2023-06-25T00:20:19.422Z,10.27
2023-06-25T00:23:05.519Z,10.33
2023-06-25T00:25:35.343Z,9.90
2023-06-25T00:28:09.167Z,10.80
2023-06-25T00:30:38.553Z,9.30
2023-06-25T00:33:07.822Z,10.10
2023-06-25T00:36:08.272Z,10.80
2023-06-25T00:38:40.221Z,9.97
2023-06-25T00:41:10.766Z,10.47
2023-06-25T00:43:43.431Z,10.87
2023-06-25T00:46:17.773Z,12.43
2023-06-25T00:48:49.228Z,11.83
2023-06-25T00:51:22.852Z,11.57
2023-06-25T00:53:52.052Z,11.93
2023-06-25T00:56:28.926Z,10.53
2023-06-25T00:59:01.798Z,10.57
2023-06-25T01:01:41.600Z,10.33
2023-06-25T01:04:24.093Z,9.70
2023-06-25T01:07:02.802Z,9.70
2023-06-25T01:09:34.062Z,9.70
2023-06-25T01:12:04.714Z,9.13
2023-06-25T01:14:34.812Z,8.80
2023-06-25T01:17:06.508Z,8.60
2023-06-25T01:19:36.403Z,8.93
2023-06-25T01:22:07.910Z,8.70
2023-06-25T01:24:38.700Z,8.73
2023-06-25T01:27:07.828Z,7.90
2023-06-25T01:29:36.570Z,8.83
2023-06-25T01:32:07.532Z,9.00
2023-06-25T01:34:36.422Z,8.23
2023-06-25T01:37:07.680Z,8.70
2023-06-25T01:39:36.418Z,9.73
2023-06-25T01:42:11.608Z,8.33
2023-06-25T01:44:41.620Z,8.90
2023-06-25T01:47:10.816Z,8.93
2023-06-25T01:49:39.724Z,8.77
2023-06-25T01:52:09.683Z,8.67
2023-06-25T01:54:39.215Z,8.80
2023-06-25T01:57:09.695Z,8.00
2023-06-25T01:59:38.887Z,8.23
2023-06-25T02:02:08.020Z,8.33
2023-06-25T02:04:36.853Z,8.07
2023-06-25T02:07:07.708Z,8.27
2023-06-25T02:09:40.123Z,9.20
2023-06-25T02:12:12.140Z,9.10
2023-06-25T02:14:40.836Z,8.37
2023-06-25T02:17:09.712Z,8.90
2023-06-25T02:19:39.117Z,8.57
2023-06-25T02:22:07.983Z,9.60
2023-06-25T02:24:36.621Z,7.70
2023-06-25T02:27:06.002Z,8.07
2023-06-25T02:29:37.648Z,8.33
2023-06-25T02:32:07.684Z,8.17
2023-06-25T02:34:37.529Z,8.50
2023-06-25T02:37:15.645Z,8.70
2023-06-25T02:39:45.767Z,8.10
2023-06-25T02:42:14.426Z,9.00
2023-06-25T02:44:44.661Z,8.07
2023-06-25T02:47:13.367Z,8.90
2023-06-25T02:49:42.934Z,9.10
2023-06-25T02:52:11.570Z,8.67
2023-06-25T02:54:40.280Z,8.93
2023-06-25T02:57:08.954Z,8.30
2023-06-25T02:59:38.217Z,8.57
2023-06-25T03:02:10.730Z,9.60
2023-06-25T03:04:41.030Z,8.43
2023-06-25T03:07:10.024Z,8.30
2023-06-25T03:09:39.378Z,8.53
2023-06-25T03:12:10.692Z,8.90
2023-06-25T03:14:40.014Z,8.03
2023-06-25T03:17:10.784Z,8.70
2023-06-25T03:19:40.854Z,10.40
2023-06-25T03:22:09.497Z,9.13
2023-06-25T03:24:41.642Z,8.37
2023-06-25T03:27:10.283Z,9.00
2023-06-25T03:29:40.218Z,8.87
2023-06-25T03:32:12.264Z,8.40
2023-06-25T03:34:44.477Z,8.10
2023-06-25T03:37:13.156Z,7.93
2023-06-25T03:39:42.566Z,9.10
2023-06-25T03:42:12.089Z,8.50
2023-06-25T03:44:48.899Z,9.23
2023-06-25T03:47:23.193Z,8.93
2023-06-25T03:49:53.905Z,8.63
2023-06-25T03:52:24.871Z,8.60
2023-06-25T03:54:53.755Z,8.37
2023-06-25T03:57:23.667Z,8.20
2023-06-25T03:59:53.266Z,8.53
2023-06-25T04:02:24.445Z,7.83
2023-06-25T04:04:53.265Z,8.70
2023-06-25T04:07:22.374Z,8.80
2023-06-25T04:09:51.364Z,8.47
2023-06-25T04:12:21.010Z,9.40
2023-06-25T04:14:50.898Z,8.90
2023-06-25T04:17:20.093Z,9.03
2023-06-25T04:19:50.520Z,8.83
2023-06-25T04:22:19.652Z,8.00
2023-06-25T04:24:48.582Z,7.73
2023-06-25T04:27:17.812Z,7.27
2023-06-25T04:29:46.529Z,8.33
2023-06-25T04:32:15.760Z,8.30
2023-06-25T04:34:44.471Z,9.53
2023-06-25T04:37:15.472Z,9.57
2023-06-25T04:39:44.289Z,9.43
2023-06-25T04:42:14.068Z,7.67
2023-06-25T04:44:42.965Z,8.90
2023-06-25T04:47:14.178Z,9.17
2023-06-25T04:49:47.000Z,8.17
2023-06-25T04:52:20.115Z,8.70
2023-06-25T04:54:48.910Z,8.43
2023-06-25T04:57:17.741Z,8.10
2023-06-25T04:59:46.359Z,8.77
2023-06-25T05:02:15.010Z,7.53
2023-06-25T05:04:46.569Z,9.00
2023-06-25T05:07:18.473Z,8.27
2023-06-25T05:09:47.373Z,8.80
2023-06-25T05:12:18.496Z,10.00
2023-06-25T05:14:49.393Z,8.17
2023-06-25T05:17:18.102Z,7.00
2023-06-25T05:19:47.606Z,8.70
2023-06-25T05:22:17.755Z,7.80
2023-06-25T05:24:46.788Z,8.53
2023-06-25T05:27:16.552Z,8.90
2023-06-25T05:29:45.183Z,8.80
2023-06-25T05:32:14.147Z,8.50
2023-06-25T05:34:42.997Z,7.27
2023-06-25T05:37:11.716Z,7.40
2023-06-25T05:39:42.041Z,9.57
2023-06-25T05:42:10.744Z,8.33
2023-06-25T05:44:39.681Z,7.00
2023-06-25T05:47:08.713Z,8.20
2023-06-25T05:49:37.444Z,8.10
2023-06-25T05:52:09.017Z,7.67
2023-06-25T05:54:37.793Z,8.13
2023-06-25T05:57:12.322Z,8.60
2023-06-25T05:59:41.860Z,7.80
2023-06-25T06:02:11.773Z,7.73
2023-06-25T06:04:40.460Z,6.93
2023-06-25T06:07:09.094Z,8.43
2023-06-25T06:09:38.055Z,7.13
2023-06-25T06:12:09.877Z,8.03
2023-06-25T06:14:39.423Z,7.60
2023-06-25T06:17:08.580Z,8.07
2023-06-25T06:19:37.307Z,7.13
2023-06-25T06:22:06.752Z,7.37
2023-06-25T06:24:35.380Z,6.97
2023-06-25T06:27:04.056Z,7.00
2023-06-25T06:29:34.072Z,7.90
2023-06-25T06:32:02.672Z,6.77
2023-06-25T06:34:31.275Z,8.00
2023-06-25T06:36:59.963Z,7.70
2023-06-25T06:39:28.717Z,6.63
2023-06-25T06:41:57.407Z,7.23
2023-06-25T06:44:27.167Z,7.20
2023-06-25T06:46:57.146Z,6.67
2023-06-25T06:49:25.878Z,6.40
2023-06-25T06:51:54.668Z,6.43
2023-06-25T06:54:23.342Z,6.20
2023-06-25T06:56:51.953Z,6.70
2023-06-25T06:59:20.605Z,6.70
2023-06-25T07:01:49.299Z,6.40
2023-06-25T07:04:19.372Z,5.70
2023-06-25T07:06:48.091Z,7.70
2023-06-25T07:09:16.894Z,7.10
2023-06-25T07:11:45.485Z,6.10
2023-06-25T07:14:14.200Z,6.90
2023-06-25T07:16:43.810Z,6.53
2023-06-25T07:19:12.613Z,7.00
2023-06-25T07:21:42.965Z,6.83
2023-06-25T07:24:11.627Z,5.33
2023-06-25T07:26:40.319Z,6.77
2023-06-25T07:29:09.013Z,6.80
2023-06-25T07:31:37.632Z,6.07
2023-06-25T07:34:06.484Z,6.50
2023-06-25T07:36:35.302Z,6.30
2023-06-25T07:39:07.330Z,6.10
2023-06-25T07:41:36.094Z,5.80
2023-06-25T07:44:17.798Z,6.90
2023-06-25T07:46:54.091Z,6.03
2023-06-25T07:49:22.703Z,6.47
2023-06-25T07:51:53.026Z,6.90
2023-06-25T07:54:23.889Z,8.90
2023-06-25T07:56:52.613Z,5.73
2023-06-25T07:59:21.233Z,6.10
2023-06-25T08:01:50.030Z,5.80
2023-06-25T08:04:18.994Z,6.00
2023-06-25T08:06:48.188Z,6.53
2023-06-25T08:09:17.254Z,6.17
2023-06-25T08:11:47.368Z,6.10
2023-06-25T08:14:16.159Z,6.17
2023-06-25T08:16:45.046Z,6.00
2023-06-25T08:19:14.019Z,5.23
2023-06-25T08:21:42.867Z,5.50
2023-06-25T08:24:11.514Z,5.60
2023-06-25T08:26:40.166Z,6.00
2023-06-25T08:29:10.462Z,5.40
2023-06-25T08:31:39.202Z,5.80
2023-06-25T08:34:08.019Z,5.20
2023-06-25T08:36:37.513Z,5.30
2023-06-25T08:39:06.271Z,5.10
2023-06-25T08:41:35.896Z,5.63
2023-06-25T08:44:05.294Z,5.10
2023-06-25T08:46:38.127Z,5.30
2023-06-25T08:49:07.702Z,5.00
2023-06-25T08:51:38.721Z,5.10
2023-06-25T08:54:08.740Z,5.47
2023-06-25T08:56:37.504Z,4.70
2023-06-25T08:59:06.208Z,5.27
2023-06-25T09:01:36.426Z,4.93
2023-06-25T09:04:05.230Z,5.30
2023-06-25T09:06:54.727Z,5.10
2023-06-25T09:09:30.106Z,5.60
2023-06-25T09:11:58.807Z,5.10
2023-06-25T09:14:27.711Z,4.40
2023-06-25T09:16:58.109Z,4.90
2023-06-25T09:19:27.061Z,5.23
2023-06-25T09:21:55.771Z,4.90
2023-06-25T09:24:24.956Z,4.63
2023-06-25T09:26:55.798Z,5.03
2023-06-25T09:29:25.298Z,5.03
2023-06-25T09:31:53.919Z,4.80
2023-06-25T09:34:26.205Z,4.90
2023-06-25T09:36:54.922Z,4.50
2023-06-25T09:39:23.628Z,4.73
2023-06-25T09:41:53.918Z,4.13
2023-06-25T09:44:25.647Z,4.63
2023-06-25T09:47:02.370Z,4.97
2023-06-25T09:49:34.557Z,4.70
2023-06-25T09:52:11.105Z,5.33
2023-06-25T09:54:43.480Z,4.17
2023-06-25T09:57:16.476Z,5.47
2023-06-25T09:59:45.219Z,4.70
2023-06-25T10:02:16.672Z,4.47
2023-06-25T10:04:47.301Z,4.27
2023-06-25T10:07:16.147Z,4.37
2023-06-25T10:09:54.484Z,5.13
2023-06-25T10:12:23.494Z,4.70
2023-06-25T10:14:52.396Z,4.63
2023-06-25T10:17:25.238Z,4.50
2023-06-25T10:19:59.807Z,4.43
2023-06-25T10:22:29.900Z,4.70
2023-06-25T10:24:58.847Z,4.97
2023-06-25T10:27:31.767Z,5.10
2023-06-25T10:30:01.425Z,4.00
2023-06-25T10:32:32.046Z,4.10
2023-06-25T10:35:05.138Z,4.50
2023-06-25T10:37:36.451Z,4.30
2023-06-25T10:40:08.472Z,4.40
2023-06-25T10:42:38.852Z,5.10
2023-06-25T10:45:09.252Z,4.70
2023-06-25T10:47:38.291Z,3.73
2023-06-25T10:50:09.796Z,8.23
2023-06-25T10:52:40.221Z,4.70
2023-06-25T10:55:09.957Z,4.40
2023-06-25T10:57:38.648Z,14.77
2023-06-25T11:00:09.680Z,4.70
2023-06-25T11:02:38.586Z,5.00
2023-06-25T11:05:09.924Z,4.67
2023-06-25T11:07:38.769Z,10.70
2023-06-25T11:10:09.851Z,4.40
2023-06-25T11:12:38.467Z,5.20
2023-06-25T11:15:08.331Z,4.00
2023-06-25T11:17:36.975Z,4.63
2023-06-25T11:20:06.693Z,4.13
2023-06-25T11:22:43.897Z,4.23
2023-06-25T11:25:15.028Z,12.90
2023-06-25T11:27:44.287Z,4.80
2023-06-25T11:30:13.688Z,4.77
2023-06-25T11:32:42.546Z,4.23
2023-06-25T11:35:13.400Z,4.37
2023-06-25T11:37:47.989Z,4.40
2023-06-25T11:40:27.676Z,4.57
2023-06-25T11:42:57.554Z,4.47
2023-06-25T11:45:26.994Z,4.33
2023-06-25T11:47:57.077Z,4.40
2023-06-25T11:50:27.053Z,4.57
2023-06-25T11:52:58.320Z,4.20
2023-06-25T11:55:27.177Z,4.60
2023-06-25T11:57:56.013Z,4.73
2023-06-25T12:00:25.009Z,4.50
2023-06-25T12:02:53.901Z,3.80
2023-06-25T12:05:22.613Z,4.60
2023-06-25T12:07:51.404Z,5.50
2023-06-25T12:10:22.548Z,4.10
2023-06-25T12:12:53.840Z,4.53
2023-06-25T12:15:22.668Z,4.53
2023-06-25T12:17:51.489Z,3.70
2023-06-25T12:20:20.175Z,4.67
2023-06-25T12:22:49.175Z,4.37
2023-06-25T12:25:18.003Z,4.40
2023-06-25T12:27:48.002Z,4.97
2023-06-25T12:30:17.002Z,4.30
2023-06-25T12:32:45.702Z,4.67
2023-06-25T12:35:14.379Z,4.43
2023-06-25T12:37:42.988Z,4.50
2023-06-25T12:40:13.466Z,4.30
2023-06-25T12:42:42.210Z,5.67
2023-06-25T12:45:12.583Z,3.80
2023-06-25T12:47:41.463Z,4.57
2023-06-25T12:50:12.215Z,4.93
2023-06-25T12:52:40.964Z,5.00
2023-06-25T12:55:10.981Z,3.80
2023-06-25T12:57:39.958Z,3.50
2023-06-25T13:00:17.495Z,3.60
2023-06-25T13:02:53.341Z,3.80
2023-06-25T13:05:22.366Z,4.20
2023-06-25T13:07:50.998Z,4.10
2023-06-25T13:10:19.951Z,4.50
2023-06-25T13:12:48.684Z,4.30
2023-06-25T13:15:18.683Z,3.50
2023-06-25T13:17:47.294Z,3.83
2023-06-25T13:20:16.469Z,3.77
2023-06-25T13:22:45.445Z,3.80
2023-06-25T13:25:14.278Z,4.60
2023-06-25T13:27:45.038Z,4.07
2023-06-25T13:30:14.893Z,3.97
2023-06-25T13:32:45.172Z,3.93
2023-06-25T13:35:13.845Z,4.10
2023-06-25T13:37:43.122Z,4.63
2023-06-25T13:40:12.411Z,3.97
2023-06-25T13:42:41.365Z,4.00
2023-06-25T13:45:10.875Z,4.13
2023-06-25T13:47:40.154Z,4.13
2023-06-25T13:50:11.257Z,4.10
2023-06-25T13:52:39.999Z,4.23
2023-06-25T13:55:09.086Z,3.77
2023-06-25T13:57:38.007Z,4.60
2023-06-25T14:00:08.358Z,3.30
2023-06-25T14:02:40.873Z,3.83
2023-06-25T14:05:14.646Z,4.60
2023-06-25T14:07:43.524Z,3.70
2023-06-25T14:10:12.556Z,4.47
2023-06-25T14:12:41.399Z,3.90
2023-06-25T14:15:11.630Z,3.43
2023-06-25T14:17:40.264Z,4.10
2023-06-25T14:20:09.506Z,3.90
2023-06-25T14:22:40.386Z,3.83
2023-06-25T14:25:09.501Z,4.03
2023-06-25T14:27:38.325Z,4.20
2023-06-25T14:30:09.714Z,4.30
2023-06-25T14:32:38.559Z,4.60
2023-06-25T14:35:08.137Z,4.43
2023-06-25T14:37:36.770Z,5.03
2023-06-25T14:40:08.397Z,3.80
2023-06-25T14:42:37.421Z,5.03
2023-06-25T14:45:07.112Z,4.47
2023-06-25T14:47:37.455Z,4.87
2023-06-25T14:50:07.286Z,4.70
2023-06-25T14:52:36.399Z,4.53
2023-06-25T14:55:07.528Z,5.03
2023-06-25T14:57:36.251Z,4.53
2023-06-25T15:00:06.099Z,4.10
2023-06-25T15:02:36.292Z,3.43
2023-06-25T15:05:05.513Z,3.30
2023-06-25T15:07:34.208Z,4.20
2023-06-25T15:10:02.921Z,3.60
2023-06-25T15:12:33.044Z,3.90
2023-06-25T15:15:01.853Z,4.27
2023-06-25T15:17:30.652Z,4.10
2023-06-25T15:19:59.633Z,4.20
2023-06-25T15:22:28.487Z,3.47
2023-06-25T15:24:57.273Z,4.67
2023-06-25T15:27:26.055Z,4.50
2023-06-25T15:29:56.225Z,3.73
2023-06-25T15:32:24.951Z,3.87
2023-06-25T15:34:53.615Z,3.63
2023-06-25T15:37:22.289Z,4.30
2023-06-25T15:39:51.100Z,4.30
2023-06-25T15:42:19.700Z,3.90
2023-06-25T15:44:48.444Z,3.83
2023-06-25T15:47:18.737Z,4.03
2023-06-25T15:49:47.684Z,4.10
2023-06-25T15:52:16.533Z,4.30
2023-06-25T15:54:45.378Z,3.53
2023-06-25T15:57:14.249Z,4.50
2023-06-25T15:59:42.957Z,4.00
2023-06-25T16:02:12.173Z,3.97
2023-06-25T16:04:42.312Z,3.83
2023-06-25T16:07:11.158Z,3.70
2023-06-25T16:09:39.917Z,3.87
2023-06-25T16:12:09.598Z,3.83
2023-06-25T16:14:38.286Z,4.40
2023-06-25T16:17:06.992Z,4.27
2023-06-25T16:22:10.983Z,3.47
2023-06-25T16:24:40.031Z,4.20
2023-06-25T16:27:08.849Z,4.07
2023-06-25T16:29:37.538Z,4.40
2023-06-25T16:32:06.988Z,4.63
2023-06-25T16:34:36.621Z,4.20
2023-06-25T16:37:05.701Z,4.03
2023-06-25T16:39:36.052Z,5.60
2023-06-25T16:42:05.432Z,4.77
2023-06-25T16:44:34.070Z,4.53
2023-06-25T16:47:03.335Z,3.80
2023-06-25T16:49:32.374Z,4.47
2023-06-25T16:52:01.245Z,4.33
2023-06-25T16:54:30.063Z,4.23
2023-06-25T16:57:00.456Z,4.20
2023-06-25T16:59:29.110Z,4.40
2023-06-25T17:02:00.985Z,4.03
2023-06-25T17:04:29.702Z,4.50
2023-06-25T17:06:58.586Z,4.30
2023-06-25T17:09:27.392Z,3.70
2023-06-25T17:11:56.212Z,3.90
2023-06-25T17:14:26.909Z,3.70
2023-06-25T17:16:55.736Z,3.77
2023-06-25T17:19:24.594Z,4.00
2023-06-25T17:21:53.512Z,3.37
2023-06-25T17:24:22.324Z,3.00
2023-06-25T17:26:52.888Z,3.43
2023-06-25T17:29:21.922Z,3.40
2023-06-25T17:31:52.084Z,3.93
2023-06-25T17:34:20.821Z,4.00
2023-06-25T17:36:49.613Z,4.77
2023-06-25T17:39:18.629Z,4.50
2023-06-25T17:41:47.516Z,4.63
2023-06-25T17:44:16.521Z,4.80
2023-06-25T17:46:45.785Z,4.20
2023-06-25T17:49:16.454Z,4.23
2023-06-25T17:51:45.037Z,4.37
2023-06-25T17:54:13.942Z,4.60
2023-06-25T17:56:42.651Z,4.57
2023-06-25T17:59:12.067Z,4.80
2023-06-25T18:01:41.214Z,4.77
2023-06-25T18:04:10.144Z,5.10
2023-06-25T18:06:40.284Z,4.07
2023-06-25T18:09:08.952Z,5.00
2023-06-25T18:11:37.571Z,4.23
2023-06-25T18:14:06.496Z,4.60
2023-06-25T18:16:35.328Z,4.80
2023-06-25T18:19:04.277Z,4.83
2023-06-25T18:21:33.120Z,4.50
2023-06-25T18:24:03.280Z,4.60
2023-06-25T18:26:31.979Z,5.13
2023-06-25T18:29:00.632Z,4.83
2023-06-25T18:31:29.534Z,5.83
2023-06-25T18:33:58.381Z,5.83
2023-06-25T18:36:27.112Z,4.90
2023-06-25T18:38:55.776Z,5.13
2023-06-25T18:41:25.784Z,4.77
2023-06-25T18:43:55.322Z,5.23
2023-06-25T18:46:24.089Z,4.43
2023-06-25T18:48:52.965Z,5.77
2023-06-25T18:51:21.634Z,4.83
2023-06-25T18:53:50.262Z,5.00
2023-06-25T18:56:18.907Z,5.23
2023-06-25T18:58:48.887Z,4.87
2023-06-25T19:01:17.685Z,4.67
2023-06-25T19:03:46.409Z,4.80
2023-06-25T19:06:15.340Z,5.50
2023-06-25T19:08:44.044Z,4.50
2023-06-25T19:11:12.821Z,5.07
2023-06-25T19:13:41.396Z,5.30
2023-06-25T19:16:11.362Z,5.27
2023-06-25T19:18:40.418Z,5.17
2023-06-25T19:21:09.443Z,5.60
2023-06-25T19:23:42.401Z,4.97
2023-06-25T19:26:11.227Z,5.70
2023-06-25T19:28:39.818Z,5.50
2023-06-25T19:31:08.503Z,5.47
2023-06-25T19:33:38.704Z,5.27
2023-06-25T19:36:08.010Z,6.00
2023-06-25T19:38:36.780Z,6.07
2023-06-25T19:41:05.621Z,5.63
2023-06-25T19:43:34.521Z,5.30
2023-06-25T19:46:04.533Z,5.57
2023-06-25T19:48:33.413Z,5.90
2023-06-25T19:51:03.970Z,5.47
2023-06-25T19:53:34.560Z,5.30
2023-06-25T19:56:03.503Z,5.80
2023-06-25T19:58:32.168Z,5.60
2023-06-25T20:01:01.257Z,6.03
2023-06-25T20:03:30.293Z,6.90
2023-06-25T20:06:01.371Z,7.13
2023-06-25T20:08:31.589Z,6.87
2023-06-25T20:11:00.453Z,7.30
2023-06-25T20:13:29.459Z,7.17
2023-06-25T20:15:58.389Z,7.20
2023-06-25T20:18:27.147Z,7.53
2023-06-25T20:20:55.982Z,8.03
2023-06-25T20:23:24.728Z,7.40
2023-06-25T20:25:55.113Z,7.23
2023-06-25T20:28:23.807Z,6.30
2023-06-25T20:30:52.574Z,7.10
2023-06-25T20:33:24.323Z,7.77
2023-06-25T20:35:53.045Z,7.73
2023-06-25T20:38:21.964Z,7.97
2023-06-25T20:40:50.705Z,7.73
2023-06-25T20:43:20.875Z,7.87
2023-06-25T20:45:50.740Z,7.40
2023-06-25T20:48:19.381Z,7.27
2023-06-25T20:50:48.399Z,7.50
2023-06-25T20:53:17.135Z,8.10
2023-06-25T20:55:45.768Z,7.73
2023-06-25T20:58:14.422Z,6.27
2023-06-25T21:00:45.329Z,7.20
2023-06-25T21:03:14.158Z,7.97
2023-06-25T21:05:44.322Z,7.40
2023-06-25T21:08:13.147Z,7.40
2023-06-25T21:10:41.702Z,7.23
2023-06-25T21:13:10.330Z,7.20
2023-06-25T21:15:39.226Z,6.97
2023-06-25T21:18:09.492Z,7.33
2023-06-25T21:20:38.609Z,7.20
2023-06-25T21:23:07.455Z,8.27
2023-06-25T21:25:36.067Z,7.00
2023-06-25T21:28:06.507Z,7.00
2023-06-25T21:30:36.337Z,6.87
2023-06-25T21:33:05.468Z,7.80
2023-06-25T21:35:35.498Z,7.40
2023-06-25T21:38:04.215Z,7.83
2023-06-25T21:40:33.008Z,7.60
2023-06-25T21:43:01.830Z,7.43
2023-06-25T21:45:30.475Z,7.70
2023-06-25T21:47:59.185Z,7.60
2023-06-25T21:50:28.105Z,9.10
2023-06-25T21:52:58.154Z,7.23
2023-06-25T21:55:26.778Z,7.40
2023-06-25T21:57:55.461Z,9.00
2023-06-25T22:00:24.122Z,7.50
2023-06-25T22:02:52.961Z,7.43
2023-06-25T22:05:21.651Z,8.70
2023-06-25T22:07:50.283Z,7.37
2023-06-25T22:10:20.422Z,7.63
2023-06-25T22:12:49.129Z,7.07
2023-06-25T22:15:18.475Z,8.20
2023-06-25T22:17:50.528Z,6.80
2023-06-25T22:20:19.263Z,6.57
2023-06-25T22:22:47.937Z,7.03
2023-06-25T22:25:16.892Z,6.27
2023-06-25T22:27:52.492Z,7.07
2023-06-25T22:30:21.904Z,6.60
2023-06-25T22:32:50.704Z,7.60
2023-06-25T22:35:19.575Z,7.73
2023-06-25T22:37:48.180Z,7.03
2023-06-25T22:40:17.156Z,6.70
2023-06-25T22:42:47.145Z,7.17
2023-06-25T22:45:15.909Z,7.33
2023-06-25T22:47:44.810Z,7.83
2023-06-25T22:50:13.721Z,7.77
2023-06-25T22:52:42.642Z,7.97
2023-06-25T22:55:11.585Z,7.93
2023-06-25T22:57:40.230Z,7.63
2023-06-25T23:00:12.849Z,6.87
2023-06-25T23:02:41.734Z,7.33
2023-06-25T23:05:12.871Z,7.70
2023-06-25T23:07:42.685Z,7.60
2023-06-25T23:10:12.967Z,8.10
2023-06-25T23:12:41.762Z,7.83
2023-06-25T23:15:12.478Z,7.50
2023-06-25T23:17:41.506Z,7.00
2023-06-25T23:20:11.372Z,7.83
2023-06-25T23:22:45.880Z,8.23
2023-06-25T23:25:28.450Z,8.07
2023-06-25T23:27:59.117Z,7.77
2023-06-25T23:30:29.643Z,6.97
2023-06-25T23:32:59.378Z,7.27
2023-06-25T23:35:28.546Z,8.53
2023-06-25T23:37:57.217Z,7.40
2023-06-25T23:40:26.261Z,7.40
2023-06-25T23:42:55.684Z,7.20
2023-06-25T23:45:25.289Z,7.30
2023-06-25T23:47:57.079Z,7.37
2023-06-25T23:50:26.019Z,8.00
2023-06-25T23:52:54.823Z,8.83
2023-06-25T23:55:23.449Z,7.53
2023-06-25T23:57:52.195Z,7.63
