createdAt,value
2023-03-20T00:01:24.047Z,25.40
2023-03-20T00:03:51.237Z,23.93
2023-03-20T00:06:20.373Z,24.57
2023-03-20T00:08:48.746Z,25.53
2023-03-20T00:11:28.728Z,25.97
2023-03-20T00:13:57.765Z,26.00
2023-03-20T00:16:29.656Z,26.03
2023-03-20T00:18:56.331Z,26.27
2023-03-20T00:21:23.140Z,24.90
2023-03-20T00:23:49.732Z,25.03
2023-03-20T00:26:19.576Z,25.27
2023-03-20T00:28:47.891Z,25.20
2023-03-20T00:31:29.695Z,24.43
2023-03-20T00:34:02.378Z,24.60
2023-03-20T00:36:29.473Z,25.53
2023-03-20T00:38:59.949Z,26.47
2023-03-20T00:41:56.474Z,24.97
2023-03-20T00:44:41.774Z,27.80
2023-03-20T00:47:20.579Z,26.77
2023-03-20T00:49:49.775Z,27.63
2023-03-20T00:52:18.404Z,26.47
2023-03-20T00:54:45.181Z,27.57
2023-03-20T00:57:17.952Z,26.20
2023-03-20T00:59:56.867Z,25.97
2023-03-20T01:02:28.781Z,25.40
2023-03-20T01:04:55.553Z,25.27
2023-03-20T01:07:22.184Z,24.90
2023-03-20T01:09:48.808Z,25.33
2023-03-20T01:12:16.297Z,25.67
2023-03-20T01:14:43.724Z,25.87
2023-03-20T01:17:19.175Z,25.23
2023-03-20T01:19:46.401Z,23.63
2023-03-20T01:22:14.141Z,22.93
2023-03-20T01:24:41.122Z,23.33
2023-03-20T01:27:15.783Z,23.93
2023-03-20T01:29:43.214Z,23.90
2023-03-20T01:32:13.800Z,23.53
2023-03-20T01:34:40.737Z,23.73
2023-03-20T01:37:13.516Z,24.37
2023-03-20T01:39:40.167Z,24.47
2023-03-20T01:42:07.637Z,23.97
2023-03-20T01:44:36.189Z,24.10
2023-03-20T01:47:11.575Z,24.87
2023-03-20T01:50:16.582Z,24.90
2023-03-20T01:52:43.434Z,23.30
2023-03-20T01:55:10.350Z,24.20
2023-03-20T01:57:38.678Z,23.10
2023-03-20T02:00:10.233Z,24.30
2023-03-20T02:02:46.244Z,22.40
2023-03-20T02:05:21.883Z,22.23
2023-03-20T02:08:02.047Z,21.30
2023-03-20T02:10:28.923Z,21.13
2023-03-20T02:13:06.054Z,22.13
2023-03-20T02:16:09.605Z,22.37
2023-03-20T02:18:53.701Z,22.60
2023-03-20T02:21:52.057Z,22.90
2023-03-20T02:24:47.158Z,23.87
2023-03-20T02:27:43.882Z,22.77
2023-03-20T02:30:42.886Z,22.00
2023-03-20T02:33:28.044Z,23.33
2023-03-20T02:36:22.933Z,11.00
2023-03-20T02:39:22.347Z,9.93
2023-03-20T02:42:07.065Z,21.43
2023-03-20T02:45:21.073Z,20.70
2023-03-20T02:48:14.050Z,21.17
2023-03-20T02:51:10.269Z,21.20
2023-03-20T02:54:03.434Z,13.27
2023-03-20T02:56:49.261Z,17.80
2023-03-20T02:59:29.250Z,19.10
2023-03-20T03:02:22.090Z,4.53
2023-03-20T03:04:56.888Z,15.47
2023-03-20T03:07:28.666Z,12.67
2023-03-20T03:10:24.725Z,6.10
2023-03-20T03:12:54.781Z,13.37
2023-03-20T03:15:34.370Z,12.90
2023-03-20T03:18:03.445Z,11.10
2023-03-20T03:20:32.549Z,13.40
2023-03-20T03:22:59.696Z,12.70
2023-03-20T03:25:33.024Z,13.47
2023-03-20T03:28:37.008Z,13.27
2023-03-20T03:31:11.379Z,12.57
2023-03-20T03:33:41.105Z,12.53
2023-03-20T03:36:34.636Z,13.30
2023-03-20T03:39:15.532Z,11.07
2023-03-20T03:42:02.674Z,10.23
2023-03-20T03:44:39.138Z,10.23
2023-03-20T03:47:18.035Z,9.73
2023-03-20T03:49:56.382Z,10.37
2023-03-20T03:52:25.755Z,9.60
2023-03-20T03:55:04.175Z,9.70
2023-03-20T03:57:48.615Z,10.40
2023-03-20T04:00:21.014Z,9.70
2023-03-20T04:02:51.540Z,10.30
2023-03-20T04:05:20.360Z,9.57
2023-03-20T04:07:48.154Z,10.10
2023-03-20T04:10:15.382Z,10.60
2023-03-20T04:12:45.190Z,9.93
2023-03-20T04:15:13.640Z,10.07
2023-03-20T04:17:42.275Z,9.80
2023-03-20T04:20:11.220Z,9.93
2023-03-20T04:22:38.027Z,9.53
2023-03-20T04:25:16.234Z,9.27
2023-03-20T04:27:42.847Z,9.43
2023-03-20T04:30:17.219Z,10.07
2023-03-20T04:33:07.234Z,6.77
2023-03-20T04:35:45.398Z,8.40
2023-03-20T04:38:14.727Z,10.07
2023-03-20T04:40:41.626Z,9.73
2023-03-20T04:43:08.552Z,8.70
2023-03-20T04:45:35.606Z,4.60
2023-03-20T04:48:02.847Z,8.50
2023-03-20T04:50:31.270Z,8.23
2023-03-20T04:52:58.501Z,8.50
2023-03-20T04:55:25.769Z,7.67
2023-03-20T04:57:54.215Z,8.00
2023-03-20T05:00:21.235Z,6.77
2023-03-20T05:02:47.872Z,6.93
2023-03-20T05:05:15.839Z,7.30
2023-03-20T05:07:43.299Z,7.50
2023-03-20T05:10:15.407Z,6.77
2023-03-20T05:12:51.784Z,7.60
2023-03-20T05:15:37.774Z,6.53
2023-03-20T05:18:17.250Z,5.80
2023-03-20T05:20:58.595Z,6.67
2023-03-20T05:23:43.995Z,5.90
2023-03-20T05:26:38.056Z,5.77
2023-03-20T05:29:30.951Z,6.60
2023-03-20T05:32:17.750Z,7.17
2023-03-20T05:35:03.091Z,7.27
2023-03-20T05:37:41.451Z,7.80
2023-03-20T05:40:31.402Z,8.00
2023-03-20T05:43:16.650Z,7.87
2023-03-20T05:45:56.872Z,4.73
2023-03-20T05:48:38.419Z,8.00
2023-03-20T05:51:17.742Z,7.50
2023-03-20T05:53:55.544Z,7.27
2023-03-20T05:56:59.248Z,7.47
2023-03-20T05:59:44.206Z,7.23
2023-03-20T06:02:47.369Z,6.83
2023-03-20T06:05:37.273Z,7.33
2023-03-20T06:08:04.935Z,6.57
2023-03-20T06:10:31.908Z,6.33
2023-03-20T06:13:00.881Z,6.77
2023-03-20T06:15:30.099Z,7.00
2023-03-20T06:18:05.235Z,6.43
2023-03-20T06:20:32.228Z,4.53
2023-03-20T06:23:02.124Z,6.40
2023-03-20T06:25:29.407Z,6.80
2023-03-20T06:27:56.144Z,6.57
2023-03-20T06:30:22.832Z,6.77
2023-03-20T06:32:50.785Z,7.40
2023-03-20T06:35:19.529Z,7.50
2023-03-20T06:37:48.958Z,7.00
2023-03-20T06:40:22.402Z,6.73
2023-03-20T06:42:49.130Z,6.47
2023-03-20T06:45:17.136Z,6.40
2023-03-20T06:47:51.276Z,6.67
2023-03-20T06:50:18.032Z,4.03
2023-03-20T06:52:44.719Z,5.80
2023-03-20T06:55:37.127Z,5.97
2023-03-20T06:58:03.879Z,5.40
2023-03-20T07:00:32.264Z,4.67
2023-03-20T07:03:02.483Z,4.97
2023-03-20T07:05:29.212Z,4.90
2023-03-20T07:07:57.605Z,5.53
2023-03-20T07:10:26.500Z,5.90
2023-03-20T07:12:53.565Z,4.93
2023-03-20T07:15:21.056Z,5.77
2023-03-20T07:17:49.126Z,5.17
2023-03-20T07:20:16.782Z,5.83
2023-03-20T07:22:43.644Z,5.90
2023-03-20T07:25:16.194Z,5.40
2023-03-20T07:27:49.687Z,3.57
2023-03-20T07:30:19.052Z,6.60
2023-03-20T07:32:48.175Z,6.60
2023-03-20T07:35:15.716Z,6.73
2023-03-20T07:37:43.831Z,6.57
2023-03-20T07:40:11.383Z,5.77
2023-03-20T07:42:56.007Z,5.83
2023-03-20T07:45:43.156Z,5.67
2023-03-20T07:48:10.202Z,5.90
2023-03-20T07:50:36.902Z,5.90
2023-03-20T07:53:03.888Z,6.03
2023-03-20T07:55:30.615Z,5.93
2023-03-20T07:57:57.245Z,5.10
2023-03-20T08:00:24.903Z,5.60
2023-03-20T08:02:52.422Z,5.10
2023-03-20T08:05:19.043Z,5.67
2023-03-20T08:07:46.081Z,5.03
2023-03-20T08:10:12.840Z,5.10
2023-03-20T08:12:39.415Z,4.93
2023-03-20T08:15:06.710Z,5.13
2023-03-20T08:17:33.477Z,5.27
2023-03-20T08:20:00.676Z,4.90
2023-03-20T08:22:27.307Z,4.97
2023-03-20T08:24:53.894Z,5.00
2023-03-20T08:27:20.732Z,5.13
2023-03-20T08:29:47.512Z,5.30
2023-03-20T08:32:14.109Z,5.03
2023-03-20T08:34:40.723Z,3.40
2023-03-20T08:37:07.942Z,5.47
2023-03-20T08:39:35.685Z,4.53
2023-03-20T08:42:02.324Z,4.57
2023-03-20T08:44:29.044Z,4.93
2023-03-20T08:46:56.438Z,4.80
2023-03-20T08:49:23.106Z,5.27
2023-03-20T08:51:49.704Z,4.53
2023-03-20T08:54:18.269Z,5.17
2023-03-20T08:56:46.267Z,5.47
2023-03-20T08:59:13.053Z,5.60
2023-03-20T09:01:49.116Z,5.33
2023-03-20T09:04:16.987Z,5.50
2023-03-20T09:06:43.632Z,5.63
2023-03-20T09:09:10.589Z,5.90
2023-03-20T09:11:37.331Z,6.00
2023-03-20T09:14:03.923Z,4.40
2023-03-20T09:16:30.784Z,5.87
2023-03-20T09:18:57.507Z,5.57
2023-03-20T09:21:24.146Z,5.50
2023-03-20T09:23:50.900Z,5.30
2023-03-20T09:26:17.521Z,5.43
2023-03-20T09:28:44.181Z,5.33
2023-03-20T09:31:11.986Z,5.30
2023-03-20T09:33:38.598Z,4.13
2023-03-20T09:36:05.746Z,2.77
2023-03-20T09:38:32.382Z,4.90
2023-03-20T09:41:01.109Z,5.57
2023-03-20T09:43:43.459Z,5.57
2023-03-20T09:46:37.731Z,5.50
2023-03-20T09:49:16.415Z,5.43
2023-03-20T09:51:55.203Z,5.57
2023-03-20T09:54:43.422Z,5.50
2023-03-20T09:57:28.479Z,6.17
2023-03-20T09:59:59.125Z,5.17
2023-03-20T10:02:37.546Z,5.23
2023-03-20T10:05:14.891Z,6.27
2023-03-20T10:07:41.616Z,4.03
2023-03-20T10:10:13.225Z,6.10
2023-03-20T10:13:03.070Z,5.33
2023-03-20T10:15:38.161Z,6.83
2023-03-20T10:18:33.949Z,6.53
2023-03-20T10:21:18.564Z,6.70
2023-03-20T10:23:53.012Z,6.80
2023-03-20T10:26:23.540Z,6.70
2023-03-20T10:29:02.028Z,7.40
2023-03-20T10:31:54.662Z,6.57
2023-03-20T10:34:35.164Z,7.10
2023-03-20T10:37:26.186Z,6.63
2023-03-20T10:40:24.877Z,6.00
2023-03-20T10:42:53.978Z,6.17
2023-03-20T10:45:45.660Z,6.93
2023-03-20T10:48:40.659Z,6.50
2023-03-20T10:51:14.602Z,4.60
2023-03-20T10:53:48.827Z,6.33
2023-03-20T10:56:37.672Z,6.13
2023-03-20T10:59:08.638Z,6.63
2023-03-20T11:01:36.026Z,6.03
2023-03-20T11:04:02.918Z,3.77
2023-03-20T11:06:40.522Z,5.80
2023-03-20T11:09:20.517Z,5.50
2023-03-20T11:11:48.766Z,3.50
2023-03-20T11:14:22.708Z,6.00
2023-03-20T11:16:52.440Z,5.63
2023-03-20T11:19:21.824Z,5.70
2023-03-20T11:21:51.572Z,6.07
2023-03-20T11:24:38.113Z,6.20
2023-03-20T11:27:26.596Z,4.63
2023-03-20T11:29:55.158Z,6.30
2023-03-20T11:32:35.805Z,5.97
2023-03-20T11:35:24.224Z,4.47
2023-03-20T11:37:53.421Z,4.90
2023-03-20T11:40:31.129Z,5.70
2023-03-20T11:43:00.731Z,6.23
2023-03-20T11:45:36.404Z,5.67
2023-03-20T11:48:04.684Z,1.80
2023-03-20T11:50:42.389Z,6.07
2023-03-20T11:53:29.329Z,5.53
2023-03-20T11:56:05.965Z,6.30
2023-03-20T11:58:34.697Z,5.60
2023-03-20T12:01:03.198Z,5.77
2023-03-20T12:03:45.092Z,5.70
2023-03-20T12:06:20.954Z,5.30
2023-03-20T12:09:15.590Z,6.57
2023-03-20T12:12:03.359Z,5.93
2023-03-20T12:14:43.294Z,6.07
2023-03-20T12:17:28.142Z,5.60
2023-03-20T12:19:59.682Z,6.00
2023-03-20T12:22:31.931Z,6.27
2023-03-20T12:25:18.137Z,5.90
2023-03-20T12:27:53.209Z,5.83
2023-03-20T12:30:48.859Z,5.07
2023-03-20T12:33:25.840Z,5.90
2023-03-20T12:35:54.359Z,5.47
2023-03-20T12:38:28.584Z,5.50
2023-03-20T12:41:05.535Z,5.57
2023-03-20T12:44:02.204Z,6.00
2023-03-20T12:46:56.487Z,6.23
2023-03-20T12:49:43.457Z,3.83
2023-03-20T12:52:33.575Z,6.03
2023-03-20T12:55:18.650Z,6.07
2023-03-20T12:57:51.530Z,6.17
2023-03-20T13:00:40.487Z,5.30
2023-03-20T13:03:54.682Z,5.53
2023-03-20T13:06:45.403Z,5.27
2023-03-20T13:10:03.810Z,5.57
2023-03-20T13:12:42.922Z,5.60
2023-03-20T13:15:15.600Z,5.43
2023-03-20T13:17:53.924Z,5.20
2023-03-20T13:20:28.326Z,5.43
2023-03-20T13:23:23.232Z,5.67
2023-03-20T13:26:07.181Z,5.50
2023-03-20T13:28:40.193Z,5.60
2023-03-20T13:31:33.844Z,4.93
2023-03-20T13:34:29.832Z,3.60
2023-03-20T13:37:04.435Z,4.87
2023-03-20T13:39:45.827Z,4.83
2023-03-20T13:42:17.476Z,4.97
2023-03-20T13:44:46.013Z,5.37
2023-03-20T13:47:18.416Z,5.07
2023-03-20T13:49:57.184Z,5.43
2023-03-20T13:52:29.110Z,3.90
2023-03-20T13:55:43.105Z,5.30
2023-03-20T13:58:17.430Z,5.07
2023-03-20T14:01:06.422Z,5.20
2023-03-20T14:03:37.493Z,5.03
2023-03-20T14:06:39.456Z,5.30
2023-03-20T14:09:25.001Z,5.67
2023-03-20T14:11:54.858Z,5.43
2023-03-20T14:14:30.976Z,5.17
2023-03-20T14:17:22.342Z,4.97
2023-03-20T14:19:51.422Z,4.10
2023-03-20T14:22:34.122Z,5.53
2023-03-20T14:25:18.131Z,4.70
2023-03-20T14:28:10.869Z,4.80
2023-03-20T14:30:46.641Z,4.70
2023-03-20T14:33:13.261Z,1.83
2023-03-20T14:35:45.209Z,4.80
2023-03-20T14:38:23.805Z,5.03
2023-03-20T14:40:56.707Z,4.60
2023-03-20T14:43:52.462Z,5.07
2023-03-20T14:46:43.173Z,5.10
2023-03-20T14:49:42.868Z,4.97
2023-03-20T14:52:32.110Z,2.57
2023-03-20T14:55:33.434Z,5.47
2023-03-20T14:58:05.840Z,4.07
2023-03-20T15:00:46.481Z,5.57
2023-03-20T15:03:17.539Z,5.07
2023-03-20T15:05:45.203Z,5.50
2023-03-20T15:08:27.726Z,4.77
2023-03-20T15:10:58.665Z,2.23
2023-03-20T15:13:26.376Z,4.57
2023-03-20T15:16:06.790Z,5.70
2023-03-20T15:18:38.511Z,5.50
2023-03-20T15:21:12.788Z,4.87
2023-03-20T15:23:42.303Z,4.97
2023-03-20T15:26:09.219Z,4.93
2023-03-20T15:28:38.405Z,4.30
2023-03-20T15:31:06.795Z,4.77
2023-03-20T15:33:36.919Z,5.60
2023-03-20T15:36:16.992Z,4.93
2023-03-20T15:38:45.409Z,5.40
2023-03-20T15:41:35.590Z,5.27
2023-03-20T15:44:37.967Z,4.87
2023-03-20T15:47:07.397Z,5.70
2023-03-20T15:49:34.071Z,5.23
2023-03-20T15:52:04.792Z,5.47
2023-03-20T15:54:33.104Z,5.50
2023-03-20T15:57:01.803Z,5.60
2023-03-20T15:59:31.515Z,3.60
2023-03-20T16:01:59.370Z,6.60
2023-03-20T16:04:27.122Z,5.63
2023-03-20T16:06:59.783Z,6.53
2023-03-20T16:09:27.850Z,6.30
2023-03-20T16:12:02.717Z,6.77
2023-03-20T16:14:33.237Z,6.03
2023-03-20T16:17:03.405Z,6.30
2023-03-20T16:19:30.628Z,6.67
2023-03-20T16:22:01.674Z,6.50
2023-03-20T16:24:38.281Z,6.67
2023-03-20T16:27:10.003Z,1.60
2023-03-20T16:29:37.447Z,6.47
2023-03-20T16:32:07.803Z,5.90
2023-03-20T16:34:37.737Z,6.57
2023-03-20T16:37:23.285Z,6.33
2023-03-20T16:40:22.192Z,6.10
2023-03-20T16:42:49.985Z,6.33
2023-03-20T16:45:22.421Z,6.67
2023-03-20T16:47:49.405Z,6.23
2023-03-20T16:50:21.899Z,6.93
2023-03-20T16:52:52.238Z,6.60
2023-03-20T16:55:24.791Z,7.20
2023-03-20T16:57:55.559Z,6.73
2023-03-20T17:00:26.175Z,6.80
2023-03-20T17:03:08.269Z,6.83
2023-03-20T17:05:44.987Z,6.93
2023-03-20T17:08:14.609Z,7.20
2023-03-20T17:10:46.039Z,6.97
2023-03-20T17:13:12.774Z,7.13
2023-03-20T17:15:39.495Z,6.87
2023-03-20T17:18:09.356Z,6.60
2023-03-20T17:20:36.349Z,7.00
2023-03-20T17:23:05.001Z,7.27
2023-03-20T17:25:32.309Z,7.57
2023-03-20T17:27:58.915Z,6.70
2023-03-20T17:30:25.764Z,6.83
2023-03-20T17:32:52.865Z,7.13
2023-03-20T17:35:20.518Z,7.20
2023-03-20T17:37:48.121Z,7.30
2023-03-20T17:40:20.551Z,7.60
2023-03-20T17:42:48.489Z,8.03
2023-03-20T17:45:20.015Z,7.47
2023-03-20T17:47:47.658Z,6.53
2023-03-20T17:50:27.193Z,7.83
2023-03-20T17:52:54.905Z,7.37
2023-03-20T17:55:21.618Z,7.30
2023-03-20T17:57:49.220Z,7.50
2023-03-20T18:00:22.429Z,7.87
2023-03-20T18:02:49.757Z,7.03
2023-03-20T18:05:16.591Z,7.83
2023-03-20T18:07:44.219Z,7.33
2023-03-20T18:10:23.486Z,2.17
2023-03-20T18:12:50.205Z,8.17
2023-03-20T18:15:16.964Z,6.43
2023-03-20T18:17:43.613Z,7.43
2023-03-20T18:20:27.471Z,8.60
2023-03-20T18:22:54.492Z,8.80
2023-03-20T18:25:22.267Z,8.47
2023-03-20T18:27:49.670Z,7.03
2023-03-20T18:30:20.248Z,7.83
2023-03-20T18:32:47.043Z,8.63
2023-03-20T18:35:13.751Z,8.33
2023-03-20T18:37:41.584Z,7.83
2023-03-20T18:40:27.102Z,7.83
2023-03-20T18:42:55.380Z,7.90
2023-03-20T18:45:23.012Z,8.20
2023-03-20T18:47:49.799Z,7.37
2023-03-20T18:50:25.790Z,7.40
2023-03-20T18:52:54.198Z,7.23
2023-03-20T18:55:21.569Z,7.20
2023-03-20T18:57:48.432Z,7.77
2023-03-20T19:00:37.989Z,7.40
2023-03-20T19:03:05.343Z,7.97
2023-03-20T19:05:31.995Z,8.00
2023-03-20T19:07:59.784Z,7.57
2023-03-20T19:10:29.562Z,7.37
2023-03-20T19:12:57.209Z,7.37
2023-03-20T19:15:26.467Z,7.67
2023-03-20T19:17:54.147Z,7.87
2023-03-20T19:20:36.519Z,7.43
2023-03-20T19:23:05.389Z,8.43
2023-03-20T19:25:33.204Z,7.83
2023-03-20T19:28:00.812Z,7.77
2023-03-20T19:30:39.312Z,10.17
2023-03-20T19:33:07.081Z,7.93
2023-03-20T19:36:05.179Z,7.20
2023-03-20T19:38:21.992Z,7.47
2023-03-20T19:40:52.879Z,6.30
2023-03-20T19:43:21.589Z,7.87
2023-03-20T19:45:51.660Z,6.97
2023-03-20T19:48:23.535Z,6.70
2023-03-20T19:50:51.109Z,6.77
2023-03-20T19:53:21.221Z,6.30
2023-03-20T19:55:48.145Z,10.23
2023-03-20T19:58:14.731Z,9.77
2023-03-20T20:00:59.398Z,9.07
2023-03-20T20:03:27.582Z,8.43
2023-03-20T20:05:54.563Z,9.03
2023-03-20T20:08:42.179Z,9.47
2023-03-20T20:11:11.678Z,7.83
2023-03-20T20:13:57.265Z,7.20
2023-03-20T20:16:25.517Z,6.50
2023-03-20T20:18:52.131Z,7.67
2023-03-20T20:22:09.808Z,7.83
2023-03-20T20:24:05.637Z,7.33
2023-03-20T20:26:38.976Z,6.63
2023-03-20T20:29:07.704Z,6.20
2023-03-20T20:31:34.424Z,6.63
2023-03-20T20:34:51.170Z,7.17
2023-03-20T20:37:42.496Z,6.23
2023-03-20T20:39:34.905Z,7.37
2023-03-20T20:42:01.950Z,6.40
2023-03-20T20:44:28.611Z,6.20
2023-03-20T20:46:55.553Z,6.10
2023-03-20T20:49:22.333Z,3.70
2023-03-20T20:51:49.800Z,6.07
2023-03-20T20:54:16.742Z,6.20
2023-03-20T20:56:43.368Z,6.47
2023-03-20T20:59:10.030Z,6.30
2023-03-20T21:01:36.698Z,7.20
2023-03-20T21:04:03.439Z,5.90
2023-03-20T21:06:58.212Z,6.87
2023-03-20T21:09:16.877Z,5.97
2023-03-20T21:11:43.618Z,7.03
2023-03-20T21:14:10.570Z,6.33
2023-03-20T21:16:37.175Z,5.90
2023-03-20T21:19:03.799Z,6.97
2023-03-20T21:21:30.466Z,6.40
2023-03-20T21:23:57.118Z,7.40
2023-03-20T21:26:24.183Z,8.07
2023-03-20T21:28:51.283Z,7.13
2023-03-20T21:31:30.245Z,7.30
2023-03-20T21:33:58.125Z,7.50
2023-03-20T21:36:24.887Z,7.63
2023-03-20T21:39:07.740Z,8.63
2023-03-20T21:41:35.775Z,8.97
2023-03-20T21:44:03.552Z,8.70
2023-03-20T21:50:03.434Z,8.97
2023-03-20T21:52:51.551Z,10.40
2023-03-20T21:55:40.995Z,9.57
2023-03-20T21:58:22.745Z,11.10
2023-03-20T22:03:18.369Z,10.10
2023-03-20T22:06:38.560Z,9.30
2023-03-20T22:12:16.666Z,9.40
2023-03-20T22:15:03.838Z,8.50
2023-03-20T22:23:25.384Z,7.00
2023-03-20T22:31:48.285Z,6.47
2023-03-20T22:34:39.514Z,7.50
2023-03-20T22:42:50.862Z,6.97
2023-03-20T22:45:01.399Z,7.30
2023-03-20T22:47:30.756Z,7.87
2023-03-20T22:49:57.398Z,7.00
2023-03-20T22:52:35.098Z,6.97
2023-03-20T22:55:05.277Z,6.87
2023-03-20T22:57:42.483Z,7.07
2023-03-20T23:00:16.275Z,6.80
2023-03-20T23:02:43.330Z,6.80
2023-03-20T23:05:11.029Z,6.73
2023-03-20T23:07:37.911Z,6.53
2023-03-20T23:10:06.038Z,6.93
2023-03-20T23:12:32.977Z,6.30
2023-03-20T23:14:59.639Z,6.67
2023-03-20T23:17:26.949Z,6.30
2023-03-20T23:20:08.661Z,7.13
2023-03-20T23:22:38.189Z,7.00
2023-03-20T23:25:16.428Z,7.20
2023-03-20T23:27:50.641Z,6.47
2023-03-20T23:30:17.698Z,7.20
2023-03-20T23:32:44.345Z,6.50
2023-03-20T23:35:11.309Z,7.07
2023-03-20T23:37:37.893Z,7.40
2023-03-20T23:40:05.248Z,7.03
2023-03-20T23:42:31.873Z,7.20
2023-03-20T23:45:04.388Z,7.73
2023-03-20T23:47:44.895Z,7.83
2023-03-20T23:50:20.664Z,7.87
2023-03-20T23:53:01.328Z,8.13
2023-03-20T23:55:37.237Z,8.47
2023-03-20T23:58:04.804Z,8.03
