createdAt,value
2016-10-25T00:00:09.035Z,0
2016-10-25T00:01:09.692Z,0
2016-10-25T00:02:10.351Z,0
2016-10-25T00:03:11.007Z,0
2016-10-25T00:04:11.666Z,0
2016-10-25T00:05:12.315Z,0
2016-10-25T00:06:13.007Z,0
2016-10-25T00:07:13.704Z,0
2016-10-25T00:08:14.387Z,0
2016-10-25T00:09:15.046Z,0
2016-10-25T00:10:15.725Z,0
2016-10-25T00:11:16.381Z,0
2016-10-25T00:12:17.043Z,0
2016-10-25T00:13:17.707Z,0
2016-10-25T00:14:18.379Z,0
2016-10-25T00:15:19.043Z,0
2016-10-25T00:16:19.700Z,0
2016-10-25T00:17:20.356Z,0
2016-10-25T00:18:21.015Z,0
2016-10-25T00:19:21.680Z,0
2016-10-25T00:20:22.341Z,0
2016-10-25T00:21:23.010Z,0
2016-10-25T00:22:23.660Z,0
2016-10-25T00:23:24.321Z,0
2016-10-25T00:24:24.987Z,0
2016-10-25T00:25:25.711Z,0
2016-10-25T00:26:26.372Z,0
2016-10-25T00:27:27.034Z,0
2016-10-25T00:28:27.689Z,0
2016-10-25T00:29:28.347Z,0
2016-10-25T00:30:29.008Z,0
2016-10-25T00:31:29.674Z,0
2016-10-25T00:32:30.333Z,0
2016-10-25T00:33:30.981Z,0
2016-10-25T00:34:31.652Z,0
2016-10-25T00:35:32.314Z,0
2016-10-25T00:36:32.970Z,0
2016-10-25T00:37:33.648Z,0
2016-10-25T00:38:34.307Z,0
2016-10-25T00:39:34.968Z,0
2016-10-25T00:40:35.645Z,0
2016-10-25T00:41:36.319Z,0
2016-10-25T00:42:36.979Z,0
2016-10-25T00:43:37.635Z,0
2016-10-25T00:44:38.305Z,0
2016-10-25T00:45:38.960Z,0
2016-10-25T00:46:39.622Z,0
2016-10-25T00:47:40.277Z,0
2016-10-25T00:48:40.950Z,0
2016-10-25T00:49:41.620Z,0
2016-10-25T00:50:42.272Z,0
2016-10-25T00:51:42.952Z,0
2016-10-25T00:52:43.616Z,0
2016-10-25T00:53:44.278Z,0
2016-10-25T00:54:44.950Z,0
2016-10-25T00:55:45.620Z,0
2016-10-25T00:56:46.289Z,0
2016-10-25T00:57:46.964Z,0
2016-10-25T00:58:47.615Z,0
2016-10-25T00:59:48.265Z,0
2016-10-25T01:00:48.917Z,0
2016-10-25T01:01:49.607Z,0
2016-10-25T01:02:50.283Z,0
2016-10-25T01:03:50.942Z,0
2016-10-25T01:04:51.624Z,0
2016-10-25T01:05:52.301Z,0
2016-10-25T01:06:52.968Z,0
2016-10-25T01:07:53.621Z,0
2016-10-25T01:08:54.289Z,0
2016-10-25T01:09:54.964Z,0
2016-10-25T01:10:55.632Z,0
2016-10-25T01:11:56.285Z,0
2016-10-25T01:12:56.937Z,0
2016-10-25T01:13:57.596Z,0
2016-10-25T01:14:58.247Z,0
2016-10-25T01:15:58.917Z,0
2016-10-25T01:16:59.596Z,0
2016-10-25T01:18:00.250Z,0
2016-10-25T01:19:00.910Z,0
2016-10-25T01:20:01.578Z,0
2016-10-25T01:21:02.239Z,0
2016-10-25T01:22:02.888Z,0
2016-10-25T01:23:03.544Z,0
2016-10-25T01:24:04.222Z,0
2016-10-25T01:25:04.872Z,0
2016-10-25T01:26:05.535Z,0
2016-10-25T01:27:06.205Z,0
2016-10-25T01:28:06.862Z,0
2016-10-25T01:29:07.519Z,0
2016-10-25T01:30:08.182Z,0
2016-10-25T01:31:08.841Z,0
2016-10-25T01:32:09.501Z,0
2016-10-25T01:33:10.166Z,0
2016-10-25T01:34:10.833Z,0
2016-10-25T01:35:11.508Z,0
2016-10-25T01:36:12.170Z,0
2016-10-25T01:37:12.818Z,0
2016-10-25T01:38:13.477Z,0
2016-10-25T01:39:14.143Z,0
2016-10-25T01:40:14.822Z,0
2016-10-25T01:41:22.176Z,0
2016-10-25T01:42:22.835Z,0
2016-10-25T01:43:23.496Z,0
2016-10-25T01:44:24.157Z,0
2016-10-25T01:45:24.830Z,0
2016-10-25T01:46:25.503Z,0
2016-10-25T01:47:26.169Z,0
2016-10-25T01:48:26.824Z,0
2016-10-25T01:49:27.479Z,0
2016-10-25T01:50:28.138Z,0
2016-10-25T01:51:28.813Z,0
2016-10-25T01:52:29.476Z,0
2016-10-25T01:53:30.128Z,0
2016-10-25T01:54:30.780Z,0
2016-10-25T01:55:31.455Z,0
2016-10-25T01:56:32.111Z,0
2016-10-25T01:57:32.781Z,0
2016-10-25T01:58:33.428Z,0
2016-10-25T01:59:34.091Z,0
2016-10-25T02:00:34.765Z,0
2016-10-25T02:01:35.392Z,0
2016-10-25T02:02:36.050Z,0
2016-10-25T02:03:36.706Z,0
2016-10-25T02:04:37.357Z,0
2016-10-25T02:05:38.027Z,0
2016-10-25T02:06:38.682Z,0
2016-10-25T02:07:39.384Z,0
2016-10-25T02:08:40.051Z,0
2016-10-25T02:09:40.718Z,0
2016-10-25T02:10:41.388Z,0
2016-10-25T02:11:42.042Z,0
2016-10-25T02:12:42.710Z,0
2016-10-25T02:13:43.393Z,0
2016-10-25T02:14:44.060Z,0
2016-10-25T02:15:44.741Z,0
2016-10-25T02:16:45.401Z,0
2016-10-25T02:17:46.053Z,0
2016-10-25T02:18:46.703Z,0
2016-10-25T02:19:47.362Z,0
2016-10-25T02:20:48.020Z,0
2016-10-25T02:21:48.685Z,0
2016-10-25T02:22:49.337Z,0
2016-10-25T02:23:50.009Z,0
2016-10-25T02:24:50.683Z,0
2016-10-25T02:25:51.387Z,0
2016-10-25T02:26:52.046Z,0
2016-10-25T02:27:52.731Z,0
2016-10-25T02:28:53.375Z,0
2016-10-25T02:29:54.031Z,0
2016-10-25T02:30:54.700Z,0
2016-10-25T02:31:55.352Z,0
2016-10-25T02:32:56.010Z,0
2016-10-25T02:33:56.674Z,0
2016-10-25T02:34:57.338Z,0
2016-10-25T02:35:57.999Z,0
2016-10-25T02:36:58.704Z,0
2016-10-25T02:37:59.435Z,0
2016-10-25T02:39:00.090Z,0
2016-10-25T02:40:00.756Z,0
2016-10-25T02:41:01.429Z,0
2016-10-25T02:42:02.094Z,0
2016-10-25T02:43:02.791Z,0
2016-10-25T02:44:03.442Z,0
2016-10-25T02:45:04.109Z,0
2016-10-25T02:46:04.786Z,0
2016-10-25T02:47:05.467Z,0
2016-10-25T02:48:06.127Z,0
2016-10-25T02:49:06.811Z,0
2016-10-25T02:50:07.483Z,0
2016-10-25T02:51:08.163Z,0
2016-10-25T02:52:08.823Z,0
2016-10-25T02:53:09.496Z,0
2016-10-25T02:54:10.138Z,0
2016-10-25T02:55:10.801Z,0
2016-10-25T02:56:11.464Z,0
2016-10-25T02:57:12.136Z,0
2016-10-25T02:58:12.804Z,0
2016-10-25T02:59:13.479Z,0
2016-10-25T03:00:14.152Z,0
2016-10-25T03:01:14.833Z,0
2016-10-25T03:02:15.492Z,0
2016-10-25T03:03:16.171Z,0
2016-10-25T03:04:16.833Z,0
2016-10-25T03:05:17.515Z,0
2016-10-25T03:06:18.200Z,0
2016-10-25T03:07:18.852Z,0
2016-10-25T03:08:19.531Z,0
2016-10-25T03:09:20.184Z,0
2016-10-25T03:10:20.849Z,0
2016-10-25T03:11:21.512Z,0
2016-10-25T03:12:22.196Z,0
2016-10-25T03:13:22.847Z,0
2016-10-25T03:14:23.508Z,0
2016-10-25T03:15:24.200Z,0
2016-10-25T03:16:24.886Z,0
2016-10-25T03:17:25.545Z,0
2016-10-25T03:18:26.201Z,0
2016-10-25T03:19:26.859Z,0
2016-10-25T03:20:27.582Z,0
2016-10-25T03:21:28.253Z,0
2016-10-25T03:22:28.917Z,0
2016-10-25T03:23:29.571Z,0
2016-10-25T03:24:30.233Z,0
2016-10-25T03:25:30.889Z,0
2016-10-25T03:26:31.552Z,0
2016-10-25T03:27:32.207Z,0
2016-10-25T03:28:32.876Z,0
2016-10-25T03:29:33.529Z,0
2016-10-25T03:30:34.185Z,0
2016-10-25T03:31:34.839Z,0
2016-10-25T03:32:35.491Z,0
2016-10-25T03:33:36.155Z,0
2016-10-25T03:34:36.833Z,0
2016-10-25T03:35:37.487Z,0
2016-10-25T03:36:38.148Z,0
2016-10-25T03:37:38.852Z,0
2016-10-25T03:38:39.514Z,0
2016-10-25T03:39:40.178Z,0
2016-10-25T03:40:40.833Z,0
2016-10-25T03:41:41.486Z,0
2016-10-25T03:42:42.145Z,0
2016-10-25T03:43:42.806Z,0
2016-10-25T03:44:43.454Z,0
2016-10-25T03:45:44.107Z,0
2016-10-25T03:46:44.778Z,0
2016-10-25T03:47:45.479Z,0
2016-10-25T03:48:46.125Z,0
2016-10-25T03:49:46.786Z,0
2016-10-25T03:50:47.459Z,0
2016-10-25T03:51:48.191Z,0
2016-10-25T03:52:48.865Z,0
2016-10-25T03:53:49.569Z,0
2016-10-25T03:54:50.220Z,0
2016-10-25T03:55:50.930Z,0
2016-10-25T03:56:51.616Z,0
2016-10-25T03:57:52.288Z,0
2016-10-25T03:58:52.953Z,0
2016-10-25T03:59:53.636Z,0
2016-10-25T04:00:54.302Z,0
2016-10-25T04:01:54.979Z,0
2016-10-25T04:02:55.650Z,0
2016-10-25T04:03:56.317Z,0
2016-10-25T04:04:56.991Z,0
2016-10-25T04:05:57.654Z,0
2016-10-25T04:06:58.334Z,0
2016-10-25T04:07:59.004Z,0
2016-10-25T04:08:59.680Z,0
2016-10-25T04:10:00.332Z,0
2016-10-25T04:11:00.988Z,0
2016-10-25T04:12:01.656Z,0
2016-10-25T04:13:02.319Z,0
2016-10-25T04:14:02.990Z,0
2016-10-25T04:15:03.654Z,0
2016-10-25T04:16:04.324Z,0
2016-10-25T04:17:05.013Z,0
2016-10-25T04:18:05.685Z,0
2016-10-25T04:19:06.368Z,0
2016-10-25T04:20:07.029Z,0
2016-10-25T04:21:07.693Z,0
2016-10-25T04:22:08.724Z,0
2016-10-25T04:23:09.392Z,0
2016-10-25T04:24:10.114Z,0
2016-10-25T04:25:10.819Z,0
2016-10-25T04:26:11.523Z,0
2016-10-25T04:27:12.181Z,0
2016-10-25T04:28:12.938Z,0
2016-10-25T04:29:13.598Z,0
2016-10-25T04:30:14.247Z,0
2016-10-25T04:31:14.899Z,0
2016-10-25T04:32:15.593Z,0
2016-10-25T04:33:16.267Z,0
2016-10-25T04:34:16.936Z,0
2016-10-25T04:35:17.596Z,0
2016-10-25T04:36:18.304Z,0
2016-10-25T04:37:18.977Z,0
2016-10-25T04:38:19.647Z,0
2016-10-25T04:39:20.300Z,0
2016-10-25T04:40:20.972Z,0
2016-10-25T04:41:21.639Z,0
2016-10-25T04:42:22.317Z,0
2016-10-25T04:43:22.962Z,0
2016-10-25T04:44:23.634Z,0
2016-10-25T04:45:24.297Z,0
2016-10-25T04:46:24.948Z,0
2016-10-25T04:47:25.620Z,0
2016-10-25T04:48:26.287Z,0
2016-10-25T04:49:26.963Z,0
2016-10-25T04:50:27.639Z,0
2016-10-25T04:51:28.322Z,0
2016-10-25T04:52:28.984Z,0
2016-10-25T04:53:29.654Z,0
2016-10-25T04:54:30.328Z,0
2016-10-25T04:55:30.987Z,0
2016-10-25T04:56:31.653Z,0
2016-10-25T04:57:32.348Z,0
2016-10-25T04:58:32.982Z,0
2016-10-25T04:59:33.648Z,0
2016-10-25T05:00:34.315Z,0
2016-10-25T05:01:34.979Z,0
2016-10-25T05:02:35.647Z,0
2016-10-25T05:03:36.311Z,0
2016-10-25T05:04:36.993Z,0
2016-10-25T05:05:37.664Z,0
2016-10-25T05:06:38.335Z,0
2016-10-25T05:07:39.009Z,0
2016-10-25T05:08:39.707Z,0
2016-10-25T05:09:40.368Z,0
2016-10-25T05:10:41.028Z,0
2016-10-25T05:11:41.745Z,0
2016-10-25T05:12:42.424Z,0
2016-10-25T05:13:43.100Z,0
2016-10-25T05:14:43.763Z,0
2016-10-25T05:15:44.438Z,0
2016-10-25T05:16:45.121Z,0
2016-10-25T05:17:45.781Z,0
2016-10-25T05:18:46.448Z,0
2016-10-25T05:19:47.142Z,0
2016-10-25T05:20:47.800Z,0
2016-10-25T05:21:48.472Z,0
2016-10-25T05:22:49.156Z,0
2016-10-25T05:23:49.828Z,0
2016-10-25T05:24:50.490Z,0
2016-10-25T05:25:51.158Z,0
2016-10-25T05:26:51.832Z,0
2016-10-25T05:27:52.506Z,0
2016-10-25T05:28:53.185Z,0
2016-10-25T05:29:53.851Z,0
2016-10-25T05:30:54.523Z,0
2016-10-25T05:31:55.200Z,0
2016-10-25T05:32:55.860Z,0
2016-10-25T05:33:56.559Z,0
2016-10-25T05:34:57.229Z,0
2016-10-25T05:35:57.908Z,0
2016-10-25T05:36:58.565Z,0
2016-10-25T05:37:59.224Z,0
2016-10-25T05:38:59.877Z,0
2016-10-25T05:40:00.574Z,0
2016-10-25T05:41:01.240Z,0
2016-10-25T05:42:01.913Z,0
2016-10-25T05:43:02.578Z,0
2016-10-25T05:44:03.249Z,0
2016-10-25T05:45:03.919Z,0
2016-10-25T05:46:04.576Z,0
2016-10-25T05:47:05.248Z,0
2016-10-25T05:48:05.906Z,0
2016-10-25T05:49:06.559Z,0
2016-10-25T05:50:07.236Z,0
2016-10-25T05:51:07.910Z,0
2016-10-25T05:52:08.575Z,0
2016-10-25T05:53:09.244Z,0
2016-10-25T05:54:09.921Z,0
2016-10-25T05:55:10.570Z,0
2016-10-25T05:56:11.262Z,0
2016-10-25T05:57:11.959Z,0
2016-10-25T05:58:12.626Z,0
2016-10-25T05:59:13.290Z,0
2016-10-25T06:00:13.957Z,0
2016-10-25T06:01:14.623Z,0
2016-10-25T06:02:15.296Z,0
2016-10-25T06:03:15.975Z,0
2016-10-25T06:04:16.644Z,0
2016-10-25T06:05:17.312Z,0
2016-10-25T06:06:17.983Z,0
2016-10-25T06:07:18.670Z,0
2016-10-25T06:08:19.333Z,0
2016-10-25T06:09:19.999Z,0
2016-10-25T06:10:20.661Z,0
2016-10-25T06:11:21.328Z,5
2016-10-25T06:12:21.999Z,5
2016-10-25T06:13:22.672Z,5
2016-10-25T06:14:23.359Z,5
2016-10-25T06:15:24.036Z,5
2016-10-25T06:16:24.700Z,5
2016-10-25T06:17:25.391Z,5
2016-10-25T06:18:26.062Z,5
2016-10-25T06:19:26.738Z,5
2016-10-25T06:20:27.412Z,5
2016-10-25T06:21:28.078Z,5
2016-10-25T06:22:28.736Z,5
2016-10-25T06:23:29.402Z,5
2016-10-25T06:24:30.075Z,5
2016-10-25T06:25:30.745Z,5
2016-10-25T06:26:31.421Z,10
2016-10-25T06:27:32.095Z,10
2016-10-25T06:28:32.764Z,10
2016-10-25T06:29:33.442Z,10
2016-10-25T06:30:34.109Z,10
2016-10-25T06:31:34.800Z,10
2016-10-25T06:32:35.475Z,15
2016-10-25T06:33:36.137Z,10
2016-10-25T06:34:36.797Z,15
2016-10-25T06:35:37.469Z,15
2016-10-25T06:36:38.143Z,15
2016-10-25T06:37:38.822Z,15
2016-10-25T06:38:39.488Z,15
2016-10-25T06:39:40.162Z,20
2016-10-25T06:40:40.834Z,20
2016-10-25T06:41:41.531Z,20
2016-10-25T06:42:42.181Z,25
2016-10-25T06:43:42.849Z,25
2016-10-25T06:44:43.528Z,25
2016-10-25T06:45:44.188Z,25
2016-10-25T06:46:44.876Z,25
2016-10-25T06:47:45.556Z,30
2016-10-25T06:48:46.230Z,30
2016-10-25T06:49:46.905Z,30
2016-10-25T06:50:47.563Z,30
2016-10-25T06:51:48.241Z,30
2016-10-25T06:52:48.907Z,30
2016-10-25T06:53:49.577Z,30
2016-10-25T06:54:50.254Z,30
2016-10-25T06:55:50.929Z,30
2016-10-25T06:56:51.613Z,30
2016-10-25T06:57:52.278Z,35
2016-10-25T06:58:52.953Z,35
2016-10-25T06:59:53.618Z,35
2016-10-25T07:00:54.295Z,40
2016-10-25T07:01:54.973Z,40
2016-10-25T07:02:55.664Z,40
2016-10-25T07:03:56.334Z,40
2016-10-25T07:04:56.990Z,40
2016-10-25T07:05:57.650Z,40
2016-10-25T07:06:58.339Z,45
2016-10-25T07:07:59.055Z,45
2016-10-25T07:08:59.749Z,50
2016-10-25T07:10:00.483Z,60
2016-10-25T07:11:01.150Z,65
2016-10-25T07:12:01.832Z,65
2016-10-25T07:13:02.544Z,80
2016-10-25T07:14:03.212Z,80
2016-10-25T07:15:03.899Z,90
2016-10-25T07:16:04.640Z,95
2016-10-25T07:17:05.353Z,115
2016-10-25T07:18:06.067Z,90
2016-10-25T07:19:06.739Z,85
2016-10-25T07:20:07.434Z,110
2016-10-25T07:21:08.114Z,115
2016-10-25T07:22:08.778Z,100
2016-10-25T07:23:09.459Z,95
2016-10-25T07:24:10.123Z,100
2016-10-25T07:25:10.801Z,85
2016-10-25T07:26:11.482Z,75
2016-10-25T07:27:12.141Z,80
2016-10-25T07:28:12.823Z,85
2016-10-25T07:29:13.493Z,75
2016-10-25T07:30:14.166Z,60
2016-10-25T07:31:14.829Z,60
2016-10-25T07:32:15.526Z,60
2016-10-25T07:33:16.197Z,60
2016-10-25T07:34:16.851Z,65
2016-10-25T07:35:17.525Z,60
2016-10-25T07:36:18.207Z,65
2016-10-25T07:37:18.871Z,65
2016-10-25T07:38:19.546Z,65
2016-10-25T07:39:20.217Z,65
2016-10-25T07:40:20.900Z,70
2016-10-25T07:41:21.562Z,70
2016-10-25T07:42:22.233Z,65
2016-10-25T07:43:22.906Z,70
2016-10-25T07:44:23.575Z,70
2016-10-25T07:45:24.269Z,60
2016-10-25T07:46:24.936Z,55
2016-10-25T07:47:25.597Z,55
2016-10-25T07:48:26.261Z,50
2016-10-25T07:49:26.928Z,45
2016-10-25T07:50:27.612Z,45
2016-10-25T07:51:28.282Z,45
2016-10-25T07:52:28.959Z,50
2016-10-25T07:53:29.640Z,50
2016-10-25T07:54:30.308Z,50
2016-10-25T07:55:30.976Z,55
2016-10-25T07:56:31.671Z,55
2016-10-25T07:57:32.341Z,60
2016-10-25T07:58:32.976Z,80
2016-10-25T07:59:33.654Z,80
2016-10-25T08:00:34.314Z,85
2016-10-25T08:01:34.968Z,85
2016-10-25T08:02:35.639Z,90
2016-10-25T08:03:36.326Z,90
2016-10-25T08:04:36.973Z,80
2016-10-25T08:05:37.645Z,85
2016-10-25T08:06:38.312Z,75
2016-10-25T08:07:38.977Z,60
2016-10-25T08:08:39.639Z,55
2016-10-25T08:09:40.307Z,70
2016-10-25T08:10:40.994Z,70
2016-10-25T08:11:41.663Z,75
2016-10-25T08:12:42.334Z,75
2016-10-25T08:13:43.001Z,80
2016-10-25T08:14:43.682Z,85
2016-10-25T08:15:44.345Z,115
2016-10-25T08:16:45.009Z,110
2016-10-25T08:17:45.683Z,110
2016-10-25T08:18:46.341Z,105
2016-10-25T08:19:47.014Z,120
2016-10-25T08:20:47.689Z,105
2016-10-25T08:21:48.369Z,100
2016-10-25T08:22:49.159Z,125
2016-10-25T08:23:49.713Z,115
2016-10-25T08:24:50.393Z,110
2016-10-25T08:25:51.076Z,105
2016-10-25T08:26:51.752Z,90
2016-10-25T08:27:52.415Z,85
2016-10-25T08:28:53.082Z,100
2016-10-25T08:29:53.763Z,105
2016-10-25T08:30:54.470Z,115
2016-10-25T08:31:55.164Z,120
2016-10-25T08:32:55.831Z,90
2016-10-25T08:33:56.523Z,115
2016-10-25T08:34:57.190Z,125
2016-10-25T08:35:59.080Z,115
2016-10-25T08:36:59.547Z,115
2016-10-25T08:38:00.220Z,100
2016-10-25T08:39:00.905Z,90
2016-10-25T08:40:02.501Z,70
2016-10-25T08:41:03.159Z,70
2016-10-25T08:42:03.848Z,80
2016-10-25T08:43:04.549Z,85
2016-10-25T08:44:05.704Z,80
2016-10-25T08:45:06.323Z,85
2016-10-25T08:46:09.343Z,105
2016-10-25T08:47:09.849Z,130
2016-10-25T08:48:10.613Z,140
2016-10-25T08:49:11.956Z,140
2016-10-25T08:50:12.652Z,140
2016-10-25T08:51:13.333Z,150
2016-10-25T08:52:14.013Z,155
2016-10-25T08:53:14.701Z,140
2016-10-25T08:54:15.379Z,110
2016-10-25T08:55:16.078Z,100
2016-10-25T08:56:16.748Z,105
2016-10-25T08:57:17.448Z,115
2016-10-25T08:58:18.121Z,150
2016-10-25T08:59:18.791Z,165
2016-10-25T09:00:19.455Z,180
2016-10-25T09:01:20.133Z,200
2016-10-25T09:02:20.831Z,185
2016-10-25T09:03:21.524Z,190
2016-10-25T09:04:22.203Z,190
2016-10-25T09:05:22.871Z,180
2016-10-25T09:06:23.537Z,185
2016-10-25T09:07:24.213Z,215
2016-10-25T09:08:24.886Z,235
2016-10-25T09:09:25.557Z,225
2016-10-25T09:10:26.255Z,210
2016-10-25T09:11:27.009Z,215
2016-10-25T09:12:27.689Z,215
2016-10-25T09:13:28.354Z,210
2016-10-25T09:14:29.027Z,235
2016-10-25T09:15:29.709Z,275
2016-10-25T09:16:30.385Z,225
2016-10-25T09:17:31.056Z,280
2016-10-25T09:18:31.730Z,325
2016-10-25T09:19:32.409Z,310
2016-10-25T09:20:33.075Z,315
2016-10-25T09:21:33.794Z,345
2016-10-25T09:22:34.464Z,330
2016-10-25T09:23:35.138Z,320
2016-10-25T09:24:35.813Z,290
2016-10-25T09:25:36.507Z,320
2016-10-25T09:26:37.183Z,275
2016-10-25T09:27:37.864Z,255
2016-10-25T09:28:38.531Z,255
2016-10-25T09:29:39.199Z,230
2016-10-25T09:30:39.885Z,230
2016-10-25T09:31:40.568Z,250
2016-10-25T09:32:41.239Z,250
2016-10-25T09:33:41.919Z,235
2016-10-25T09:34:42.586Z,225
2016-10-25T09:35:43.269Z,220
2016-10-25T09:36:43.936Z,205
2016-10-25T09:37:44.600Z,205
2016-10-25T09:38:45.273Z,240
2016-10-25T09:39:45.945Z,240
2016-10-25T09:40:46.621Z,240
2016-10-25T09:41:47.290Z,225
2016-10-25T09:42:47.963Z,215
2016-10-25T09:43:48.629Z,230
2016-10-25T09:44:49.304Z,225
2016-10-25T09:45:49.973Z,220
2016-10-25T09:46:50.647Z,215
2016-10-25T09:47:51.321Z,235
2016-10-25T09:48:51.997Z,290
2016-10-25T09:49:52.690Z,265
2016-10-25T09:50:53.365Z,260
2016-10-25T09:51:54.044Z,250
2016-10-25T09:52:54.733Z,275
2016-10-25T09:53:55.403Z,295
2016-10-25T09:54:56.079Z,335
2016-10-25T09:55:56.782Z,370
2016-10-25T09:56:57.464Z,380
2016-10-25T09:57:58.126Z,405
2016-10-25T09:58:58.820Z,410
2016-10-25T09:59:59.491Z,360
2016-10-25T10:01:00.184Z,335
2016-10-25T10:02:00.858Z,315
2016-10-25T10:03:01.543Z,315
2016-10-25T10:04:02.239Z,350
2016-10-25T10:05:02.919Z,305
2016-10-25T10:06:03.589Z,265
2016-10-25T10:07:04.265Z,255
2016-10-25T10:08:04.933Z,265
2016-10-25T10:09:05.610Z,270
2016-10-25T10:10:06.272Z,290
2016-10-25T10:11:06.952Z,325
2016-10-25T10:12:07.623Z,335
2016-10-25T10:13:08.290Z,325
2016-10-25T10:14:08.970Z,325
2016-10-25T10:15:09.650Z,310
2016-10-25T10:16:10.333Z,315
2016-10-25T10:17:11.004Z,295
2016-10-25T10:18:11.705Z,300
2016-10-25T10:19:12.377Z,335
2016-10-25T10:20:13.044Z,385
2016-10-25T10:21:13.704Z,355
2016-10-25T10:22:14.377Z,335
2016-10-25T10:23:15.057Z,330
2016-10-25T10:24:15.729Z,345
2016-10-25T10:25:16.394Z,340
2016-10-25T10:26:17.074Z,330
2016-10-25T10:27:17.747Z,320
2016-10-25T10:28:18.417Z,290
2016-10-25T10:29:19.087Z,285
2016-10-25T10:30:19.755Z,295
2016-10-25T10:31:20.437Z,320
2016-10-25T10:32:21.145Z,320
2016-10-25T10:33:21.825Z,290
2016-10-25T10:34:22.500Z,290
2016-10-25T10:35:23.164Z,305
2016-10-25T10:36:23.844Z,280
2016-10-25T10:37:24.540Z,245
2016-10-25T10:38:25.236Z,230
2016-10-25T10:39:25.911Z,250
2016-10-25T10:40:26.586Z,260
2016-10-25T10:41:27.263Z,260
2016-10-25T10:42:27.931Z,270
2016-10-25T10:43:28.604Z,275
2016-10-25T10:44:29.280Z,255
2016-10-25T10:45:29.995Z,240
2016-10-25T10:46:30.672Z,245
2016-10-25T10:47:31.342Z,245
2016-10-25T10:48:32.041Z,210
2016-10-25T10:49:32.750Z,210
2016-10-25T10:50:33.464Z,240
2016-10-25T10:51:34.135Z,240
2016-10-25T10:52:34.819Z,205
2016-10-25T10:53:35.540Z,200
2016-10-25T10:54:36.202Z,215
2016-10-25T10:55:36.879Z,245
2016-10-25T10:56:37.547Z,285
2016-10-25T10:57:38.211Z,330
2016-10-25T10:58:38.916Z,335
2016-10-25T10:59:39.594Z,330
2016-10-25T11:00:40.264Z,310
2016-10-25T11:01:40.960Z,300
2016-10-25T11:02:41.629Z,300
2016-10-25T11:03:42.301Z,300
2016-10-25T11:04:43.706Z,275
2016-10-25T11:05:44.943Z,260
2016-10-25T11:06:45.619Z,255
2016-10-25T11:07:46.296Z,255
2016-10-25T11:08:46.995Z,250
2016-10-25T11:09:47.666Z,255
2016-10-25T11:10:48.358Z,260
2016-10-25T11:11:49.038Z,265
2016-10-25T11:12:49.727Z,250
2016-10-25T11:13:50.408Z,235
2016-10-25T11:14:51.146Z,215
2016-10-25T11:15:51.818Z,205
2016-10-25T11:16:52.485Z,205
2016-10-25T11:17:53.198Z,215
2016-10-25T11:18:53.882Z,205
2016-10-25T11:19:54.583Z,210
2016-10-25T11:20:55.267Z,220
2016-10-25T11:21:55.953Z,220
2016-10-25T11:22:56.631Z,230
2016-10-25T11:23:57.297Z,270
2016-10-25T11:24:57.993Z,275
2016-10-25T11:25:58.678Z,255
2016-10-25T11:26:59.346Z,290
2016-10-25T11:28:00.069Z,310
2016-10-25T11:29:00.760Z,300
2016-10-25T11:30:01.439Z,285
2016-10-25T11:31:02.112Z,260
2016-10-25T11:32:02.782Z,240
2016-10-25T11:33:03.468Z,250
2016-10-25T11:34:04.151Z,245
2016-10-25T11:35:04.831Z,230
2016-10-25T11:36:05.523Z,215
2016-10-25T11:37:06.194Z,245
2016-10-25T11:38:06.866Z,265
2016-10-25T11:39:07.572Z,260
2016-10-25T11:40:08.255Z,255
2016-10-25T11:41:08.936Z,260
2016-10-25T11:42:09.628Z,265
2016-10-25T11:43:10.316Z,280
2016-10-25T11:44:10.979Z,310
2016-10-25T11:45:11.663Z,270
2016-10-25T11:46:12.413Z,245
2016-10-25T11:47:13.117Z,235
2016-10-25T11:48:13.814Z,235
2016-10-25T11:49:14.498Z,215
2016-10-25T11:50:15.173Z,220
2016-10-25T11:51:15.845Z,215
2016-10-25T11:52:16.525Z,185
2016-10-25T11:53:17.218Z,155
2016-10-25T11:54:17.917Z,150
2016-10-25T11:55:18.622Z,145
2016-10-25T11:56:19.365Z,145
2016-10-25T11:57:20.048Z,150
2016-10-25T11:58:20.737Z,150
2016-10-25T11:59:21.434Z,155
2016-10-25T12:00:22.134Z,160
2016-10-25T12:01:22.802Z,165
2016-10-25T12:02:23.475Z,170
2016-10-25T12:03:24.143Z,185
2016-10-25T12:04:24.845Z,190
2016-10-25T12:05:25.527Z,195
2016-10-25T12:06:26.227Z,205
2016-10-25T12:07:26.911Z,225
2016-10-25T12:08:27.594Z,235
2016-10-25T12:09:28.282Z,250
2016-10-25T12:10:29.018Z,245
2016-10-25T12:11:29.705Z,250
2016-10-25T12:12:30.400Z,230
2016-10-25T12:13:31.072Z,225
2016-10-25T12:14:31.796Z,240
2016-10-25T12:15:32.503Z,280
2016-10-25T12:16:33.181Z,285
2016-10-25T12:17:33.896Z,270
2016-10-25T12:18:34.565Z,250
2016-10-25T12:19:35.275Z,265
2016-10-25T12:20:35.947Z,290
2016-10-25T12:21:36.680Z,295
2016-10-25T12:22:37.375Z,280
2016-10-25T12:23:38.102Z,245
2016-10-25T12:24:38.772Z,225
2016-10-25T12:25:39.459Z,210
2016-10-25T12:26:40.168Z,210
2016-10-25T12:27:40.867Z,215
2016-10-25T12:28:41.535Z,205
2016-10-25T12:29:42.274Z,180
2016-10-25T12:30:42.947Z,170
2016-10-25T12:31:43.629Z,155
2016-10-25T12:32:44.299Z,155
2016-10-25T12:33:44.975Z,145
2016-10-25T12:34:45.660Z,140
2016-10-25T12:35:46.326Z,140
2016-10-25T12:36:47.036Z,145
2016-10-25T12:37:47.717Z,140
2016-10-25T12:38:48.393Z,135
2016-10-25T12:39:49.061Z,140
2016-10-25T12:40:49.733Z,140
2016-10-25T12:41:50.404Z,140
2016-10-25T12:42:51.082Z,145
2016-10-25T12:43:51.765Z,145
2016-10-25T12:44:52.450Z,145
2016-10-25T12:45:53.136Z,150
2016-10-25T12:46:53.827Z,155
2016-10-25T12:47:54.525Z,165
2016-10-25T12:48:55.212Z,160
2016-10-25T12:49:55.944Z,160
2016-10-25T12:50:56.637Z,160
2016-10-25T12:51:57.317Z,175
2016-10-25T12:52:58.817Z,175
2016-10-25T12:53:59.500Z,175
2016-10-25T12:55:00.174Z,185
2016-10-25T12:56:00.856Z,210
2016-10-25T12:57:01.532Z,220
2016-10-25T12:58:02.233Z,230
2016-10-25T12:59:02.904Z,240
2016-10-25T13:00:03.601Z,235
2016-10-25T13:01:04.279Z,215
2016-10-25T13:02:04.960Z,190
2016-10-25T13:03:05.634Z,170
2016-10-25T13:04:06.320Z,165
2016-10-25T13:05:07.007Z,160
2016-10-25T13:06:07.668Z,160
2016-10-25T13:07:08.342Z,165
2016-10-25T13:08:09.027Z,150
2016-10-25T13:09:09.761Z,145
2016-10-25T13:10:10.447Z,145
2016-10-25T13:11:11.129Z,145
2016-10-25T13:12:11.811Z,145
2016-10-25T13:13:12.486Z,140
2016-10-25T13:14:13.153Z,145
2016-10-25T13:15:13.837Z,160
2016-10-25T13:16:14.521Z,175
2016-10-25T13:17:15.191Z,195
2016-10-25T13:18:15.865Z,195
2016-10-25T13:19:16.518Z,180
2016-10-25T13:20:17.216Z,165
2016-10-25T13:21:17.897Z,150
2016-10-25T13:22:18.571Z,150
2016-10-25T13:23:19.243Z,145
2016-10-25T13:24:19.914Z,140
2016-10-25T13:25:20.588Z,135
2016-10-25T13:26:21.262Z,120
2016-10-25T13:27:21.941Z,110
2016-10-25T13:28:22.622Z,105
2016-10-25T13:29:23.309Z,105
2016-10-25T13:30:23.980Z,105
2016-10-25T13:31:24.655Z,105
2016-10-25T13:32:25.333Z,105
2016-10-25T13:33:26.000Z,105
2016-10-25T13:34:26.665Z,105
2016-10-25T13:35:27.342Z,105
2016-10-25T13:36:28.034Z,110
2016-10-25T13:37:28.733Z,105
2016-10-25T13:38:29.412Z,110
2016-10-25T13:39:30.091Z,105
2016-10-25T13:40:30.764Z,110
2016-10-25T13:41:31.425Z,110
2016-10-25T13:42:32.097Z,115
2016-10-25T13:43:32.763Z,115
2016-10-25T13:44:33.441Z,120
2016-10-25T13:45:34.125Z,120
2016-10-25T13:46:34.810Z,120
2016-10-25T13:47:35.488Z,115
2016-10-25T13:48:36.159Z,115
2016-10-25T13:49:36.837Z,115
2016-10-25T13:50:37.505Z,115
2016-10-25T13:51:38.175Z,115
2016-10-25T13:52:38.847Z,115
2016-10-25T13:53:39.541Z,125
2016-10-25T13:54:40.220Z,130
2016-10-25T13:55:40.888Z,135
2016-10-25T13:56:41.559Z,145
2016-10-25T13:57:42.247Z,140
2016-10-25T13:58:42.916Z,135
2016-10-25T13:59:43.589Z,130
2016-10-25T14:00:44.292Z,130
2016-10-25T14:01:44.974Z,120
2016-10-25T14:02:45.649Z,120
2016-10-25T14:03:46.320Z,120
2016-10-25T14:04:46.990Z,120
2016-10-25T14:05:47.686Z,120
2016-10-25T14:06:48.353Z,125
2016-10-25T14:07:49.023Z,130
2016-10-25T14:08:49.701Z,140
2016-10-25T14:09:50.406Z,135
2016-10-25T14:10:51.077Z,120
2016-10-25T14:11:51.765Z,110
2016-10-25T14:12:52.428Z,110
2016-10-25T14:13:53.107Z,95
2016-10-25T14:14:53.773Z,90
2016-10-25T14:15:54.443Z,90
2016-10-25T14:16:55.112Z,90
2016-10-25T14:17:55.783Z,90
2016-10-25T14:18:56.455Z,90
2016-10-25T14:19:57.129Z,85
2016-10-25T14:20:57.800Z,85
2016-10-25T14:21:58.473Z,85
2016-10-25T14:22:59.140Z,85
2016-10-25T14:23:59.816Z,85
2016-10-25T14:25:00.539Z,85
2016-10-25T14:26:01.215Z,85