createdAt,value
2023-03-22T00:00:29.333Z,9.82
2023-03-22T00:03:31.973Z,9.79
2023-03-22T00:06:34.538Z,9.70
2023-03-22T00:09:37.182Z,9.58
2023-03-22T00:12:39.901Z,9.61
2023-03-22T00:15:45.852Z,9.59
2023-03-22T00:18:48.500Z,9.53
2023-03-22T00:21:51.747Z,9.51
2023-03-22T00:24:54.319Z,9.51
2023-03-22T00:27:56.921Z,9.56
2023-03-22T00:31:01.932Z,9.53
2023-03-22T00:34:04.557Z,9.51
2023-03-22T00:37:08.211Z,9.49
2023-03-22T00:40:14.873Z,9.52
2023-03-22T00:43:18.269Z,9.48
2023-03-22T00:46:22.231Z,9.44
2023-03-22T00:49:25.758Z,9.38
2023-03-22T00:52:29.836Z,9.41
2023-03-22T00:55:33.050Z,9.40
2023-03-22T00:58:35.647Z,9.39
2023-03-22T01:01:40.728Z,9.31
2023-03-22T01:04:48.224Z,9.32
2023-03-22T01:07:50.976Z,9.32
2023-03-22T01:10:57.129Z,9.21
2023-03-22T01:13:59.874Z,9.06
2023-03-22T01:17:02.696Z,9.06
2023-03-22T01:20:07.071Z,8.94
2023-03-22T01:23:09.614Z,8.94
2023-03-22T01:26:12.209Z,8.87
2023-03-22T01:29:15.196Z,8.63
2023-03-22T01:32:17.942Z,8.53
2023-03-22T01:35:20.772Z,8.53
2023-03-22T01:38:23.567Z,8.57
2023-03-22T01:41:35.253Z,8.59
2023-03-22T01:44:45.145Z,8.58
2023-03-22T01:47:52.728Z,8.62
2023-03-22T01:51:16.322Z,8.71
2023-03-22T01:54:45.057Z,8.64
2023-03-22T01:58:18.174Z,8.58
2023-03-22T02:01:33.148Z,8.61
2023-03-22T02:04:39.424Z,8.64
2023-03-22T02:07:45.080Z,8.64
2023-03-22T02:10:48.894Z,8.61
2023-03-22T02:14:16.978Z,8.54
2023-03-22T02:18:06.735Z,8.54
2023-03-22T02:21:31.970Z,8.52
2023-03-22T02:25:09.729Z,8.45
2023-03-22T02:28:50.053Z,8.49
2023-03-22T02:32:04.526Z,8.59
2023-03-22T02:35:28.343Z,8.61
2023-03-22T02:38:49.631Z,8.47
2023-03-22T02:41:59.714Z,8.39
2023-03-22T02:45:16.219Z,8.41
2023-03-22T02:48:27.284Z,8.37
2023-03-22T02:51:47.126Z,8.35
2023-03-22T02:55:09.642Z,8.34
2023-03-22T02:58:22.461Z,8.35
2023-03-22T03:01:29.214Z,8.35
2023-03-22T03:04:35.816Z,8.44
2023-03-22T03:07:38.935Z,8.49
2023-03-22T03:10:42.415Z,8.47
2023-03-22T03:13:50.581Z,8.47
2023-03-22T03:17:13.901Z,8.49
2023-03-22T03:20:55.224Z,8.33
2023-03-22T03:24:24.270Z,8.31
2023-03-22T03:27:41.255Z,8.39
2023-03-22T03:30:52.091Z,8.31
2023-03-22T03:34:06.953Z,8.33
2023-03-22T03:37:17.544Z,8.49
2023-03-22T03:40:34.664Z,8.46
2023-03-22T03:43:37.782Z,8.41
2023-03-22T03:46:41.972Z,8.46
2023-03-22T03:49:44.512Z,8.56
2023-03-22T03:52:47.194Z,8.60
2023-03-22T03:55:50.261Z,8.62
2023-03-22T03:58:53.304Z,8.62
2023-03-22T04:01:56.226Z,8.54
2023-03-22T04:05:02.942Z,8.54
2023-03-22T04:08:05.893Z,8.63
2023-03-22T04:11:09.033Z,8.64
2023-03-22T04:14:12.028Z,8.58
2023-03-22T04:17:14.633Z,8.48
2023-03-22T04:20:17.468Z,8.46
2023-03-22T04:23:26.442Z,8.33
2023-03-22T04:26:31.558Z,8.32
2023-03-22T04:29:51.332Z,8.29
2023-03-22T04:33:13.347Z,8.34
2023-03-22T04:36:39.840Z,8.34
2023-03-22T04:39:51.577Z,8.43
2023-03-22T04:43:23.159Z,8.17
2023-03-22T04:46:37.059Z,8.20
2023-03-22T04:49:42.353Z,8.29
2023-03-22T04:52:45.946Z,8.29
2023-03-22T04:55:48.696Z,8.03
2023-03-22T04:58:51.709Z,8.01
2023-03-22T05:01:54.342Z,8.20
2023-03-22T05:05:01.441Z,8.16
2023-03-22T05:08:09.695Z,8.17
2023-03-22T05:11:16.606Z,8.28
2023-03-22T05:14:28.627Z,8.33
2023-03-22T05:17:32.009Z,8.38
2023-03-22T05:20:37.115Z,8.43
2023-03-22T05:23:46.512Z,8.44
2023-03-22T05:26:54.151Z,8.50
2023-03-22T05:30:00.271Z,8.53
2023-03-22T05:33:14.537Z,8.54
2023-03-22T05:36:23.124Z,8.53
2023-03-22T05:39:47.703Z,8.55
2023-03-22T05:42:51.060Z,8.58
2023-03-22T05:45:57.885Z,8.59
2023-03-22T05:49:12.170Z,8.64
2023-03-22T05:52:16.064Z,8.66
2023-03-22T05:55:30.472Z,8.70
2023-03-22T05:58:35.463Z,8.73
2023-03-22T06:01:39.669Z,8.86
2023-03-22T06:04:52.417Z,8.91
2023-03-22T06:07:56.456Z,8.90
2023-03-22T06:10:59.129Z,8.97
2023-03-22T06:14:02.324Z,8.99
2023-03-22T06:17:19.615Z,9.03
2023-03-22T06:20:23.841Z,9.07
2023-03-22T06:23:33.812Z,9.08
2023-03-22T06:26:36.609Z,9.17
2023-03-22T06:29:39.628Z,9.22
2023-03-22T06:32:45.638Z,9.31
2023-03-22T06:35:49.741Z,9.36
2023-03-22T06:39:01.317Z,9.49
2023-03-22T06:42:04.325Z,9.57
2023-03-22T06:45:08.330Z,9.55
2023-03-22T06:48:13.902Z,9.55
2023-03-22T06:51:33.715Z,9.66
2023-03-22T06:54:37.673Z,9.71
2023-03-22T06:57:40.344Z,9.68
2023-03-22T07:00:45.317Z,9.71
2023-03-22T07:03:49.660Z,9.75
2023-03-22T07:06:53.592Z,9.76
2023-03-22T07:09:57.352Z,9.70
2023-03-22T07:13:00.701Z,9.80
2023-03-22T07:16:03.539Z,9.86
2023-03-22T07:19:12.236Z,9.98
2023-03-22T07:22:14.978Z,10.04
2023-03-22T07:25:18.740Z,10.11
2023-03-22T07:28:24.537Z,10.16
2023-03-22T07:31:28.369Z,10.27
2023-03-22T07:34:39.809Z,10.27
2023-03-22T07:37:50.487Z,10.38
2023-03-22T07:40:59.229Z,10.37
2023-03-22T07:44:18.053Z,10.38
2023-03-22T07:47:41.678Z,10.54
2023-03-22T07:50:56.779Z,10.53
2023-03-22T07:54:03.049Z,10.76
2023-03-22T07:57:06.977Z,10.86
2023-03-22T08:00:15.048Z,10.95
2023-03-22T08:03:38.408Z,10.96
2023-03-22T08:06:51.501Z,10.92
2023-03-22T08:09:54.089Z,10.76
2023-03-22T08:12:57.254Z,10.76
2023-03-22T08:16:02.303Z,10.94
2023-03-22T08:19:06.982Z,10.99
2023-03-22T08:22:13.747Z,10.98
2023-03-22T08:25:55.010Z,10.94
2023-03-22T08:28:58.759Z,11.01
2023-03-22T08:32:05.974Z,11.19
2023-03-22T08:35:09.246Z,11.29
2023-03-22T08:38:11.881Z,11.12
2023-03-22T08:41:23.964Z,11.16
2023-03-22T08:44:26.816Z,11.36
2023-03-22T08:47:29.841Z,11.44
2023-03-22T08:50:37.010Z,11.63
2023-03-22T08:53:52.189Z,11.81
2023-03-22T08:57:22.347Z,11.51
2023-03-22T09:00:48.560Z,11.55
2023-03-22T09:04:00.641Z,11.25
2023-03-22T09:07:03.846Z,11.59
2023-03-22T09:10:07.732Z,11.80
2023-03-22T09:13:15.190Z,11.86
2023-03-22T09:16:24.316Z,11.93
2023-03-22T09:19:27.776Z,12.23
2023-03-22T09:22:31.372Z,12.17
2023-03-22T09:25:34.117Z,12.40
2023-03-22T09:28:37.276Z,12.74
2023-03-22T09:31:44.473Z,12.85
2023-03-22T09:34:53.569Z,12.67
2023-03-22T09:37:58.397Z,12.81
2023-03-22T09:41:15.163Z,12.99
2023-03-22T09:44:22.504Z,13.09
2023-03-22T09:47:44.621Z,12.84
2023-03-22T09:50:50.139Z,13.29
2023-03-22T09:53:53.540Z,13.20
2023-03-22T09:57:19.669Z,13.51
2023-03-22T10:00:50.172Z,13.40
2023-03-22T10:04:14.674Z,12.95
2023-03-22T10:07:56.567Z,13.59
2023-03-22T10:11:00.094Z,13.71
2023-03-22T10:14:24.675Z,13.51
2023-03-22T10:17:28.570Z,13.64
2023-03-22T10:20:57.828Z,14.35
2023-03-22T10:24:17.993Z,14.24
2023-03-22T10:27:23.352Z,14.64
2023-03-22T10:30:40.626Z,14.61
2023-03-22T10:33:54.843Z,14.28
2023-03-22T10:37:01.223Z,14.80
2023-03-22T10:40:09.193Z,13.97
2023-03-22T10:43:21.086Z,13.90
2023-03-22T10:46:26.618Z,14.56
2023-03-22T10:49:35.816Z,14.82
2023-03-22T10:52:48.311Z,14.62
2023-03-22T10:55:51.251Z,14.50
2023-03-22T10:58:57.622Z,14.48
2023-03-22T11:02:04.410Z,14.88
2023-03-22T11:05:07.539Z,14.91
2023-03-22T11:08:15.542Z,14.87
2023-03-22T11:11:23.805Z,15.05
2023-03-22T11:14:32.715Z,14.81
2023-03-22T11:17:37.943Z,14.50
2023-03-22T11:20:42.602Z,14.91
2023-03-22T11:24:06.134Z,14.79
2023-03-22T11:27:24.341Z,15.09
2023-03-22T11:30:30.560Z,15.50
2023-03-22T11:33:34.463Z,15.37
2023-03-22T11:36:44.463Z,14.79
2023-03-22T11:39:50.414Z,14.86
2023-03-22T11:43:14.557Z,15.61
2023-03-22T11:46:19.813Z,14.97
2023-03-22T11:49:27.648Z,15.95
2023-03-22T11:52:30.654Z,15.48
2023-03-22T11:55:36.119Z,15.49
2023-03-22T11:58:38.850Z,15.93
2023-03-22T12:01:50.772Z,16.03
2023-03-22T12:05:07.538Z,16.18
2023-03-22T12:08:18.763Z,16.20
2023-03-22T12:11:37.665Z,15.55
2023-03-22T12:15:04.554Z,15.21
2023-03-22T12:18:16.085Z,15.00
2023-03-22T12:21:18.895Z,14.93
2023-03-22T12:24:32.035Z,14.85
2023-03-22T12:27:37.810Z,15.13
2023-03-22T12:30:53.130Z,15.09
2023-03-22T12:33:58.405Z,15.29
2023-03-22T12:37:02.471Z,15.33
2023-03-22T12:40:17.324Z,15.27
2023-03-22T12:43:44.806Z,15.38
2023-03-22T12:46:57.799Z,16.14
2023-03-22T12:50:07.793Z,16.79
2023-03-22T12:53:18.635Z,17.45
2023-03-22T12:56:38.683Z,17.07
2023-03-22T12:59:44.489Z,16.68
2023-03-22T13:02:53.471Z,16.31
2023-03-22T13:06:03.049Z,16.24
2023-03-22T13:09:19.655Z,16.44
2023-03-22T13:12:22.203Z,16.52
2023-03-22T13:15:42.623Z,16.82
2023-03-22T13:18:45.600Z,17.08
2023-03-22T13:21:49.357Z,17.28
2023-03-22T13:25:30.757Z,16.93
2023-03-22T13:28:37.538Z,16.94
2023-03-22T13:31:45.699Z,17.23
2023-03-22T13:34:49.916Z,16.79
2023-03-22T13:37:52.671Z,16.67
2023-03-22T13:41:08.881Z,16.86
2023-03-22T13:44:37.298Z,16.66
2023-03-22T13:47:47.449Z,16.59
2023-03-22T13:50:50.392Z,17.17
2023-03-22T13:54:06.098Z,16.67
2023-03-22T13:57:37.942Z,16.94
2023-03-22T14:00:42.800Z,16.59
2023-03-22T14:03:47.782Z,15.86
2023-03-22T14:06:56.463Z,15.83
2023-03-22T14:10:25.461Z,15.61
2023-03-22T14:13:44.696Z,15.71
2023-03-22T14:16:51.268Z,15.71
2023-03-22T14:19:53.964Z,15.39
2023-03-22T14:54:40.157Z,15.72
2023-03-22T14:57:50.340Z,15.82
2023-03-22T15:00:53.108Z,15.58
2023-03-22T15:03:59.250Z,15.65
2023-03-22T15:07:05.025Z,15.58
2023-03-22T15:10:13.164Z,15.76
2023-03-22T15:13:16.443Z,15.82
2023-03-22T15:16:22.511Z,16.03
2023-03-22T15:19:26.006Z,15.97
2023-03-22T15:22:29.170Z,16.02
2023-03-22T15:25:34.363Z,16.08
2023-03-22T15:28:44.530Z,16.08
2023-03-22T15:31:49.423Z,16.04
2023-03-22T15:34:53.986Z,15.86
2023-03-22T15:37:59.107Z,15.84
2023-03-22T15:41:01.800Z,15.80
2023-03-22T15:44:39.100Z,15.96
2023-03-22T15:47:44.941Z,16.02
2023-03-22T15:50:52.025Z,15.94
2023-03-22T15:54:03.151Z,15.93
2023-03-22T15:57:11.791Z,15.97
2023-03-22T16:00:25.682Z,16.10
2023-03-22T16:03:40.968Z,15.98
2023-03-22T16:06:43.742Z,15.89
2023-03-22T16:09:46.902Z,15.97
2023-03-22T16:12:50.117Z,15.86
2023-03-22T16:15:52.865Z,15.74
2023-03-22T16:18:55.919Z,15.64
2023-03-22T16:21:58.672Z,15.52
2023-03-22T16:25:02.356Z,15.46
2023-03-22T16:28:05.998Z,15.30
2023-03-22T16:31:17.004Z,15.22
2023-03-22T16:34:20.830Z,15.08
2023-03-22T16:37:25.346Z,14.96
2023-03-22T16:40:32.386Z,14.91
2023-03-22T16:43:35.190Z,14.79
2023-03-22T16:46:41.396Z,14.78
2023-03-22T16:49:44.281Z,14.68
2023-03-22T16:52:47.563Z,14.58
2023-03-22T16:55:50.330Z,14.47
2023-03-22T16:58:55.599Z,14.43
2023-03-22T17:01:58.496Z,14.36
2023-03-22T17:05:02.054Z,14.19
2023-03-22T17:08:05.567Z,14.05
2023-03-22T17:11:19.422Z,14.02
2023-03-22T17:14:22.711Z,13.88
2023-03-22T17:17:28.086Z,13.71
2023-03-22T17:20:32.212Z,13.54
2023-03-22T17:23:35.613Z,13.25
2023-03-22T17:26:38.315Z,13.11
2023-03-22T17:29:42.164Z,12.97
2023-03-22T17:32:59.407Z,13.00
2023-03-22T17:36:02.976Z,12.86
2023-03-22T17:39:32.379Z,12.64
2023-03-22T17:42:31.057Z,12.51
2023-03-22T17:46:01.046Z,12.34
2023-03-22T17:48:59.789Z,12.24
2023-03-22T17:52:02.646Z,12.17
2023-03-22T17:55:15.990Z,12.10
2023-03-22T18:01:34.013Z,12.03
2023-03-22T18:04:37.183Z,12.05
2023-03-22T18:07:39.907Z,11.92
2023-03-22T18:10:44.546Z,11.75
2023-03-22T18:13:51.044Z,11.78
2023-03-22T18:16:55.300Z,11.63
2023-03-22T18:20:14.407Z,11.63
2023-03-22T18:23:22.248Z,11.37
2023-03-22T18:26:30.496Z,11.06
2023-03-22T18:29:33.679Z,10.79
2023-03-22T18:32:54.925Z,10.83
2023-03-22T18:36:00.070Z,10.70
2023-03-22T18:39:36.709Z,10.61
2023-03-22T18:42:37.012Z,10.65
2023-03-22T18:46:00.704Z,10.50
2023-03-22T18:49:08.446Z,10.40
2023-03-22T18:52:40.041Z,10.27
2023-03-22T18:58:38.872Z,10.14
2023-03-22T19:01:44.391Z,10.12
2023-03-22T19:04:49.350Z,10.12
2023-03-22T19:08:05.276Z,9.98
2023-03-22T19:11:16.061Z,9.96
2023-03-22T19:15:07.087Z,9.90
2023-03-22T19:17:42.103Z,9.80
2023-03-22T19:23:51.905Z,9.77
2023-03-22T19:27:07.180Z,9.65
2023-03-22T19:30:20.631Z,9.64
2023-03-22T19:33:39.879Z,9.69
2023-03-22T19:36:49.041Z,9.64
2023-03-22T19:40:21.413Z,9.57
2023-03-22T19:43:17.191Z,9.39
2023-03-22T19:46:20.259Z,9.29
2023-03-22T19:49:25.013Z,9.34
2023-03-22T19:52:28.235Z,9.37
2023-03-22T19:55:31.282Z,9.40
2023-03-22T19:58:36.454Z,9.31
2023-03-22T20:01:39.456Z,9.23
2023-03-22T20:04:42.404Z,9.18
2023-03-22T20:07:45.608Z,9.07
2023-03-22T20:10:48.658Z,9.03
2023-03-22T20:13:51.427Z,8.99
2023-03-22T20:17:04.495Z,8.93
2023-03-22T20:20:16.456Z,8.87
2023-03-22T20:23:21.520Z,8.82
2023-03-22T20:26:24.288Z,8.74
2023-03-22T20:29:27.253Z,8.73
2023-03-22T20:32:30.437Z,8.63
2023-03-22T20:35:35.023Z,8.63
2023-03-22T20:38:43.935Z,8.57
2023-03-22T20:41:46.816Z,8.52
2023-03-22T20:44:49.489Z,8.54
2023-03-22T20:47:52.562Z,8.54
2023-03-22T20:50:55.877Z,8.48
2023-03-22T20:53:59.200Z,8.47
2023-03-22T20:57:02.811Z,8.57
2023-03-22T21:00:12.927Z,8.56
2023-03-22T21:03:17.134Z,8.49
2023-03-22T21:06:20.007Z,8.32
2023-03-22T21:09:22.745Z,8.33
2023-03-22T21:12:25.596Z,8.25
2023-03-22T21:15:28.455Z,8.28
2023-03-22T21:18:31.485Z,8.25
2023-03-22T21:21:37.083Z,8.23
2023-03-22T21:24:40.228Z,8.19
2023-03-22T21:27:43.695Z,8.12
2023-03-22T21:30:46.550Z,8.09
2023-03-22T21:33:49.927Z,8.03
2023-03-22T21:36:52.726Z,8.01
2023-03-22T21:39:58.072Z,7.95
2023-03-22T21:43:01.054Z,7.91
2023-03-22T21:46:10.761Z,7.85
2023-03-22T21:49:14.409Z,7.88
2023-03-22T21:52:17.903Z,7.83
2023-03-22T21:55:21.008Z,7.79
2023-03-22T21:58:23.886Z,7.83
2023-03-22T22:01:27.681Z,7.74
2023-03-22T22:04:32.532Z,7.66
2023-03-22T22:07:35.279Z,7.66
2023-03-22T22:10:38.279Z,7.66
2023-03-22T22:13:41.897Z,7.65
2023-03-22T22:16:47.814Z,7.60
2023-03-22T22:19:50.711Z,7.64
2023-03-22T22:22:53.547Z,7.76
2023-03-22T22:25:57.705Z,7.81
2023-03-22T22:29:02.962Z,7.82
2023-03-22T22:32:08.500Z,7.74
2023-03-22T22:35:11.970Z,7.71
2023-03-22T22:38:17.717Z,7.71
2023-03-22T22:41:20.719Z,7.61
2023-03-22T22:44:23.509Z,7.54
2023-03-22T22:47:26.644Z,7.64
2023-03-22T22:50:29.450Z,7.54
2023-03-22T22:53:34.625Z,7.54
2023-03-22T22:56:37.368Z,7.39
2023-03-22T22:59:40.675Z,7.34
2023-03-22T23:02:43.539Z,7.33
2023-03-22T23:05:46.500Z,7.26
2023-03-22T23:08:51.439Z,7.25
2023-03-22T23:11:55.102Z,7.30
2023-03-22T23:14:57.993Z,7.26
2023-03-22T23:18:09.982Z,7.23
2023-03-22T23:21:15.217Z,7.23
2023-03-22T23:24:18.148Z,7.26
2023-03-22T23:27:22.234Z,7.30
2023-03-22T23:30:25.017Z,7.30
2023-03-22T23:33:28.180Z,7.32
2023-03-22T23:36:32.528Z,7.32
2023-03-22T23:39:35.322Z,7.23
2023-03-22T23:42:39.559Z,7.25
2023-03-22T23:45:42.968Z,7.28
2023-03-22T23:48:47.100Z,7.24
2023-03-22T23:51:49.922Z,7.24
2023-03-22T23:54:53.003Z,7.27
2023-03-22T23:57:55.754Z,7.25
