createdAt,value
2017-08-30T00:00:05.852Z,17.94
2017-08-30T00:01:05.830Z,17.88
2017-08-30T00:02:05.848Z,17.88
2017-08-30T00:03:05.860Z,17.88
2017-08-30T00:04:05.916Z,17.88
2017-08-30T00:05:05.885Z,17.88
2017-08-30T00:06:05.903Z,17.81
2017-08-30T00:07:05.910Z,17.81
2017-08-30T00:08:05.948Z,17.81
2017-08-30T00:09:05.971Z,17.88
2017-08-30T00:10:05.967Z,17.88
2017-08-30T00:11:06.019Z,17.88
2017-08-30T00:12:05.991Z,17.88
2017-08-30T00:13:05.995Z,17.81
2017-08-30T00:14:06.019Z,17.81
2017-08-30T00:15:06.063Z,17.81
2017-08-30T00:16:06.053Z,17.81
2017-08-30T00:17:06.091Z,17.81
2017-08-30T00:18:06.077Z,17.81
2017-08-30T00:19:06.158Z,17.81
2017-08-30T00:20:06.118Z,17.75
2017-08-30T00:21:06.129Z,17.75
2017-08-30T00:22:06.135Z,17.75
2017-08-30T00:23:06.144Z,17.75
2017-08-30T00:24:06.223Z,17.75
2017-08-30T00:25:06.181Z,17.75
2017-08-30T00:26:06.209Z,17.81
2017-08-30T00:27:06.224Z,17.75
2017-08-30T00:28:06.225Z,17.75
2017-08-30T00:29:06.253Z,17.75
2017-08-30T00:30:06.279Z,17.75
2017-08-30T00:31:06.272Z,17.69
2017-08-30T00:32:06.279Z,17.69
2017-08-30T00:33:06.317Z,17.69
2017-08-30T00:34:06.312Z,17.75
2017-08-30T00:35:06.337Z,17.75
2017-08-30T00:36:06.330Z,17.75
2017-08-30T00:37:06.350Z,17.75
2017-08-30T00:38:06.385Z,17.75
2017-08-30T00:39:06.370Z,17.75
2017-08-30T00:40:06.398Z,17.75
2017-08-30T00:41:06.404Z,17.75
2017-08-30T00:42:06.436Z,17.69
2017-08-30T00:43:06.440Z,17.69
2017-08-30T00:44:06.444Z,17.69
2017-08-30T00:45:06.516Z,17.69
2017-08-30T00:46:06.496Z,17.69
2017-08-30T00:47:06.518Z,17.63
2017-08-30T00:48:06.545Z,17.63
2017-08-30T00:49:06.527Z,17.63
2017-08-30T00:50:06.582Z,17.56
2017-08-30T00:51:06.570Z,17.56
2017-08-30T00:52:06.559Z,17.56
2017-08-30T00:53:06.583Z,17.50
2017-08-30T00:54:06.617Z,17.50
2017-08-30T00:55:06.599Z,17.50
2017-08-30T00:56:06.629Z,17.50
2017-08-30T00:57:06.635Z,17.50
2017-08-30T00:58:06.668Z,17.56
2017-08-30T00:59:06.698Z,17.56
2017-08-30T01:00:06.700Z,17.56
2017-08-30T01:01:06.707Z,17.56
2017-08-30T01:02:06.730Z,17.56
2017-08-30T01:03:06.721Z,17.56
2017-08-30T01:04:06.763Z,17.56
2017-08-30T01:05:06.782Z,17.50
2017-08-30T01:06:06.785Z,17.50
2017-08-30T01:07:06.788Z,17.50
2017-08-30T01:08:06.794Z,17.56
2017-08-30T01:09:06.848Z,17.56
2017-08-30T01:10:06.833Z,17.56
2017-08-30T01:11:06.832Z,17.50
2017-08-30T01:12:06.894Z,17.50
2017-08-30T01:13:06.897Z,17.50
2017-08-30T01:14:06.897Z,17.50
2017-08-30T01:15:06.943Z,17.50
2017-08-30T01:16:06.916Z,17.50
2017-08-30T01:17:06.922Z,17.50
2017-08-30T01:18:06.932Z,17.50
2017-08-30T01:19:06.955Z,17.50
2017-08-30T01:20:06.960Z,17.50
2017-08-30T01:21:07.002Z,17.50
2017-08-30T01:22:07.002Z,17.50
2017-08-30T01:23:07.039Z,17.44
2017-08-30T01:24:07.036Z,17.44
2017-08-30T01:25:07.044Z,17.44
2017-08-30T01:26:07.067Z,17.44
2017-08-30T01:27:07.065Z,17.44
2017-08-30T01:28:07.082Z,17.44
2017-08-30T01:29:07.106Z,17.44
2017-08-30T01:30:07.093Z,17.44
2017-08-30T01:31:07.118Z,17.44
2017-08-30T01:32:07.139Z,17.44
2017-08-30T01:33:07.145Z,17.44
2017-08-30T01:34:07.155Z,17.50
2017-08-30T01:35:07.170Z,17.44
2017-08-30T01:36:07.191Z,17.44
2017-08-30T01:37:07.226Z,17.44
2017-08-30T01:38:07.219Z,17.44
2017-08-30T01:39:07.249Z,17.50
2017-08-30T01:40:07.247Z,17.50
2017-08-30T01:41:07.261Z,17.44
2017-08-30T01:42:07.272Z,17.44
2017-08-30T01:43:07.276Z,17.44
2017-08-30T01:44:07.300Z,17.44
2017-08-30T01:45:07.302Z,17.44
2017-08-30T01:46:07.320Z,17.44
2017-08-30T01:47:07.347Z,17.44
2017-08-30T01:48:07.349Z,17.44
2017-08-30T01:49:07.380Z,17.44
2017-08-30T01:50:07.400Z,17.44
2017-08-30T01:51:07.430Z,17.38
2017-08-30T01:52:07.445Z,17.38
2017-08-30T01:53:07.446Z,17.38
2017-08-30T01:54:07.458Z,17.38
2017-08-30T01:55:07.448Z,17.44
2017-08-30T01:56:07.496Z,17.38
2017-08-30T01:57:07.501Z,17.38
2017-08-30T01:58:07.528Z,17.38
2017-08-30T01:59:07.524Z,17.38
2017-08-30T02:00:07.549Z,17.38
2017-08-30T02:01:07.552Z,17.38
2017-08-30T02:02:07.599Z,17.38
2017-08-30T02:03:07.614Z,17.31
2017-08-30T02:04:07.610Z,17.31
2017-08-30T02:05:07.585Z,17.31
2017-08-30T02:06:07.638Z,17.31
2017-08-30T02:07:07.623Z,17.31
2017-08-30T02:08:07.633Z,17.38
2017-08-30T02:09:07.660Z,17.38
2017-08-30T02:10:07.701Z,17.31
2017-08-30T02:11:07.734Z,17.31
2017-08-30T02:12:07.708Z,17.31
2017-08-30T02:13:07.716Z,17.31
2017-08-30T02:14:07.728Z,17.31
2017-08-30T02:15:07.773Z,17.31
2017-08-30T02:16:07.795Z,17.31
2017-08-30T02:17:07.758Z,17.31
2017-08-30T02:18:07.788Z,17.31
2017-08-30T02:19:07.811Z,17.31
2017-08-30T02:20:07.802Z,17.31
2017-08-30T02:21:07.829Z,17.31
2017-08-30T02:22:07.835Z,17.31
2017-08-30T02:23:07.850Z,17.31
2017-08-30T02:24:07.863Z,17.25
2017-08-30T02:25:07.906Z,17.25
2017-08-30T02:26:07.901Z,17.25
2017-08-30T02:27:07.902Z,17.25
2017-08-30T02:28:07.937Z,17.25
2017-08-30T02:29:07.985Z,17.25
2017-08-30T02:30:07.950Z,17.25
2017-08-30T02:31:07.968Z,17.25
2017-08-30T02:32:07.984Z,17.25
2017-08-30T02:33:08.003Z,17.25
2017-08-30T02:34:08.010Z,17.25
2017-08-30T02:35:08.025Z,17.25
2017-08-30T02:36:08.047Z,17.25
2017-08-30T02:37:08.034Z,17.25
2017-08-30T02:38:08.081Z,17.25
2017-08-30T02:39:08.076Z,17.25
2017-08-30T02:40:08.091Z,17.25
2017-08-30T02:41:08.091Z,17.25
2017-08-30T02:42:08.141Z,17.25
2017-08-30T02:43:08.132Z,17.25
2017-08-30T02:44:08.193Z,17.25
2017-08-30T02:45:08.170Z,17.19
2017-08-30T02:46:08.164Z,17.19
2017-08-30T02:47:08.203Z,17.19
2017-08-30T02:48:08.211Z,17.19
2017-08-30T02:49:08.221Z,17.13
2017-08-30T02:50:08.226Z,17.19
2017-08-30T02:51:08.240Z,17.19
2017-08-30T02:52:08.303Z,17.13
2017-08-30T02:53:08.274Z,17.19
2017-08-30T02:54:08.293Z,17.19
2017-08-30T02:55:08.303Z,17.19
2017-08-30T02:56:08.329Z,17.19
2017-08-30T02:57:08.329Z,17.19
2017-08-30T02:58:08.334Z,17.19
2017-08-30T02:59:08.366Z,17.19
2017-08-30T03:00:08.396Z,17.19
2017-08-30T03:01:08.392Z,17.19
2017-08-30T03:02:08.393Z,17.13
2017-08-30T03:03:08.413Z,17.13
2017-08-30T03:04:08.421Z,17.13
2017-08-30T03:05:08.461Z,17.13
2017-08-30T03:06:08.506Z,17.13
2017-08-30T03:07:08.453Z,17.13
2017-08-30T03:08:08.472Z,17.19
2017-08-30T03:09:08.497Z,17.19
2017-08-30T03:10:08.501Z,17.19
2017-08-30T03:11:08.521Z,17.19
2017-08-30T03:12:08.537Z,17.19
2017-08-30T03:13:08.548Z,17.13
2017-08-30T03:14:08.556Z,17.13
2017-08-30T03:15:08.597Z,17.13
2017-08-30T03:16:08.599Z,17.13
2017-08-30T03:17:08.597Z,17.13
2017-08-30T03:18:08.619Z,17.13
2017-08-30T03:19:08.634Z,17.13
2017-08-30T03:20:08.645Z,17.13
2017-08-30T03:21:08.687Z,17.13
2017-08-30T03:22:08.668Z,17.13
2017-08-30T03:23:08.708Z,17.13
2017-08-30T03:24:08.718Z,17.13
2017-08-30T03:25:08.711Z,17.13
2017-08-30T03:26:08.729Z,17.13
2017-08-30T03:27:08.734Z,17.13
2017-08-30T03:28:08.752Z,17.13
2017-08-30T03:29:08.760Z,17.13
2017-08-30T03:30:08.773Z,17.06
2017-08-30T03:31:08.800Z,17.06
2017-08-30T03:32:08.813Z,17.06
2017-08-30T03:33:08.815Z,17.06
2017-08-30T03:34:08.841Z,17.06
2017-08-30T03:35:08.863Z,17.06
2017-08-30T03:36:08.874Z,17.13
2017-08-30T03:37:08.870Z,17.13
2017-08-30T03:38:08.884Z,17.13
2017-08-30T03:39:08.922Z,17.06
2017-08-30T03:40:08.918Z,17.06
2017-08-30T03:41:08.939Z,17.06
2017-08-30T03:42:08.987Z,17.06
2017-08-30T03:43:08.973Z,17.00
2017-08-30T03:44:08.982Z,17.00
2017-08-30T03:45:08.992Z,17.00
2017-08-30T03:46:09.001Z,17.00
2017-08-30T03:47:09.043Z,17.00
2017-08-30T03:48:09.042Z,17.06
2017-08-30T03:49:09.057Z,17.00
2017-08-30T03:50:09.089Z,17.06
2017-08-30T03:51:09.071Z,17.00
2017-08-30T03:52:09.094Z,17.06
2017-08-30T03:53:09.097Z,17.06
2017-08-30T03:54:09.125Z,17.06
2017-08-30T03:55:09.155Z,17.06
2017-08-30T03:56:09.145Z,17.06
2017-08-30T03:57:09.157Z,17.06
2017-08-30T03:58:09.196Z,17.00
2017-08-30T03:59:09.194Z,17.00
2017-08-30T04:00:09.220Z,17.00
2017-08-30T04:01:09.207Z,17.00
2017-08-30T04:02:09.231Z,17.00
2017-08-30T04:03:09.252Z,17.00
2017-08-30T04:04:09.267Z,17.00
2017-08-30T04:05:09.277Z,17.06
2017-08-30T04:06:09.296Z,17.06
2017-08-30T04:07:09.313Z,17.06
2017-08-30T04:08:09.308Z,17.06
2017-08-30T04:09:09.313Z,17.06
2017-08-30T04:10:09.342Z,17.00
2017-08-30T04:11:09.347Z,17.00
2017-08-30T04:12:09.363Z,17.00
2017-08-30T04:13:09.383Z,17.00
2017-08-30T04:14:09.390Z,16.94
2017-08-30T04:15:09.413Z,16.94
2017-08-30T04:16:09.416Z,16.94
2017-08-30T04:17:09.435Z,16.94
2017-08-30T04:18:09.476Z,16.94
2017-08-30T04:19:09.455Z,16.94
2017-08-30T04:20:09.481Z,16.94
2017-08-30T04:21:09.476Z,16.94
2017-08-30T04:22:09.504Z,17.00
2017-08-30T04:23:09.508Z,17.00
2017-08-30T04:24:09.540Z,17.00
2017-08-30T04:25:09.545Z,17.00
2017-08-30T04:26:09.553Z,17.00
2017-08-30T04:27:09.573Z,17.00
2017-08-30T04:28:09.579Z,17.00
2017-08-30T04:29:09.604Z,17.00
2017-08-30T04:30:09.597Z,17.00
2017-08-30T04:31:09.636Z,17.00
2017-08-30T04:32:09.653Z,17.00
2017-08-30T04:33:09.690Z,17.00
2017-08-30T04:34:09.678Z,17.00
2017-08-30T04:35:09.728Z,16.94
2017-08-30T04:36:09.709Z,16.94
2017-08-30T04:37:09.726Z,16.94
2017-08-30T04:38:09.753Z,16.94
2017-08-30T04:39:09.747Z,16.94
2017-08-30T04:40:09.757Z,16.94
2017-08-30T04:41:09.771Z,16.94
2017-08-30T04:42:09.791Z,17.00
2017-08-30T04:43:09.847Z,17.00
2017-08-30T04:44:09.820Z,17.00
2017-08-30T04:45:09.835Z,17.06
2017-08-30T04:46:09.865Z,17.06
2017-08-30T04:47:09.887Z,17.06
2017-08-30T04:48:09.853Z,17.06
2017-08-30T04:49:09.881Z,17.13
2017-08-30T04:50:09.886Z,17.19
2017-08-30T04:51:09.900Z,17.19
2017-08-30T04:52:09.924Z,17.19
2017-08-30T04:53:09.965Z,17.25
2017-08-30T04:54:09.964Z,17.25
2017-08-30T04:55:09.963Z,17.31
2017-08-30T04:56:09.970Z,17.38
2017-08-30T04:57:09.976Z,17.38
2017-08-30T04:58:10.036Z,17.44
2017-08-30T04:59:10.012Z,17.50
2017-08-30T05:00:10.035Z,17.50
2017-08-30T05:01:10.041Z,17.50
2017-08-30T05:02:10.094Z,17.56
2017-08-30T05:03:10.064Z,17.56
2017-08-30T05:04:10.097Z,17.63
2017-08-30T05:05:10.106Z,17.69
2017-08-30T05:06:10.109Z,17.69
2017-08-30T05:07:10.130Z,17.75
2017-08-30T05:08:10.150Z,17.81
2017-08-30T05:09:10.157Z,17.88
2017-08-30T05:10:10.168Z,17.88
2017-08-30T05:11:10.182Z,17.94
2017-08-30T05:12:10.222Z,18.00
2017-08-30T05:13:10.237Z,18.00
2017-08-30T05:14:10.246Z,18.06
2017-08-30T05:15:10.261Z,18.06
2017-08-30T05:16:10.255Z,18.13
2017-08-30T05:17:10.276Z,18.13
2017-08-30T05:18:10.292Z,18.19
2017-08-30T05:19:10.296Z,18.19
2017-08-30T05:20:10.320Z,18.25
2017-08-30T05:21:10.342Z,18.31
2017-08-30T05:22:10.341Z,18.31
2017-08-30T05:23:10.357Z,18.38
2017-08-30T05:24:10.360Z,18.44
2017-08-30T05:25:10.373Z,18.44
2017-08-30T05:26:10.388Z,18.44
2017-08-30T05:27:10.414Z,18.50
2017-08-30T05:28:10.420Z,18.56
2017-08-30T05:29:10.438Z,18.56
2017-08-30T05:30:10.442Z,18.56
2017-08-30T05:31:10.469Z,18.63
2017-08-30T05:32:10.479Z,18.63
2017-08-30T05:33:10.488Z,18.69
2017-08-30T05:34:10.504Z,18.69
2017-08-30T05:35:10.517Z,18.63
2017-08-30T05:36:10.546Z,18.63
2017-08-30T05:37:10.564Z,18.63
2017-08-30T05:38:10.596Z,18.63
2017-08-30T05:39:10.588Z,18.63
2017-08-30T05:40:10.603Z,18.69
2017-08-30T05:41:10.632Z,18.69
2017-08-30T05:42:10.628Z,18.69
2017-08-30T05:43:10.642Z,18.69
2017-08-30T05:44:10.654Z,18.69
2017-08-30T05:45:10.670Z,18.69
2017-08-30T05:46:10.710Z,18.69
2017-08-30T05:47:10.700Z,18.69
2017-08-30T05:48:10.708Z,18.69
2017-08-30T05:49:10.737Z,18.69
2017-08-30T05:50:10.738Z,18.69
2017-08-30T05:51:10.751Z,18.75
2017-08-30T05:52:10.774Z,18.75
2017-08-30T05:53:10.793Z,18.81
2017-08-30T05:54:10.820Z,18.81
2017-08-30T05:55:10.821Z,18.88
2017-08-30T05:56:10.841Z,18.88
2017-08-30T05:57:10.844Z,18.88
2017-08-30T05:58:10.859Z,18.88
2017-08-30T05:59:10.886Z,18.88
2017-08-30T06:00:10.898Z,18.88
2017-08-30T06:01:10.902Z,18.88
2017-08-30T06:02:10.926Z,18.94
2017-08-30T06:03:10.972Z,18.94
2017-08-30T06:04:10.954Z,19.00
2017-08-30T06:05:10.966Z,19.06
2017-08-30T06:06:11.002Z,19.06
2017-08-30T06:07:10.993Z,19.13
2017-08-30T06:08:11.010Z,19.13
2017-08-30T06:09:11.021Z,19.19
2017-08-30T06:10:11.054Z,19.25
2017-08-30T06:11:11.060Z,19.25
2017-08-30T06:12:11.084Z,19.25
2017-08-30T06:13:11.082Z,19.31
2017-08-30T06:14:11.106Z,19.38
2017-08-30T06:15:11.121Z,19.44
2017-08-30T06:16:11.131Z,19.50
2017-08-30T06:17:11.161Z,19.63
2017-08-30T06:18:11.170Z,19.81
2017-08-30T06:19:11.179Z,20.00
2017-08-30T06:20:11.190Z,20.19
2017-08-30T06:21:11.222Z,20.38
2017-08-30T06:22:11.233Z,20.56
2017-08-30T06:23:11.242Z,20.75
2017-08-30T06:24:11.293Z,20.88
2017-08-30T06:25:11.294Z,21.00
2017-08-30T06:26:11.321Z,21.06
2017-08-30T06:27:11.324Z,21.19
2017-08-30T06:28:11.342Z,21.31
2017-08-30T06:29:11.373Z,21.44
2017-08-30T06:30:11.362Z,21.56
2017-08-30T06:31:11.385Z,21.75
2017-08-30T06:32:11.401Z,21.88
2017-08-30T06:33:11.406Z,22.06
2017-08-30T06:34:11.451Z,22.19
2017-08-30T06:35:11.457Z,22.31
2017-08-30T06:36:11.463Z,22.44
2017-08-30T06:37:11.479Z,22.44
2017-08-30T06:38:11.500Z,22.56
2017-08-30T06:39:11.520Z,22.63
2017-08-30T06:40:11.526Z,22.75
2017-08-30T06:41:11.547Z,22.94
2017-08-30T06:42:11.567Z,23.13
2017-08-30T06:43:11.594Z,23.31
2017-08-30T06:44:11.605Z,23.44
2017-08-30T06:45:11.611Z,23.56
2017-08-30T06:46:11.627Z,23.69
2017-08-30T06:47:11.672Z,23.88
2017-08-30T06:48:11.667Z,23.94
2017-08-30T06:49:11.688Z,24.06
2017-08-30T06:50:11.722Z,24.13
2017-08-30T06:51:11.723Z,24.19
2017-08-30T06:52:11.738Z,24.19
2017-08-30T06:53:11.752Z,24.19
2017-08-30T06:54:11.796Z,24.25
2017-08-30T06:55:11.794Z,24.50
2017-08-30T06:56:11.808Z,24.63
2017-08-30T06:57:11.824Z,24.75
2017-08-30T06:58:11.859Z,24.81
2017-08-30T06:59:11.897Z,24.81
2017-08-30T07:00:11.886Z,24.81
2017-08-30T07:01:11.939Z,24.88
2017-08-30T07:02:11.924Z,24.88
2017-08-30T07:03:12.024Z,25.06
2017-08-30T07:04:12.047Z,25.19
2017-08-30T07:05:11.996Z,25.31
2017-08-30T07:06:12.022Z,25.50
2017-08-30T07:07:12.028Z,25.75
2017-08-30T07:08:12.055Z,26.00
2017-08-30T07:09:12.065Z,26.13
2017-08-30T07:10:12.088Z,26.19
2017-08-30T07:11:12.116Z,26.38
2017-08-30T07:12:12.124Z,26.63
2017-08-30T07:13:12.158Z,26.75
2017-08-30T07:14:12.149Z,26.81
2017-08-30T07:15:12.199Z,26.94
2017-08-30T07:16:12.179Z,27.06
2017-08-30T07:17:12.199Z,27.19
2017-08-30T07:18:12.240Z,27.38
2017-08-30T07:19:12.251Z,27.56
2017-08-30T07:20:12.274Z,27.75
2017-08-30T07:21:12.282Z,28.00
2017-08-30T07:22:12.302Z,28.25
2017-08-30T07:23:12.319Z,28.56
2017-08-30T07:24:12.346Z,28.75
2017-08-30T07:25:12.362Z,28.88
2017-08-30T07:26:12.404Z,29.06
2017-08-30T07:27:12.399Z,29.19
2017-08-30T07:28:12.452Z,29.25
2017-08-30T07:29:12.436Z,29.25
2017-08-30T07:30:12.489Z,29.31
2017-08-30T07:31:12.488Z,29.44
2017-08-30T07:32:12.498Z,29.50
2017-08-30T07:33:12.533Z,29.63
2017-08-30T07:34:12.532Z,29.63
2017-08-30T07:35:12.557Z,29.56
2017-08-30T07:36:12.580Z,29.56
2017-08-30T07:37:12.605Z,29.56
2017-08-30T07:38:12.614Z,29.50
2017-08-30T07:39:12.643Z,29.44
2017-08-30T07:40:12.661Z,29.31
2017-08-30T07:41:12.679Z,29.13
2017-08-30T07:42:12.717Z,29.13
2017-08-30T07:43:12.705Z,29.13
2017-08-30T07:44:12.728Z,29.06
2017-08-30T07:45:12.761Z,29.00
2017-08-30T07:46:12.798Z,28.81
2017-08-30T07:47:12.789Z,28.69
2017-08-30T07:48:12.821Z,28.63
2017-08-30T07:49:12.841Z,28.44
2017-08-30T07:50:12.849Z,28.25
2017-08-30T07:51:12.960Z,28.31
