createdAt,value
2022-12-14T00:00:27.733Z,12.83
2022-12-14T00:02:57.256Z,12.30
2022-12-14T00:05:29.401Z,12.70
2022-12-14T00:07:58.246Z,12.57
2022-12-14T00:10:27.365Z,12.80
2022-12-14T00:12:56.325Z,12.30
2022-12-14T00:15:25.448Z,12.67
2022-12-14T00:17:54.474Z,11.90
2022-12-14T00:20:23.816Z,11.43
2022-12-14T00:22:55.316Z,10.93
2022-12-14T00:25:25.519Z,10.00
2022-12-14T00:27:54.563Z,9.67
2022-12-14T00:30:23.410Z,9.23
2022-12-14T00:32:52.258Z,9.07
2022-12-14T00:35:21.154Z,9.10
2022-12-14T00:37:50.099Z,9.10
2022-12-14T00:40:20.805Z,9.93
2022-12-14T00:42:49.776Z,9.73
2022-12-14T00:45:18.866Z,8.53
2022-12-14T00:47:47.746Z,9.63
2022-12-14T00:50:16.816Z,9.17
2022-12-14T00:52:45.645Z,9.70
2022-12-14T00:55:16.382Z,9.70
2022-12-14T00:57:46.677Z,8.53
2022-12-14T01:00:17.573Z,9.00
2022-12-14T01:02:46.609Z,9.57
2022-12-14T01:05:15.655Z,10.20
2022-12-14T01:07:44.641Z,9.80
2022-12-14T01:10:17.869Z,9.30
2022-12-14T01:12:48.189Z,9.97
2022-12-14T01:15:17.288Z,9.47
2022-12-14T01:17:46.235Z,9.57
2022-12-14T01:20:15.190Z,10.23
2022-12-14T01:22:43.998Z,10.40
2022-12-14T01:25:13.454Z,9.90
2022-12-14T01:27:45.702Z,10.30
2022-12-14T01:33:28.248Z,9.67
2022-12-14T01:36:01.960Z,10.30
2022-12-14T01:38:40.527Z,10.43
2022-12-14T01:41:18.566Z,10.00
2022-12-14T01:43:49.832Z,9.47
2022-12-14T01:46:26.813Z,9.43
2022-12-14T01:49:03.911Z,9.20
2022-12-14T01:51:36.154Z,10.23
2022-12-14T01:54:11.713Z,11.23
2022-12-14T01:56:46.142Z,10.37
2022-12-14T01:59:20.382Z,10.47
2022-12-14T02:01:50.326Z,10.80
2022-12-14T02:04:22.226Z,10.53
2022-12-14T02:06:59.406Z,10.37
2022-12-14T02:09:37.968Z,10.50
2022-12-14T02:12:16.134Z,10.80
2022-12-14T02:14:46.664Z,9.50
2022-12-14T02:17:17.260Z,10.27
2022-12-14T02:19:49.575Z,9.60
2022-12-14T02:23:01.403Z,10.67
2022-12-14T02:26:14.195Z,9.30
2022-12-14T02:29:35.419Z,9.57
2022-12-14T02:32:24.173Z,9.60
2022-12-14T02:35:05.368Z,10.53
2022-12-14T02:37:49.264Z,9.20
2022-12-14T02:40:31.302Z,8.83
2022-12-14T02:43:15.241Z,9.50
2022-12-14T02:45:56.703Z,9.13
2022-12-14T02:48:35.876Z,9.70
2022-12-14T02:51:21.961Z,9.40
2022-12-14T02:54:02.493Z,9.13
2022-12-14T02:56:39.524Z,9.90
2022-12-14T02:59:10.772Z,9.90
2022-12-14T03:01:45.391Z,10.33
2022-12-14T03:04:17.421Z,9.87
2022-12-14T03:07:00.125Z,10.30
2022-12-14T03:09:32.553Z,10.53
2022-12-14T03:12:08.396Z,9.83
2022-12-14T03:14:46.150Z,9.97
2022-12-14T03:17:23.268Z,9.40
2022-12-14T03:20:00.936Z,9.80
2022-12-14T03:22:40.749Z,9.43
2022-12-14T03:25:16.084Z,9.93
2022-12-14T03:27:52.225Z,9.50
2022-12-14T03:30:44.322Z,9.00
2022-12-14T03:33:22.453Z,8.73
2022-12-14T03:35:59.006Z,8.67
2022-12-14T03:38:37.218Z,8.63
2022-12-14T03:41:24.184Z,9.23
2022-12-14T03:44:26.192Z,9.23
2022-12-14T03:47:05.394Z,8.67
2022-12-14T03:49:56.708Z,8.53
2022-12-14T03:52:34.053Z,9.03
2022-12-14T03:55:25.335Z,10.50
2022-12-14T03:58:15.813Z,10.43
2022-12-14T04:00:53.615Z,11.53
2022-12-14T04:03:37.684Z,31.60
2022-12-14T04:06:15.357Z,33.00
2022-12-14T04:08:51.871Z,24.83
2022-12-14T04:11:42.091Z,17.43
2022-12-14T04:14:33.624Z,14.53
2022-12-14T04:17:28.987Z,14.63
2022-12-14T04:20:08.140Z,11.50
2022-12-14T04:22:46.159Z,9.50
2022-12-14T04:25:39.841Z,11.97
2022-12-14T04:28:29.743Z,11.43
2022-12-14T04:31:03.142Z,9.63
2022-12-14T04:33:50.528Z,10.23
2022-12-14T04:36:26.693Z,10.13
2022-12-14T04:39:03.730Z,8.70
2022-12-14T04:41:39.490Z,9.07
2022-12-14T04:44:17.344Z,9.10
2022-12-14T04:46:48.033Z,8.20
2022-12-14T04:49:28.327Z,8.00
2022-12-14T04:52:06.252Z,8.50
2022-12-14T04:54:48.431Z,8.00
2022-12-14T04:57:32.530Z,15.23
2022-12-14T05:00:04.318Z,21.07
2022-12-14T05:02:58.148Z,44.47
2022-12-14T05:05:36.357Z,38.27
2022-12-14T05:08:13.552Z,40.20
2022-12-14T05:10:50.321Z,67.57
2022-12-14T05:13:27.111Z,81.90
2022-12-14T05:15:59.917Z,59.40
2022-12-14T05:18:29.232Z,56.20
2022-12-14T05:20:58.173Z,44.07
2022-12-14T05:23:27.261Z,34.77
2022-12-14T05:26:00.236Z,34.23
2022-12-14T05:28:32.397Z,58.77
2022-12-14T05:31:01.839Z,31.07
2022-12-14T05:33:33.635Z,31.67
2022-12-14T05:36:02.624Z,27.70
2022-12-14T05:38:31.882Z,31.50
2022-12-14T05:41:02.749Z,27.83
2022-12-14T05:43:31.493Z,23.47
2022-12-14T05:46:00.802Z,20.73
2022-12-14T05:48:30.100Z,17.87
2022-12-14T05:51:07.654Z,16.13
2022-12-14T05:53:36.747Z,15.50
2022-12-14T05:56:08.735Z,16.67
2022-12-14T05:58:39.685Z,14.27
2022-12-14T06:01:17.043Z,12.80
2022-12-14T06:03:47.836Z,12.03
2022-12-14T06:06:16.696Z,11.87
2022-12-14T06:08:47.401Z,12.13
2022-12-14T06:11:20.398Z,13.60
2022-12-14T06:13:50.434Z,12.37
2022-12-14T06:16:23.086Z,12.13
2022-12-14T06:18:54.214Z,15.57
2022-12-14T06:21:25.795Z,13.37
2022-12-14T06:23:56.468Z,30.83
2022-12-14T06:26:29.028Z,36.77
2022-12-14T06:28:59.472Z,12.20
2022-12-14T06:31:31.229Z,11.40
2022-12-14T06:34:28.772Z,9.40
2022-12-14T06:36:57.661Z,12.73
2022-12-14T06:39:26.556Z,11.30
2022-12-14T06:41:56.704Z,10.83
2022-12-14T06:44:25.574Z,15.53
2022-12-14T06:46:54.406Z,11.87
2022-12-14T06:49:23.761Z,10.67
2022-12-14T06:51:53.035Z,10.43
2022-12-14T06:54:22.105Z,10.50
2022-12-14T06:56:50.872Z,10.87
2022-12-14T06:59:21.054Z,13.30
2022-12-14T07:01:50.447Z,22.27
2022-12-14T07:04:21.482Z,12.37
2022-12-14T07:06:50.532Z,10.53
2022-12-14T07:09:19.674Z,11.23
2022-12-14T07:11:52.131Z,12.77
2022-12-14T07:14:22.436Z,10.67
2022-12-14T07:16:52.619Z,11.20
2022-12-14T07:19:22.475Z,11.97
2022-12-14T07:21:54.264Z,11.40
2022-12-14T07:24:23.058Z,11.93
2022-12-14T07:26:51.828Z,14.23
2022-12-14T07:29:21.983Z,23.50
2022-12-14T07:31:50.706Z,23.80
2022-12-14T07:34:19.516Z,28.90
2022-12-14T07:36:51.972Z,24.53
2022-12-14T07:39:22.440Z,24.37
2022-12-14T07:41:54.672Z,25.00
2022-12-14T07:44:25.403Z,26.73
2022-12-14T07:46:55.279Z,26.43
2022-12-14T07:52:21.230Z,23.77
2022-12-14T07:54:48.999Z,20.07
2022-12-14T07:57:17.748Z,23.15
2022-12-14T07:59:46.470Z,24.30
2022-12-14T08:02:16.653Z,22.90
2022-12-14T08:04:45.740Z,24.43
2022-12-14T08:07:14.487Z,24.53
2022-12-14T08:09:44.629Z,23.53
2022-12-14T08:12:13.574Z,23.23
2022-12-14T08:14:42.506Z,24.53
2022-12-14T08:17:11.327Z,24.00
2022-12-14T08:19:40.134Z,20.20
2022-12-14T08:22:08.964Z,21.53
2022-12-14T08:24:37.701Z,21.63
2022-12-14T08:27:07.933Z,20.97
2022-12-14T08:29:36.759Z,22.77
2022-12-14T08:32:06.175Z,21.97
2022-12-14T08:34:34.927Z,22.97
2022-12-14T08:37:03.686Z,21.90
2022-12-14T08:39:32.628Z,22.90
2022-12-14T08:42:01.393Z,20.70
2022-12-14T08:44:31.490Z,22.87
2022-12-14T08:47:00.443Z,21.20
2022-12-14T08:49:32.478Z,21.00
2022-12-14T08:52:01.628Z,20.33
2022-12-14T08:54:30.700Z,21.63
2022-12-14T08:57:00.025Z,20.97
2022-12-14T08:59:59.301Z,20.77
2022-12-14T09:02:19.209Z,27.40
2022-12-14T09:04:48.032Z,25.73
2022-12-14T09:07:16.797Z,23.93
2022-12-14T09:09:45.623Z,21.37
2022-12-14T09:12:14.513Z,21.77
2022-12-14T09:14:46.725Z,21.13
2022-12-14T09:17:19.084Z,22.10
2022-12-14T09:19:47.822Z,20.70
2022-12-14T09:22:16.745Z,20.63
2022-12-14T09:24:45.813Z,21.47
2022-12-14T09:27:14.598Z,20.73
2022-12-14T09:29:44.927Z,22.93
2022-12-14T09:32:14.342Z,23.03
2022-12-14T09:34:43.144Z,22.03
2022-12-14T09:37:12.670Z,23.23
2022-12-14T09:39:41.768Z,21.43
2022-12-14T09:42:38.427Z,22.77
2022-12-14T09:45:22.773Z,31.73
2022-12-14T09:48:02.049Z,25.73
2022-12-14T09:50:31.578Z,27.40
2022-12-14T09:53:06.617Z,26.87
2022-12-14T09:55:39.396Z,24.23
2022-12-14T09:58:22.279Z,27.90
2022-12-14T10:01:04.500Z,29.07
2022-12-14T10:03:52.408Z,21.60
2022-12-14T10:06:37.333Z,21.17
2022-12-14T10:09:20.680Z,19.40
2022-12-14T10:12:05.234Z,29.83
2022-12-14T10:15:02.033Z,17.37
2022-12-14T10:18:00.308Z,18.37
2022-12-14T10:20:43.081Z,53.57
2022-12-14T10:23:22.800Z,23.50
2022-12-14T10:25:57.814Z,19.63
2022-12-14T10:28:43.212Z,19.93
2022-12-14T10:31:17.611Z,14.57
2022-12-14T10:33:49.167Z,13.87
2022-12-14T10:36:24.431Z,15.00
2022-12-14T10:39:01.863Z,14.00
2022-12-14T10:41:42.067Z,15.53
2022-12-14T10:44:23.644Z,15.80
2022-12-14T10:47:02.858Z,14.60
2022-12-14T10:49:45.992Z,15.23
2022-12-14T10:52:20.976Z,14.17
2022-12-14T10:54:55.201Z,15.00
2022-12-14T10:57:27.689Z,15.47
2022-12-14T11:00:08.539Z,14.53
2022-12-14T11:02:43.977Z,14.10
2022-12-14T11:05:36.060Z,14.70
2022-12-14T11:08:07.984Z,14.33
2022-12-14T11:10:39.868Z,14.03
2022-12-14T11:13:21.936Z,14.17
2022-12-14T11:15:53.809Z,14.33
2022-12-14T11:18:32.196Z,14.87
2022-12-14T11:21:06.163Z,14.17
2022-12-14T11:23:41.855Z,14.43
2022-12-14T11:26:16.585Z,14.63
2022-12-14T11:28:51.613Z,15.40
2022-12-14T11:31:27.174Z,15.80
2022-12-14T11:33:58.780Z,15.20
2022-12-14T11:36:38.096Z,15.30
2022-12-14T11:39:22.742Z,15.40
2022-12-14T11:42:00.916Z,15.70
2022-12-14T11:44:38.641Z,15.43
2022-12-14T11:47:14.267Z,15.13
2022-12-14T11:49:47.718Z,14.53
2022-12-14T11:52:21.276Z,14.90
2022-12-14T11:55:13.061Z,14.53
2022-12-14T11:57:53.868Z,12.97
2022-12-14T12:00:29.504Z,15.13
2022-12-14T12:03:06.379Z,14.60
2022-12-14T12:05:44.247Z,13.93
2022-12-14T12:08:28.325Z,13.90
2022-12-14T12:11:02.609Z,14.80
2022-12-14T12:13:40.829Z,14.53
2022-12-14T12:23:24.917Z,13.97
2022-12-14T12:25:57.566Z,13.47
2022-12-14T12:28:32.509Z,14.17
2022-12-14T12:31:11.502Z,13.77
2022-12-14T12:33:48.704Z,13.80
2022-12-14T12:36:24.297Z,13.90
2022-12-14T12:39:09.136Z,14.27
2022-12-14T12:41:54.378Z,13.80
2022-12-14T12:44:49.810Z,13.87
2022-12-14T12:47:46.063Z,13.60
2022-12-14T12:50:20.518Z,15.13
2022-12-14T12:53:03.043Z,15.00
2022-12-14T12:55:43.079Z,14.83
2022-12-14T12:58:22.260Z,15.07
2022-12-14T13:00:55.633Z,14.10
2022-12-14T13:03:32.411Z,14.10
2022-12-14T13:06:15.415Z,13.80
2022-12-14T13:08:49.950Z,14.33
2022-12-14T13:11:28.184Z,15.90
2022-12-14T13:14:04.461Z,16.10
2022-12-14T13:17:36.106Z,16.17
2022-12-14T13:20:16.817Z,17.67
2022-12-14T13:22:47.837Z,17.27
2022-12-14T13:25:24.499Z,18.70
2022-12-14T13:28:30.191Z,18.17
2022-12-14T13:31:18.233Z,18.63
2022-12-14T13:34:16.098Z,18.07
2022-12-14T13:37:45.575Z,17.80
2022-12-14T13:40:55.152Z,18.40
2022-12-14T13:43:52.180Z,16.50
2022-12-14T13:46:26.058Z,18.20
2022-12-14T13:49:00.107Z,17.10
2022-12-14T13:51:36.909Z,19.10
2022-12-14T13:54:17.617Z,18.67
2022-12-14T13:56:47.737Z,18.50
2022-12-14T13:59:33.073Z,18.13
2022-12-14T14:02:06.230Z,17.87
2022-12-14T14:04:36.807Z,18.67
2022-12-14T14:07:51.964Z,18.73
2022-12-14T14:10:34.683Z,18.50
2022-12-14T14:14:04.514Z,18.70
2022-12-14T14:16:43.995Z,19.03
2022-12-14T14:19:24.123Z,18.13
2022-12-14T14:22:26.257Z,18.47
2022-12-14T14:25:01.185Z,19.87
2022-12-14T14:27:37.749Z,19.83
2022-12-14T14:36:26.374Z,20.83
2022-12-14T14:38:58.510Z,20.47
2022-12-14T14:41:42.354Z,23.63
2022-12-14T14:44:31.748Z,20.17
2022-12-14T14:47:07.394Z,17.90
2022-12-14T14:49:43.036Z,18.70
2022-12-14T14:52:59.961Z,20.00
2022-12-14T14:56:33.643Z,18.53
2022-12-14T14:59:51.015Z,18.70
2022-12-14T15:02:39.213Z,19.83
2022-12-14T15:05:41.605Z,18.63
2022-12-14T15:08:20.099Z,18.27
2022-12-14T15:10:51.815Z,18.07
2022-12-14T15:13:26.803Z,19.43
2022-12-14T15:15:56.668Z,18.37
2022-12-14T15:18:28.668Z,17.43
2022-12-14T15:21:03.241Z,18.33
2022-12-14T15:23:38.625Z,17.87
2022-12-14T15:26:17.418Z,17.47
2022-12-14T15:29:04.744Z,18.43
2022-12-14T15:31:40.009Z,18.37
2022-12-14T15:34:17.214Z,17.90
2022-12-14T15:36:47.343Z,18.00
2022-12-14T15:39:45.894Z,18.47
2022-12-14T15:42:18.463Z,18.57
2022-12-14T15:44:52.087Z,19.33
2022-12-14T15:47:30.334Z,19.73
2022-12-14T15:50:25.558Z,19.60
2022-12-14T15:52:59.695Z,19.40
2022-12-14T15:55:35.594Z,18.67
2022-12-14T15:58:16.647Z,19.03
2022-12-14T16:00:49.000Z,18.70
2022-12-14T16:03:29.460Z,19.93
2022-12-14T16:06:01.394Z,20.33
2022-12-14T16:08:32.777Z,20.13
2022-12-14T16:11:07.221Z,22.83
2022-12-14T16:13:41.566Z,22.27
2022-12-14T16:16:17.416Z,20.70
2022-12-14T16:18:50.575Z,21.87
2022-12-14T16:21:31.684Z,22.87
2022-12-14T16:24:13.905Z,22.83
2022-12-14T16:26:44.263Z,23.20
2022-12-14T16:29:23.436Z,23.20
2022-12-14T16:31:52.404Z,24.40
2022-12-14T16:34:23.590Z,23.07
2022-12-14T16:39:49.745Z,27.40
2022-12-14T16:42:25.368Z,23.73
2022-12-14T16:44:56.397Z,24.17
2022-12-14T16:48:04.763Z,23.70
2022-12-14T16:50:55.889Z,22.10
2022-12-14T16:58:28.487Z,22.47
2022-12-14T17:01:03.778Z,23.20
2022-12-14T17:03:35.120Z,22.73
2022-12-14T17:06:07.729Z,22.13
2022-12-14T17:08:36.883Z,22.17
2022-12-14T17:11:06.688Z,22.00
2022-12-14T17:13:37.010Z,21.60
2022-12-14T17:16:09.329Z,21.30
2022-12-14T17:18:41.891Z,19.27
2022-12-14T17:21:23.706Z,20.13
2022-12-14T17:23:53.406Z,21.73
2022-12-14T17:26:26.816Z,21.17
2022-12-14T17:28:58.707Z,20.43
2022-12-14T17:31:29.243Z,20.87
2022-12-14T17:33:58.953Z,21.83
2022-12-14T17:36:28.104Z,23.53
2022-12-14T17:38:57.129Z,23.97
2022-12-14T17:41:29.002Z,23.97
2022-12-14T17:44:03.654Z,22.00
2022-12-14T17:46:35.969Z,20.57
2022-12-14T17:49:07.483Z,19.87
2022-12-14T17:51:42.238Z,19.50
2022-12-14T17:54:18.414Z,18.93
2022-12-14T17:56:48.528Z,18.77
2022-12-14T17:59:18.967Z,19.80
2022-12-14T18:01:48.845Z,17.80
2022-12-14T18:04:18.747Z,18.40
2022-12-14T18:06:48.165Z,19.43
2022-12-14T18:09:19.111Z,22.63
2022-12-14T18:12:21.010Z,32.00
2022-12-14T18:14:38.931Z,24.00
2022-12-14T18:21:19.684Z,23.87
2022-12-14T18:23:49.578Z,22.53
2022-12-14T18:26:21.126Z,22.80
2022-12-14T18:28:51.327Z,21.93
2022-12-14T18:31:25.899Z,21.23
2022-12-14T18:33:55.070Z,19.67
2022-12-14T18:36:24.922Z,20.77
2022-12-14T18:41:30.578Z,22.73
2022-12-14T18:44:00.792Z,26.83
2022-12-14T18:46:29.941Z,26.37
2022-12-14T18:49:01.525Z,23.77
2022-12-14T18:51:38.054Z,22.73
2022-12-14T18:54:43.700Z,21.30
2022-12-14T18:57:42.897Z,21.30
2022-12-14T19:00:20.442Z,20.43
2022-12-14T19:02:50.205Z,21.27
2022-12-14T19:05:26.039Z,22.30
2022-12-14T19:07:57.555Z,20.80
2022-12-14T19:10:34.180Z,22.67
2022-12-14T19:13:04.617Z,22.33
2022-12-14T19:15:36.865Z,22.50
2022-12-14T19:18:06.000Z,25.63
2022-12-14T19:20:35.162Z,23.67
2022-12-14T19:23:34.825Z,24.53
2022-12-14T19:26:04.932Z,23.70
2022-12-14T19:28:35.377Z,26.60
2022-12-14T19:31:06.989Z,28.20
2022-12-14T19:33:36.463Z,24.23
2022-12-14T19:36:07.011Z,23.63
2022-12-14T19:38:37.021Z,23.93
2022-12-14T19:41:10.014Z,24.90
2022-12-14T19:43:40.756Z,24.97
2022-12-14T19:46:11.741Z,24.93
2022-12-14T19:48:42.242Z,29.63
2022-12-14T19:51:14.692Z,29.77
2022-12-14T19:53:46.004Z,26.70
2022-12-14T19:56:20.738Z,28.80
2022-12-14T19:58:51.204Z,29.30
2022-12-14T20:01:20.086Z,36.23
2022-12-14T20:07:56.141Z,48.93
2022-12-14T20:10:23.653Z,48.13
2022-12-14T20:12:51.120Z,45.40
2022-12-14T20:15:18.734Z,42.33
2022-12-14T20:17:46.286Z,37.30
2022-12-14T20:20:13.737Z,36.10
2022-12-14T20:22:41.122Z,34.57
2022-12-14T20:31:37.782Z,25.00
2022-12-14T20:34:06.605Z,23.67
2022-12-14T20:36:34.077Z,23.00
2022-12-14T20:39:02.160Z,22.43
2022-12-14T20:41:31.190Z,22.00
2022-12-14T20:44:01.411Z,21.00
2022-12-14T20:46:32.207Z,20.97
2022-12-14T21:04:27.980Z,20.30
2022-12-14T21:06:55.439Z,20.70
2022-12-14T21:09:22.978Z,19.63
2022-12-14T21:12:24.463Z,19.17
2022-12-14T21:14:56.460Z,18.90
2022-12-14T21:17:28.284Z,18.20
2022-12-14T21:19:59.367Z,17.77
2022-12-14T21:22:30.483Z,17.50
2022-12-14T21:25:04.894Z,17.90
2022-12-14T21:27:38.511Z,18.03
2022-12-14T21:30:10.827Z,17.87
2022-12-14T21:32:39.916Z,28.57
2022-12-14T21:35:11.525Z,26.70
2022-12-14T21:37:40.624Z,25.70
2022-12-14T21:40:31.170Z,25.10
2022-12-14T21:42:58.951Z,24.83
2022-12-14T21:45:27.752Z,21.63
2022-12-14T21:47:57.742Z,19.23
2022-12-14T21:50:27.895Z,19.70
2022-12-14T21:52:56.643Z,19.00
2022-12-14T21:55:25.404Z,20.43
2022-12-14T21:58:11.491Z,19.60
2022-12-14T22:00:40.305Z,19.93
2022-12-14T22:03:09.143Z,20.60
2022-12-14T22:05:40.945Z,19.10
2022-12-14T22:08:09.719Z,20.53
2022-12-14T22:10:38.376Z,21.37
2022-12-14T22:13:07.027Z,20.17
2022-12-14T22:15:36.784Z,20.87
2022-12-14T22:18:05.818Z,18.90
2022-12-14T22:20:34.598Z,18.60
2022-12-14T22:27:44.197Z,17.53
2022-12-14T22:36:29.830Z,18.33
2022-12-14T22:52:28.361Z,15.73
2022-12-14T23:27:10.365Z,15.97
2022-12-14T23:29:56.740Z,15.50
2022-12-14T23:32:42.682Z,15.87
2022-12-14T23:35:28.924Z,15.47
2022-12-14T23:38:22.413Z,15.30
2022-12-14T23:41:08.961Z,15.57
2022-12-14T23:43:55.484Z,14.97
2022-12-14T23:46:41.450Z,14.83
2022-12-14T23:49:28.043Z,14.67
2022-12-14T23:52:14.250Z,14.60
2022-12-14T23:55:01.735Z,15.20
2022-12-14T23:57:48.046Z,14.93
