createdAt,value
2019-02-06T00:01:53.748Z,12.37
2019-02-06T00:04:21.175Z,10.73
2019-02-06T00:06:48.686Z,11.17
2019-02-06T00:09:17.879Z,12.13
2019-02-06T00:11:45.603Z,12.37
2019-02-06T00:14:13.359Z,11.57
2019-02-06T00:16:40.928Z,13.43
2019-02-06T00:19:08.543Z,11.73
2019-02-06T00:21:36.435Z,12.77
2019-02-06T00:24:04.378Z,12.10
2019-02-06T00:26:31.816Z,13.13
2019-02-06T00:28:59.329Z,12.33
2019-02-06T00:31:28.893Z,12.63
2019-02-06T00:33:56.258Z,12.17
2019-02-06T00:36:23.899Z,12.67
2019-02-06T00:38:51.707Z,12.63
2019-02-06T00:41:19.225Z,13.67
2019-02-06T00:43:46.728Z,13.23
2019-02-06T00:46:14.554Z,12.97
2019-02-06T00:48:42.019Z,12.83
2019-02-06T00:51:12.423Z,12.60
2019-02-06T00:53:39.867Z,13.27
2019-02-06T00:56:07.497Z,12.10
2019-02-06T00:58:34.967Z,13.40
2019-02-06T01:01:02.727Z,12.87
2019-02-06T01:03:30.281Z,13.57
2019-02-06T01:05:59.356Z,14.23
2019-02-06T01:08:26.801Z,14.03
2019-02-06T01:10:54.170Z,13.60
2019-02-06T01:13:22.164Z,12.73
2019-02-06T01:15:49.654Z,13.73
2019-02-06T01:18:17.000Z,12.00
2019-02-06T01:20:44.489Z,13.20
2019-02-06T01:23:12.240Z,12.83
2019-02-06T01:25:39.835Z,12.53
2019-02-06T01:28:08.233Z,13.13
2019-02-06T01:30:43.751Z,12.27
2019-02-06T01:33:11.495Z,11.40
2019-02-06T01:35:49.645Z,11.40
2019-02-06T01:38:08.524Z,12.43
2019-02-06T01:40:36.802Z,12.40
2019-02-06T01:43:04.393Z,12.73
2019-02-06T01:45:32.107Z,11.73
2019-02-06T01:47:59.555Z,12.70
2019-02-06T01:50:27.100Z,11.37
2019-02-06T01:52:54.629Z,13.37
2019-02-06T01:55:22.064Z,12.77
2019-02-06T01:57:49.527Z,11.67
2019-02-06T02:00:19.198Z,12.27
2019-02-06T02:02:46.735Z,13.83
2019-02-06T02:05:17.064Z,16.53
2019-02-06T02:07:45.147Z,14.40
2019-02-06T02:10:12.951Z,14.60
2019-02-06T02:12:40.511Z,14.60
2019-02-06T02:15:09.282Z,15.57
2019-02-06T04:37:52.760Z,13.83
2019-02-06T04:40:20.292Z,13.83
2019-02-06T04:42:48.315Z,13.20
2019-02-06T04:45:16.663Z,12.67
2019-02-06T04:47:44.390Z,12.60
2019-02-06T04:50:13.045Z,13.13
2019-02-06T04:52:40.471Z,13.30
2019-02-06T04:55:09.523Z,14.13
2019-02-06T04:57:37.031Z,11.80
2019-02-06T05:00:11.032Z,13.33
2019-02-06T05:02:38.635Z,14.03
2019-02-06T05:05:06.008Z,13.00
2019-02-06T05:07:33.502Z,14.23
2019-02-06T05:10:01.037Z,12.97
2019-02-06T05:12:28.623Z,12.83
2019-02-06T05:14:56.131Z,14.20
2019-02-06T05:17:23.893Z,15.47
2019-02-06T05:19:51.349Z,14.60
2019-02-06T05:22:18.848Z,14.07
2019-02-06T05:24:46.168Z,15.20
2019-02-06T05:27:14.953Z,13.43
2019-02-06T05:29:42.435Z,13.30
2019-02-06T05:32:11.034Z,14.00
2019-02-06T05:34:39.014Z,12.63
2019-02-06T05:37:06.531Z,14.13
2019-02-06T05:39:34.144Z,13.80
2019-02-06T05:42:02.145Z,13.70
2019-02-06T05:44:30.929Z,13.23
2019-02-06T05:46:58.472Z,13.03
2019-02-06T05:49:26.274Z,13.47
2019-02-06T05:51:54.167Z,13.83
2019-02-06T05:54:21.796Z,13.10
2019-02-06T05:56:49.313Z,14.13
2019-02-06T05:59:16.918Z,12.93
2019-02-06T06:01:44.893Z,14.83
2019-02-06T06:04:12.400Z,13.83
2019-02-06T06:06:40.311Z,14.77
2019-02-06T06:09:07.978Z,13.87
2019-02-06T06:11:35.917Z,15.23
2019-02-06T06:14:03.396Z,14.33
2019-02-06T06:16:31.112Z,12.50
2019-02-06T06:18:59.087Z,14.40
2019-02-06T06:21:26.761Z,13.57
2019-02-06T06:23:54.678Z,13.93
2019-02-06T06:26:22.479Z,13.57
2019-02-06T06:28:50.039Z,13.90
2019-02-06T06:31:17.677Z,13.87
2019-02-06T06:33:45.257Z,15.27
2019-02-06T06:36:13.329Z,15.27
2019-02-06T06:38:40.993Z,13.13
2019-02-06T06:41:08.480Z,13.67
2019-02-06T06:43:35.917Z,13.83
2019-02-06T06:46:03.433Z,14.77
2019-02-06T06:48:31.366Z,13.87
2019-02-06T06:50:58.849Z,14.03
2019-02-06T06:53:26.354Z,14.60
2019-02-06T06:55:53.927Z,24.70
2019-02-06T06:58:21.483Z,17.10
2019-02-06T07:00:48.995Z,15.63
2019-02-06T07:03:16.511Z,15.60
2019-02-06T07:05:44.439Z,14.33
2019-02-06T07:08:13.516Z,14.67
2019-02-06T07:10:42.514Z,14.47
2019-02-06T07:13:10.123Z,13.67
2019-02-06T07:15:38.035Z,14.60
2019-02-06T07:18:05.517Z,14.67
2019-02-06T07:20:33.007Z,15.10
2019-02-06T07:23:00.790Z,14.20
2019-02-06T07:25:28.375Z,15.13
2019-02-06T07:27:55.868Z,16.80
2019-02-06T07:30:28.612Z,14.77
2019-02-06T07:32:56.333Z,16.57
2019-02-06T07:35:23.855Z,15.73
2019-02-06T07:37:51.533Z,15.37
2019-02-06T07:40:20.081Z,16.37
2019-02-06T07:42:47.679Z,14.83
2019-02-06T07:45:15.625Z,15.00
2019-02-06T07:47:43.275Z,16.10
2019-02-06T07:50:14.037Z,17.83
2019-02-06T07:52:41.553Z,22.27
2019-02-06T07:55:09.721Z,15.90
2019-02-06T07:57:37.722Z,13.60
2019-02-06T08:00:06.580Z,15.87
2019-02-06T08:02:35.336Z,14.67
2019-02-06T08:05:04.138Z,15.53
2019-02-06T08:07:31.464Z,15.53
2019-02-06T08:09:58.956Z,14.30
2019-02-06T08:12:26.417Z,15.67
2019-02-06T08:14:53.777Z,15.37
2019-02-06T08:17:21.376Z,15.37
2019-02-06T08:19:48.865Z,15.47
2019-02-06T08:22:16.360Z,17.33
2019-02-06T08:24:43.932Z,15.67
2019-02-06T08:27:11.507Z,15.73
2019-02-06T08:29:39.091Z,13.63
2019-02-06T08:32:07.187Z,16.37
2019-02-06T08:34:34.727Z,16.07
2019-02-06T08:37:02.714Z,16.37
2019-02-06T08:39:30.074Z,16.63
2019-02-06T08:41:57.580Z,16.40
2019-02-06T08:44:25.170Z,18.07
2019-02-06T08:46:52.730Z,17.63
2019-02-06T08:49:20.774Z,15.93
2019-02-06T08:51:48.294Z,16.70
2019-02-06T08:54:16.006Z,15.20
2019-02-06T08:56:43.901Z,14.80
2019-02-06T08:59:11.383Z,15.50
2019-02-06T09:01:38.859Z,16.57
2019-02-06T09:04:06.440Z,16.37
2019-02-06T09:06:34.503Z,15.57
2019-02-06T09:09:03.995Z,14.43
2019-02-06T09:11:32.579Z,13.33
2019-02-06T09:14:00.084Z,14.20
2019-02-06T09:16:27.426Z,11.93
2019-02-06T09:18:54.780Z,11.43
2019-02-06T09:21:22.346Z,10.30
2019-02-06T09:23:50.180Z,11.33
2019-02-06T09:26:17.767Z,11.07
2019-02-06T09:28:45.182Z,11.50
2019-02-06T09:31:12.695Z,11.17
2019-02-06T09:33:40.197Z,11.43
2019-02-06T09:36:07.764Z,10.57
2019-02-06T09:38:35.249Z,10.00
2019-02-06T09:41:02.583Z,8.63
2019-02-06T09:43:30.396Z,7.50
2019-02-06T09:45:57.745Z,7.47
2019-02-06T09:48:25.103Z,6.87
2019-02-06T09:50:52.856Z,6.80
2019-02-06T09:53:20.361Z,6.60
2019-02-06T09:55:47.758Z,7.43
2019-02-06T09:58:15.276Z,7.17
2019-02-06T10:00:43.338Z,6.87
2019-02-06T10:03:10.803Z,6.80
2019-02-06T10:05:38.752Z,6.27
2019-02-06T10:08:06.443Z,6.07
2019-02-06T10:10:33.899Z,6.57
2019-02-06T10:13:01.819Z,5.77
2019-02-06T10:15:31.497Z,6.20
2019-02-06T10:18:00.734Z,5.73
2019-02-06T10:20:31.256Z,7.23
2019-02-06T10:22:58.981Z,6.23
2019-02-06T10:25:26.711Z,6.90
2019-02-06T10:27:54.276Z,6.90
2019-02-06T10:30:25.947Z,6.60
2019-02-06T10:32:53.391Z,7.80
2019-02-06T10:35:22.667Z,7.47
2019-02-06T10:37:50.029Z,9.63
2019-02-06T10:40:17.516Z,9.33
2019-02-06T10:42:45.075Z,8.90
2019-02-06T10:45:12.941Z,9.30
2019-02-06T10:47:40.652Z,7.50
2019-02-06T10:50:09.838Z,6.27
2019-02-06T10:52:37.335Z,6.27
2019-02-06T10:55:05.911Z,6.70
2019-02-06T10:57:33.466Z,6.87
2019-02-06T11:00:00.926Z,7.17
2019-02-06T11:02:28.890Z,6.53
2019-02-06T11:04:56.970Z,5.53
2019-02-06T11:07:24.413Z,6.63
2019-02-06T11:09:51.875Z,7.33
2019-02-06T11:12:19.759Z,6.97
2019-02-06T11:14:47.188Z,6.50
2019-02-06T11:17:14.718Z,8.40
2019-02-06T11:19:43.155Z,8.13
2019-02-06T11:22:10.885Z,7.87
2019-02-06T11:24:38.565Z,7.73
2019-02-06T11:27:08.019Z,7.30
2019-02-06T11:29:35.488Z,6.43
2019-02-06T11:32:03.149Z,5.50
2019-02-06T11:34:30.705Z,5.60
2019-02-06T11:36:58.060Z,6.00
2019-02-06T11:39:25.622Z,5.47
2019-02-06T11:41:53.112Z,5.23
2019-02-06T11:44:20.942Z,5.47
2019-02-06T11:46:48.818Z,5.57
2019-02-06T11:49:17.501Z,5.27
2019-02-06T11:51:44.924Z,5.30
2019-02-06T11:54:12.725Z,5.03
2019-02-06T11:56:40.205Z,5.20
2019-02-06T11:59:07.627Z,5.40
2019-02-06T12:01:39.807Z,5.63
2019-02-06T12:04:07.376Z,6.47
2019-02-06T12:06:34.903Z,6.10
2019-02-06T12:09:04.373Z,6.23
2019-02-06T12:11:33.744Z,4.97
2019-02-06T12:14:01.162Z,5.33
2019-02-06T12:16:29.172Z,6.63
2019-02-06T12:18:56.848Z,6.07
2019-02-06T12:21:24.287Z,6.10
2019-02-06T12:23:51.779Z,6.30
2019-02-06T12:26:20.170Z,5.87
2019-02-06T12:28:47.588Z,6.23
2019-02-06T12:31:15.157Z,6.60
2019-02-06T12:33:42.557Z,6.10
2019-02-06T12:36:10.425Z,6.90
2019-02-06T12:38:37.976Z,5.97
2019-02-06T12:41:05.475Z,6.23
2019-02-06T12:43:33.259Z,7.47
2019-02-06T12:46:00.707Z,7.60
2019-02-06T12:48:28.415Z,7.13
2019-02-06T12:50:55.874Z,7.33
2019-02-06T12:53:23.341Z,7.80
2019-02-06T12:55:50.932Z,8.50
2019-02-06T12:58:18.483Z,7.73
2019-02-06T13:00:46.190Z,7.80
2019-02-06T13:03:13.679Z,7.33
2019-02-06T13:05:41.190Z,6.77
2019-02-06T13:08:08.822Z,6.73
2019-02-06T13:10:36.449Z,6.20
2019-02-06T13:13:05.160Z,7.07
2019-02-06T13:15:33.118Z,7.80
2019-02-06T13:18:00.632Z,7.27
2019-02-06T13:20:28.637Z,6.47
2019-02-06T13:25:56.561Z,6.90
2019-02-06T13:28:24.086Z,6.73
2019-02-06T13:30:51.622Z,6.00
2019-02-06T13:33:20.133Z,6.57
2019-02-06T13:35:47.959Z,6.60
2019-02-06T13:38:15.292Z,7.23
2019-02-06T13:40:45.534Z,6.77
2019-02-06T13:43:12.197Z,6.17
2019-02-06T13:45:42.334Z,5.80
2019-02-06T13:48:09.842Z,7.13
2019-02-06T13:50:37.334Z,5.80
2019-02-06T13:53:05.143Z,6.97
2019-02-06T13:55:32.904Z,5.67
2019-02-06T13:58:00.410Z,9.13
2019-02-06T14:00:33.687Z,7.17
2019-02-06T14:03:01.208Z,5.53
2019-02-06T14:05:30.192Z,5.53
2019-02-06T14:08:00.116Z,5.30
2019-02-06T14:10:28.207Z,5.80
2019-02-06T14:12:55.804Z,5.40
2019-02-06T14:15:26.185Z,5.53
2019-02-06T14:17:53.664Z,11.87
2019-02-06T14:20:21.634Z,6.53
2019-02-06T14:22:56.031Z,5.90
2019-02-06T14:26:02.716Z,6.20
2019-02-06T14:29:10.364Z,5.77
2019-02-06T14:32:03.307Z,5.47
2019-02-06T14:35:23.779Z,3.63
2019-02-06T14:38:29.116Z,3.10
2019-02-06T14:41:41.686Z,2.97
2019-02-06T14:44:38.077Z,3.40
2019-02-06T14:47:27.450Z,2.50
2019-02-06T14:50:45.706Z,2.70
2019-02-06T14:53:54.921Z,2.77
2019-02-06T14:56:49.307Z,3.00
2019-02-06T14:59:27.839Z,2.87
2019-02-06T15:02:19.455Z,2.70
2019-02-06T15:05:11.911Z,3.70
2019-02-06T15:08:05.581Z,4.00
2019-02-06T15:10:55.084Z,3.70
2019-02-06T15:14:07.235Z,3.70
2019-02-06T15:17:11.393Z,4.10
2019-02-06T15:20:22.200Z,5.27
2019-02-06T15:23:35.819Z,5.63
2019-02-06T15:26:55.813Z,5.53
2019-02-06T15:29:42.164Z,5.10
2019-02-06T15:32:33.279Z,7.90
2019-02-06T15:35:38.647Z,7.00
2019-02-06T15:39:12.440Z,6.33
2019-02-06T15:42:27.340Z,7.33
2019-02-06T15:45:33.165Z,7.03
2019-02-06T15:48:34.259Z,7.70
2019-02-06T15:51:46.201Z,7.57
2019-02-06T15:54:55.595Z,7.40
2019-02-06T15:58:17.112Z,7.53
2019-02-06T16:01:18.067Z,7.87
2019-02-06T16:04:45.011Z,7.77
2019-02-06T16:07:48.970Z,7.93
2019-02-06T16:11:01.152Z,7.57
2019-02-06T16:13:59.363Z,8.90
2019-02-06T16:17:01.746Z,9.10
2019-02-06T16:20:04.827Z,9.57
2019-02-06T16:23:01.274Z,10.07
2019-02-06T16:25:52.726Z,10.40
2019-02-06T16:29:02.946Z,11.57
2019-02-06T16:31:55.716Z,10.77
2019-02-06T16:35:04.455Z,12.80
2019-02-06T16:38:29.355Z,9.87
2019-02-06T16:41:53.914Z,10.93
2019-02-06T16:44:45.928Z,10.63
2019-02-06T16:47:45.341Z,10.47
2019-02-06T16:50:33.187Z,9.80
2019-02-06T16:53:41.599Z,9.20
2019-02-06T16:56:36.939Z,8.57
2019-02-06T17:00:04.660Z,10.70
2019-02-06T17:03:02.347Z,9.20
2019-02-06T17:05:52.646Z,9.13
2019-02-06T17:08:53.041Z,11.60
2019-02-06T17:11:37.058Z,15.10
2019-02-06T17:14:49.268Z,14.10
2019-02-06T17:17:56.491Z,13.43
2019-02-06T17:21:12.201Z,11.33
2019-02-06T17:24:14.252Z,11.60
2019-02-06T17:27:13.487Z,12.07
2019-02-06T17:30:11.779Z,11.63
2019-02-06T17:33:17.316Z,13.00
2019-02-06T17:36:42.602Z,11.27
2019-02-06T17:39:41.896Z,10.60
2019-02-06T17:42:37.909Z,8.87
2019-02-06T17:45:47.576Z,9.70
2019-02-06T17:49:05.723Z,10.30
2019-02-06T17:52:01.350Z,9.90
2019-02-06T17:55:13.662Z,11.43
2019-02-06T17:57:41.430Z,9.90
2019-02-06T18:00:15.618Z,10.67
2019-02-06T18:02:43.249Z,10.73
2019-02-06T18:05:10.796Z,10.53
2019-02-06T18:07:38.576Z,9.80
2019-02-06T18:10:10.244Z,9.97
2019-02-06T18:12:38.045Z,9.77
2019-02-06T18:15:06.208Z,10.20
2019-02-06T18:17:33.672Z,11.53
2019-02-06T18:20:01.487Z,10.83
2019-02-06T18:22:29.515Z,10.60
2019-02-06T18:24:57.051Z,11.13
2019-02-06T18:27:24.827Z,11.47
2019-02-06T18:29:52.703Z,15.27
2019-02-06T18:32:20.507Z,13.20
2019-02-06T18:34:48.333Z,13.07
2019-02-06T18:37:15.979Z,12.20
2019-02-06T18:39:43.809Z,14.03
2019-02-06T18:42:11.385Z,13.60
2019-02-06T18:44:40.079Z,15.57
2019-02-06T18:47:07.735Z,16.27
2019-02-06T18:49:35.536Z,12.70
2019-02-06T18:52:04.620Z,12.13
2019-02-06T18:54:32.485Z,12.30
2019-02-06T18:57:00.129Z,11.13
2019-02-06T18:59:27.698Z,10.37
2019-02-06T19:01:55.652Z,12.37
2019-02-06T19:04:23.523Z,12.43
2019-02-06T19:06:52.059Z,12.40
2019-02-06T19:09:19.904Z,13.60
2019-02-06T19:11:47.297Z,15.20
2019-02-06T19:14:15.395Z,14.93
2019-02-06T19:16:43.182Z,14.97
2019-02-06T19:19:10.977Z,15.03
2019-02-06T19:21:38.618Z,12.03
2019-02-06T19:24:06.265Z,12.73
2019-02-06T19:26:34.092Z,12.03
2019-02-06T19:29:03.196Z,12.90
2019-02-06T19:31:30.821Z,13.67
2019-02-06T19:33:58.478Z,14.73
2019-02-06T19:36:26.055Z,15.03
2019-02-06T19:38:53.546Z,15.10
2019-02-06T19:41:21.534Z,13.73
2019-02-06T19:43:49.438Z,14.17
2019-02-06T19:46:16.992Z,14.17
2019-02-06T19:48:44.632Z,13.43
2019-02-06T19:51:12.605Z,13.70
2019-02-06T19:53:40.202Z,13.70
2019-02-06T19:56:08.140Z,13.37
2019-02-06T19:58:36.064Z,14.90
2019-02-06T20:01:03.890Z,12.83
2019-02-06T20:03:32.121Z,14.60
2019-02-06T20:05:59.691Z,13.20
2019-02-06T20:08:27.315Z,13.97
2019-02-06T20:10:55.707Z,13.23
2019-02-06T20:13:23.165Z,13.13
2019-02-06T20:15:51.082Z,14.43
2019-02-06T20:18:20.556Z,16.80
2019-02-06T20:20:48.242Z,13.83
2019-02-06T20:23:15.851Z,16.37
2019-02-06T20:25:43.387Z,16.30
2019-02-06T20:28:11.084Z,16.37
2019-02-06T20:30:38.651Z,17.03
2019-02-06T20:33:06.244Z,15.60
2019-02-06T20:35:34.526Z,16.07
2019-02-06T20:38:02.159Z,17.60
2019-02-06T20:40:31.942Z,17.53
2019-02-06T20:42:59.516Z,16.53
2019-02-06T20:45:27.056Z,16.77
2019-02-06T20:47:54.788Z,15.03
2019-02-06T20:50:24.653Z,16.13
2019-02-06T20:52:52.416Z,15.93
2019-02-06T20:55:20.468Z,15.90
2019-02-06T20:57:48.470Z,15.47
2019-02-06T21:00:24.308Z,17.27
2019-02-06T21:02:52.031Z,16.80
2019-02-06T21:05:19.583Z,17.00
2019-02-06T21:07:47.438Z,18.43
2019-02-06T21:10:18.995Z,18.83
2019-02-06T21:12:46.603Z,20.73
2019-02-06T21:15:14.596Z,19.23
2019-02-06T21:17:43.306Z,20.90
2019-02-06T21:20:12.979Z,17.43
2019-02-06T21:22:40.696Z,17.90
2019-02-06T21:25:09.721Z,21.57
2019-02-06T21:27:37.691Z,18.13
2019-02-06T21:30:10.295Z,16.73
2019-02-06T21:32:38.021Z,14.80
2019-02-06T21:35:06.113Z,17.03
2019-02-06T21:37:35.009Z,14.60
2019-02-06T21:40:03.740Z,16.60
2019-02-06T21:42:31.651Z,14.07
2019-02-06T21:44:59.189Z,15.03
2019-02-06T21:47:26.976Z,14.80
2019-02-06T21:49:54.587Z,14.20
2019-02-06T21:52:22.589Z,14.87
2019-02-06T21:54:50.071Z,14.30
2019-02-06T21:57:17.520Z,14.97
2019-02-06T21:59:45.535Z,12.13
2019-02-06T22:02:13.059Z,13.10
2019-02-06T22:04:40.640Z,12.93
2019-02-06T22:07:10.016Z,12.50
2019-02-06T22:09:38.645Z,12.97
2019-02-06T22:12:06.366Z,14.37
2019-02-06T22:14:34.001Z,12.73
2019-02-06T22:17:01.798Z,12.63
2019-02-06T22:19:29.403Z,13.57
2019-02-06T22:21:56.961Z,12.87
2019-02-06T22:24:24.546Z,13.70
2019-02-06T22:26:52.291Z,14.30
2019-02-06T22:29:21.002Z,16.43
2019-02-06T22:31:48.556Z,16.23
2019-02-06T22:34:16.265Z,14.70
2019-02-06T22:36:44.223Z,14.67
2019-02-06T22:39:12.256Z,16.20
2019-02-06T22:41:39.917Z,15.70
2019-02-06T22:44:07.391Z,16.17
2019-02-06T22:46:34.848Z,13.70
2019-02-06T22:49:02.729Z,13.77
2019-02-06T22:51:30.489Z,13.77
2019-02-06T22:53:58.262Z,13.80
2019-02-06T22:56:26.159Z,14.50
2019-02-06T22:58:53.712Z,16.97
2019-02-06T23:01:31.357Z,15.73
2019-02-06T23:03:59.147Z,12.17
2019-02-06T23:06:26.899Z,12.43
2019-02-06T23:08:55.486Z,12.80
2019-02-06T23:11:23.162Z,13.67
2019-02-06T23:13:50.754Z,13.90
2019-02-06T23:16:18.570Z,14.27
2019-02-06T23:18:46.246Z,13.07
2019-02-06T23:21:13.978Z,12.53
2019-02-06T23:23:41.452Z,13.80
2019-02-06T23:26:09.192Z,15.23
2019-02-06T23:28:36.773Z,13.47
2019-02-06T23:31:04.282Z,13.53
2019-02-06T23:33:32.876Z,14.63
2019-02-06T23:36:00.399Z,13.30
2019-02-06T23:38:28.478Z,12.57
2019-02-06T23:40:56.258Z,12.53
2019-02-06T23:43:23.743Z,12.03
2019-02-06T23:45:51.219Z,12.67
2019-02-06T23:48:18.655Z,13.40
2019-02-06T23:50:46.134Z,12.80
2019-02-06T23:53:13.744Z,13.37
2019-02-06T23:55:41.969Z,15.93
2019-02-06T23:58:09.505Z,13.83
