createdAt,value
2023-01-05T00:01:54.675Z,94895.41
2023-01-05T00:04:22.653Z,94882.50
2023-01-05T00:06:49.848Z,94899.88
2023-01-05T00:09:19.273Z,94900.72
2023-01-05T00:12:05.225Z,94890.81
2023-01-05T00:14:52.737Z,94892.66
2023-01-05T00:17:43.012Z,94926.03
2023-01-05T00:20:40.169Z,94899.97
2023-01-05T00:23:08.784Z,94912.09
2023-01-05T00:25:41.172Z,94870.66
2023-01-05T00:28:09.021Z,94885.00
2023-01-05T00:30:41.788Z,94870.44
2023-01-05T00:33:15.208Z,94877.69
2023-01-05T00:35:42.920Z,94875.50
2023-01-05T00:38:10.569Z,94890.63
2023-01-05T00:40:38.897Z,94867.56
2023-01-05T00:43:06.136Z,94878.50
2023-01-05T00:45:33.436Z,94871.84
2023-01-05T00:48:00.472Z,94865.19
2023-01-05T00:50:27.822Z,94856.72
2023-01-05T00:52:55.177Z,94850.25
2023-01-05T00:55:22.309Z,94866.22
2023-01-05T00:57:49.948Z,94852.69
2023-01-05T01:00:19.857Z,94843.81
2023-01-05T01:02:47.871Z,94863.81
2023-01-05T01:05:15.416Z,94847.63
2023-01-05T01:07:42.789Z,94869.47
2023-01-05T01:10:11.602Z,94867.47
2023-01-05T01:12:38.738Z,94875.94
2023-01-05T01:15:07.039Z,94863.81
2023-01-05T01:17:35.513Z,94855.94
2023-01-05T01:20:02.845Z,94865.84
2023-01-05T01:22:29.897Z,94860.59
2023-01-05T01:24:57.150Z,94842.00
2023-01-05T01:27:24.446Z,94850.09
2023-01-05T01:29:51.861Z,94863.63
2023-01-05T01:32:19.368Z,94841.19
2023-01-05T01:34:46.419Z,94862.84
2023-01-05T01:37:13.791Z,94835.34
2023-01-05T01:39:46.352Z,94833.91
2023-01-05T01:42:16.548Z,94828.88
2023-01-05T01:44:53.028Z,94853.97
2023-01-05T01:47:35.545Z,94844.66
2023-01-05T01:50:19.768Z,94826.25
2023-01-05T01:52:51.232Z,94838.59
2023-01-05T01:55:19.579Z,94862.25
2023-01-05T01:57:49.168Z,94845.69
2023-01-05T02:00:18.598Z,94843.66
2023-01-05T02:02:55.913Z,94855.38
2023-01-05T02:05:31.234Z,94845.44
2023-01-05T02:07:58.818Z,94839.16
2023-01-05T02:11:04.626Z,94852.75
2023-01-05T02:14:15.017Z,94846.06
2023-01-05T02:17:34.743Z,94827.25
2023-01-05T02:20:43.535Z,94811.28
2023-01-05T02:24:15.847Z,94800.75
2023-01-05T02:26:57.754Z,94794.69
2023-01-05T02:30:14.409Z,94783.59
2023-01-05T02:33:01.359Z,94768.41
2023-01-05T02:35:59.360Z,94777.13
2023-01-05T02:38:49.780Z,94772.25
2023-01-05T02:41:23.554Z,94758.31
2023-01-05T02:43:51.010Z,94782.56
2023-01-05T02:46:18.514Z,94762.34
2023-01-05T02:48:49.061Z,94771.44
2023-01-05T02:51:23.806Z,94765.59
2023-01-05T02:54:03.736Z,94767.63
2023-01-05T02:56:44.766Z,94774.47
2023-01-05T02:59:24.035Z,94762.38
2023-01-05T03:02:02.812Z,94759.53
2023-01-05T03:04:45.196Z,94763.16
2023-01-05T03:07:18.145Z,94749.00
2023-01-05T03:09:46.616Z,94744.59
2023-01-05T03:12:46.812Z,94734.88
2023-01-05T03:15:23.877Z,94745.59
2023-01-05T03:17:58.249Z,94747.38
2023-01-05T03:20:31.365Z,94737.91
2023-01-05T03:23:19.450Z,94748.81
2023-01-05T03:26:06.512Z,94738.91
2023-01-05T03:29:01.123Z,94743.97
2023-01-05T03:31:55.319Z,94748.00
2023-01-05T03:34:57.888Z,94746.97
2023-01-05T03:37:51.252Z,94748.19
2023-01-05T03:40:29.813Z,94744.53
2023-01-05T03:42:57.499Z,94754.28
2023-01-05T03:45:42.696Z,94765.19
2023-01-05T03:48:15.502Z,94740.53
2023-01-05T03:50:42.902Z,94748.81
2023-01-05T03:53:13.817Z,94745.97
2023-01-05T03:55:43.122Z,94745.13
2023-01-05T03:58:10.662Z,94744.97
2023-01-05T04:00:42.609Z,94769.63
2023-01-05T04:03:12.442Z,94754.66
2023-01-05T04:05:39.931Z,94739.28
2023-01-05T04:08:07.865Z,94755.66
2023-01-05T04:10:36.279Z,94743.13
2023-01-05T04:13:03.583Z,94745.31
2023-01-05T04:15:31.225Z,94741.06
2023-01-05T04:17:59.544Z,94722.44
2023-01-05T04:20:26.616Z,94726.06
2023-01-05T04:22:53.599Z,94708.47
2023-01-05T04:25:23.019Z,94732.97
2023-01-05T04:27:50.203Z,94714.72
2023-01-05T04:30:18.450Z,94713.53
2023-01-05T04:32:45.493Z,94704.81
2023-01-05T04:35:15.694Z,94700.38
2023-01-05T04:37:45.005Z,94692.09
2023-01-05T04:40:13.532Z,94694.31
2023-01-05T04:42:51.498Z,94703.41
2023-01-05T04:45:18.827Z,94683.78
2023-01-05T04:47:46.158Z,94680.53
2023-01-05T04:50:17.883Z,94703.63
2023-01-05T04:52:46.000Z,94669.44
2023-01-05T04:55:13.219Z,94688.47
2023-01-05T04:57:41.389Z,94672.28
2023-01-05T05:00:12.753Z,94687.66
2023-01-05T05:02:40.029Z,94684.84
2023-01-05T05:05:09.605Z,94687.47
2023-01-05T05:07:38.897Z,94675.53
2023-01-05T05:10:09.728Z,94684.03
2023-01-05T05:12:38.607Z,94677.56
2023-01-05T05:15:07.220Z,94692.50
2023-01-05T05:17:34.435Z,94672.09
2023-01-05T05:20:03.369Z,94661.56
2023-01-05T05:22:30.735Z,94686.06
2023-01-05T05:25:00.399Z,94675.50
2023-01-05T05:27:27.692Z,94675.09
2023-01-05T05:29:54.803Z,94673.66
2023-01-05T05:32:21.786Z,94686.19
2023-01-05T05:34:48.816Z,94685.78
2023-01-05T05:37:15.700Z,94683.16
2023-01-05T05:39:42.809Z,94685.56
2023-01-05T05:42:09.941Z,94665.72
2023-01-05T05:44:36.900Z,94670.97
2023-01-05T05:47:03.971Z,94683.31
2023-01-05T05:49:31.322Z,94669.56
2023-01-05T05:51:58.352Z,94661.06
2023-01-05T05:54:25.337Z,94657.78
2023-01-05T05:56:52.439Z,94661.22
2023-01-05T05:59:19.832Z,94663.28
2023-01-05T06:01:47.030Z,94653.97
2023-01-05T06:04:14.230Z,94680.47
2023-01-05T06:06:41.518Z,94679.69
2023-01-05T06:09:08.522Z,94676.66
2023-01-05T06:11:35.913Z,94678.91
2023-01-05T06:14:03.253Z,94686.63
2023-01-05T06:16:30.419Z,94681.81
2023-01-05T06:18:58.093Z,94658.16
2023-01-05T06:21:25.291Z,94672.75
2023-01-05T06:23:52.307Z,94666.25
2023-01-05T06:26:20.043Z,94684.88
2023-01-05T06:28:47.257Z,94678.00
2023-01-05T06:31:14.542Z,94682.47
2023-01-05T06:33:41.859Z,94676.78
2023-01-05T06:36:09.178Z,94669.53
2023-01-05T06:38:36.158Z,94688.94
2023-01-05T06:41:03.251Z,94678.66
2023-01-05T06:43:30.988Z,94682.28
2023-01-05T06:45:59.004Z,94703.09
2023-01-05T06:48:26.162Z,94697.25
2023-01-05T06:50:53.246Z,94723.94
2023-01-05T06:53:20.286Z,94703.94
2023-01-05T06:55:47.433Z,94721.09
2023-01-05T06:58:14.520Z,94718.09
2023-01-05T07:00:41.801Z,94713.22
2023-01-05T07:03:13.665Z,94718.91
2023-01-05T07:05:41.609Z,94706.00
2023-01-05T07:08:08.660Z,94753.88
2023-01-05T07:10:35.675Z,94726.38
2023-01-05T07:13:02.720Z,94721.13
2023-01-05T07:15:30.022Z,94724.16
2023-01-05T07:17:56.928Z,94733.88
2023-01-05T07:20:23.879Z,94721.94
2023-01-05T07:22:50.811Z,94714.88
2023-01-05T07:25:18.293Z,94724.97
2023-01-05T07:27:50.796Z,94734.25
2023-01-05T07:30:18.600Z,94728.63
2023-01-05T07:32:45.912Z,94747.22
2023-01-05T07:35:13.273Z,94740.13
2023-01-05T07:37:40.456Z,94737.28
2023-01-05T07:40:08.493Z,94737.50
2023-01-05T07:42:35.761Z,94729.63
2023-01-05T07:45:04.901Z,94762.53
2023-01-05T07:47:32.115Z,94756.88
2023-01-05T07:50:00.040Z,94763.34
2023-01-05T07:52:30.765Z,94748.41
2023-01-05T07:54:58.416Z,94752.44
2023-01-05T07:57:26.117Z,94776.28
2023-01-05T07:59:56.271Z,94778.69
2023-01-05T08:02:24.115Z,94788.41
2023-01-05T08:04:51.842Z,94787.41
2023-01-05T08:07:19.349Z,94780.75
2023-01-05T08:10:05.642Z,94781.34
2023-01-05T08:12:32.808Z,94786.41
2023-01-05T08:15:00.140Z,94796.91
2023-01-05T08:17:27.241Z,94800.56
2023-01-05T08:19:54.196Z,94796.91
2023-01-05T08:22:21.442Z,94804.38
2023-01-05T08:24:48.490Z,94800.75
2023-01-05T08:27:15.703Z,94816.94
2023-01-05T08:29:43.250Z,94802.78
2023-01-05T08:32:10.743Z,94814.09
2023-01-05T08:34:38.597Z,94829.06
2023-01-05T08:37:05.806Z,94838.75
2023-01-05T08:39:35.229Z,94835.13
2023-01-05T08:42:03.123Z,94837.50
2023-01-05T08:46:58.106Z,94862.66
2023-01-05T08:49:25.370Z,94861.66
2023-01-05T08:51:53.067Z,94857.13
2023-01-05T08:54:20.250Z,94863.31
2023-01-05T08:56:50.585Z,94878.78
2023-01-05T08:59:17.871Z,94870.66
2023-01-05T09:01:45.713Z,94866.19
2023-01-05T09:04:13.244Z,94881.28
2023-01-05T09:06:41.774Z,94882.84
2023-01-05T09:09:09.145Z,94879.75
2023-01-05T09:11:36.311Z,94879.75
2023-01-05T09:14:06.132Z,94886.63
2023-01-05T09:17:06.331Z,94907.38
2023-01-05T09:19:22.141Z,94906.88
2023-01-05T09:21:49.485Z,94917.88
2023-01-05T09:24:16.604Z,94927.47
2023-01-05T09:26:44.616Z,94926.97
2023-01-05T09:29:13.161Z,94927.09
2023-01-05T09:31:41.529Z,94934.88
2023-01-05T09:34:09.642Z,94940.06
2023-01-05T09:36:38.935Z,94929.16
2023-01-05T09:39:06.656Z,94928.28
2023-01-05T09:41:45.052Z,94917.34
2023-01-05T09:44:37.799Z,94919.78
2023-01-05T09:47:35.279Z,94912.72
2023-01-05T09:50:06.052Z,94942.09
2023-01-05T09:52:38.041Z,94948.25
2023-01-05T09:55:17.903Z,94938.59
2023-01-05T09:58:05.796Z,94924.31
2023-01-05T10:00:33.803Z,94915.91
2023-01-05T10:03:29.260Z,94934.13
2023-01-05T10:06:01.216Z,94934.38
2023-01-05T10:08:38.135Z,94933.41
2023-01-05T10:11:49.969Z,94936.44
2023-01-05T10:14:30.942Z,94935.53
2023-01-05T10:17:30.597Z,94932.34
2023-01-05T10:19:53.150Z,94937.75
2023-01-05T10:22:58.394Z,94925.91
2023-01-05T10:25:34.348Z,94933.34
2023-01-05T10:28:22.067Z,94940.56
2023-01-05T10:31:00.231Z,94938.59
2023-01-05T10:33:56.976Z,94932.34
2023-01-05T10:37:07.523Z,94937.59
2023-01-05T10:40:18.844Z,94937.94
2023-01-05T10:43:17.469Z,94936.75
2023-01-05T10:46:03.459Z,94941.63
2023-01-05T10:48:35.830Z,94935.75
2023-01-05T10:51:04.988Z,94937.41
2023-01-05T10:53:36.498Z,94941.88
2023-01-05T10:56:28.624Z,94947.38
2023-01-05T10:59:15.257Z,94941.50
2023-01-05T11:01:47.336Z,94945.75
2023-01-05T11:04:34.839Z,94955.03
2023-01-05T11:07:07.288Z,94949.63
2023-01-05T11:09:49.135Z,94948.00
2023-01-05T11:12:25.411Z,94949.78
2023-01-05T11:14:59.014Z,94955.22
2023-01-05T11:17:29.360Z,94963.34
2023-01-05T11:19:58.467Z,94963.53
2023-01-05T11:22:30.116Z,94960.72
2023-01-05T11:25:18.793Z,94942.38
2023-01-05T11:27:49.030Z,94943.84
2023-01-05T11:30:24.532Z,94941.63
2023-01-05T11:32:51.770Z,94957.22
2023-01-05T11:35:24.405Z,94954.81
2023-01-05T11:37:51.733Z,94954.00
2023-01-05T11:40:21.937Z,94962.31
2023-01-05T11:42:49.384Z,94956.22
2023-01-05T11:45:38.786Z,94950.63
2023-01-05T11:48:08.726Z,94951.88
2023-01-05T11:50:49.779Z,94944.44
2023-01-05T11:53:34.473Z,94957.59
2023-01-05T11:56:24.991Z,94943.38
2023-01-05T11:58:55.394Z,94938.56
2023-01-05T12:01:54.149Z,94956.16
2023-01-05T12:05:17.772Z,94950.78
2023-01-05T12:07:55.766Z,94945.63
2023-01-05T12:10:28.607Z,94937.63
2023-01-05T12:13:16.344Z,94939.72
2023-01-05T12:16:19.319Z,94935.56
2023-01-05T12:19:42.696Z,94931.94
2023-01-05T12:22:36.725Z,94942.66
2023-01-05T12:25:44.871Z,94931.94
2023-01-05T12:28:43.820Z,94938.19
2023-01-05T12:35:14.779Z,94942.59
2023-01-05T12:38:35.932Z,94939.50
2023-01-05T12:41:55.435Z,94932.59
2023-01-05T12:44:56.045Z,94943.00
2023-01-05T12:47:58.688Z,94924.34
2023-01-05T12:50:25.520Z,94927.53
2023-01-05T12:53:19.416Z,94913.84
2023-01-05T12:55:51.262Z,94926.31
2023-01-05T12:58:31.900Z,94911.22
2023-01-05T13:01:01.178Z,94917.88
2023-01-05T13:03:32.160Z,94926.78
2023-01-05T13:06:10.516Z,94932.41
2023-01-05T13:08:53.749Z,94932.56
2023-01-05T13:11:47.143Z,94925.84
2023-01-05T13:14:21.366Z,94927.28
2023-01-05T13:17:17.728Z,94931.44
2023-01-05T13:19:49.283Z,94933.50
2023-01-05T13:22:39.320Z,94920.97
2023-01-05T13:25:23.008Z,94925.75
2023-01-05T13:27:51.172Z,94942.34
2023-01-05T13:30:29.811Z,94932.22
2023-01-05T13:33:24.633Z,94940.84
2023-01-05T13:36:21.737Z,94933.28
2023-01-05T13:39:29.987Z,94949.28
2023-01-05T13:42:42.413Z,94940.03
2023-01-05T13:45:46.793Z,94934.59
2023-01-05T13:49:11.089Z,94935.03
2023-01-05T13:52:42.790Z,94941.34
2023-01-05T13:55:25.083Z,94951.06
2023-01-05T13:57:55.575Z,94950.06
2023-01-05T14:00:34.000Z,94956.13
2023-01-05T14:03:27.454Z,94951.06
2023-01-05T14:06:01.253Z,94971.06
2023-01-05T14:08:38.833Z,94955.28
2023-01-05T14:11:12.011Z,94962.13
2023-01-05T14:13:50.892Z,94971.59
2023-01-05T14:16:39.187Z,94984.69
2023-01-05T14:19:21.504Z,94964.88
2023-01-05T14:21:51.421Z,94986.13
2023-01-05T14:24:30.782Z,94982.06
2023-01-05T14:27:07.513Z,94989.72
2023-01-05T14:29:47.096Z,94989.28
2023-01-05T14:32:37.537Z,94997.31
2023-01-05T14:35:30.695Z,95001.50
2023-01-05T14:38:06.233Z,95003.03
2023-01-05T14:40:55.476Z,95008.03
2023-01-05T14:43:34.323Z,95014.47
2023-01-05T14:46:14.892Z,95001.75
2023-01-05T14:48:57.782Z,95022.75
2023-01-05T14:51:29.738Z,95016.88
2023-01-05T14:54:05.550Z,95023.75
2023-01-05T14:56:36.421Z,94971.22
2023-01-05T14:59:25.389Z,95025.00
2023-01-05T15:02:17.092Z,95035.19
2023-01-05T15:04:44.829Z,95025.22
2023-01-05T15:07:32.632Z,95028.34
2023-01-05T15:10:34.030Z,95028.19
2023-01-05T15:14:19.722Z,95044.78
2023-01-05T15:16:57.773Z,95041.03
2023-01-05T15:19:59.820Z,95064.91
2023-01-05T15:23:00.534Z,95057.81
2023-01-05T15:26:17.252Z,95060.78
2023-01-05T15:29:27.880Z,95059.16
2023-01-05T15:32:16.460Z,95057.97
2023-01-05T15:34:48.565Z,95059.41
2023-01-05T15:37:22.717Z,95065.09
2023-01-05T15:39:54.403Z,95072.78
2023-01-05T15:42:33.918Z,95079.47
2023-01-05T15:45:01.167Z,95078.91
2023-01-05T15:47:30.044Z,95082.59
2023-01-05T15:50:00.425Z,95071.75
2023-01-05T15:52:39.646Z,95086.28
2023-01-05T15:55:19.174Z,95081.69
2023-01-05T15:58:07.031Z,95099.84
2023-01-05T16:00:36.444Z,95099.28
2023-01-05T16:03:27.337Z,95101.09
2023-01-05T16:06:01.596Z,95087.97
2023-01-05T16:08:31.179Z,95104.34
2023-01-05T16:11:01.291Z,95091.22
2023-01-05T16:13:54.130Z,95090.59
2023-01-05T16:16:54.158Z,95095.22
2023-01-05T16:19:37.318Z,95091.72
2023-01-05T16:22:32.326Z,95100.69
2023-01-05T16:25:31.752Z,95099.34
2023-01-05T16:28:03.799Z,95097.00
2023-01-05T16:30:38.289Z,95101.53
2023-01-05T16:33:15.158Z,95091.97
2023-01-05T16:35:47.589Z,95109.03
2023-01-05T16:38:29.068Z,95121.22
2023-01-05T16:41:14.242Z,95123.75
2023-01-05T16:43:45.803Z,95130.97
2023-01-05T16:46:23.896Z,95124.94
2023-01-05T16:48:57.086Z,95134.88
2023-01-05T16:51:45.409Z,95134.16
2023-01-05T16:54:28.057Z,95133.25
2023-01-05T16:57:01.300Z,95144.97
2023-01-05T16:59:52.481Z,95136.22
2023-01-05T17:02:49.120Z,95140.56
2023-01-05T17:05:27.816Z,95144.25
2023-01-05T17:08:22.693Z,95139.63
2023-01-05T17:10:51.438Z,95152.38
2023-01-05T17:13:21.662Z,95144.13
2023-01-05T17:15:52.363Z,95154.47
2023-01-05T17:18:28.613Z,95141.97
2023-01-05T17:20:58.265Z,95141.97
2023-01-05T17:23:48.744Z,95149.47
2023-01-05T17:26:32.458Z,95149.47
2023-01-05T17:31:30.147Z,95157.78
2023-01-05T17:33:57.141Z,95156.63
2023-01-05T17:36:29.970Z,95166.75
2023-01-05T17:38:57.095Z,95161.91
2023-01-05T17:41:24.119Z,95168.97
2023-01-05T17:43:51.202Z,95176.06
2023-01-05T17:46:28.760Z,95170.16
2023-01-05T17:48:58.857Z,95179.41
2023-01-05T17:51:28.079Z,95182.19
2023-01-05T17:53:59.496Z,95183.56
2023-01-05T17:56:26.829Z,95190.78
2023-01-05T17:58:53.724Z,95196.75
2023-01-05T18:01:21.028Z,95198.91
2023-01-05T18:06:20.203Z,95205.97
2023-01-05T18:08:47.203Z,95212.00
2023-01-05T18:11:15.546Z,95205.97
2023-01-05T18:16:12.648Z,95201.00
2023-01-05T18:18:39.576Z,95208.50
2023-01-05T18:21:07.381Z,95223.22
2023-01-05T18:23:35.132Z,95209.31
2023-01-05T18:26:08.742Z,95219.59
2023-01-05T18:28:37.534Z,95219.00
2023-01-05T18:31:15.865Z,95225.38
2023-01-05T18:33:43.153Z,95219.34
2023-01-05T18:36:15.833Z,95225.38
2023-01-05T18:38:43.617Z,95229.38
2023-01-05T18:41:12.781Z,95237.22
2023-01-05T18:43:40.468Z,95235.78
2023-01-05T18:46:07.952Z,95239.56
2023-01-05T18:48:34.857Z,95232.31
2023-01-05T18:51:07.840Z,95236.59
2023-01-05T18:53:38.551Z,95235.97
2023-01-05T18:56:08.552Z,95223.84
2023-01-05T18:58:35.623Z,95227.28
2023-01-05T19:01:13.219Z,95232.88
2023-01-05T19:03:40.662Z,95226.38
2023-01-05T19:06:20.196Z,95232.44
2023-01-05T19:08:48.907Z,95242.72
2023-01-05T19:11:22.155Z,95246.97
2023-01-05T19:13:50.977Z,95242.28
2023-01-05T19:16:21.010Z,95239.19
2023-01-05T19:19:05.117Z,95236.38
2023-01-05T19:21:34.802Z,95249.47
2023-01-05T19:24:04.194Z,95257.34
2023-01-05T19:26:33.369Z,95254.25
2023-01-05T19:29:02.154Z,95252.47
2023-01-05T19:31:30.282Z,95257.44
2023-01-05T19:34:00.772Z,95266.44
2023-01-05T19:36:32.457Z,95270.88
2023-01-05T19:39:10.876Z,95275.66
2023-01-05T19:41:39.927Z,95270.78
2023-01-05T19:44:07.328Z,95285.66
2023-01-05T19:46:36.477Z,95287.31
2023-01-05T19:49:03.977Z,95287.50
2023-01-05T19:51:31.820Z,95292.88
2023-01-05T19:54:03.096Z,95289.28
2023-01-05T19:56:35.187Z,95296.97
2023-01-05T19:59:07.664Z,95304.66
2023-01-05T20:01:37.290Z,95302.84
2023-01-05T20:04:04.871Z,95308.91
2023-01-05T20:06:36.803Z,95310.34
2023-01-05T20:09:09.340Z,95321.63
2023-01-05T20:11:39.685Z,95311.63
2023-01-05T20:14:15.438Z,95310.97
2023-01-05T20:17:05.787Z,95316.22
2023-01-05T20:19:35.791Z,95309.19
2023-01-05T20:22:07.567Z,95323.91
2023-01-05T20:24:36.724Z,95314.22
2023-01-05T20:27:12.110Z,95328.16
2023-01-05T20:29:40.376Z,95321.09
2023-01-05T20:32:16.052Z,95327.97
2023-01-05T20:34:46.051Z,95327.78
2023-01-05T20:37:13.469Z,95317.69
2023-01-05T20:39:41.714Z,95335.84
2023-01-05T20:42:11.479Z,95336.03
2023-01-05T20:44:45.283Z,95338.78
2023-01-05T20:47:15.134Z,95339.63
2023-01-05T20:49:45.464Z,95347.78
2023-01-05T20:52:15.888Z,95346.97
2023-01-05T20:54:43.632Z,95345.94
2023-01-05T20:57:12.080Z,95359.50
2023-01-05T20:59:40.836Z,95358.06
2023-01-05T21:02:22.356Z,95363.75
2023-01-05T21:04:52.491Z,95362.13
2023-01-05T21:07:20.348Z,95360.97
2023-01-05T21:09:47.578Z,95370.47
2023-01-05T21:12:14.495Z,95366.06
2023-01-05T21:14:41.703Z,95372.94
2023-01-05T21:17:09.036Z,95368.50
2023-01-05T21:19:36.090Z,95375.19
2023-01-05T21:22:03.550Z,95380.22
2023-01-05T21:24:30.513Z,95369.75
2023-01-05T21:26:57.616Z,95378.63
2023-01-05T21:29:26.474Z,95379.44
2023-01-05T21:31:56.920Z,95378.25
2023-01-05T21:34:24.402Z,95372.56
2023-01-05T21:36:52.288Z,95372.38
2023-01-05T21:39:24.599Z,95380.41
2023-01-05T21:42:12.028Z,95370.91
2023-01-05T21:44:39.864Z,95377.16
2023-01-05T21:47:07.923Z,95375.53
2023-01-05T21:49:35.958Z,95383.41
2023-01-05T21:52:22.901Z,95386.03
2023-01-05T21:55:08.743Z,95383.22
2023-01-05T21:57:35.786Z,95390.09
2023-01-05T22:00:02.779Z,95389.72
2023-01-05T22:02:32.247Z,95388.94
2023-01-05T22:04:59.181Z,95395.81
2023-01-05T22:07:26.320Z,95399.22
2023-01-05T22:09:53.226Z,95403.66
2023-01-05T22:12:20.284Z,95399.41
2023-01-05T22:14:47.244Z,95407.09
2023-01-05T22:17:14.469Z,95403.47
2023-01-05T22:19:41.473Z,95413.97
2023-01-05T22:22:08.449Z,95413.13
2023-01-05T22:24:35.348Z,95408.91
2023-01-05T22:27:02.435Z,95414.13
2023-01-05T22:29:29.393Z,95415.13
2023-01-05T22:31:58.066Z,95410.06
2023-01-05T22:34:25.258Z,95402.72
2023-01-05T22:36:53.262Z,95401.91
2023-01-05T22:39:20.360Z,95400.09
2023-01-05T22:41:49.825Z,95400.25
2023-01-05T22:44:17.569Z,95401.09
2023-01-05T22:46:44.755Z,95387.53
2023-01-05T22:49:16.408Z,95397.19
2023-01-05T22:51:44.717Z,95398.34
2023-01-05T22:54:12.375Z,95399.34
2023-01-05T22:56:40.005Z,95389.41
2023-01-05T22:59:07.122Z,95400.84
2023-01-05T23:01:37.648Z,95397.41
2023-01-05T23:04:06.616Z,95389.13
2023-01-05T23:06:33.951Z,95388.09
2023-01-05T23:09:03.042Z,95404.00
2023-01-05T23:11:34.723Z,95394.34
2023-01-05T23:14:04.740Z,95395.47
2023-01-05T23:16:33.913Z,95400.91
2023-01-05T23:19:01.709Z,95395.00
2023-01-05T23:21:28.971Z,95403.22
2023-01-05T23:23:57.980Z,95409.28
2023-01-05T23:26:26.724Z,95406.84
2023-01-05T23:28:54.219Z,95417.50
2023-01-05T23:31:21.783Z,95411.59
2023-01-05T23:33:49.304Z,95410.81
2023-01-05T23:36:18.748Z,95413.56
2023-01-05T23:38:47.420Z,95411.78
2023-01-05T23:41:16.472Z,95414.41
2023-01-05T23:43:45.620Z,95413.41
2023-01-05T23:46:20.208Z,95410.94
2023-01-05T23:48:48.804Z,95407.53
2023-01-05T23:51:16.983Z,95408.81
2023-01-05T23:53:46.918Z,95411.44
2023-01-05T23:56:26.707Z,95411.44
2023-01-05T23:59:06.162Z,95408.00
