createdAt,value
2017-12-25T00:00:58.872Z,100993.56
2017-12-25T00:02:05.085Z,100990.90
2017-12-25T00:03:13.289Z,100988.91
2017-12-25T00:04:19.517Z,100987.73
2017-12-25T00:05:31.402Z,100988.63
2017-12-25T00:06:37.647Z,100986.06
2017-12-25T00:07:44.311Z,100982.21
2017-12-25T00:08:50.644Z,100974.69
2017-12-25T00:09:56.886Z,100984.84
2017-12-25T00:11:03.670Z,100979.53
2017-12-25T00:12:13.892Z,100981.88
2017-12-25T00:13:20.136Z,100974.83
2017-12-25T00:14:26.325Z,100979.11
2017-12-25T00:15:32.570Z,100976.49
2017-12-25T00:16:39.030Z,100972.29
2017-12-25T00:17:45.252Z,100972.61
2017-12-25T00:18:51.506Z,100966.52
2017-12-25T00:19:57.700Z,100961.08
2017-12-25T00:21:03.904Z,100962.94
2017-12-25T00:22:14.135Z,100958.22
2017-12-25T00:23:20.230Z,100963.38
2017-12-25T00:24:26.443Z,100965.44
2017-12-25T00:25:32.699Z,100965.87
2017-12-25T00:26:38.910Z,100966.63
2017-12-25T00:27:45.135Z,100961.88
2017-12-25T00:28:51.376Z,100961.59
2017-12-25T00:29:57.550Z,100965.05
2017-12-25T00:31:03.734Z,100962.94
2017-12-25T00:32:10.115Z,100963.54
2017-12-25T00:33:16.300Z,100963.89
2017-12-25T00:34:22.626Z,100958.56
2017-12-25T00:35:28.863Z,100962.43
2017-12-25T00:36:35.005Z,100974.38
2017-12-25T00:37:40.888Z,100959.80
2017-12-25T00:38:47.080Z,100961.12
2017-12-25T00:39:53.382Z,100956.39
2017-12-25T00:40:59.619Z,100956.16
2017-12-25T00:42:07.032Z,100958.64
2017-12-25T00:43:13.214Z,100939.57
2017-12-25T00:44:19.406Z,100951.34
2017-12-25T00:45:25.594Z,100947.41
2017-12-25T00:46:31.825Z,100948.26
2017-12-25T00:47:37.986Z,100948.64
2017-12-25T00:48:43.903Z,100950.46
2017-12-25T00:49:50.125Z,100947.17
2017-12-25T00:50:56.304Z,100945.53
2017-12-25T00:52:02.537Z,100957.23
2017-12-25T00:53:08.715Z,100956.00
2017-12-25T00:54:14.998Z,100958.17
2017-12-25T00:55:21.175Z,100957.33
2017-12-25T00:56:27.599Z,100948.07
2017-12-25T00:57:33.817Z,100950.24
2017-12-25T00:58:40.047Z,100946.63
2017-12-25T00:59:46.024Z,100943.59
2017-12-25T01:00:52.214Z,100940.66
2017-12-25T01:01:58.378Z,100940.23
2017-12-25T01:03:04.603Z,100940.19
2017-12-25T01:04:10.763Z,100944.98
2017-12-25T01:05:18.044Z,100943.02
2017-12-25T01:06:24.266Z,100948.63
2017-12-25T01:07:30.467Z,100946.90
2017-12-25T01:08:36.648Z,100957.72
2017-12-25T01:09:42.877Z,100948.38
2017-12-25T01:10:50.078Z,100944.74
2017-12-25T01:11:56.029Z,100944.12
2017-12-25T01:13:02.239Z,100940.73
2017-12-25T01:14:08.383Z,100945.59
2017-12-25T01:15:14.559Z,100942.62
2017-12-25T01:16:20.758Z,100934.97
2017-12-25T01:17:26.958Z,100935.75
2017-12-25T01:18:33.196Z,100943.56
2017-12-25T01:19:39.582Z,100943.14
2017-12-25T01:20:45.835Z,100942.89
2017-12-25T01:21:52.005Z,100954.88
2017-12-25T01:22:58.171Z,100943.25
2017-12-25T01:24:04.371Z,100951.64
2017-12-25T01:25:10.726Z,100947.82
2017-12-25T01:26:19.614Z,100956.17
2017-12-25T01:27:25.800Z,100957.84
2017-12-25T01:28:32.023Z,100960.88
2017-12-25T01:29:37.968Z,100958.20
2017-12-25T01:30:43.896Z,100957.22
2017-12-25T01:31:50.123Z,100964.22
2017-12-25T01:32:56.298Z,100956.51
2017-12-25T01:34:02.497Z,100962.87
2017-12-25T01:35:08.683Z,100959.95
2017-12-25T01:36:14.932Z,100966.98
2017-12-25T01:37:22.851Z,100970.50
2017-12-25T01:38:28.794Z,100969.22
2017-12-25T01:39:34.686Z,100965.78
2017-12-25T01:40:40.874Z,100967.55
2017-12-25T01:41:47.079Z,100969.27
2017-12-25T01:42:53.285Z,100971.94
2017-12-25T01:43:59.448Z,100963.63
2017-12-25T01:45:05.736Z,100957.64
2017-12-25T01:46:12.678Z,100961.50
2017-12-25T01:47:19.079Z,100955.98
2017-12-25T01:48:25.263Z,100963.84
2017-12-25T01:49:31.452Z,100961.56
2017-12-25T01:50:36.953Z,100952.84
2017-12-25T01:51:41.950Z,100960.10
2017-12-25T01:52:46.901Z,100956.14
2017-12-25T01:53:51.854Z,100946.67
2017-12-25T01:55:03.780Z,100954.25
2017-12-25T01:56:11.456Z,100947.26
2017-12-25T01:57:50.831Z,100946.72
2017-12-25T01:59:01.286Z,100940.86
2017-12-25T02:00:15.989Z,100942.03
2017-12-25T02:01:32.646Z,100946.23
2017-12-25T02:02:36.523Z,100943.57
2017-12-25T02:03:41.447Z,100941.87
2017-12-25T02:04:49.943Z,100947.69
2017-12-25T02:05:57.340Z,100948.27
2017-12-25T02:07:13.928Z,100946.43
2017-12-25T02:08:31.281Z,100946.78
2017-12-25T02:09:36.959Z,100948.00
2017-12-25T02:10:42.579Z,100949.31
2017-12-25T02:11:48.222Z,100950.86
2017-12-25T02:12:53.886Z,100945.17
2017-12-25T02:13:59.540Z,100944.22
2017-12-25T02:15:04.502Z,100942.02
2017-12-25T02:16:10.679Z,100941.62
2017-12-25T02:17:16.847Z,100941.62
2017-12-25T02:18:23.951Z,100943.89
2017-12-25T02:19:30.180Z,100947.88
2017-12-25T02:20:36.050Z,100951.66
2017-12-25T02:21:42.285Z,100942.50
2017-12-25T02:22:48.166Z,100938.66
2017-12-25T02:23:54.042Z,100942.70
2017-12-25T02:25:00.230Z,100941.39
2017-12-25T02:26:06.450Z,100939.61
2017-12-25T02:27:12.309Z,100940.06
2017-12-25T02:28:18.553Z,100939.89
2017-12-25T02:29:26.391Z,100937.02
2017-12-25T02:30:32.607Z,100942.36
2017-12-25T02:31:38.981Z,100939.70
2017-12-25T02:32:45.188Z,100934.36
2017-12-25T02:33:51.077Z,100936.89
2017-12-25T02:34:57.270Z,100932.02
2017-12-25T02:36:03.523Z,100931.41
2017-12-25T02:37:09.823Z,100934.12
2017-12-25T02:38:16.978Z,100932.33
2017-12-25T02:39:22.997Z,100923.69
2017-12-25T02:40:29.170Z,100923.64
2017-12-25T02:41:35.133Z,100922.44
2017-12-25T02:42:41.459Z,100929.00
2017-12-25T02:43:47.781Z,100926.30
2017-12-25T02:44:53.686Z,100921.05
2017-12-25T02:45:59.920Z,100923.36
2017-12-25T02:47:06.117Z,100923.78
2017-12-25T02:48:12.369Z,100920.79
2017-12-25T02:49:18.615Z,100915.83
2017-12-25T02:50:24.813Z,100921.16
2017-12-25T02:51:31.053Z,100914.95
2017-12-25T02:52:37.226Z,100920.07
2017-12-25T02:53:43.451Z,100922.67
2017-12-25T02:54:53.611Z,100924.00
2017-12-25T02:55:59.783Z,100914.68
2017-12-25T02:57:06.000Z,100918.48
2017-12-25T02:58:12.259Z,100908.33
2017-12-25T02:59:18.489Z,100917.90
2017-12-25T03:00:24.746Z,100913.46
2017-12-25T03:01:30.985Z,100914.08
2017-12-25T03:02:36.893Z,100913.46
2017-12-25T03:03:43.076Z,100918.14
2017-12-25T03:04:49.330Z,100916.47
2017-12-25T03:05:55.497Z,100915.62
2017-12-25T03:07:01.725Z,100914.13
2017-12-25T03:08:08.723Z,100921.98
2017-12-25T03:09:14.950Z,100920.69
2017-12-25T03:10:21.142Z,100914.97
2017-12-25T03:11:27.642Z,100921.61
2017-12-25T03:12:33.842Z,100910.19
2017-12-25T03:13:39.746Z,100912.03
2017-12-25T03:14:45.980Z,100915.45
2017-12-25T03:15:52.173Z,100910.55
2017-12-25T03:16:58.387Z,100915.50
2017-12-25T03:18:04.596Z,100914.55
2017-12-25T03:19:10.910Z,100914.91
2017-12-25T03:20:20.061Z,100912.03
2017-12-25T03:21:26.248Z,100916.82
2017-12-25T03:22:32.424Z,100908.98
2017-12-25T03:23:38.627Z,100913.95
2017-12-25T03:24:44.928Z,100911.66
2017-12-25T03:25:51.180Z,100910.94
2017-12-25T03:26:57.444Z,100910.80
2017-12-25T03:28:03.577Z,100913.80
2017-12-25T03:29:09.809Z,100904.16
2017-12-25T03:30:16.026Z,100910.63
2017-12-25T03:31:22.227Z,100911.34
2017-12-25T03:32:28.398Z,100912.26
2017-12-25T03:33:34.595Z,100909.10
2017-12-25T03:34:40.799Z,100911.61
2017-12-25T03:35:46.978Z,100906.64
2017-12-25T03:36:53.199Z,100911.02
2017-12-25T03:37:59.410Z,100912.41
2017-12-25T03:39:04.895Z,100909.69
2017-12-25T03:40:11.066Z,100905.25
2017-12-25T03:41:17.237Z,100905.34
2017-12-25T03:42:23.479Z,100916.00
2017-12-25T03:43:30.871Z,100902.06
2017-12-25T03:44:37.110Z,100897.33
2017-12-25T03:45:46.425Z,100905.45
2017-12-25T03:46:53.036Z,100903.70
2017-12-25T03:47:59.244Z,100903.19
2017-12-25T03:49:05.412Z,100900.08
2017-12-25T03:50:11.812Z,100898.48
2017-12-25T03:51:18.019Z,100900.33
2017-12-25T03:52:24.235Z,100901.17
2017-12-25T03:53:30.459Z,100902.91
2017-12-25T03:54:36.722Z,100908.34
2017-12-25T03:55:43.652Z,100902.48
2017-12-25T03:56:49.921Z,100901.08
2017-12-25T03:57:56.124Z,100899.45
2017-12-25T03:59:02.420Z,100904.22
2017-12-25T04:00:08.639Z,100903.56
2017-12-25T04:01:14.678Z,100906.72
2017-12-25T04:02:20.900Z,100898.01
2017-12-25T04:03:27.318Z,100904.55
2017-12-25T04:04:33.519Z,100903.23
2017-12-25T04:05:39.693Z,100905.23
2017-12-25T04:06:45.865Z,100895.72
2017-12-25T04:07:52.093Z,100900.88
2017-12-25T04:09:01.290Z,100900.00
2017-12-25T04:10:07.211Z,100909.66
2017-12-25T04:11:13.418Z,100908.28
2017-12-25T04:12:19.576Z,100908.54
2017-12-25T04:13:25.766Z,100905.56
2017-12-25T04:14:32.176Z,100908.54
2017-12-25T04:15:38.414Z,100903.22
2017-12-25T04:16:44.610Z,100908.79
2017-12-25T04:17:50.711Z,100895.52
2017-12-25T04:18:56.892Z,100899.46
2017-12-25T04:20:03.076Z,100896.75
2017-12-25T04:21:09.351Z,100896.66
2017-12-25T04:22:15.561Z,100891.85
2017-12-25T04:23:21.765Z,100897.63
2017-12-25T04:24:27.965Z,100897.45
2017-12-25T04:25:34.191Z,100897.77
2017-12-25T04:26:44.723Z,100891.33
2017-12-25T04:27:51.840Z,100902.05
2017-12-25T04:28:58.112Z,100895.34
2017-12-25T04:30:04.472Z,100895.43
2017-12-25T04:31:10.659Z,100895.40
2017-12-25T04:32:16.850Z,100893.07
2017-12-25T04:33:23.054Z,100890.93
2017-12-25T04:34:29.212Z,100899.02
2017-12-25T04:35:35.478Z,100886.64
2017-12-25T04:36:41.695Z,100888.51
2017-12-25T04:37:47.876Z,100895.48
2017-12-25T04:38:54.081Z,100888.27
2017-12-25T04:40:00.267Z,100890.87
2017-12-25T04:41:06.470Z,100887.25
2017-12-25T04:42:12.707Z,100894.75
2017-12-25T04:43:18.887Z,100887.08
2017-12-25T04:44:25.134Z,100890.50
2017-12-25T04:45:31.380Z,100888.91
2017-12-25T04:46:37.599Z,100883.17
2017-12-25T04:47:44.015Z,100887.11
2017-12-25T04:48:50.202Z,100885.66
2017-12-25T04:49:56.451Z,100887.30
2017-12-25T04:51:02.681Z,100893.10
2017-12-25T04:52:08.919Z,100890.01
2017-12-25T04:53:15.216Z,100896.27
2017-12-25T04:54:21.481Z,100896.56
2017-12-25T04:55:28.627Z,100894.04
2017-12-25T04:56:35.856Z,100890.06
2017-12-25T04:57:42.042Z,100897.02
2017-12-25T04:58:48.316Z,100893.16
2017-12-25T04:59:54.544Z,100896.61
2017-12-25T05:01:00.776Z,100896.67
2017-12-25T05:02:07.041Z,100897.84
2017-12-25T05:03:13.252Z,100902.11
2017-12-25T05:04:19.533Z,100897.05
2017-12-25T05:05:26.558Z,100901.44
2017-12-25T05:06:32.745Z,100897.42
2017-12-25T05:07:39.004Z,100897.17
2017-12-25T05:08:45.257Z,100892.38
2017-12-25T05:09:51.567Z,100894.45
2017-12-25T05:10:57.733Z,100899.69
2017-12-25T05:12:03.903Z,100898.35
2017-12-25T05:13:10.102Z,100896.80
2017-12-25T05:14:16.337Z,100896.61
2017-12-25T05:15:22.578Z,100898.62
2017-12-25T05:16:28.542Z,100896.41
2017-12-25T05:17:34.788Z,100893.09
2017-12-25T05:18:40.978Z,100897.53
2017-12-25T05:19:47.214Z,100894.63
2017-12-25T05:20:53.904Z,100885.80
2017-12-25T05:22:00.085Z,100881.13
2017-12-25T05:23:06.312Z,100879.34
2017-12-25T05:24:12.739Z,100882.40
2017-12-25T05:25:18.945Z,100889.05
2017-12-25T05:26:25.292Z,100888.66
2017-12-25T05:27:31.545Z,100885.09
2017-12-25T05:28:37.810Z,100882.37
2017-12-25T05:29:49.154Z,100885.84
2017-12-25T05:30:55.424Z,100886.48
2017-12-25T05:32:01.663Z,100886.47
2017-12-25T05:33:07.873Z,100887.47
2017-12-25T05:34:14.048Z,100885.45
2017-12-25T05:35:20.282Z,100882.50
2017-12-25T05:36:26.253Z,100884.61
2017-12-25T05:37:32.447Z,100881.78
2017-12-25T05:38:38.655Z,100881.19
2017-12-25T05:39:44.843Z,100873.75
2017-12-25T05:40:51.126Z,100874.37
2017-12-25T05:41:58.470Z,100872.41
2017-12-25T05:43:04.695Z,100868.48
2017-12-25T05:44:10.970Z,100875.42
2017-12-25T05:45:17.123Z,100863.75
2017-12-25T05:46:23.066Z,100872.42
2017-12-25T05:47:29.235Z,100871.53
2017-12-25T05:48:35.462Z,100868.59
2017-12-25T05:49:41.673Z,100872.50
2017-12-25T05:50:48.155Z,100873.19
2017-12-25T05:52:00.450Z,100874.44
2017-12-25T05:53:07.713Z,100866.06
2017-12-25T05:54:14.099Z,100871.73
2017-12-25T05:55:20.607Z,100873.82
2017-12-25T05:56:27.011Z,100875.57
2017-12-25T05:57:33.445Z,100874.20
2017-12-25T05:58:39.670Z,100871.00
2017-12-25T05:59:45.973Z,100865.54
2017-12-25T06:00:52.228Z,100867.42
2017-12-25T06:01:58.393Z,100867.71
2017-12-25T06:03:04.816Z,100870.77
2017-12-25T06:04:11.128Z,100869.87
2017-12-25T06:05:17.628Z,100869.08
2017-12-25T06:06:23.845Z,100869.46
2017-12-25T06:07:30.080Z,100871.98
2017-12-25T06:08:36.282Z,100874.16
2017-12-25T06:09:42.589Z,100865.70
2017-12-25T06:10:51.078Z,100869.44
2017-12-25T06:11:59.410Z,100868.16
2017-12-25T06:13:05.909Z,100870.92
2017-12-25T06:14:12.353Z,100871.73
2017-12-25T06:15:19.120Z,100862.67
2017-12-25T06:16:25.928Z,100869.09
2017-12-25T06:17:32.099Z,100870.31
2017-12-25T06:18:38.281Z,100870.75
2017-12-25T06:19:44.521Z,100873.05
2017-12-25T06:20:50.747Z,100868.59
2017-12-25T06:21:57.026Z,100871.52
2017-12-25T06:23:03.256Z,100865.93
2017-12-25T06:24:09.467Z,100877.98
2017-12-25T06:25:15.720Z,100874.13
2017-12-25T06:26:21.992Z,100864.36
2017-12-25T06:27:28.381Z,100870.33
2017-12-25T06:28:34.647Z,100870.73
2017-12-25T06:29:41.111Z,100867.28
2017-12-25T06:30:47.571Z,100867.45
2017-12-25T06:31:53.771Z,100863.96
2017-12-25T06:32:59.995Z,100869.28
2017-12-25T06:34:06.186Z,100867.91
2017-12-25T06:35:19.306Z,100868.63
2017-12-25T06:36:25.511Z,100863.52
2017-12-25T06:37:31.718Z,100870.07
2017-12-25T06:38:37.959Z,100862.15
2017-12-25T06:39:44.228Z,100867.47
2017-12-25T06:40:50.440Z,100863.19
2017-12-25T06:41:56.675Z,100865.98
2017-12-25T06:43:04.805Z,100860.83
2017-12-25T06:44:14.313Z,100864.84
2017-12-25T06:45:22.773Z,100865.06
2017-12-25T06:46:29.156Z,100865.88
2017-12-25T06:47:35.554Z,100868.75
2017-12-25T06:48:42.291Z,100868.84
2017-12-25T06:49:48.969Z,100871.88
2017-12-25T06:50:55.663Z,100870.96
2017-12-25T06:52:03.315Z,100870.08
2017-12-25T06:53:09.855Z,100875.17
2017-12-25T06:54:16.726Z,100868.63
2017-12-25T06:55:24.250Z,100871.92
2017-12-25T06:56:31.044Z,100873.55
2017-12-25T06:57:38.106Z,100869.56
2017-12-25T06:58:46.157Z,100875.47
2017-12-25T06:59:52.656Z,100873.65
2017-12-25T07:00:58.887Z,100870.67
2017-12-25T07:02:05.438Z,100867.91
2017-12-25T07:03:12.506Z,100872.70
2017-12-25T07:04:18.899Z,100874.41
2017-12-25T07:05:25.464Z,100867.33
2017-12-25T07:06:32.511Z,100870.87
2017-12-25T07:07:39.059Z,100872.04
2017-12-25T07:08:46.423Z,100871.61
2017-12-25T07:09:52.913Z,100877.53
2017-12-25T07:11:01.531Z,100877.40
2017-12-25T07:12:08.825Z,100870.16
2017-12-25T07:13:15.320Z,100874.54
2017-12-25T07:14:22.733Z,100875.48
2017-12-25T07:15:29.113Z,100876.68
2017-12-25T07:16:38.885Z,100872.18
2017-12-25T07:17:45.866Z,100874.05
2017-12-25T07:18:52.702Z,100869.97
2017-12-25T07:19:59.268Z,100878.88
2017-12-25T07:21:06.434Z,100874.11
2017-12-25T07:22:13.139Z,100873.19
2017-12-25T07:23:20.027Z,100877.58
2017-12-25T07:24:26.444Z,100875.41
2017-12-25T07:25:32.860Z,100875.12
2017-12-25T07:26:39.393Z,100879.05
2017-12-25T07:27:46.091Z,100877.47
2017-12-25T07:28:52.519Z,100875.66
2017-12-25T07:29:58.901Z,100876.47
2017-12-25T07:31:06.382Z,100877.40
2017-12-25T07:32:13.231Z,100875.07
2017-12-25T07:33:20.104Z,100873.85
2017-12-25T07:34:26.886Z,100875.05
2017-12-25T07:35:33.051Z,100876.02
2017-12-25T07:36:39.215Z,100869.91
2017-12-25T07:37:45.450Z,100869.97
2017-12-25T07:38:51.684Z,100868.05
2017-12-25T07:39:57.957Z,100870.62
2017-12-25T07:41:04.212Z,100868.08
2017-12-25T07:42:10.498Z,100871.09
2017-12-25T07:43:16.678Z,100868.26
2017-12-25T07:44:22.915Z,100871.97
2017-12-25T07:45:29.098Z,100863.03
2017-12-25T07:46:35.278Z,100866.42
2017-12-25T07:47:41.492Z,100869.01
2017-12-25T07:48:47.719Z,100867.20
2017-12-25T07:49:53.971Z,100873.05
2017-12-25T07:51:00.162Z,100866.00
2017-12-25T07:52:06.330Z,100865.91
2017-12-25T07:53:12.600Z,100865.89
2017-12-25T07:54:18.766Z,100860.56
2017-12-25T07:55:24.967Z,100862.39
2017-12-25T07:56:31.186Z,100871.47
2017-12-25T07:57:37.492Z,100874.70
2017-12-25T07:58:43.686Z,100872.02
2017-12-25T07:59:49.846Z,100871.13
2017-12-25T08:00:56.111Z,100871.68
2017-12-25T08:02:02.339Z,100873.55
2017-12-25T08:03:08.554Z,100873.94
2017-12-25T08:04:14.731Z,100876.63
2017-12-25T08:05:20.934Z,100881.08
2017-12-25T08:06:27.148Z,100885.34
2017-12-25T08:07:33.327Z,100882.79
2017-12-25T08:08:39.681Z,100886.28
2017-12-25T08:09:45.912Z,100887.14
2017-12-25T08:10:52.119Z,100885.00
2017-12-25T08:11:58.307Z,100890.38
2017-12-25T08:13:04.760Z,100887.95
2017-12-25T08:14:10.979Z,100887.95
2017-12-25T08:15:17.161Z,100888.59
2017-12-25T08:16:23.343Z,100894.20
2017-12-25T08:17:29.602Z,100891.69
2017-12-25T08:18:36.052Z,100883.67
2017-12-25T08:19:42.243Z,100883.23
2017-12-25T08:20:48.590Z,100886.70
2017-12-25T08:21:54.812Z,100880.53
2017-12-25T08:23:01.060Z,100891.23
2017-12-25T08:24:07.338Z,100887.16
2017-12-25T08:25:13.529Z,100896.08
2017-12-25T08:26:26.023Z,100888.68
2017-12-25T08:27:32.272Z,100888.72
2017-12-25T08:28:40.504Z,100888.63
2017-12-25T08:29:46.759Z,100884.13
2017-12-25T08:30:53.063Z,100888.64
2017-12-25T08:31:59.728Z,100881.75
2017-12-25T08:33:05.914Z,100881.78
2017-12-25T08:34:12.191Z,100884.89
2017-12-25T08:35:18.401Z,100881.39
2017-12-25T08:36:24.688Z,100884.80
2017-12-25T08:37:30.923Z,100878.94
2017-12-25T08:38:37.163Z,100880.52
2017-12-25T08:39:43.419Z,100883.86
2017-12-25T08:40:49.627Z,100879.67
2017-12-25T08:41:55.832Z,100878.97
2017-12-25T08:43:02.283Z,100877.24
2017-12-25T08:44:08.536Z,100876.37
2017-12-25T08:45:14.742Z,100878.94
2017-12-25T08:46:20.968Z,100879.05
2017-12-25T08:47:27.171Z,100880.81
2017-12-25T08:48:33.418Z,100877.24
2017-12-25T08:49:39.596Z,100877.69
2017-12-25T08:50:45.780Z,100875.89
2017-12-25T08:51:52.098Z,100877.13
2017-12-25T08:52:58.363Z,100873.22
2017-12-25T08:54:04.541Z,100871.98
2017-12-25T08:55:10.805Z,100874.44
2017-12-25T08:56:17.057Z,100877.72
2017-12-25T08:57:23.329Z,100878.16
2017-12-25T08:58:29.569Z,100877.98
2017-12-25T08:59:35.480Z,100877.70
2017-12-25T09:00:41.815Z,100876.78
2017-12-25T09:01:48.075Z,100883.30
2017-12-25T09:02:54.249Z,100884.19
2017-12-25T09:04:00.399Z,100879.78
2017-12-25T09:05:06.581Z,100883.02
2017-12-25T09:06:12.793Z,100883.38
2017-12-25T09:07:19.074Z,100882.61
2017-12-25T09:08:25.297Z,100880.61
2017-12-25T09:09:31.509Z,100875.47
2017-12-25T09:10:37.700Z,100875.20
2017-12-25T09:11:44.244Z,100874.59
2017-12-25T09:12:50.542Z,100879.69
2017-12-25T09:14:07.475Z,100879.59
2017-12-25T09:15:13.682Z,100876.20
2017-12-25T09:16:24.893Z,100872.91
2017-12-25T09:17:31.085Z,100878.25
2017-12-25T09:18:37.414Z,100874.56
2017-12-25T09:19:43.624Z,100879.02
2017-12-25T09:20:49.995Z,100876.88
2017-12-25T09:21:56.221Z,100872.31
2017-12-25T09:23:02.289Z,100877.91
2017-12-25T09:24:08.547Z,100874.35
2017-12-25T09:25:14.777Z,100880.51
2017-12-25T09:26:21.726Z,100876.06
2017-12-25T09:27:28.393Z,100872.91
2017-12-25T09:28:34.604Z,100878.66
2017-12-25T09:29:40.830Z,100871.27
2017-12-25T09:30:47.108Z,100871.88
2017-12-25T09:31:53.386Z,100873.86
2017-12-25T09:32:59.612Z,100872.06
2017-12-25T09:34:06.673Z,100863.15
2017-12-25T09:35:16.918Z,100867.95
2017-12-25T09:36:23.298Z,100870.48
2017-12-25T09:37:29.572Z,100870.22
2017-12-25T09:38:36.157Z,100862.69
2017-12-25T09:39:42.497Z,100866.97
2017-12-25T09:40:48.719Z,100862.20
2017-12-25T09:41:54.934Z,100868.60
2017-12-25T09:43:01.330Z,100856.67
2017-12-25T09:44:07.529Z,100859.75
2017-12-25T09:45:13.795Z,100856.40
2017-12-25T09:46:19.999Z,100863.81
2017-12-25T09:47:26.236Z,100861.68
2017-12-25T09:48:33.460Z,100860.94
2017-12-25T09:49:39.675Z,100864.33
2017-12-25T09:50:45.911Z,100865.30
2017-12-25T09:51:51.755Z,100855.35
2017-12-25T09:52:58.016Z,100858.08
2017-12-25T09:54:04.482Z,100851.34
2017-12-25T09:55:10.684Z,100853.99
2017-12-25T09:56:16.890Z,100852.34
2017-12-25T09:57:23.145Z,100853.98
2017-12-25T09:58:29.819Z,100843.79
2017-12-25T09:59:36.616Z,100849.61
2017-12-25T10:00:42.833Z,100848.55
2017-12-25T10:01:51.064Z,100844.11
2017-12-25T10:02:57.260Z,100849.45
2017-12-25T10:04:03.546Z,100838.91
2017-12-25T10:05:09.757Z,100842.67
2017-12-25T10:06:15.948Z,100833.13
2017-12-25T10:07:22.162Z,100839.63
2017-12-25T10:08:28.409Z,100838.13
2017-12-25T10:09:34.643Z,100841.11
2017-12-25T10:10:40.968Z,100834.77
2017-12-25T10:11:47.171Z,100833.25
2017-12-25T10:12:53.397Z,100835.63
2017-12-25T10:13:59.696Z,100834.08
2017-12-25T10:15:05.878Z,100836.50
2017-12-25T10:16:12.392Z,100838.64
2017-12-25T10:17:24.937Z,100835.52
2017-12-25T10:18:31.166Z,100831.70
2017-12-25T10:19:38.444Z,100833.91
2017-12-25T10:20:44.692Z,100829.63
2017-12-25T10:21:51.039Z,100828.50
2017-12-25T10:22:57.521Z,100829.48
2017-12-25T10:24:04.009Z,100830.38
2017-12-25T10:25:10.349Z,100834.30
2017-12-25T10:26:16.860Z,100820.86
2017-12-25T10:27:23.264Z,100821.75
2017-12-25T10:28:29.540Z,100825.94
2017-12-25T10:29:35.822Z,100820.31
2017-12-25T10:30:42.070Z,100820.37
2017-12-25T10:31:48.404Z,100821.44
2017-12-25T10:32:54.654Z,100816.95
2017-12-25T10:34:00.925Z,100821.64
2017-12-25T10:35:07.187Z,100824.96
2017-12-25T10:36:13.412Z,100812.06
2017-12-25T10:37:21.473Z,100821.42
2017-12-25T10:38:32.287Z,100818.72
2017-12-25T10:39:38.511Z,100819.80
2017-12-25T10:40:44.748Z,100816.14
2017-12-25T10:41:51.148Z,100810.55
2017-12-25T10:42:57.440Z,100812.06
2017-12-25T10:44:03.746Z,100811.97
2017-12-25T10:45:09.931Z,100818.50
2017-12-25T10:46:16.214Z,100819.77
2017-12-25T10:47:22.476Z,100812.50
2017-12-25T10:48:28.750Z,100814.38
2017-12-25T10:49:35.010Z,100814.38
2017-12-25T10:50:41.320Z,100811.16
2017-12-25T10:51:47.539Z,100809.16
2017-12-25T10:52:53.851Z,100806.73
2017-12-25T10:54:00.120Z,100803.08
2017-12-25T10:55:06.332Z,100797.27
2017-12-25T10:56:12.657Z,100804.79
2017-12-25T10:57:18.957Z,100802.28
2017-12-25T10:58:25.237Z,100802.27
2017-12-25T10:59:31.450Z,100793.55
2017-12-25T11:00:43.255Z,100793.54
2017-12-25T11:01:49.568Z,100794.06
2017-12-25T11:02:56.481Z,100794.48
2017-12-25T11:04:02.927Z,100791.89
2017-12-25T11:05:09.201Z,100793.08
2017-12-25T11:06:15.574Z,100789.53
2017-12-25T11:07:21.884Z,100789.79
2017-12-25T11:08:28.133Z,100787.66
2017-12-25T11:09:34.425Z,100785.77
2017-12-25T11:10:40.663Z,100787.80
2017-12-25T11:11:46.966Z,100786.91
2017-12-25T11:12:53.231Z,100780.87
2017-12-25T11:13:59.455Z,100782.81
2017-12-25T11:15:05.817Z,100784.92
2017-12-25T11:16:12.120Z,100785.11
2017-12-25T11:17:18.416Z,100786.42
2017-12-25T11:18:24.844Z,100776.63
2017-12-25T11:19:31.092Z,100771.86
2017-12-25T11:20:37.341Z,100774.01
2017-12-25T11:21:43.565Z,100774.89
2017-12-25T11:22:49.879Z,100771.30
2017-12-25T11:23:56.161Z,100773.50
2017-12-25T11:25:02.431Z,100766.16
2017-12-25T11:26:08.736Z,100772.19
2017-12-25T11:27:15.014Z,100770.52
2017-12-25T11:28:21.284Z,100764.07
2017-12-25T11:29:27.459Z,100767.58
2017-12-25T11:30:33.724Z,100766.23
2017-12-25T11:31:39.969Z,100761.91
2017-12-25T11:32:46.336Z,100763.30
2017-12-25T11:33:52.596Z,100757.98
2017-12-25T11:34:58.978Z,100755.92
2017-12-25T11:36:05.270Z,100763.77
2017-12-25T11:37:11.565Z,100758.55
2017-12-25T11:38:17.786Z,100758.75
2017-12-25T11:39:24.022Z,100755.45
2017-12-25T11:40:30.322Z,100753.41
2017-12-25T11:41:36.658Z,100755.05
2017-12-25T11:42:42.892Z,100751.89
2017-12-25T11:43:49.121Z,100755.22
2017-12-25T11:44:55.356Z,100750.34
2017-12-25T11:46:01.626Z,100745.30
2017-12-25T11:47:07.938Z,100738.86
2017-12-25T11:48:14.239Z,100741.09
2017-12-25T11:49:20.547Z,100747.50
2017-12-25T11:50:26.848Z,100733.78
2017-12-25T11:51:33.073Z,100735.59
2017-12-25T11:52:39.334Z,100730.92
2017-12-25T11:53:45.643Z,100732.72
2017-12-25T11:54:51.922Z,100731.27
2017-12-25T11:55:58.204Z,100733.86
2017-12-25T11:57:04.489Z,100729.13
2017-12-25T11:58:15.615Z,100722.06
2017-12-25T11:59:24.949Z,100728.13
2017-12-25T12:00:31.191Z,100725.06
2017-12-25T12:01:37.208Z,100717.98
2017-12-25T12:02:43.540Z,100724.22
2017-12-25T12:03:49.945Z,100715.13
2017-12-25T12:04:56.330Z,100711.98
2017-12-25T12:06:02.561Z,100716.83
2017-12-25T12:07:08.788Z,100712.33
2017-12-25T12:08:15.041Z,100708.80
2017-12-25T12:09:21.310Z,100707.17
2017-12-25T12:10:27.618Z,100705.59
2017-12-25T12:11:33.886Z,100702.45
2017-12-25T12:12:40.125Z,100697.98
2017-12-25T12:13:46.397Z,100691.70
2017-12-25T12:14:52.638Z,100694.87
2017-12-25T12:15:58.924Z,100687.22
2017-12-25T12:17:05.047Z,100684.80
2017-12-25T12:18:11.297Z,100686.38
2017-12-25T12:19:17.550Z,100680.90
2017-12-25T12:20:23.821Z,100676.39
2017-12-25T12:21:30.844Z,100677.84
2017-12-25T12:22:37.216Z,100684.72
2017-12-25T12:23:43.916Z,100683.64
2017-12-25T12:24:50.268Z,100678.47
2017-12-25T12:25:57.122Z,100674.25
2017-12-25T12:27:04.408Z,100669.75
2017-12-25T12:28:11.076Z,100670.82
2017-12-25T12:29:17.409Z,100674.86
2017-12-25T12:30:23.705Z,100665.31
2017-12-25T12:31:29.946Z,100669.73
2017-12-25T12:32:36.266Z,100671.54
2017-12-25T12:33:42.493Z,100656.55
2017-12-25T12:34:49.893Z,100661.38
2017-12-25T12:35:56.330Z,100664.02
2017-12-25T12:37:02.582Z,100666.84
2017-12-25T12:38:08.851Z,100659.75
2017-12-25T12:39:15.402Z,100660.05
2017-12-25T12:40:24.606Z,100668.57